createdAt,value
2023-04-18T00:00:19.001Z,0.00
2023-04-18T00:01:18.968Z,0.00
2023-04-18T00:02:19.081Z,0.00
2023-04-18T00:03:19.181Z,0.00
2023-04-18T00:04:19.619Z,0.00
2023-04-18T00:05:18.978Z,0.00
2023-04-18T00:06:18.924Z,0.00
2023-04-18T00:07:18.918Z,0.00
2023-04-18T00:08:18.901Z,0.00
2023-04-18T00:09:18.934Z,0.00
2023-04-18T00:10:18.917Z,0.00
2023-04-18T00:11:18.885Z,0.00
2023-04-18T00:12:18.880Z,0.00
2023-04-18T00:13:18.871Z,0.00
2023-04-18T00:14:18.861Z,0.00
2023-04-18T00:15:19.884Z,0.00
2023-04-18T00:16:18.880Z,0.00
2023-04-18T00:17:18.838Z,0.00
2023-04-18T00:18:18.837Z,0.00
2023-04-18T00:19:18.826Z,0.00
2023-04-18T00:20:18.843Z,0.00
2023-04-18T00:21:18.807Z,0.00
2023-04-18T00:22:18.810Z,0.00
2023-04-18T00:23:18.794Z,0.00
2023-04-18T00:24:18.784Z,0.00
2023-04-18T00:25:18.808Z,0.00
2023-04-18T00:26:18.772Z,0.00
2023-04-18T00:27:18.774Z,0.00
2023-04-18T00:28:18.768Z,0.00
2023-04-18T00:29:18.775Z,0.00
2023-04-18T00:30:18.747Z,0.00
2023-04-18T00:31:18.758Z,0.00
2023-04-18T00:32:18.768Z,0.00
2023-04-18T00:33:18.716Z,0.00
2023-04-18T00:34:18.733Z,0.00
2023-04-18T00:35:18.699Z,0.00
2023-04-18T00:36:18.693Z,0.00
2023-04-18T00:37:18.693Z,0.00
2023-04-18T00:38:18.677Z,0.00
2023-04-18T00:39:18.668Z,0.00
2023-04-18T00:40:18.700Z,0.00
2023-04-18T00:41:18.651Z,0.00
2023-04-18T00:42:18.644Z,0.00
2023-04-18T00:43:18.645Z,0.00
2023-04-18T00:44:18.632Z,0.00
2023-04-18T00:45:18.648Z,0.00
2023-04-18T00:46:18.657Z,0.00
2023-04-18T00:47:18.608Z,0.00
2023-04-18T00:48:18.601Z,0.00
2023-04-18T00:49:18.595Z,0.00
2023-04-18T00:50:18.613Z,0.00
2023-04-18T00:51:18.571Z,0.00
2023-04-18T00:52:18.608Z,0.00
2023-04-18T00:53:18.559Z,0.00
2023-04-18T00:54:18.562Z,0.00
2023-04-18T00:55:18.574Z,0.00
2023-04-18T00:56:18.538Z,0.00
2023-04-18T00:57:18.529Z,0.00
2023-04-18T00:58:18.520Z,0.00
2023-04-18T00:59:18.531Z,0.00
2023-04-18T01:00:18.526Z,0.00
2023-04-18T01:01:18.520Z,0.00
2023-04-18T01:02:18.543Z,0.00
2023-04-18T01:03:18.634Z,0.00
2023-04-18T01:04:18.730Z,0.00
2023-04-18T01:05:18.489Z,0.00
2023-04-18T01:06:18.470Z,0.00
2023-04-18T01:07:18.455Z,0.00
2023-04-18T01:08:18.434Z,0.00
2023-04-18T01:09:18.436Z,0.00
2023-04-18T01:10:18.455Z,0.00
2023-04-18T01:11:18.467Z,0.00
2023-04-18T01:12:18.417Z,0.00
2023-04-18T01:13:18.414Z,0.00
2023-04-18T01:14:18.398Z,0.00
2023-04-18T01:15:18.413Z,0.00
2023-04-18T01:16:18.406Z,0.00
2023-04-18T01:17:18.370Z,0.00
2023-04-18T01:18:18.377Z,0.00
2023-04-18T01:19:18.362Z,0.00
2023-04-18T01:20:18.380Z,0.00
2023-04-18T01:21:18.337Z,0.00
2023-04-18T01:22:18.333Z,0.00
2023-04-18T01:23:18.317Z,0.00
2023-04-18T01:24:18.320Z,0.00
2023-04-18T01:25:18.327Z,0.00
2023-04-18T01:26:18.303Z,0.00
2023-04-18T01:27:18.306Z,0.00
2023-04-18T01:28:18.293Z,0.00
2023-04-18T01:29:18.280Z,0.00
2023-04-18T01:30:18.293Z,0.00
2023-04-18T01:31:18.296Z,0.00
2023-04-18T01:32:18.259Z,0.00
2023-04-18T01:33:18.248Z,0.00
2023-04-18T01:34:18.252Z,0.00
2023-04-18T01:35:18.260Z,0.00
2023-04-18T01:36:18.232Z,0.00
2023-04-18T01:37:18.221Z,0.00
2023-04-18T01:38:18.211Z,0.00
2023-04-18T01:39:18.227Z,0.00
2023-04-18T01:40:18.228Z,0.00
2023-04-18T01:41:18.186Z,0.00
2023-04-18T01:42:18.196Z,0.00
2023-04-18T01:43:18.172Z,0.00
2023-04-18T01:44:18.161Z,0.00
2023-04-18T01:45:18.180Z,0.00
2023-04-18T01:46:18.166Z,0.00
2023-04-18T01:47:18.155Z,0.00
2023-04-18T01:48:18.133Z,0.00
2023-04-18T01:49:18.122Z,0.00
2023-04-18T01:50:18.151Z,0.00
2023-04-18T01:51:18.112Z,0.00
2023-04-18T01:52:18.111Z,0.00
2023-04-18T01:53:18.110Z,0.00
2023-04-18T01:54:18.092Z,0.00
2023-04-18T01:55:18.114Z,0.00
2023-04-18T01:56:18.086Z,0.00
2023-04-18T01:57:18.069Z,0.00
2023-04-18T01:58:18.067Z,0.00
2023-04-18T01:59:18.063Z,0.00
2023-04-18T02:00:18.067Z,0.00
2023-04-18T02:01:18.091Z,0.00
2023-04-18T02:02:18.139Z,0.00
2023-04-18T02:03:18.181Z,0.00
2023-04-18T02:04:18.145Z,0.00
2023-04-18T02:05:19.024Z,0.00
2023-04-18T02:06:18.016Z,0.00
2023-04-18T02:07:17.980Z,0.00
2023-04-18T02:08:17.970Z,0.00
2023-04-18T02:09:17.972Z,0.00
2023-04-18T02:10:17.991Z,0.00
2023-04-18T02:11:17.959Z,0.00
2023-04-18T02:12:17.941Z,0.00
2023-04-18T02:13:17.938Z,0.00
2023-04-18T02:14:17.929Z,0.00
2023-04-18T02:15:17.949Z,0.00
2023-04-18T02:16:17.956Z,0.00
2023-04-18T02:17:17.913Z,0.00
2023-04-18T02:18:17.901Z,0.00
2023-04-18T02:19:17.887Z,0.00
2023-04-18T02:20:17.903Z,0.00
2023-04-18T02:21:17.902Z,0.00
2023-04-18T02:22:17.862Z,0.00
2023-04-18T02:23:17.853Z,0.00
2023-04-18T02:24:17.892Z,0.00
2023-04-18T02:25:17.909Z,0.00
2023-04-18T02:26:17.839Z,0.00
2023-04-18T02:27:17.826Z,0.00
2023-04-18T02:28:17.912Z,0.00
2023-04-18T02:29:17.814Z,0.00
2023-04-18T02:30:17.833Z,0.00
2023-04-18T02:31:17.819Z,0.00
2023-04-18T02:32:17.792Z,0.00
2023-04-18T02:33:17.782Z,0.00
2023-04-18T02:34:17.781Z,0.00
2023-04-18T02:35:17.760Z,0.00
2023-04-18T02:36:17.783Z,0.00
2023-04-18T02:37:17.752Z,0.00
2023-04-18T02:38:17.733Z,0.00
2023-04-18T02:39:17.731Z,0.00
2023-04-18T02:40:17.725Z,0.00
2023-04-18T02:41:17.750Z,0.00
2023-04-18T02:42:17.708Z,0.00
2023-04-18T02:43:17.697Z,0.00
2023-04-18T02:44:17.694Z,0.00
2023-04-18T02:45:17.688Z,0.00
2023-04-18T02:46:17.721Z,0.00
2023-04-18T02:47:17.673Z,0.00
2023-04-18T02:48:17.686Z,0.00
2023-04-18T02:49:17.647Z,0.00
2023-04-18T02:50:17.642Z,0.00
2023-04-18T02:51:17.662Z,0.00
2023-04-18T02:52:17.626Z,0.00
2023-04-18T02:53:17.625Z,0.00
2023-04-18T02:54:17.611Z,0.00
2023-04-18T02:55:17.611Z,0.00
2023-04-18T02:56:17.629Z,0.00
2023-04-18T02:57:17.593Z,0.00
2023-04-18T02:58:17.585Z,0.00
2023-04-18T02:59:17.587Z,0.00
2023-04-18T03:00:17.594Z,0.00
2023-04-18T03:01:17.636Z,0.00
2023-04-18T03:02:17.596Z,0.00
2023-04-18T03:03:17.664Z,0.00
2023-04-18T03:04:17.615Z,0.00
2023-04-18T03:05:17.555Z,0.00
2023-04-18T03:06:17.562Z,0.00
2023-04-18T03:07:17.521Z,0.00
2023-04-18T03:08:17.518Z,0.00
2023-04-18T03:09:17.501Z,0.00
2023-04-18T03:10:17.491Z,0.00
2023-04-18T03:11:17.515Z,0.00
2023-04-18T03:12:17.479Z,0.00
2023-04-18T03:13:17.492Z,0.00
2023-04-18T03:14:17.496Z,0.00
2023-04-18T03:15:17.455Z,0.00
2023-04-18T03:16:17.529Z,0.00
2023-04-18T03:17:17.438Z,0.00
2023-04-18T03:18:17.449Z,0.00
2023-04-18T03:19:17.426Z,0.00
2023-04-18T03:20:17.417Z,0.00
2023-04-18T03:21:17.440Z,0.00
2023-04-18T03:22:17.417Z,0.00
2023-04-18T03:23:17.393Z,0.00
2023-04-18T03:24:17.576Z,0.00
2023-04-18T03:25:17.409Z,0.00
2023-04-18T03:26:17.426Z,0.00
2023-04-18T03:27:17.369Z,0.00
2023-04-18T03:28:17.358Z,0.00
2023-04-18T03:29:17.341Z,0.00
2023-04-18T03:30:17.355Z,0.00
2023-04-18T03:31:17.403Z,0.00
2023-04-18T03:32:17.397Z,0.00
2023-04-18T03:33:17.338Z,0.00
2023-04-18T03:34:17.304Z,0.00
2023-04-18T03:35:17.297Z,0.00
2023-04-18T03:36:17.318Z,0.00
2023-04-18T03:37:17.288Z,0.00
2023-04-18T03:38:17.291Z,0.00
2023-04-18T03:39:17.283Z,0.00
2023-04-18T03:40:17.267Z,0.00
2023-04-18T03:41:17.277Z,0.00
2023-04-18T03:42:17.255Z,0.00
2023-04-18T03:43:17.236Z,0.00
2023-04-18T03:44:17.228Z,0.00
2023-04-18T03:45:17.230Z,0.00
2023-04-18T03:46:17.256Z,0.00
2023-04-18T03:47:17.215Z,0.00
2023-04-18T03:48:17.202Z,0.00
2023-04-18T03:49:17.202Z,0.00
2023-04-18T03:50:17.182Z,0.00
2023-04-18T03:51:17.202Z,0.00
2023-04-18T03:52:17.172Z,0.00
2023-04-18T03:53:17.180Z,0.00
2023-04-18T03:54:17.331Z,0.00
2023-04-18T03:55:17.153Z,0.00
2023-04-18T03:56:17.197Z,0.00
2023-04-18T03:57:17.131Z,0.00
2023-04-18T03:58:17.128Z,0.00
2023-04-18T03:59:17.112Z,0.00
2023-04-18T04:00:17.116Z,0.00
2023-04-18T04:01:17.132Z,0.00
2023-04-18T04:02:17.160Z,0.00
2023-04-18T04:03:17.144Z,0.00
2023-04-18T04:04:17.451Z,0.00
2023-04-18T04:05:17.076Z,0.00
2023-04-18T04:06:17.094Z,0.00
2023-04-18T04:07:17.065Z,0.00
2023-04-18T04:08:17.056Z,0.00
2023-04-18T04:09:17.048Z,0.00
2023-04-18T04:10:17.054Z,0.00
2023-04-18T04:11:17.048Z,0.00
2023-04-18T04:12:17.016Z,0.00
2023-04-18T04:13:17.014Z,0.00
2023-04-18T04:14:17.001Z,0.00
2023-04-18T04:15:17.004Z,0.00
2023-04-18T04:16:17.102Z,0.00
2023-04-18T04:17:16.983Z,0.00
2023-04-18T04:18:16.981Z,0.00
2023-04-18T04:19:16.962Z,0.00
2023-04-18T04:20:16.955Z,0.00
2023-04-18T04:21:17.633Z,0.00
2023-04-18T04:22:16.942Z,0.00
2023-04-18T04:23:16.983Z,0.00
2023-04-18T04:24:16.989Z,0.00
2023-04-18T04:25:16.921Z,0.00
2023-04-18T04:26:16.933Z,0.00
2023-04-18T04:27:16.902Z,0.00
2023-04-18T04:28:16.891Z,0.00
2023-04-18T04:29:16.885Z,0.00
2023-04-18T04:30:16.876Z,0.00
2023-04-18T04:31:16.924Z,0.00
2023-04-18T04:32:16.873Z,0.00
2023-04-18T04:33:16.853Z,0.00
2023-04-18T04:34:16.967Z,0.00
2023-04-18T04:35:16.838Z,0.00
2023-04-18T04:36:18.899Z,0.00
2023-04-18T04:37:17.821Z,0.00
2023-04-18T04:38:16.816Z,5.62
2023-04-18T04:39:16.810Z,5.62
2023-04-18T04:40:16.802Z,5.62
2023-04-18T04:41:16.813Z,5.62
2023-04-18T04:42:16.777Z,5.62
2023-04-18T04:43:16.770Z,5.62
2023-04-18T04:44:16.850Z,5.62
2023-04-18T04:45:16.792Z,5.62
2023-04-18T04:46:16.812Z,5.62
2023-04-18T04:47:16.730Z,5.62
2023-04-18T04:48:16.753Z,5.62
2023-04-18T04:49:16.729Z,5.62
2023-04-18T04:50:16.718Z,5.62
2023-04-18T04:51:16.747Z,5.62
2023-04-18T04:52:16.702Z,5.62
2023-04-18T04:53:16.691Z,5.62
2023-04-18T04:54:16.848Z,11.25
2023-04-18T04:55:16.676Z,11.25
2023-04-18T04:56:16.724Z,11.25
2023-04-18T04:57:16.667Z,11.25
2023-04-18T04:58:16.655Z,11.25
2023-04-18T04:59:16.645Z,11.25
2023-04-18T05:00:16.639Z,11.25
2023-04-18T05:01:16.689Z,11.25
2023-04-18T05:02:16.669Z,11.25
2023-04-18T05:03:16.714Z,11.25
2023-04-18T05:04:16.799Z,11.25
2023-04-18T05:05:16.621Z,16.88
2023-04-18T05:06:16.621Z,16.88
2023-04-18T05:07:16.592Z,16.88
2023-04-18T05:08:16.589Z,16.88
2023-04-18T05:09:16.573Z,16.88
2023-04-18T05:10:16.604Z,16.88
2023-04-18T05:11:16.631Z,16.88
2023-04-18T05:12:16.547Z,16.88
2023-04-18T05:13:16.539Z,16.88
2023-04-18T05:14:16.681Z,16.88
2023-04-18T05:15:16.520Z,16.88
2023-04-18T05:16:16.556Z,16.88
2023-04-18T05:17:16.499Z,16.88
2023-04-18T05:18:16.499Z,16.88
2023-04-18T05:19:16.489Z,16.88
2023-04-18T05:20:16.515Z,16.88
2023-04-18T05:21:16.476Z,16.88
2023-04-18T05:22:16.481Z,16.88
2023-04-18T05:23:16.457Z,16.88
2023-04-18T05:24:16.582Z,22.50
2023-04-18T05:25:16.469Z,22.50
2023-04-18T05:26:16.436Z,22.50
2023-04-18T05:27:18.195Z,28.12
2023-04-18T05:28:16.414Z,33.75
2023-04-18T05:29:16.411Z,33.75
2023-04-18T05:30:16.425Z,33.75
2023-04-18T05:31:16.462Z,39.38
2023-04-18T05:32:16.379Z,33.75
2023-04-18T05:33:16.378Z,33.75
2023-04-18T05:34:16.496Z,39.38
2023-04-18T05:35:16.389Z,39.38
2023-04-18T05:36:16.357Z,39.38
2023-04-18T05:37:16.347Z,39.38
2023-04-18T05:38:16.340Z,39.38
2023-04-18T05:39:16.339Z,33.75
2023-04-18T05:40:16.352Z,33.75
2023-04-18T05:41:16.321Z,39.38
2023-04-18T05:42:16.310Z,39.38
2023-04-18T05:43:16.353Z,33.75
2023-04-18T05:44:16.308Z,33.75
2023-04-18T05:45:16.314Z,39.38
2023-04-18T05:46:16.301Z,39.38
2023-04-18T05:47:16.267Z,50.62
2023-04-18T05:48:16.263Z,56.25
2023-04-18T05:49:16.258Z,56.25
2023-04-18T05:50:16.308Z,56.25
2023-04-18T05:51:16.246Z,50.62
2023-04-18T05:52:16.233Z,50.62
2023-04-18T05:53:16.225Z,45.00
2023-04-18T05:54:16.410Z,45.00
2023-04-18T05:55:16.210Z,45.00
2023-04-18T05:56:16.226Z,50.62
2023-04-18T05:57:16.195Z,50.62
2023-04-18T05:58:16.185Z,56.25
2023-04-18T05:59:16.191Z,50.62
2023-04-18T06:00:16.170Z,50.62
2023-04-18T06:01:16.190Z,50.62
2023-04-18T06:02:16.257Z,56.25
2023-04-18T06:03:16.290Z,56.25
2023-04-18T06:04:16.531Z,50.62
2023-04-18T06:05:16.278Z,45.00
2023-04-18T06:06:16.148Z,45.00
2023-04-18T06:07:16.117Z,45.00
2023-04-18T06:08:16.104Z,45.00
2023-04-18T06:09:16.100Z,45.00
2023-04-18T06:10:16.098Z,45.00
2023-04-18T06:11:16.107Z,45.00
2023-04-18T06:12:16.076Z,45.00
2023-04-18T06:13:16.066Z,45.00
2023-04-18T06:14:16.293Z,45.00
2023-04-18T06:15:16.046Z,39.38
2023-04-18T06:16:16.101Z,39.38
2023-04-18T06:17:16.039Z,45.00
2023-04-18T06:18:16.032Z,45.00
2023-04-18T06:19:16.016Z,39.38
2023-04-18T06:20:16.016Z,39.38
2023-04-18T06:21:16.037Z,39.38
2023-04-18T06:22:15.997Z,39.38
2023-04-18T06:23:15.993Z,39.38
2023-04-18T06:24:16.492Z,39.38
2023-04-18T06:25:15.977Z,39.38
2023-04-18T06:26:15.991Z,45.00
2023-04-18T06:27:30.091Z,45.00
2023-04-18T06:28:17.949Z,45.00
2023-04-18T06:29:15.938Z,45.00
2023-04-18T06:30:15.939Z,45.00
2023-04-18T06:31:15.982Z,50.62
2023-04-18T06:32:15.910Z,50.62
2023-04-18T06:33:15.924Z,50.62
2023-04-18T06:34:16.263Z,50.62
2023-04-18T06:35:15.900Z,50.62
2023-04-18T06:36:15.914Z,50.62
2023-04-18T06:37:15.882Z,50.62
2023-04-18T06:38:15.916Z,56.25
2023-04-18T06:39:15.872Z,56.25
2023-04-18T06:40:15.861Z,50.62
2023-04-18T06:41:15.896Z,56.25
2023-04-18T06:42:15.845Z,56.25
2023-04-18T06:43:15.897Z,56.25
2023-04-18T06:44:15.971Z,56.25
2023-04-18T06:45:15.819Z,56.25
2023-04-18T06:46:15.900Z,56.25
2023-04-18T06:47:15.805Z,56.25
2023-04-18T06:48:15.797Z,50.62
2023-04-18T06:49:15.791Z,50.62
2023-04-18T06:50:15.775Z,50.62
2023-04-18T06:51:15.771Z,56.25
2023-04-18T06:52:15.793Z,56.25
2023-04-18T06:53:15.761Z,56.25
2023-04-18T06:54:15.871Z,61.88
2023-04-18T06:55:15.790Z,61.88
2023-04-18T06:56:15.793Z,61.88
2023-04-18T06:57:15.753Z,61.88
2023-04-18T06:58:15.722Z,67.50
2023-04-18T06:59:15.715Z,67.50
2023-04-18T07:00:15.696Z,67.50
2023-04-18T07:01:15.711Z,67.50
2023-04-18T07:02:15.786Z,73.12
2023-04-18T07:03:15.825Z,73.12
2023-04-18T07:04:16.124Z,73.12
2023-04-18T07:05:15.666Z,78.75
2023-04-18T07:06:15.653Z,73.12
2023-04-18T07:07:15.670Z,73.12
2023-04-18T07:08:15.638Z,73.12
2023-04-18T07:09:15.690Z,78.75
2023-04-18T07:10:15.619Z,84.38
2023-04-18T07:11:15.630Z,78.75
2023-04-18T07:12:15.643Z,78.75
2023-04-18T07:13:15.599Z,73.12
2023-04-18T07:14:15.733Z,73.12
2023-04-18T07:15:15.580Z,73.12
2023-04-18T07:16:15.612Z,78.75
2023-04-18T07:17:15.601Z,78.75
2023-04-18T07:18:23.322Z,78.75
2023-04-18T07:19:17.560Z,84.38
2023-04-18T07:20:15.555Z,78.75
2023-04-18T07:21:15.585Z,73.12
2023-04-18T07:22:15.559Z,78.75
2023-04-18T07:23:15.533Z,78.75
2023-04-18T07:24:15.606Z,78.75
2023-04-18T07:25:15.512Z,78.75
2023-04-18T07:26:15.508Z,84.38
2023-04-18T07:27:15.522Z,84.38
2023-04-18T07:28:15.504Z,84.38
2023-04-18T07:29:15.486Z,84.38
2023-04-18T07:30:15.468Z,90.00
2023-04-18T07:31:15.540Z,90.00
2023-04-18T07:32:15.457Z,90.00
2023-04-18T07:33:15.450Z,95.62
2023-04-18T07:34:16.482Z,95.62
2023-04-18T07:35:15.628Z,95.62
2023-04-18T07:36:15.427Z,101.25
2023-04-18T07:37:15.450Z,101.25
2023-04-18T07:38:15.411Z,95.62
2023-04-18T07:39:15.403Z,95.62
2023-04-18T07:40:15.397Z,95.62
2023-04-18T07:41:15.395Z,101.25
2023-04-18T07:42:15.417Z,106.88
2023-04-18T07:43:15.383Z,106.88
2023-04-18T07:44:15.475Z,106.88
2023-04-18T07:45:15.365Z,106.88
2023-04-18T07:46:15.402Z,101.25
2023-04-18T07:47:15.377Z,106.88
2023-04-18T07:48:15.384Z,106.88
2023-04-18T07:49:15.499Z,112.50
2023-04-18T07:50:15.323Z,106.88
2023-04-18T07:51:15.399Z,101.25
2023-04-18T07:52:15.336Z,101.25
2023-04-18T07:53:15.297Z,106.88
2023-04-18T07:54:15.292Z,106.88
2023-04-18T07:55:15.287Z,106.88
2023-04-18T07:56:15.276Z,106.88
2023-04-18T07:57:15.297Z,101.25
2023-04-18T07:58:15.261Z,101.25
2023-04-18T07:59:15.537Z,101.25
2023-04-18T08:00:15.251Z,101.25
2023-04-18T08:01:15.250Z,95.62
2023-04-18T08:02:15.340Z,95.62
2023-04-18T08:03:15.488Z,95.62
2023-04-18T08:04:15.364Z,90.00
2023-04-18T08:05:15.287Z,90.00
2023-04-18T08:06:15.202Z,90.00
2023-04-18T08:07:15.222Z,95.62
2023-04-18T08:08:15.185Z,95.62
2023-04-18T08:09:15.345Z,101.25
2023-04-18T08:10:15.175Z,101.25
2023-04-18T08:11:15.187Z,101.25
2023-04-18T08:12:15.187Z,101.25
2023-04-18T08:13:15.156Z,112.50
2023-04-18T08:14:15.155Z,106.88
2023-04-18T08:15:15.128Z,112.50
2023-04-18T08:16:17.453Z,118.12
2023-04-18T08:17:16.146Z,123.75
2023-04-18T08:18:15.114Z,123.75
2023-04-18T08:19:15.169Z,118.12
2023-04-18T08:20:15.100Z,123.75
2023-04-18T08:21:15.094Z,135.00
2023-04-18T08:22:15.104Z,151.88
2023-04-18T08:23:15.183Z,157.50
2023-04-18T08:24:15.078Z,163.12
2023-04-18T08:25:15.063Z,163.12
2023-04-18T08:26:15.048Z,151.88
2023-04-18T08:27:15.076Z,157.50
2023-04-18T08:28:15.031Z,157.50
2023-04-18T08:29:15.248Z,163.12
2023-04-18T08:30:15.018Z,168.75
2023-04-18T08:31:15.162Z,157.50
2023-04-18T08:32:15.026Z,157.50
2023-04-18T08:33:14.998Z,163.12
2023-04-18T08:34:14.986Z,168.75
2023-04-18T08:35:14.979Z,163.12
2023-04-18T08:36:14.988Z,151.88
2023-04-18T08:37:14.988Z,151.88
2023-04-18T08:38:14.957Z,163.12
2023-04-18T08:39:15.169Z,168.75
2023-04-18T08:40:14.966Z,168.75
2023-04-18T08:41:14.934Z,168.75
2023-04-18T08:42:14.957Z,157.50
2023-04-18T08:43:14.917Z,157.50
2023-04-18T08:44:14.979Z,146.25
2023-04-18T08:45:14.908Z,146.25
2023-04-18T08:46:14.970Z,146.25
2023-04-18T08:47:14.916Z,151.88
2023-04-18T08:48:14.894Z,146.25
2023-04-18T08:49:15.124Z,157.50
2023-04-18T08:50:14.866Z,157.50
2023-04-18T08:51:14.861Z,146.25
2023-04-18T08:52:14.886Z,146.25
2023-04-18T08:53:14.855Z,140.62
2023-04-18T08:54:14.835Z,146.25
2023-04-18T08:55:14.824Z,151.88
2023-04-18T08:56:14.819Z,140.62
2023-04-18T08:57:14.807Z,146.25
2023-04-18T08:58:14.819Z,146.25
2023-04-18T08:59:16.022Z,157.50
2023-04-18T09:00:14.791Z,157.50
2023-04-18T09:01:14.796Z,157.50
2023-04-18T09:02:14.821Z,151.88
2023-04-18T09:03:14.798Z,157.50
2023-04-18T09:04:14.775Z,168.75
2023-04-18T09:05:14.822Z,174.38
2023-04-18T09:06:14.736Z,163.12
2023-04-18T09:07:14.760Z,146.25
2023-04-18T09:08:14.719Z,151.88
2023-04-18T09:09:14.823Z,163.12
2023-04-18T09:10:14.712Z,174.38
2023-04-18T09:11:14.797Z,180.00
2023-04-18T09:12:14.796Z,180.00
2023-04-18T09:13:14.683Z,163.12
2023-04-18T09:14:14.817Z,168.75
2023-04-18T09:15:14.664Z,174.38
2023-04-18T09:16:14.671Z,168.75
2023-04-18T09:17:14.671Z,168.75
2023-04-18T09:18:14.635Z,168.75
2023-04-18T09:19:15.023Z,180.00
2023-04-18T09:20:14.627Z,213.75
2023-04-18T09:21:14.616Z,230.62
2023-04-18T09:22:14.634Z,241.88
2023-04-18T09:23:14.900Z,253.12
2023-04-18T09:24:14.770Z,247.50
2023-04-18T09:25:14.589Z,253.12
2023-04-18T09:26:14.580Z,247.50
2023-04-18T09:27:14.665Z,241.88
2023-04-18T09:28:14.564Z,241.88
2023-04-18T09:29:14.677Z,241.88
2023-04-18T09:30:14.553Z,247.50
2023-04-18T09:31:14.626Z,236.25
2023-04-18T09:32:14.568Z,236.25
2023-04-18T09:33:14.528Z,236.25
2023-04-18T09:34:14.761Z,253.12
2023-04-18T09:35:14.522Z,247.50
2023-04-18T09:36:14.510Z,241.88
2023-04-18T09:37:14.580Z,230.62
2023-04-18T09:38:14.495Z,230.62
2023-04-18T09:39:14.596Z,241.88
2023-04-18T09:40:14.487Z,241.88
2023-04-18T09:41:14.469Z,241.88
2023-04-18T09:42:14.491Z,241.88
2023-04-18T09:43:14.560Z,247.50
2023-04-18T09:44:15.737Z,258.75
2023-04-18T09:45:15.457Z,236.25
2023-04-18T09:46:14.498Z,236.25
2023-04-18T09:47:14.449Z,230.62
2023-04-18T09:48:14.420Z,236.25
2023-04-18T09:49:14.840Z,236.25
2023-04-18T09:50:14.401Z,236.25
2023-04-18T09:51:14.398Z,241.88
2023-04-18T09:52:14.392Z,247.50
2023-04-18T09:53:14.399Z,236.25
2023-04-18T09:54:14.474Z,236.25
2023-04-18T09:55:14.428Z,225.00
2023-04-18T09:56:14.356Z,219.38
2023-04-18T09:57:14.370Z,213.75
2023-04-18T09:58:14.341Z,208.12
2023-04-18T09:59:14.480Z,208.12
2023-04-18T10:00:14.375Z,202.50
2023-04-18T10:01:14.345Z,202.50
2023-04-18T10:02:14.310Z,208.12
2023-04-18T10:03:14.467Z,213.75
2023-04-18T10:04:14.686Z,213.75
2023-04-18T10:05:14.317Z,208.12
2023-04-18T10:06:14.271Z,208.12
2023-04-18T10:07:14.268Z,208.12
2023-04-18T10:08:14.281Z,208.12
2023-04-18T10:09:14.542Z,208.12
2023-04-18T10:10:14.251Z,219.38
2023-04-18T10:11:14.243Z,225.00
2023-04-18T10:12:14.227Z,230.62
2023-04-18T10:13:14.282Z,241.88
2023-04-18T10:14:14.363Z,286.88
2023-04-18T10:15:14.220Z,320.62
2023-04-18T10:16:14.252Z,315.00
2023-04-18T10:17:14.207Z,315.00
2023-04-18T10:18:14.243Z,309.38
2023-04-18T10:19:14.300Z,286.88
2023-04-18T10:20:14.199Z,281.25
2023-04-18T10:21:14.197Z,258.75
2023-04-18T10:22:14.191Z,236.25
2023-04-18T10:23:14.187Z,236.25
2023-04-18T10:24:14.253Z,241.88
2023-04-18T10:25:14.174Z,253.12
2023-04-18T10:26:14.158Z,281.25
2023-04-18T10:27:14.114Z,298.12
2023-04-18T10:28:14.191Z,281.25
2023-04-18T10:29:14.299Z,292.50
2023-04-18T10:30:14.087Z,286.88
2023-04-18T10:31:14.112Z,275.62
2023-04-18T10:32:14.072Z,281.25
2023-04-18T10:33:21.948Z,286.88
2023-04-18T10:34:16.073Z,281.25
2023-04-18T10:35:14.068Z,264.38
2023-04-18T10:36:14.038Z,258.75
2023-04-18T10:37:14.032Z,264.38
2023-04-18T10:38:14.066Z,286.88
2023-04-18T10:39:14.022Z,303.75
2023-04-18T10:40:14.029Z,315.00
2023-04-18T10:41:14.008Z,320.62
2023-04-18T10:42:14.002Z,315.00
2023-04-18T10:43:14.020Z,320.62
2023-04-18T10:44:14.138Z,309.38
2023-04-18T10:45:13.972Z,281.25
2023-04-18T10:46:27.928Z,281.25
2023-04-18T10:47:15.980Z,298.12
2023-04-18T10:48:13.984Z,315.00
2023-04-18T10:49:14.092Z,309.38
2023-04-18T10:50:13.931Z,315.00
2023-04-18T10:51:13.929Z,309.38
2023-04-18T10:52:13.920Z,309.38
2023-04-18T10:53:13.938Z,315.00
2023-04-18T10:54:14.087Z,360.00
2023-04-18T10:55:13.896Z,399.38
2023-04-18T10:56:13.890Z,427.50
2023-04-18T10:57:13.898Z,405.00
2023-04-18T10:58:13.898Z,388.12
2023-04-18T10:59:13.865Z,382.50
2023-04-18T11:00:13.882Z,371.25
2023-04-18T11:01:13.895Z,360.00
2023-04-18T11:02:13.893Z,365.62
2023-04-18T11:03:14.078Z,388.12
2023-04-18T11:04:14.275Z,388.12
2023-04-18T11:05:13.825Z,405.00
2023-04-18T11:06:13.811Z,393.75
2023-04-18T11:07:13.802Z,382.50
2023-04-18T11:08:13.817Z,371.25
2023-04-18T11:09:13.931Z,376.88
2023-04-18T11:10:13.781Z,393.75
2023-04-18T11:11:13.774Z,405.00
2023-04-18T11:12:13.763Z,421.88
2023-04-18T11:13:13.796Z,405.00
2023-04-18T11:14:14.146Z,388.12
2023-04-18T11:15:14.757Z,382.50
2023-04-18T11:16:13.763Z,393.75
2023-04-18T11:17:13.729Z,388.12
2023-04-18T11:18:13.747Z,371.25
2023-04-18T11:19:13.729Z,337.50
2023-04-18T11:20:13.698Z,320.62
2023-04-18T11:21:13.696Z,315.00
2023-04-18T11:22:13.693Z,320.62
2023-04-18T11:23:13.706Z,320.62
2023-04-18T11:24:13.830Z,326.25
2023-04-18T11:25:13.697Z,371.25
2023-04-18T11:26:13.665Z,416.25
2023-04-18T11:27:13.646Z,427.50
2023-04-18T11:28:13.663Z,433.12
2023-04-18T11:29:13.681Z,444.38
2023-04-18T11:30:13.628Z,450.00
2023-04-18T11:31:13.632Z,444.38
2023-04-18T11:32:13.632Z,444.38
2023-04-18T11:33:13.739Z,421.88
2023-04-18T11:34:13.739Z,393.75
2023-04-18T11:35:13.590Z,405.00
2023-04-18T11:36:13.581Z,461.25
2023-04-18T11:37:13.574Z,511.88
2023-04-18T11:38:13.600Z,551.25
2023-04-18T11:39:13.562Z,607.50
2023-04-18T11:40:13.556Z,663.75
2023-04-18T11:41:13.536Z,551.25
2023-04-18T11:42:13.560Z,495.00
2023-04-18T11:43:13.555Z,461.25
2023-04-18T11:44:13.702Z,421.88
2023-04-18T11:45:13.511Z,410.62
2023-04-18T11:46:13.552Z,382.50
2023-04-18T11:47:13.492Z,360.00
2023-04-18T11:48:13.508Z,348.75
2023-04-18T11:49:13.488Z,331.88
2023-04-18T11:50:13.532Z,315.00
2023-04-18T11:51:13.461Z,298.12
2023-04-18T11:52:13.451Z,292.50
2023-04-18T11:53:13.471Z,281.25
2023-04-18T11:54:13.536Z,292.50
2023-04-18T11:55:13.427Z,292.50
2023-04-18T11:56:13.418Z,292.50
2023-04-18T11:57:13.409Z,292.50
2023-04-18T11:58:13.437Z,309.38
2023-04-18T11:59:13.403Z,309.38
2023-04-18T12:00:13.385Z,303.75
2023-04-18T12:01:13.377Z,303.75
2023-04-18T12:02:16.573Z,298.12
2023-04-18T12:03:14.531Z,303.75
2023-04-18T12:04:13.952Z,309.38
2023-04-18T12:05:13.551Z,298.12
2023-04-18T12:06:13.438Z,281.25
2023-04-18T12:07:13.470Z,264.38
2023-04-18T12:08:13.347Z,253.12
2023-04-18T12:09:13.321Z,247.50
2023-04-18T12:10:13.310Z,247.50
2023-04-18T12:11:13.308Z,247.50
2023-04-18T12:12:13.301Z,241.88
2023-04-18T12:13:13.319Z,241.88
2023-04-18T12:14:13.454Z,241.88
2023-04-18T12:15:13.273Z,241.88
2023-04-18T12:16:13.308Z,247.50
2023-04-18T12:17:13.258Z,258.75
2023-04-18T12:18:13.278Z,270.00
2023-04-18T12:19:13.392Z,292.50
2023-04-18T12:20:13.258Z,331.88
2023-04-18T12:21:13.226Z,393.75
2023-04-18T12:22:13.220Z,410.62
2023-04-18T12:23:13.270Z,416.25
2023-04-18T12:24:13.412Z,421.88
2023-04-18T12:25:13.194Z,433.12
2023-04-18T12:26:13.189Z,444.38
2023-04-18T12:27:13.186Z,450.00
2023-04-18T12:28:13.202Z,444.38
2023-04-18T12:29:13.653Z,421.88
2023-04-18T12:30:13.182Z,405.00
2023-04-18T12:31:13.184Z,393.75
2023-04-18T12:32:13.140Z,382.50
2023-04-18T12:33:13.168Z,388.12
2023-04-18T12:34:13.293Z,405.00
2023-04-18T12:35:13.125Z,405.00
2023-04-18T12:36:13.110Z,416.25
2023-04-18T12:37:13.100Z,421.88
2023-04-18T12:38:13.098Z,433.12
2023-04-18T12:39:13.106Z,433.12
2023-04-18T12:40:13.114Z,455.62
2023-04-18T12:41:13.072Z,466.88
2023-04-18T12:42:13.087Z,466.88
2023-04-18T12:43:13.047Z,472.50
2023-04-18T12:44:13.325Z,455.62
2023-04-18T12:45:13.045Z,433.12
2023-04-18T12:46:13.056Z,416.25
2023-04-18T12:47:13.029Z,388.12
2023-04-18T12:48:13.025Z,343.12
2023-04-18T12:49:13.029Z,337.50
2023-04-18T12:50:13.051Z,309.38
2023-04-18T12:51:12.991Z,320.62
2023-04-18T12:52:12.982Z,326.25