createdAt,value
2023-04-14T00:03:37.049Z,98645.50
2023-04-14T00:11:40.187Z,98607.19
2023-04-14T00:32:37.821Z,98599.25
2023-04-14T00:45:08.040Z,98612.47
2023-04-14T00:53:53.305Z,98591.84
2023-04-14T01:06:25.255Z,98592.28
2023-04-14T01:19:52.557Z,98556.28
2023-04-14T01:24:08.563Z,98530.69
2023-04-14T01:28:38.753Z,98518.94
2023-04-14T01:33:03.631Z,98492.22
2023-04-14T01:36:13.767Z,98494.50
2023-04-14T01:39:21.167Z,98498.97
2023-04-14T01:42:30.659Z,98498.63
2023-04-14T01:45:50.832Z,98493.19
2023-04-14T01:59:08.869Z,98507.22
2023-04-14T02:02:19.134Z,98503.09
2023-04-14T02:15:24.091Z,98487.59
2023-04-14T02:19:39.322Z,98455.34
2023-04-14T02:22:52.071Z,98458.66
2023-04-14T02:26:09.396Z,98474.69
2023-04-14T02:34:01.866Z,98489.88
2023-04-14T02:38:09.845Z,98488.06
2023-04-14T02:41:20.712Z,98510.34
2023-04-14T02:45:08.553Z,98479.13
2023-04-14T02:48:17.277Z,98496.97
2023-04-14T02:56:03.347Z,98472.00
2023-04-14T02:59:12.488Z,98479.09
2023-04-14T03:06:46.645Z,98471.81
2023-04-14T03:10:59.569Z,98465.06
2023-04-14T03:14:04.405Z,98443.91
2023-04-14T03:21:24.349Z,98445.41
2023-04-14T03:24:53.984Z,98419.16
2023-04-14T03:32:09.656Z,98406.59
2023-04-14T03:35:16.026Z,98391.94
2023-04-14T03:43:01.228Z,98366.69
2023-04-14T03:52:09.934Z,98389.44
2023-04-14T03:55:15.833Z,98536.78
2023-04-14T03:58:21.666Z,98531.47
2023-04-14T04:01:27.954Z,98494.19
2023-04-14T04:04:35.967Z,98482.31
2023-04-14T04:08:09.316Z,98485.59
2023-04-14T04:11:19.025Z,98470.28
2023-04-14T04:14:27.432Z,98469.28
2023-04-14T04:22:26.214Z,98464.50
2023-04-14T06:30:19.552Z,98477.59
2023-04-14T06:58:37.442Z,98461.13
2023-04-14T10:27:11.309Z,98492.53
2023-04-14T10:48:58.513Z,98485.28
2023-04-14T10:57:33.673Z,98478.06
2023-04-14T11:01:33.176Z,98484.03
2023-04-14T11:05:04.311Z,98473.12
2023-04-14T11:08:45.517Z,98461.75
2023-04-14T11:12:32.621Z,98471.78
2023-04-14T11:16:04.436Z,98463.09
2023-04-14T11:19:32.809Z,98484.19
2023-04-14T11:22:51.039Z,98456.16
2023-04-14T11:26:56.818Z,98466.91
2023-04-14T11:30:08.538Z,98466.06
2023-04-14T11:33:28.142Z,98459.63
2023-04-14T11:36:55.190Z,98460.94
2023-04-14T11:40:23.271Z,98466.84
2023-04-14T11:43:32.110Z,98448.19
2023-04-14T11:46:59.982Z,98470.13
2023-04-14T11:50:05.979Z,98445.22
2023-04-14T11:53:14.148Z,98460.97
2023-04-14T11:56:23.342Z,98452.88
2023-04-14T11:59:28.239Z,98466.72
2023-04-14T12:02:33.497Z,98461.41
2023-04-14T12:05:38.001Z,98447.84
2023-04-14T12:08:45.127Z,98447.03
2023-04-14T12:11:58.241Z,98437.28
2023-04-14T12:15:06.190Z,98448.25
2023-04-14T12:18:16.457Z,98460.09
2023-04-14T12:21:27.181Z,98452.13
2023-04-14T12:24:36.862Z,98461.78
2023-04-14T12:27:43.263Z,98463.78
2023-04-14T12:30:59.754Z,98471.19
2023-04-14T12:34:07.110Z,98475.22
2023-04-14T12:37:12.508Z,98481.09
2023-04-14T12:40:38.010Z,98494.25
2023-04-14T12:43:47.111Z,98490.88
2023-04-14T12:46:59.813Z,98503.09
2023-04-14T12:53:44.335Z,98497.50
2023-04-14T12:56:48.270Z,98512.09
2023-04-14T12:59:52.571Z,98506.47
2023-04-14T13:03:18.837Z,98525.34
2023-04-14T13:06:25.588Z,98528.56
2023-04-14T13:09:32.647Z,98524.53
2023-04-14T13:12:37.390Z,98541.69
2023-04-14T13:16:13.161Z,98530.25
2023-04-14T13:19:15.554Z,98507.41
2023-04-14T13:22:22.022Z,98522.47
2023-04-14T13:25:31.327Z,98529.84
2023-04-14T13:29:05.535Z,98525.84
2023-04-14T13:32:14.307Z,98539.72
2023-04-14T13:35:42.853Z,98547.19
2023-04-14T13:39:04.379Z,98545.16
2023-04-14T13:42:49.149Z,98537.59
2023-04-14T13:46:17.800Z,98526.56
2023-04-14T13:49:35.609Z,98525.25
2023-04-14T13:52:45.413Z,98537.00
2023-04-14T13:55:53.083Z,98543.84
2023-04-14T13:59:07.426Z,98539.03
2023-04-14T14:02:12.252Z,98534.56
2023-04-14T14:09:52.493Z,98529.72
2023-04-14T14:12:55.745Z,98550.69
2023-04-14T14:16:02.237Z,98552.44
2023-04-14T14:19:28.958Z,98557.59
2023-04-14T14:22:33.446Z,98560.25
2023-04-14T14:25:40.953Z,98572.69
2023-04-14T14:28:49.565Z,98566.31
2023-04-14T14:31:53.352Z,98585.72
2023-04-14T14:34:57.107Z,98592.25
2023-04-14T14:38:02.737Z,98591.72
2023-04-14T14:41:06.275Z,98587.00
2023-04-14T14:44:13.369Z,98579.69
2023-04-14T14:47:24.204Z,98585.84
2023-04-14T14:50:39.433Z,98593.22
2023-04-14T14:53:47.375Z,98596.16
2023-04-14T14:56:53.694Z,98605.53
2023-04-14T15:00:18.147Z,98619.25
2023-04-14T15:03:39.907Z,98606.50
2023-04-14T15:06:48.072Z,98622.28
2023-04-14T15:09:54.896Z,98626.16
2023-04-14T15:12:59.714Z,98626.16
2023-04-14T15:16:05.919Z,98632.22
2023-04-14T15:19:17.845Z,98628.22
2023-04-14T15:22:43.077Z,98636.94
2023-04-14T15:25:46.706Z,98631.84
2023-04-14T15:28:57.427Z,98644.53
2023-04-14T15:32:37.107Z,98635.22
2023-04-14T15:40:48.610Z,98640.59
2023-04-14T15:44:28.530Z,98653.44
2023-04-14T15:47:35.481Z,98663.38
2023-04-14T15:50:44.539Z,98666.69
2023-04-14T15:53:48.458Z,98675.09
2023-04-14T15:56:52.931Z,98681.72
2023-04-14T15:59:57.081Z,98679.50
2023-04-14T16:03:02.247Z,98680.19
2023-04-14T16:06:09.417Z,98700.63
2023-04-14T16:09:12.570Z,98693.00
2023-04-14T16:12:19.468Z,98702.25
2023-04-14T16:29:08.703Z,98723.66
2023-04-14T16:32:59.562Z,98726.13
2023-04-14T16:40:21.716Z,98732.03
2023-04-14T16:44:50.732Z,98733.97
2023-04-14T16:52:38.224Z,98752.81
2023-04-14T16:56:09.673Z,98753.81
2023-04-14T16:59:15.482Z,98763.44
2023-04-14T17:02:50.558Z,98753.19
2023-04-14T17:06:05.257Z,98756.66
2023-04-14T17:09:19.461Z,98754.56
2023-04-14T17:12:57.081Z,98767.78
2023-04-14T17:16:10.350Z,98767.78
2023-04-14T17:19:45.248Z,98778.97
2023-04-14T17:23:17.976Z,98764.47
2023-04-14T17:26:24.680Z,98777.19
2023-04-14T17:29:30.246Z,98779.81
2023-04-14T17:32:33.867Z,98791.56
2023-04-14T17:35:40.512Z,98794.84
2023-04-14T17:38:56.222Z,98803.31
2023-04-14T17:42:04.156Z,98806.63
2023-04-14T17:45:12.367Z,98813.09
2023-04-14T17:48:18.435Z,98816.78
2023-04-14T17:51:29.211Z,98820.94
2023-04-14T17:54:52.750Z,98820.25
2023-04-14T17:58:04.636Z,98829.94
2023-04-14T18:01:17.117Z,98838.59
2023-04-14T18:04:26.686Z,98841.22
2023-04-14T18:07:43.244Z,98857.91
2023-04-14T18:10:58.197Z,98860.66
2023-04-14T18:14:10.327Z,98866.00
2023-04-14T18:17:16.096Z,98873.28
2023-04-14T18:20:25.807Z,98874.25
2023-04-14T18:28:02.677Z,98889.00
2023-04-14T18:30:26.631Z,98893.88
2023-04-14T18:33:35.036Z,98888.41
2023-04-14T18:37:02.957Z,98892.22
2023-04-14T18:40:22.432Z,98887.22
2023-04-14T18:43:45.889Z,98887.00
2023-04-14T18:46:54.065Z,98890.81
2023-04-14T18:50:00.415Z,98911.75
2023-04-14T18:53:10.768Z,98906.62
2023-04-14T18:56:19.794Z,98913.16
2023-04-14T18:59:34.589Z,98914.13
2023-04-14T19:02:50.413Z,98909.25
2023-04-14T19:06:08.976Z,98910.53
2023-04-14T19:09:13.328Z,98919.06
2023-04-14T19:12:27.564Z,98924.72
2023-04-14T19:15:33.236Z,98924.84
2023-04-14T19:19:08.894Z,98937.09
2023-04-14T19:22:18.908Z,98940.75
2023-04-14T19:25:27.587Z,98940.84
2023-04-14T19:28:35.146Z,98941.44
2023-04-14T19:31:46.377Z,98943.44
2023-04-14T19:35:13.723Z,98940.31
2023-04-14T19:39:09.402Z,98941.87
2023-04-14T19:42:39.686Z,98944.97
2023-04-14T19:46:55.796Z,98947.31
2023-04-14T19:51:01.218Z,98962.09
2023-04-14T19:54:38.007Z,98965.25
2023-04-14T19:58:04.767Z,98963.59
2023-04-14T20:01:31.041Z,98980.00
2023-04-14T20:04:39.450Z,98973.59
2023-04-14T20:07:57.526Z,98961.66
2023-04-14T20:11:28.292Z,98959.97
2023-04-14T20:14:33.310Z,98973.63
2023-04-14T20:18:05.921Z,98970.81
2023-04-14T20:21:24.610Z,98968.72
2023-04-14T20:24:54.310Z,98971.25
2023-04-14T20:28:20.564Z,98963.13
2023-04-14T20:31:25.587Z,98964.34
2023-04-14T20:34:30.507Z,98958.84
2023-04-14T20:38:00.577Z,98965.06
2023-04-14T20:41:03.349Z,98966.34
2023-04-14T20:44:06.635Z,98974.31
2023-04-14T20:47:40.623Z,98974.91
2023-04-14T20:51:22.738Z,98986.00
2023-04-14T20:54:25.773Z,98988.53
2023-04-14T20:57:32.043Z,98995.50
2023-04-14T21:00:36.343Z,98992.38
2023-04-14T21:04:25.299Z,98990.59
2023-04-14T21:07:51.197Z,98993.63
2023-04-14T21:15:57.184Z,98984.38
2023-04-14T21:19:07.134Z,98984.19
2023-04-14T21:22:15.390Z,98982.28
2023-04-14T21:25:18.646Z,99000.78
2023-04-14T21:29:30.846Z,99005.81
2023-04-14T21:36:45.793Z,99010.84
2023-04-14T21:44:29.313Z,99027.06
2023-04-14T21:47:35.297Z,99006.06
2023-04-14T21:51:21.754Z,99007.38
2023-04-14T21:54:27.406Z,99022.84
2023-04-14T22:08:35.822Z,99037.88
