createdAt,value
2022-12-22T00:02:10.595Z,98.40
2022-12-22T00:06:36.148Z,98.40
2022-12-22T00:11:01.598Z,98.40
2022-12-22T00:15:25.046Z,98.40
2022-12-22T00:19:48.951Z,98.40
2022-12-22T00:24:11.626Z,98.40
2022-12-22T00:28:35.348Z,98.50
2022-12-22T05:31:11.785Z,98.60
2022-12-22T05:35:16.651Z,98.60
2022-12-22T05:39:21.150Z,98.60
2022-12-22T05:43:25.256Z,98.60
2022-12-22T05:47:29.446Z,98.60
2022-12-22T05:51:33.881Z,98.60
2022-12-22T05:55:38.327Z,98.60
2022-12-22T05:59:42.712Z,98.60
2022-12-22T06:03:47.062Z,98.60
2022-12-22T06:07:51.546Z,98.60
2022-12-22T06:11:55.916Z,98.60
2022-12-22T06:16:00.290Z,98.60
2022-12-22T06:20:05.747Z,98.60
2022-12-22T06:24:10.294Z,98.60
2022-12-22T06:28:14.766Z,98.60
2022-12-22T06:32:19.377Z,98.60
2022-12-22T06:36:23.835Z,98.60
2022-12-22T06:40:28.152Z,98.60
2022-12-22T06:44:32.624Z,98.60
2022-12-22T06:48:36.828Z,98.60
2022-12-22T06:52:41.166Z,98.60
2022-12-22T06:56:45.423Z,98.60
2022-12-22T07:00:53.586Z,98.60
2022-12-22T07:04:57.976Z,98.60
2022-12-22T07:09:02.453Z,98.60
2022-12-22T07:13:19.784Z,98.60
2022-12-22T07:17:24.290Z,98.60
2022-12-22T07:21:28.605Z,98.60
2022-12-22T07:25:32.983Z,98.70
2022-12-22T07:29:55.824Z,98.70
2022-12-22T07:34:00.253Z,98.70
2022-12-22T07:38:07.322Z,98.70
2022-12-22T07:42:49.527Z,98.70
2022-12-22T07:47:00.048Z,98.70
2022-12-22T07:51:26.396Z,98.70
2022-12-22T07:55:39.574Z,98.70
2022-12-22T08:00:04.610Z,98.80
2022-12-22T08:04:16.580Z,98.80
2022-12-22T08:08:39.659Z,98.70
2022-12-22T08:13:02.672Z,98.70
2022-12-22T08:17:07.061Z,98.70
2022-12-22T08:21:31.713Z,98.80
2022-12-22T08:26:05.339Z,98.80
2022-12-22T08:30:29.007Z,98.80
2022-12-22T08:34:53.333Z,98.70
2022-12-22T08:38:58.447Z,98.80
2022-12-22T08:43:08.807Z,98.80
2022-12-22T08:47:32.094Z,98.90
2022-12-22T08:51:36.899Z,98.80
2022-12-22T08:55:43.225Z,98.80
2022-12-22T08:59:48.684Z,98.80
2022-12-22T09:03:55.109Z,98.80
2022-12-22T09:45:46.363Z,99.00
2022-12-22T09:49:51.343Z,99.00
2022-12-22T09:53:59.651Z,99.00
2022-12-22T09:58:03.717Z,99.10
2022-12-22T10:02:34.531Z,99.10
2022-12-22T10:06:52.344Z,99.00
2022-12-22T10:10:57.353Z,99.00
2022-12-22T10:15:01.122Z,99.00
2022-12-22T10:19:13.206Z,99.00
2022-12-22T10:23:25.077Z,99.00
2022-12-22T10:27:36.074Z,98.90
2022-12-22T10:31:59.740Z,98.90
2022-12-22T10:36:04.155Z,98.90
2022-12-22T10:40:24.317Z,98.90
2022-12-22T10:44:37.702Z,98.80
2022-12-22T10:48:41.614Z,98.80
2022-12-22T10:52:59.348Z,98.80
2022-12-22T10:57:07.349Z,98.90
2022-12-22T11:01:12.355Z,99.00
2022-12-22T11:05:16.527Z,99.00
2022-12-22T11:09:33.624Z,99.10
2022-12-22T11:14:00.098Z,99.00
2022-12-22T11:18:14.289Z,98.90
2022-12-22T11:22:46.448Z,98.70
2022-12-22T11:27:21.140Z,98.70
2022-12-22T11:31:37.469Z,98.80
2022-12-22T11:35:59.493Z,98.80
2022-12-22T11:40:19.167Z,98.80
2022-12-22T11:44:41.089Z,98.80
2022-12-22T11:49:23.181Z,98.80
2022-12-22T11:53:30.364Z,98.90
2022-12-22T11:57:40.590Z,98.90
2022-12-22T12:02:11.117Z,98.80
2022-12-22T12:06:39.155Z,98.80
2022-12-22T12:10:48.255Z,98.80
2022-12-22T12:15:09.826Z,98.80
2022-12-22T12:19:37.722Z,98.70
2022-12-22T12:23:53.602Z,98.60
2022-12-22T12:28:01.133Z,98.70
2022-12-22T12:32:16.811Z,98.80
2022-12-22T12:36:49.514Z,98.70
2022-12-22T12:41:34.116Z,98.80
2022-12-22T12:45:41.778Z,98.80
2022-12-22T12:50:09.993Z,98.80
2022-12-22T12:54:37.414Z,98.90
2022-12-22T12:58:48.643Z,98.60
2022-12-22T13:03:01.436Z,98.50
2022-12-22T13:07:07.556Z,98.40
2022-12-22T13:11:11.514Z,98.40
2022-12-22T13:15:35.009Z,98.40
2022-12-22T13:19:39.194Z,98.50
2022-12-22T13:24:23.592Z,98.50
2022-12-22T13:28:22.113Z,98.50
2022-12-22T13:32:33.924Z,98.40
2022-12-22T13:36:40.591Z,98.50
2022-12-22T13:40:44.969Z,98.60
2022-12-22T13:44:50.537Z,98.50
2022-12-22T13:48:57.627Z,98.60
2022-12-22T13:53:04.286Z,98.70
2022-12-22T13:57:20.927Z,98.60
2022-12-22T14:01:25.821Z,98.60
2022-12-22T14:05:33.618Z,98.60
2022-12-22T14:09:38.040Z,98.60
2022-12-22T14:13:44.901Z,98.70
2022-12-22T14:17:53.106Z,98.80
2022-12-22T14:22:10.873Z,98.80
2022-12-22T14:26:19.610Z,98.80
2022-12-22T14:30:39.273Z,98.80
2022-12-22T14:34:54.573Z,98.70
2022-12-22T14:39:07.294Z,98.70
2022-12-22T14:43:18.832Z,98.70
2022-12-22T14:47:27.242Z,98.80
2022-12-22T14:51:31.514Z,98.80
2022-12-22T14:55:37.454Z,98.80
2022-12-22T14:59:41.873Z,98.70
2022-12-22T15:04:04.782Z,98.70
2022-12-22T15:08:41.209Z,98.60
2022-12-22T15:12:49.093Z,98.50
2022-12-22T15:17:02.198Z,98.50
2022-12-22T15:21:06.213Z,98.50
2022-12-22T15:25:15.682Z,98.50
2022-12-22T15:29:19.514Z,98.50
2022-12-22T15:33:23.610Z,98.50
2022-12-22T15:37:27.800Z,98.50
2022-12-22T15:41:33.214Z,98.50
2022-12-22T15:45:38.366Z,98.50
2022-12-22T15:49:42.323Z,98.50
2022-12-22T15:53:47.010Z,98.50
2022-12-22T15:57:52.477Z,98.50
2022-12-22T16:02:02.451Z,98.50
2022-12-22T16:06:09.564Z,98.50
2022-12-22T16:10:35.422Z,98.50
2022-12-22T16:14:48.054Z,98.40
2022-12-22T16:18:54.465Z,98.50
2022-12-22T16:22:58.748Z,98.50
2022-12-22T16:27:03.458Z,98.50
2022-12-22T16:31:37.552Z,98.50
2022-12-22T16:35:42.253Z,98.60
2022-12-22T16:39:47.570Z,98.60
2022-12-22T16:43:53.545Z,98.50
2022-12-22T16:48:01.911Z,98.60
2022-12-22T16:52:06.543Z,98.60
2022-12-22T16:56:18.432Z,98.60
2022-12-22T17:00:28.744Z,98.60
2022-12-22T17:04:34.038Z,98.60
2022-12-22T17:08:42.345Z,98.60
2022-12-22T17:12:46.681Z,98.60
2022-12-22T17:16:53.842Z,98.50
2022-12-22T17:21:00.809Z,98.50
2022-12-22T17:25:07.427Z,98.50
2022-12-22T17:29:22.875Z,98.50
2022-12-22T17:33:27.474Z,98.40
2022-12-22T17:37:31.682Z,98.50
2022-12-22T17:41:36.482Z,98.60
2022-12-22T17:45:40.535Z,98.60
2022-12-22T17:49:45.220Z,98.60
2022-12-22T17:53:49.341Z,98.60
2022-12-22T17:57:54.314Z,98.60
2022-12-22T18:01:58.339Z,98.60
2022-12-22T18:06:02.622Z,98.50
2022-12-22T18:10:08.805Z,98.30
2022-12-22T18:14:14.207Z,98.30
2022-12-22T18:18:19.461Z,98.30
2022-12-22T18:22:26.969Z,98.30
2022-12-22T18:26:32.018Z,98.30
2022-12-22T18:30:36.598Z,98.40
2022-12-22T18:34:40.512Z,98.50
2022-12-22T18:38:45.660Z,98.60
2022-12-22T18:42:50.571Z,98.60
2022-12-22T18:46:54.479Z,98.60
2022-12-22T18:50:58.665Z,98.60
2022-12-22T18:55:02.349Z,98.70
2022-12-22T18:59:28.316Z,98.70
2022-12-22T19:03:32.206Z,98.70
2022-12-22T19:07:36.299Z,98.70
2022-12-22T19:11:43.048Z,98.70
2022-12-22T19:15:46.975Z,98.50
2022-12-22T19:19:50.834Z,98.40
2022-12-22T19:23:54.807Z,98.50
2022-12-22T19:28:33.571Z,98.40
2022-12-22T19:32:42.825Z,98.30
2022-12-22T19:36:47.704Z,98.30
2022-12-22T19:41:02.519Z,98.40
2022-12-22T19:45:21.268Z,98.40
2022-12-22T19:49:28.166Z,98.60
2022-12-22T19:53:32.221Z,98.60
2022-12-22T19:57:41.640Z,98.60
2022-12-22T20:01:46.014Z,98.60
2022-12-22T20:05:52.258Z,98.70
2022-12-22T20:09:56.586Z,98.60
2022-12-22T20:14:00.845Z,98.60
2022-12-22T20:18:15.151Z,98.60
2022-12-22T20:22:21.795Z,98.70
2022-12-22T20:26:28.204Z,98.70
2022-12-22T20:30:39.788Z,98.60
2022-12-22T20:34:45.102Z,98.50
2022-12-22T20:38:52.812Z,98.50
2022-12-22T20:42:59.098Z,98.60
2022-12-22T20:47:04.371Z,98.60
2022-12-22T20:51:13.978Z,98.70
2022-12-22T20:55:24.667Z,98.70
2022-12-22T20:59:29.168Z,98.70
2022-12-22T21:03:34.200Z,98.70
2022-12-22T21:07:38.233Z,98.70
2022-12-22T21:11:44.198Z,98.60
2022-12-22T21:15:51.537Z,98.50
2022-12-22T21:19:55.457Z,98.50
2022-12-22T21:23:59.902Z,98.50
2022-12-22T21:28:09.092Z,98.50
2022-12-22T21:32:19.254Z,98.50
2022-12-22T21:36:34.230Z,98.40
2022-12-22T21:40:38.644Z,98.30
2022-12-22T21:44:48.006Z,98.10
2022-12-22T21:48:53.705Z,98.30
2022-12-22T21:52:57.816Z,98.40
2022-12-22T21:57:04.575Z,98.60
2022-12-22T22:01:15.553Z,98.60
2022-12-22T22:05:25.955Z,98.60
2022-12-22T22:09:29.953Z,98.60
2022-12-22T22:13:34.172Z,98.50
2022-12-22T22:17:38.207Z,98.30
2022-12-22T22:21:42.353Z,98.30
2022-12-22T22:25:46.467Z,98.20
2022-12-22T22:29:51.762Z,98.20
2022-12-22T22:34:00.116Z,98.30
2022-12-22T22:38:07.316Z,98.40
2022-12-22T22:42:13.533Z,98.50
2022-12-22T22:46:18.698Z,98.60
2022-12-22T22:50:23.575Z,98.60
2022-12-22T22:54:28.825Z,98.50
2022-12-22T22:58:33.509Z,98.60
2022-12-22T23:02:37.591Z,98.60
2022-12-22T23:06:49.980Z,98.50
2022-12-22T23:11:28.477Z,98.60
2022-12-22T23:15:42.124Z,98.60
2022-12-22T23:19:46.246Z,98.60
2022-12-22T23:24:08.525Z,98.60
2022-12-22T23:28:21.168Z,98.60
2022-12-22T23:32:27.840Z,98.50
2022-12-22T23:36:34.964Z,98.50
2022-12-22T23:40:52.533Z,98.50
2022-12-22T23:44:59.219Z,98.50
2022-12-22T23:49:03.312Z,98.50
2022-12-22T23:53:12.302Z,98.50
2022-12-22T23:57:19.101Z,98.50
