createdAt,value
2023-05-12T00:01:34.396Z,44.27
2023-05-12T00:04:01.877Z,44.48
2023-05-12T00:06:29.014Z,43.95
2023-05-12T00:08:58.472Z,44.55
2023-05-12T00:11:26.241Z,44.29
2023-05-12T00:13:55.496Z,44.35
2023-05-12T00:16:22.661Z,44.44
2023-05-12T00:18:49.884Z,45.18
2023-05-12T00:21:16.991Z,45.38
2023-05-12T00:23:44.030Z,44.87
2023-05-12T00:26:11.105Z,44.81
2023-05-12T00:28:38.153Z,45.23
2023-05-12T00:31:05.437Z,45.78
2023-05-12T00:33:32.721Z,45.87
2023-05-12T00:36:03.955Z,46.41
2023-05-12T00:38:31.079Z,45.40
2023-05-12T00:40:58.105Z,45.79
2023-05-12T00:43:25.173Z,47.10
2023-05-12T00:45:52.754Z,46.72
2023-05-12T00:48:20.455Z,47.18
2023-05-12T00:50:47.582Z,46.92
2023-05-12T00:53:15.136Z,46.38
2023-05-12T00:55:43.734Z,46.67
2023-05-12T00:58:10.815Z,46.48
2023-05-12T01:00:37.861Z,47.65
2023-05-12T01:03:05.379Z,47.19
2023-05-12T01:06:09.995Z,47.61
2023-05-12T01:08:38.684Z,47.54
2023-05-12T01:11:06.472Z,47.40
2023-05-12T01:13:33.681Z,47.24
2023-05-12T01:16:03.211Z,47.23
2023-05-12T01:18:31.929Z,47.85
2023-05-12T01:21:00.416Z,47.53
2023-05-12T01:23:37.551Z,48.64
2023-05-12T01:26:09.019Z,48.50
2023-05-12T01:28:37.711Z,48.72
2023-05-12T01:31:06.729Z,48.94
2023-05-12T01:33:35.515Z,48.21
2023-05-12T01:36:02.603Z,49.12
2023-05-12T01:38:29.648Z,49.23
2023-05-12T01:40:58.574Z,47.92
2023-05-12T01:43:25.633Z,48.32
2023-05-12T01:45:52.677Z,48.99
2023-05-12T01:48:19.735Z,48.72
2023-05-12T01:50:46.802Z,48.65
2023-05-12T01:53:13.927Z,47.84
2023-05-12T01:55:41.080Z,48.57
2023-05-12T01:58:08.142Z,48.90
2023-05-12T02:00:35.340Z,47.79
2023-05-12T02:03:02.572Z,48.80
2023-05-12T02:05:29.942Z,48.81
2023-05-12T02:07:57.164Z,47.77
2023-05-12T02:10:24.193Z,48.42
2023-05-12T02:12:51.362Z,47.96
2023-05-12T02:15:18.508Z,47.53
2023-05-12T02:17:45.590Z,48.71
2023-05-12T02:20:13.173Z,47.06
2023-05-12T02:22:40.257Z,48.04
2023-05-12T02:25:08.077Z,47.31
2023-05-12T02:27:37.335Z,47.94
2023-05-12T02:30:05.947Z,47.74
2023-05-12T02:32:33.592Z,47.87
2023-05-12T02:35:00.993Z,47.14
2023-05-12T02:37:28.016Z,47.13
2023-05-12T02:39:55.088Z,49.20
2023-05-12T02:42:22.130Z,48.34
2023-05-12T02:44:49.340Z,49.32
2023-05-12T02:47:16.406Z,49.29
2023-05-12T02:49:43.595Z,49.58
2023-05-12T02:52:10.657Z,49.80
2023-05-12T02:54:37.700Z,49.34
2023-05-12T02:57:06.676Z,49.47
2023-05-12T02:59:33.768Z,50.10
2023-05-12T03:02:05.621Z,50.77
2023-05-12T03:04:33.134Z,51.30
2023-05-12T03:07:00.221Z,50.43
2023-05-12T03:09:30.301Z,50.65
2023-05-12T03:11:57.349Z,50.99
2023-05-12T03:14:26.187Z,51.75
2023-05-12T03:16:53.255Z,50.36
2023-05-12T03:19:20.657Z,51.12
2023-05-12T03:21:49.106Z,50.40
2023-05-12T03:24:16.416Z,50.87
2023-05-12T03:26:43.598Z,51.82
2023-05-12T03:29:10.798Z,49.94
2023-05-12T03:31:38.051Z,52.37
2023-05-12T03:34:05.554Z,50.87
2023-05-12T03:36:32.710Z,50.70
2023-05-12T03:38:59.751Z,51.25
2023-05-12T03:41:26.811Z,49.87
2023-05-12T03:43:53.846Z,51.29
2023-05-12T03:46:21.087Z,51.87
2023-05-12T03:48:48.206Z,52.48
2023-05-12T03:51:15.253Z,51.71
2023-05-12T03:53:45.265Z,51.65
2023-05-12T03:56:12.588Z,52.57
2023-05-12T03:58:39.696Z,52.28
2023-05-12T04:01:06.855Z,52.43
2023-05-12T04:03:34.085Z,50.39
2023-05-12T04:06:03.241Z,51.95
2023-05-12T04:08:31.213Z,51.96
2023-05-12T04:11:01.007Z,52.01
2023-05-12T04:13:31.956Z,51.87
2023-05-12T04:16:00.947Z,52.94
2023-05-12T04:18:28.601Z,51.41
2023-05-12T04:20:56.352Z,51.09
2023-05-12T04:23:23.918Z,52.98
2023-05-12T04:25:54.377Z,51.01
2023-05-12T04:28:21.464Z,51.37
2023-05-12T04:30:48.571Z,52.38
2023-05-12T04:33:15.620Z,52.68
2023-05-12T04:35:45.572Z,52.58
2023-05-12T04:38:13.502Z,51.52
2023-05-12T04:40:41.101Z,53.07
2023-05-12T04:43:08.149Z,52.04
2023-05-12T04:45:38.167Z,52.48
2023-05-12T04:48:05.809Z,50.92
2023-05-12T04:50:32.900Z,51.44
2023-05-12T04:52:59.971Z,50.96
2023-05-12T04:55:27.185Z,51.90
2023-05-12T04:57:54.195Z,51.41
2023-05-12T05:00:21.398Z,51.64
2023-05-12T05:02:48.607Z,51.63
2023-05-12T05:05:15.953Z,50.17
2023-05-12T05:07:43.142Z,50.27
2023-05-12T05:10:10.886Z,50.36
2023-05-12T05:12:37.923Z,49.93
2023-05-12T05:15:06.216Z,49.44
2023-05-12T05:17:33.732Z,49.99
2023-05-12T05:20:00.901Z,49.56
2023-05-12T05:22:28.026Z,49.47
2023-05-12T05:24:55.125Z,50.05
2023-05-12T05:27:22.208Z,48.33
2023-05-12T05:29:51.408Z,48.45
2023-05-12T05:32:18.602Z,48.04
2023-05-12T05:34:45.665Z,47.58
2023-05-12T05:37:13.089Z,46.15
2023-05-12T05:39:40.230Z,47.13
2023-05-12T05:42:07.729Z,46.07
2023-05-12T05:44:34.779Z,46.94
2023-05-12T05:47:02.954Z,46.06
2023-05-12T05:49:30.589Z,45.92
2023-05-12T05:51:57.682Z,46.68
2023-05-12T05:54:25.502Z,45.86
2023-05-12T05:56:52.598Z,44.79
2023-05-12T05:59:19.724Z,44.56
2023-05-12T06:01:46.937Z,43.99
2023-05-12T06:04:14.203Z,43.62
2023-05-12T06:06:41.820Z,44.01
2023-05-12T06:09:12.683Z,43.98
2023-05-12T06:11:39.744Z,42.79
2023-05-12T06:14:07.271Z,43.96
2023-05-12T06:16:34.368Z,43.40
2023-05-12T06:19:01.833Z,42.33
2023-05-12T06:21:29.285Z,40.72
2023-05-12T06:23:57.345Z,42.49
2023-05-12T06:26:24.428Z,41.43
2023-05-12T06:28:53.601Z,41.43
2023-05-12T06:31:20.718Z,41.73
2023-05-12T06:33:47.964Z,41.81
2023-05-12T06:36:15.116Z,41.14
2023-05-12T06:38:42.167Z,42.20
2023-05-12T06:41:09.234Z,42.43
2023-05-12T06:43:37.721Z,42.65
2023-05-12T06:46:04.905Z,42.76
2023-05-12T06:48:32.034Z,43.32
2023-05-12T06:50:59.067Z,42.72
2023-05-12T06:53:27.420Z,42.67
2023-05-12T06:55:55.092Z,42.68
2023-05-12T06:58:22.334Z,41.64
2023-05-12T07:00:49.450Z,41.01
2023-05-12T07:03:16.792Z,40.63
2023-05-12T07:05:44.008Z,41.77
2023-05-12T07:08:11.109Z,42.70
2023-05-12T07:10:38.272Z,43.07
2023-05-12T07:13:05.721Z,42.07
2023-05-12T07:15:33.177Z,40.75
2023-05-12T07:18:00.477Z,40.93
2023-05-12T07:20:27.831Z,42.05
2023-05-12T07:22:56.518Z,43.05
2023-05-12T07:25:23.949Z,42.66
2023-05-12T07:27:51.182Z,42.45
2023-05-12T07:30:18.365Z,43.55
2023-05-12T07:32:46.167Z,42.76
2023-05-12T07:35:13.679Z,41.65
2023-05-12T07:37:41.434Z,42.50
2023-05-12T07:40:09.071Z,41.15
2023-05-12T07:42:36.152Z,41.25
2023-05-12T07:45:04.019Z,42.14
2023-05-12T07:47:31.486Z,41.32
2023-05-12T07:49:58.658Z,41.00
2023-05-12T07:52:25.888Z,41.27
2023-05-12T07:54:53.001Z,39.76
2023-05-12T07:57:23.041Z,39.73
2023-05-12T07:59:55.092Z,38.59
2023-05-12T08:02:22.273Z,38.98
2023-05-12T08:04:50.995Z,38.85
2023-05-12T08:07:18.282Z,37.80
2023-05-12T08:09:45.346Z,38.33
2023-05-12T08:12:12.497Z,38.32
2023-05-12T08:14:39.601Z,37.25
2023-05-12T08:17:06.857Z,38.52
2023-05-12T08:19:34.157Z,35.97
2023-05-12T08:22:01.958Z,34.77
2023-05-12T08:24:29.305Z,37.29
2023-05-12T08:26:56.485Z,35.46
2023-05-12T08:29:23.557Z,33.97
2023-05-12T08:31:53.009Z,34.19
2023-05-12T08:34:20.430Z,33.95
2023-05-12T08:36:52.455Z,33.09
2023-05-12T08:39:20.857Z,33.16
2023-05-12T08:42:17.837Z,33.47
2023-05-12T08:44:46.636Z,34.32
2023-05-12T08:47:15.391Z,33.50
2023-05-12T08:49:44.323Z,32.09
2023-05-12T08:52:18.420Z,33.05
2023-05-12T08:54:55.623Z,33.50
2023-05-12T08:57:24.574Z,32.85
2023-05-12T08:59:56.001Z,33.19
2023-05-12T09:02:24.517Z,30.86
2023-05-12T09:04:52.868Z,30.16
2023-05-12T09:07:24.769Z,28.99
2023-05-12T09:10:00.947Z,31.46
2023-05-12T09:12:34.718Z,29.25
2023-05-12T09:15:14.816Z,31.01
2023-05-12T09:17:43.198Z,28.76
2023-05-12T09:20:23.889Z,29.53
2023-05-12T09:22:58.284Z,29.04
2023-05-12T09:25:25.986Z,29.76
2023-05-12T09:27:57.527Z,29.15
2023-05-12T09:30:35.697Z,30.42
2023-05-12T09:33:22.939Z,28.47
2023-05-12T09:35:50.209Z,29.09
2023-05-12T09:38:17.416Z,28.61
2023-05-12T09:40:45.361Z,29.32
2023-05-12T09:43:15.523Z,28.71
2023-05-12T09:45:44.103Z,28.40
2023-05-12T09:48:14.140Z,29.67
2023-05-12T09:50:51.169Z,28.79
2023-05-12T09:53:20.526Z,27.96
2023-05-12T09:55:48.623Z,28.41
2023-05-12T09:58:20.056Z,28.02
2023-05-12T10:03:23.699Z,28.37
2023-05-12T10:05:57.825Z,28.42
2023-05-12T10:08:44.330Z,28.18
2023-05-12T10:11:11.533Z,28.37
2023-05-12T10:13:39.779Z,27.18
2023-05-12T10:16:08.699Z,27.89
2023-05-12T10:18:36.352Z,27.21
2023-05-12T10:21:05.227Z,27.18
2023-05-12T10:23:32.797Z,27.80
2023-05-12T10:26:02.358Z,27.62
2023-05-12T10:28:30.295Z,27.79
2023-05-12T10:30:58.503Z,28.97
2023-05-12T10:33:29.133Z,27.47
2023-05-12T10:35:56.318Z,28.16
2023-05-12T10:38:23.482Z,25.86
2023-05-12T10:40:59.172Z,26.04
2023-05-12T10:43:29.818Z,28.64
2023-05-12T10:46:19.687Z,25.29
2023-05-12T10:49:03.453Z,26.15
2023-05-12T10:51:49.849Z,26.90
2023-05-12T10:54:26.280Z,25.38
2023-05-12T10:57:02.231Z,25.49
2023-05-12T10:59:31.463Z,27.28
2023-05-12T11:02:16.853Z,25.94
2023-05-12T11:05:00.459Z,25.89
2023-05-12T11:07:32.855Z,26.78
2023-05-12T11:10:04.663Z,26.13
2023-05-12T11:12:40.119Z,25.73
2023-05-12T11:15:08.084Z,26.78
2023-05-12T11:17:42.166Z,26.20
2023-05-12T11:20:09.991Z,27.32
2023-05-12T11:22:37.302Z,25.47
2023-05-12T11:25:12.539Z,26.48
2023-05-12T11:27:45.676Z,26.74
2023-05-12T11:30:13.516Z,26.49
2023-05-12T11:32:40.901Z,26.32
2023-05-12T11:35:19.621Z,28.07
2023-05-12T11:37:47.283Z,27.68
2023-05-12T11:40:22.440Z,26.38
2023-05-12T11:42:52.586Z,26.89
2023-05-12T11:45:30.353Z,26.48
2023-05-12T11:48:15.045Z,26.21
2023-05-12T11:50:49.404Z,26.61
2023-05-12T11:53:19.906Z,25.57
2023-05-12T11:55:57.469Z,25.64
2023-05-12T11:58:30.338Z,28.23
2023-05-12T12:01:12.678Z,26.28
2023-05-12T12:03:51.105Z,25.42
2023-05-12T12:06:23.113Z,26.25
2023-05-12T12:08:56.890Z,26.04
2023-05-12T12:11:28.380Z,26.26
2023-05-12T12:13:57.559Z,26.38
2023-05-12T12:16:26.718Z,26.59
2023-05-12T12:18:54.324Z,25.86
2023-05-12T12:21:25.500Z,24.43
2023-05-12T12:23:52.792Z,26.43
2023-05-12T12:26:21.551Z,26.95
2023-05-12T12:28:50.309Z,27.70
2023-05-12T12:31:17.757Z,25.67
2023-05-12T12:33:44.863Z,25.30
2023-05-12T12:36:16.257Z,24.69
2023-05-12T12:38:43.528Z,26.71
2023-05-12T12:41:10.649Z,23.52
2023-05-12T12:43:37.767Z,26.27
2023-05-12T12:46:05.013Z,25.19
2023-05-12T12:48:33.451Z,26.30
2023-05-12T12:51:01.832Z,25.93
2023-05-12T12:53:29.014Z,26.46
2023-05-12T12:55:56.620Z,25.95
2023-05-12T12:58:23.901Z,24.89
2023-05-12T13:00:51.276Z,24.12
2023-05-12T13:03:20.306Z,25.14
2023-05-12T13:05:47.648Z,26.57
2023-05-12T13:08:16.418Z,25.49
2023-05-12T13:10:44.154Z,25.55
2023-05-12T13:13:13.992Z,25.04
2023-05-12T13:15:42.595Z,23.73
2023-05-12T13:18:09.817Z,25.57
2023-05-12T13:20:37.062Z,25.14
2023-05-12T13:23:04.619Z,26.34
2023-05-12T13:25:32.194Z,24.57
2023-05-12T13:27:59.334Z,24.65
2023-05-12T13:30:27.895Z,23.66
2023-05-12T13:32:55.333Z,24.91
2023-05-12T13:35:22.841Z,24.98
2023-05-12T13:37:50.132Z,25.30
2023-05-12T13:40:17.299Z,24.83
2023-05-12T13:42:44.349Z,24.43
2023-05-12T13:45:11.792Z,24.59
2023-05-12T13:47:39.705Z,24.86
2023-05-12T13:50:08.428Z,24.91
2023-05-12T13:52:35.651Z,24.22
2023-05-12T13:55:03.127Z,24.68
2023-05-12T13:57:30.228Z,24.93
2023-05-12T13:59:58.461Z,25.48
2023-05-12T14:02:25.892Z,25.13
2023-05-12T14:04:53.152Z,25.57
2023-05-12T14:07:21.069Z,25.29
2023-05-12T14:09:48.192Z,25.38
2023-05-12T14:12:15.277Z,25.48
2023-05-12T14:14:47.182Z,26.22
2023-05-12T14:17:14.264Z,24.57
2023-05-12T14:19:41.955Z,25.67
2023-05-12T14:22:18.970Z,23.86
2023-05-12T14:24:55.813Z,23.39
2023-05-12T14:27:23.348Z,24.68
2023-05-12T14:29:50.512Z,23.26
2023-05-12T14:32:18.237Z,21.99
2023-05-12T14:34:45.521Z,23.27
2023-05-12T14:37:12.593Z,24.67
2023-05-12T14:39:39.660Z,23.91
2023-05-12T14:42:07.147Z,23.74
2023-05-12T14:44:34.192Z,23.77
2023-05-12T14:47:01.275Z,23.68
2023-05-12T14:49:28.740Z,25.10
2023-05-12T14:51:55.839Z,24.58
2023-05-12T14:54:25.662Z,24.63
2023-05-12T14:56:53.573Z,23.68
2023-05-12T14:59:20.767Z,23.81
2023-05-12T15:01:47.945Z,23.53
2023-05-12T15:04:15.039Z,24.77
2023-05-12T15:06:42.148Z,24.61
2023-05-12T15:09:10.852Z,24.47
2023-05-12T15:11:37.944Z,24.01
2023-05-12T15:14:05.139Z,24.56
2023-05-12T15:16:33.142Z,24.87
2023-05-12T15:19:00.341Z,24.00
2023-05-12T15:21:27.549Z,23.85
2023-05-12T15:23:54.631Z,24.33
2023-05-12T15:26:33.838Z,23.96
2023-05-12T15:29:02.335Z,23.95
2023-05-12T15:31:30.322Z,23.60
2023-05-12T15:33:57.917Z,22.90
2023-05-12T15:36:25.031Z,23.62
2023-05-12T15:38:52.908Z,24.79
2023-05-12T15:41:20.026Z,23.68
2023-05-12T15:43:47.317Z,23.59
2023-05-12T15:46:14.470Z,23.70
2023-05-12T15:48:41.613Z,23.93
2023-05-12T15:51:08.666Z,24.59
2023-05-12T15:53:36.701Z,24.49
2023-05-12T15:56:05.570Z,24.48
2023-05-12T15:58:32.739Z,24.33
2023-05-12T16:00:59.986Z,24.71
2023-05-12T16:03:27.327Z,22.98
2023-05-12T16:05:55.136Z,24.58
2023-05-12T16:08:23.893Z,25.06
2023-05-12T16:10:51.267Z,24.54
2023-05-12T16:13:18.380Z,23.94
2023-05-12T16:15:45.461Z,25.49
2023-05-12T16:18:12.541Z,24.74
2023-05-12T16:20:41.586Z,24.25
2023-05-12T16:23:08.804Z,25.44
2023-05-12T16:25:36.148Z,24.27
2023-05-12T16:28:04.529Z,24.89
2023-05-12T16:30:31.639Z,24.24
2023-05-12T16:32:58.814Z,25.14
2023-05-12T16:35:25.911Z,25.18
2023-05-12T16:37:53.111Z,25.69
2023-05-12T16:40:20.340Z,24.76
2023-05-12T16:42:48.979Z,25.49
2023-05-12T16:45:16.109Z,25.32
2023-05-12T16:47:43.465Z,25.56
2023-05-12T16:50:11.573Z,25.33
2023-05-12T16:52:39.891Z,26.11
2023-05-12T16:55:07.928Z,26.21
2023-05-12T16:57:35.261Z,27.22
2023-05-12T17:00:05.756Z,26.78
2023-05-12T17:02:33.836Z,25.43
2023-05-12T17:05:01.351Z,26.27
2023-05-12T17:07:30.990Z,26.40
2023-05-12T17:09:58.156Z,26.02
2023-05-12T17:12:25.396Z,27.28
2023-05-12T17:15:06.133Z,26.63
2023-05-12T17:17:35.107Z,27.69
2023-05-12T17:20:02.615Z,26.94
2023-05-12T17:22:31.965Z,27.76
2023-05-12T17:24:59.000Z,27.24
2023-05-12T17:27:26.150Z,27.23
2023-05-12T17:29:53.253Z,27.87
2023-05-12T17:32:20.307Z,27.51
2023-05-12T17:34:50.983Z,27.63
2023-05-12T17:37:18.584Z,27.08
2023-05-12T17:39:46.154Z,27.60
2023-05-12T17:42:14.488Z,28.22
2023-05-12T17:44:41.631Z,28.23
2023-05-12T17:47:08.989Z,28.95
2023-05-12T17:49:36.265Z,29.22
2023-05-12T17:52:03.429Z,29.50
2023-05-12T17:54:30.503Z,28.39
2023-05-12T17:56:57.917Z,28.96
2023-05-12T17:59:25.220Z,28.22
2023-05-12T18:01:54.126Z,28.69
2023-05-12T18:04:22.991Z,29.33
2023-05-12T18:06:50.247Z,28.93
2023-05-12T18:09:17.978Z,29.06
2023-05-12T18:11:49.525Z,29.68
2023-05-12T18:14:19.727Z,30.24
2023-05-12T18:16:46.843Z,30.26
2023-05-12T18:19:14.002Z,30.15
2023-05-12T18:21:41.463Z,30.32
2023-05-12T18:24:08.963Z,30.81
2023-05-12T18:26:36.089Z,31.07
2023-05-12T18:29:03.172Z,31.04
2023-05-12T18:31:30.395Z,31.49
2023-05-12T18:33:57.463Z,31.08
2023-05-12T18:36:24.551Z,32.06
2023-05-12T18:38:51.692Z,32.10
2023-05-12T18:41:18.973Z,32.01
2023-05-12T18:43:46.118Z,32.64
2023-05-12T18:46:13.415Z,32.76
2023-05-12T18:48:40.486Z,32.69
2023-05-12T18:51:07.980Z,32.56
2023-05-12T18:53:35.163Z,33.25
2023-05-12T18:56:02.272Z,33.17
2023-05-12T18:58:29.358Z,33.36
2023-05-12T19:00:56.471Z,33.64
2023-05-12T19:03:23.519Z,33.66
2023-05-12T19:05:50.643Z,34.28
2023-05-12T19:08:19.800Z,35.05
2023-05-12T19:10:48.367Z,34.11
2023-05-12T19:13:15.456Z,34.37
2023-05-12T19:15:42.655Z,34.57
2023-05-12T19:18:09.750Z,32.92
2023-05-12T19:20:37.723Z,35.06
2023-05-12T19:23:04.954Z,35.21
2023-05-12T19:25:32.195Z,33.89
2023-05-12T19:27:59.968Z,34.26
2023-05-12T19:30:29.545Z,35.20
2023-05-12T19:32:57.135Z,35.04
2023-05-12T19:35:27.632Z,35.83
2023-05-12T19:37:54.852Z,35.50
2023-05-12T19:40:21.996Z,35.83
2023-05-12T19:42:50.242Z,35.38
2023-05-12T19:45:17.603Z,36.21
2023-05-12T19:47:45.207Z,36.28
2023-05-12T19:50:15.026Z,36.54
2023-05-12T19:52:42.366Z,36.27
2023-05-12T19:55:10.212Z,36.91
2023-05-12T19:57:38.105Z,37.17
2023-05-12T20:00:12.943Z,37.35
2023-05-12T20:02:41.560Z,36.91
2023-05-12T20:05:09.461Z,36.88
2023-05-12T20:07:36.621Z,37.49
2023-05-12T20:10:04.520Z,38.29
2023-05-12T20:12:31.577Z,38.62
2023-05-12T20:14:58.616Z,37.68
2023-05-12T20:17:25.887Z,38.01
2023-05-12T20:19:53.110Z,37.36
2023-05-12T20:22:21.295Z,38.39
2023-05-12T20:24:51.361Z,37.74
2023-05-12T20:27:18.517Z,38.64
2023-05-12T20:29:45.628Z,37.71
2023-05-12T20:32:15.106Z,38.76
2023-05-12T20:34:42.155Z,39.18
2023-05-12T20:37:09.317Z,38.86
2023-05-12T20:39:36.376Z,38.81
2023-05-12T20:42:03.806Z,38.84
2023-05-12T20:44:31.197Z,40.37
2023-05-12T20:46:58.338Z,39.19
2023-05-12T20:49:25.464Z,39.83
2023-05-12T20:51:52.577Z,39.92
2023-05-12T20:54:19.622Z,39.17
2023-05-12T20:56:46.686Z,40.29
2023-05-12T20:59:13.794Z,39.98
2023-05-12T21:01:40.939Z,40.53
2023-05-12T21:04:08.086Z,40.46
2023-05-12T21:06:36.933Z,40.38
2023-05-12T21:09:04.949Z,40.58
2023-05-12T21:11:32.007Z,39.91
2023-05-12T21:13:59.081Z,40.02
2023-05-12T21:16:26.337Z,40.52
2023-05-12T21:18:53.598Z,40.26
2023-05-12T21:21:20.643Z,40.15
2023-05-12T21:23:47.709Z,41.58
2023-05-12T21:26:14.748Z,40.71
2023-05-12T21:28:41.752Z,40.82
2023-05-12T21:31:09.547Z,42.13
2023-05-12T21:33:36.609Z,42.48
2023-05-12T21:36:04.092Z,41.67
2023-05-12T21:38:32.756Z,42.67
2023-05-12T21:41:00.368Z,42.89
2023-05-12T21:43:27.447Z,42.13
2023-05-12T21:45:54.884Z,43.00
2023-05-12T21:48:22.044Z,43.15
2023-05-12T21:51:02.610Z,42.62
2023-05-12T21:53:30.007Z,42.97
2023-05-12T21:55:57.046Z,43.10
2023-05-12T21:58:24.385Z,42.77
2023-05-12T22:00:52.361Z,43.98
2023-05-12T22:03:25.047Z,43.83
2023-05-12T22:05:52.635Z,42.65
2023-05-12T22:08:19.922Z,43.33
2023-05-12T22:10:47.292Z,43.38
2023-05-12T22:13:16.819Z,43.86
2023-05-12T22:15:43.837Z,43.35
2023-05-12T22:18:11.004Z,42.92
2023-05-12T22:20:38.189Z,43.17
2023-05-12T22:23:05.732Z,43.05
2023-05-12T22:25:32.774Z,43.39
2023-05-12T22:27:59.853Z,44.09
2023-05-12T22:30:26.911Z,43.78
2023-05-12T22:32:54.078Z,42.97
2023-05-12T22:35:21.241Z,43.85
2023-05-12T22:37:49.657Z,43.48
2023-05-12T22:40:18.911Z,43.41
2023-05-12T22:42:46.039Z,44.18
2023-05-12T22:45:13.085Z,43.38
2023-05-12T22:47:40.196Z,43.21
2023-05-12T22:50:10.461Z,43.99
2023-05-12T22:52:38.925Z,43.86
2023-05-12T22:55:09.102Z,44.00
2023-05-12T22:57:38.468Z,43.72
2023-05-12T23:00:07.150Z,43.56
2023-05-12T23:02:34.350Z,44.66
2023-05-12T23:05:01.538Z,44.22
2023-05-12T23:07:28.712Z,43.90
2023-05-12T23:09:55.814Z,44.27
2023-05-12T23:12:22.857Z,45.13
2023-05-12T23:14:52.773Z,44.56
2023-05-12T23:17:20.795Z,44.55
2023-05-12T23:19:47.980Z,44.88
2023-05-12T23:22:15.099Z,43.93
2023-05-12T23:24:44.018Z,45.09
2023-05-12T23:27:11.430Z,44.42
2023-05-12T23:29:38.488Z,43.69
2023-05-12T23:32:06.122Z,43.54
2023-05-12T23:34:33.288Z,43.87
2023-05-12T23:37:00.491Z,43.78
2023-05-12T23:39:27.607Z,43.72
2023-05-12T23:41:54.668Z,43.51
2023-05-12T23:44:21.788Z,43.52
2023-05-12T23:46:48.991Z,43.03
2023-05-12T23:49:16.172Z,43.21
2023-05-12T23:51:43.218Z,43.62
2023-05-12T23:54:10.391Z,43.03
2023-05-12T23:56:37.430Z,43.29
2023-05-12T23:59:04.500Z,43.79
