createdAt,value
2019-05-15T00:00:43.534Z,22.00
2019-05-15T00:03:13.804Z,21.90
2019-05-15T00:05:43.909Z,21.90
2019-05-15T00:08:13.899Z,21.80
2019-05-15T00:10:43.907Z,21.80
2019-05-15T00:13:14.188Z,21.70
2019-05-15T00:15:44.205Z,21.70
2019-05-15T00:18:14.130Z,21.60
2019-05-15T00:20:44.019Z,21.60
2019-05-15T00:23:14.203Z,21.60
2019-05-15T00:25:44.235Z,21.60
2019-05-15T00:28:14.253Z,21.60
2019-05-15T00:30:44.248Z,21.50
2019-05-15T00:33:14.393Z,21.50
2019-05-15T00:35:45.557Z,21.50
2019-05-15T00:38:15.624Z,21.50
2019-05-15T00:40:45.685Z,21.40
2019-05-15T00:43:18.174Z,21.40
2019-05-15T00:45:48.901Z,21.40
2019-05-15T00:48:39.819Z,21.30
2019-05-15T00:51:09.675Z,21.30
2019-05-15T00:53:39.785Z,21.30
2019-05-15T00:56:09.775Z,21.30
2019-05-15T00:58:40.305Z,21.30
2019-05-15T01:01:10.422Z,21.30
2019-05-15T01:03:40.426Z,21.20
2019-05-15T01:06:10.436Z,21.20
2019-05-15T01:08:40.358Z,21.20
2019-05-15T01:11:10.379Z,21.20
2019-05-15T01:13:40.382Z,21.20
2019-05-15T01:16:10.358Z,21.10
2019-05-15T01:18:40.258Z,21.10
2019-05-15T01:21:10.120Z,21.10
2019-05-15T01:23:40.141Z,21.10
2019-05-15T01:26:10.183Z,21.10
2019-05-15T01:28:40.138Z,21.00
2019-05-15T01:31:10.094Z,21.00
2019-05-15T01:33:40.112Z,21.00
2019-05-15T01:36:10.079Z,21.00
2019-05-15T01:38:40.092Z,21.00
2019-05-15T01:41:10.030Z,20.90
2019-05-15T01:43:40.090Z,20.90
2019-05-15T01:46:10.118Z,20.90
2019-05-15T01:48:40.118Z,20.90
2019-05-15T01:51:10.139Z,20.90
2019-05-15T01:53:40.163Z,20.90
2019-05-15T01:56:10.051Z,20.90
2019-05-15T01:58:41.063Z,20.90
2019-05-15T02:01:11.046Z,21.00
2019-05-15T02:03:40.949Z,21.00
2019-05-15T02:06:10.829Z,21.10
2019-05-15T02:08:40.805Z,21.20
2019-05-15T02:11:10.831Z,21.20
2019-05-15T02:13:40.819Z,21.30
2019-05-15T02:16:10.795Z,21.40
2019-05-15T02:18:40.775Z,21.50
2019-05-15T02:21:10.780Z,21.60
2019-05-15T02:23:40.839Z,21.70
2019-05-15T02:26:10.782Z,21.80
2019-05-15T02:28:40.754Z,21.80
2019-05-15T02:31:10.868Z,21.90
2019-05-15T02:33:41.945Z,22.00
2019-05-15T02:36:11.918Z,22.00
2019-05-15T02:38:42.136Z,22.10
2019-05-15T02:41:13.067Z,22.10
2019-05-15T02:43:43.140Z,22.10
2019-05-15T02:46:13.211Z,22.10
2019-05-15T02:48:43.147Z,22.10
2019-05-15T02:51:13.060Z,22.10
2019-05-15T02:53:43.114Z,22.10
2019-05-15T02:56:13.004Z,22.10
2019-05-15T02:58:42.975Z,22.00
2019-05-15T03:01:13.033Z,22.00
2019-05-15T03:03:43.306Z,22.00
2019-05-15T03:06:13.235Z,22.00
2019-05-15T03:08:49.537Z,21.90
2019-05-15T03:11:19.225Z,21.90
2019-05-15T03:13:50.316Z,21.80
2019-05-15T03:16:20.634Z,21.80
2019-05-15T03:18:55.159Z,21.70
2019-05-15T03:21:23.245Z,21.70
2019-05-15T03:23:53.331Z,21.70
2019-05-15T03:26:23.347Z,21.70
2019-05-15T03:28:54.486Z,21.60
2019-05-15T03:31:43.358Z,21.60
2019-05-15T03:34:02.100Z,21.60
2019-05-15T03:36:31.620Z,21.60
2019-05-15T03:38:59.323Z,21.60
2019-05-15T03:41:29.870Z,21.50
2019-05-15T03:44:00.027Z,21.50
2019-05-15T03:46:29.967Z,21.50
2019-05-15T03:49:00.578Z,21.50
2019-05-15T03:51:30.619Z,21.40
2019-05-15T03:54:00.672Z,21.40
2019-05-15T03:56:31.759Z,21.40
2019-05-15T03:59:01.764Z,21.40
2019-05-15T04:01:38.744Z,21.40
2019-05-15T04:04:03.526Z,21.40
2019-05-15T04:06:33.571Z,21.30
2019-05-15T04:09:05.050Z,21.30
2019-05-15T04:11:35.051Z,21.30
2019-05-15T04:14:04.916Z,21.30
2019-05-15T04:16:34.861Z,21.30
2019-05-15T04:19:04.843Z,21.30
2019-05-15T04:21:34.784Z,21.20
2019-05-15T04:24:04.838Z,21.20
2019-05-15T04:26:34.839Z,21.20
2019-05-15T04:29:04.799Z,21.20
2019-05-15T04:31:50.239Z,21.20
2019-05-15T04:34:09.002Z,21.20
2019-05-15T04:36:39.529Z,21.10
2019-05-15T04:39:10.050Z,21.10
2019-05-15T04:41:40.264Z,21.10
2019-05-15T04:44:10.592Z,21.10
2019-05-15T04:46:40.659Z,21.20
2019-05-15T04:49:10.592Z,21.20
2019-05-15T04:51:40.630Z,21.30
2019-05-15T04:54:11.744Z,21.30
2019-05-15T04:56:41.752Z,21.30
2019-05-15T04:59:11.811Z,21.50
2019-05-15T05:01:41.821Z,21.60
2019-05-15T05:04:11.871Z,21.60
2019-05-15T05:06:41.734Z,21.70
2019-05-15T05:09:11.773Z,21.80
2019-05-15T05:11:41.682Z,21.90
2019-05-15T05:14:11.551Z,21.90
2019-05-15T05:16:41.519Z,22.00
2019-05-15T05:19:11.557Z,22.00
2019-05-15T05:21:41.628Z,22.10
2019-05-15T05:24:11.630Z,22.10
2019-05-15T05:26:41.567Z,22.20
2019-05-15T05:29:11.516Z,22.20
2019-05-15T05:31:41.526Z,22.30
2019-05-15T05:34:11.425Z,22.30
2019-05-15T05:36:41.287Z,22.30
2019-05-15T05:39:15.308Z,22.30
2019-05-15T05:41:43.919Z,22.30
2019-05-15T05:44:13.840Z,22.30
2019-05-15T05:46:43.860Z,22.40
2019-05-15T05:49:13.863Z,22.40
2019-05-15T05:51:43.903Z,22.40
2019-05-15T05:54:13.821Z,22.40
2019-05-15T05:56:43.756Z,22.40
2019-05-15T05:59:13.674Z,22.40
2019-05-15T06:01:44.338Z,22.40
2019-05-15T06:04:14.532Z,22.50
2019-05-15T06:06:44.571Z,22.50
2019-05-15T06:09:14.462Z,22.40
2019-05-15T06:11:44.465Z,22.40
2019-05-15T06:14:14.394Z,22.40
2019-05-15T06:16:44.365Z,22.40
2019-05-15T06:19:14.354Z,22.40
2019-05-15T06:21:54.656Z,22.40
2019-05-15T06:24:18.031Z,22.30
2019-05-15T06:26:48.312Z,22.30
2019-05-15T06:29:19.538Z,22.20
2019-05-15T06:31:49.423Z,22.20
2019-05-15T06:34:19.375Z,22.20
2019-05-15T06:36:49.382Z,22.10
2019-05-15T06:39:19.315Z,22.10
2019-05-15T06:41:49.339Z,22.00
2019-05-15T06:44:19.146Z,22.00
2019-05-15T06:46:49.070Z,22.00
2019-05-15T06:49:19.086Z,21.90
2019-05-15T06:51:49.022Z,21.90
2019-05-15T06:54:19.110Z,21.80
2019-05-15T06:56:50.949Z,21.80
2019-05-15T06:59:20.843Z,21.80
2019-05-15T07:01:50.844Z,21.80
2019-05-15T07:04:20.827Z,21.80
2019-05-15T07:06:50.759Z,21.70
2019-05-15T07:09:20.684Z,21.70
2019-05-15T07:11:50.734Z,21.70
2019-05-15T07:14:20.654Z,21.70
2019-05-15T07:16:50.689Z,21.60
2019-05-15T07:19:20.739Z,21.60
2019-05-15T07:21:50.700Z,21.60
2019-05-15T07:24:20.711Z,21.60
2019-05-15T07:26:50.631Z,21.60
2019-05-15T07:29:20.487Z,21.60
2019-05-15T07:31:50.499Z,21.60
2019-05-15T07:34:20.379Z,21.60
2019-05-15T07:36:50.324Z,21.60
2019-05-15T07:39:20.286Z,21.60
2019-05-15T07:41:50.235Z,21.60
2019-05-15T07:44:20.433Z,21.70
2019-05-15T07:46:50.558Z,21.70
2019-05-15T07:49:20.523Z,21.70
2019-05-15T07:51:50.474Z,21.80
2019-05-15T07:54:20.485Z,21.90
2019-05-15T07:56:50.571Z,22.00
2019-05-15T07:59:20.522Z,22.00
2019-05-15T08:01:50.498Z,22.10
2019-05-15T08:04:28.774Z,22.20
2019-05-15T08:06:52.175Z,22.20
2019-05-15T08:09:22.111Z,22.20
2019-05-15T08:11:52.116Z,22.30
2019-05-15T08:14:22.070Z,22.20
2019-05-15T08:16:52.041Z,22.30
2019-05-15T08:19:22.037Z,22.30
2019-05-15T08:21:52.126Z,22.30
2019-05-15T08:24:22.159Z,22.30
2019-05-15T08:26:52.024Z,22.40
2019-05-15T08:29:22.034Z,22.40
2019-05-15T08:31:52.026Z,22.50
2019-05-15T08:34:22.155Z,22.50
2019-05-15T08:36:52.127Z,22.50
2019-05-15T08:39:22.072Z,22.50
2019-05-15T08:41:52.118Z,22.50
2019-05-15T08:44:22.124Z,22.50
2019-05-15T08:46:52.126Z,22.50
2019-05-15T08:49:22.101Z,22.50
2019-05-15T08:51:52.126Z,22.50
2019-05-15T08:54:22.034Z,22.50
2019-05-15T08:56:52.053Z,22.50
2019-05-15T08:59:22.081Z,22.40
2019-05-15T09:01:52.176Z,22.40
2019-05-15T09:04:30.782Z,22.40
2019-05-15T09:06:53.974Z,22.40
2019-05-15T09:09:23.895Z,22.40
2019-05-15T09:11:53.866Z,22.30
2019-05-15T09:14:23.815Z,22.30
2019-05-15T09:16:53.778Z,22.20
2019-05-15T09:19:23.849Z,22.20
2019-05-15T09:21:53.862Z,22.10
2019-05-15T09:24:23.820Z,22.10
2019-05-15T09:26:53.827Z,22.10
2019-05-15T09:29:23.937Z,22.10
2019-05-15T09:31:53.971Z,22.00
2019-05-15T09:34:24.178Z,22.00
2019-05-15T09:36:54.157Z,22.00
2019-05-15T09:39:24.222Z,21.90
2019-05-15T09:41:54.653Z,21.90
2019-05-15T09:44:24.777Z,21.90
2019-05-15T09:46:54.806Z,21.90
2019-05-15T09:49:24.751Z,21.80
2019-05-15T09:51:54.714Z,21.80
2019-05-15T09:54:25.669Z,21.80
2019-05-15T09:56:58.382Z,21.80
2019-05-15T09:59:28.144Z,21.80
2019-05-15T10:01:58.857Z,21.80
2019-05-15T10:04:29.237Z,21.70
2019-05-15T10:06:59.318Z,21.70
2019-05-15T10:09:29.236Z,21.70
2019-05-15T10:11:59.307Z,21.80
2019-05-15T10:14:29.748Z,21.80
2019-05-15T10:16:59.938Z,21.80
2019-05-15T10:19:29.977Z,21.90
2019-05-15T10:22:00.011Z,21.90
2019-05-15T10:24:31.019Z,22.00
2019-05-15T10:27:00.999Z,22.00
2019-05-15T10:29:31.103Z,22.10
2019-05-15T10:32:01.092Z,22.20
2019-05-15T10:34:31.167Z,22.20
2019-05-15T10:37:01.212Z,22.30
2019-05-15T10:39:31.238Z,22.40
2019-05-15T10:42:01.127Z,22.40
2019-05-15T10:44:31.131Z,22.50
2019-05-15T10:47:01.154Z,22.60
2019-05-15T10:49:31.087Z,22.60
2019-05-15T10:52:01.111Z,22.60
2019-05-15T10:54:31.214Z,22.60
2019-05-15T10:57:01.112Z,22.60
2019-05-15T10:59:31.106Z,22.60
2019-05-15T11:02:01.031Z,22.60
2019-05-15T11:04:30.970Z,22.60
2019-05-15T11:07:00.914Z,22.60
2019-05-15T11:09:30.779Z,22.50
2019-05-15T11:12:00.722Z,22.50
2019-05-15T11:14:30.671Z,22.40
2019-05-15T11:17:00.682Z,22.40
2019-05-15T11:19:35.972Z,22.40
2019-05-15T11:22:02.340Z,22.40
2019-05-15T11:24:32.638Z,22.30
2019-05-15T11:27:02.724Z,22.30
2019-05-15T11:29:32.713Z,22.30
2019-05-15T11:32:02.757Z,22.30
2019-05-15T11:34:32.719Z,22.30
2019-05-15T11:37:02.698Z,22.20
2019-05-15T11:39:32.687Z,22.20
2019-05-15T11:42:02.718Z,22.20
2019-05-15T11:44:32.710Z,22.20
2019-05-15T11:47:02.655Z,22.20
2019-05-15T11:49:32.707Z,22.10
2019-05-15T11:52:02.814Z,22.10
2019-05-15T11:54:32.772Z,22.10
2019-05-15T11:57:02.820Z,22.10
2019-05-15T11:59:32.816Z,22.10
2019-05-15T12:02:02.933Z,22.10
2019-05-15T12:04:34.262Z,22.10
2019-05-15T12:07:04.655Z,22.10
2019-05-15T12:09:34.602Z,22.10
2019-05-15T12:12:04.599Z,22.10
2019-05-15T12:14:34.621Z,22.10
2019-05-15T12:17:11.128Z,22.10
2019-05-15T12:19:36.171Z,22.00
2019-05-15T12:22:06.067Z,22.00
2019-05-15T12:24:37.140Z,22.00
2019-05-15T12:27:15.276Z,22.00
2019-05-15T12:29:39.952Z,22.00
2019-05-15T12:32:23.572Z,22.00
2019-05-15T12:34:41.866Z,22.00
2019-05-15T12:37:11.990Z,22.00
2019-05-15T12:39:41.958Z,22.00
2019-05-15T12:59:53.509Z,21.90
2019-05-15T13:02:23.654Z,21.90
2019-05-15T13:04:53.522Z,21.90
2019-05-15T13:07:24.490Z,22.00
2019-05-15T13:09:54.515Z,22.00
2019-05-15T13:12:24.460Z,22.00
2019-05-15T13:14:54.338Z,22.10
2019-05-15T13:17:24.282Z,22.20
2019-05-15T13:19:54.287Z,22.20
2019-05-15T13:22:24.853Z,22.30
2019-05-15T13:24:54.942Z,22.40
2019-05-15T13:27:25.667Z,22.40
2019-05-15T13:29:58.075Z,22.50
2019-05-15T13:32:28.507Z,22.60
2019-05-15T13:34:59.514Z,22.70
2019-05-15T13:37:31.001Z,22.70
2019-05-15T13:40:01.147Z,22.80
2019-05-15T13:42:31.188Z,22.80
2019-05-15T13:45:01.128Z,22.80
2019-05-15T13:47:31.133Z,22.80
2019-05-15T13:50:01.086Z,22.70
2019-05-15T13:52:31.042Z,22.70
2019-05-15T13:55:01.047Z,22.70
2019-05-15T13:57:30.991Z,22.70
2019-05-15T14:00:00.998Z,22.70
2019-05-15T14:02:31.098Z,22.60
2019-05-15T14:05:01.155Z,22.60
2019-05-15T14:07:44.966Z,22.60
2019-05-15T14:10:02.862Z,22.60
2019-05-15T14:12:32.781Z,22.50
2019-05-15T14:15:02.766Z,22.50
2019-05-15T14:17:32.782Z,22.40
2019-05-15T14:20:02.728Z,22.40
2019-05-15T14:22:32.782Z,22.40
2019-05-15T14:25:02.759Z,22.40
2019-05-15T14:27:32.854Z,22.30
2019-05-15T14:30:02.923Z,22.20
2019-05-15T14:32:38.230Z,22.20
2019-05-15T14:35:04.630Z,22.20
2019-05-15T14:37:34.560Z,22.20
2019-05-15T14:40:04.995Z,22.20
2019-05-15T14:42:35.295Z,22.10
2019-05-15T14:45:05.713Z,22.10
2019-05-15T14:47:38.032Z,22.10
2019-05-15T14:50:09.875Z,22.00
2019-05-15T14:52:39.419Z,22.00
2019-05-15T14:55:09.875Z,22.00
2019-05-15T14:57:39.738Z,21.90
2019-05-15T15:00:09.755Z,21.90
2019-05-15T15:02:39.784Z,21.90
2019-05-15T15:05:09.749Z,21.80
2019-05-15T15:07:40.875Z,21.80
2019-05-15T15:10:10.886Z,21.80
2019-05-15T15:12:40.835Z,21.80
2019-05-15T15:15:10.790Z,21.70
2019-05-15T15:17:40.865Z,21.70
2019-05-15T15:20:10.904Z,21.70
2019-05-15T15:22:41.279Z,21.70
2019-05-15T15:25:11.298Z,21.70
2019-05-15T15:27:41.269Z,21.80
2019-05-15T15:30:11.298Z,21.80
2019-05-15T15:32:41.306Z,21.90
2019-05-15T15:35:11.289Z,22.00
2019-05-15T15:37:41.293Z,22.10
2019-05-15T15:40:11.332Z,22.10
2019-05-15T15:42:41.282Z,22.20
2019-05-15T15:45:12.342Z,22.30
2019-05-15T15:47:42.335Z,22.30
2019-05-15T15:50:12.276Z,22.40
2019-05-15T15:52:42.326Z,22.40
2019-05-15T15:55:12.383Z,22.40
2019-05-15T15:57:42.385Z,22.40
2019-05-15T16:00:12.483Z,22.40
2019-05-15T16:02:42.455Z,22.30
2019-05-15T16:05:12.502Z,22.30
2019-05-15T16:07:43.559Z,22.20
2019-05-15T16:10:13.733Z,22.20
2019-05-15T16:12:43.689Z,22.20
2019-05-15T16:15:13.523Z,22.10
2019-05-15T16:17:43.492Z,22.10
2019-05-15T16:20:13.945Z,22.00
2019-05-15T16:22:44.149Z,22.00
2019-05-15T16:25:14.249Z,22.00
2019-05-15T16:27:44.319Z,22.00
2019-05-15T16:30:14.269Z,21.90
2019-05-15T16:32:44.223Z,21.90
2019-05-15T16:35:14.227Z,21.90
2019-05-15T16:37:44.149Z,21.90
2019-05-15T16:40:14.105Z,21.90
2019-05-15T16:42:44.156Z,21.90
2019-05-15T16:45:14.186Z,21.80
2019-05-15T16:47:44.149Z,21.80
2019-05-15T16:50:14.213Z,21.80
2019-05-15T16:52:44.274Z,21.80
2019-05-15T16:55:14.278Z,21.80
2019-05-15T16:57:44.238Z,21.80
2019-05-15T17:00:15.499Z,21.80
2019-05-15T17:02:48.067Z,21.80
2019-05-15T17:05:18.641Z,21.80
2019-05-15T17:07:49.077Z,21.80
2019-05-15T17:10:19.078Z,21.80
2019-05-15T17:12:49.376Z,21.80
2019-05-15T17:15:19.502Z,21.80
2019-05-15T17:17:49.889Z,21.80
2019-05-15T17:20:20.055Z,21.80
2019-05-15T17:22:50.127Z,21.80
2019-05-15T17:25:20.055Z,21.90
2019-05-15T17:27:50.018Z,21.90
2019-05-15T17:30:20.070Z,22.00
2019-05-15T17:32:51.698Z,22.00
2019-05-15T17:35:21.841Z,22.10
2019-05-15T17:37:51.805Z,22.20
2019-05-15T17:40:22.874Z,22.30
2019-05-15T17:42:54.036Z,22.40
2019-05-15T17:45:24.061Z,22.40
2019-05-15T17:47:58.373Z,22.50
2019-05-15T17:50:28.366Z,22.60
2019-05-15T17:52:58.752Z,22.70
2019-05-15T17:55:28.860Z,22.70
2019-05-15T17:58:01.029Z,22.80
2019-05-15T18:00:31.612Z,22.80
2019-05-15T18:03:01.787Z,22.80
2019-05-15T18:05:31.742Z,22.80
2019-05-15T18:08:01.807Z,22.80
2019-05-15T18:10:31.795Z,22.80
2019-05-15T18:13:01.862Z,22.80
2019-05-15T18:15:32.100Z,22.80
2019-05-15T18:18:02.130Z,22.80
2019-05-15T18:20:32.238Z,22.80
2019-05-15T18:23:02.307Z,22.80
2019-05-15T18:25:32.394Z,22.70
2019-05-15T18:28:02.431Z,22.70
2019-05-15T18:30:32.366Z,22.60
2019-05-15T18:33:02.408Z,22.60
2019-05-15T18:35:33.499Z,22.60
2019-05-15T18:38:03.603Z,22.60
2019-05-15T18:40:33.697Z,22.50
2019-05-15T18:43:03.630Z,22.50
2019-05-15T18:45:33.714Z,22.40
2019-05-15T18:48:04.785Z,22.40
2019-05-15T18:50:34.839Z,22.40
2019-05-15T18:53:04.967Z,22.40
2019-05-15T18:55:35.002Z,22.30
2019-05-15T18:58:05.083Z,22.30
2019-05-15T19:00:36.138Z,22.30
2019-05-15T19:03:19.084Z,22.30
2019-05-15T19:05:38.769Z,22.30
2019-05-15T19:08:09.826Z,22.30
2019-05-15T19:10:39.906Z,22.30
2019-05-15T19:13:10.000Z,22.30
2019-05-15T19:15:40.356Z,22.30
2019-05-15T19:18:10.688Z,22.30
2019-05-15T19:20:40.769Z,22.30
2019-05-15T19:23:10.853Z,22.20
2019-05-15T19:25:40.985Z,22.20
2019-05-15T19:28:10.939Z,22.20
2019-05-15T19:30:41.278Z,22.20
2019-05-15T19:33:11.422Z,22.10
2019-05-15T19:35:41.529Z,22.10
2019-05-15T19:38:11.635Z,22.10
2019-05-15T19:40:41.695Z,22.10
2019-05-15T19:43:11.725Z,22.00
2019-05-15T19:45:41.745Z,22.00
2019-05-15T19:48:12.055Z,22.00
2019-05-15T19:50:42.191Z,22.00
2019-05-15T19:53:12.239Z,22.00
2019-05-15T19:55:42.385Z,22.00
2019-05-15T19:58:12.443Z,21.90
2019-05-15T20:00:42.574Z,21.90
2019-05-15T20:03:12.684Z,21.90
2019-05-15T20:05:42.711Z,21.90
2019-05-15T20:08:12.736Z,21.90
2019-05-15T20:10:42.850Z,21.90
2019-05-15T20:13:12.893Z,21.90
2019-05-15T20:15:42.995Z,21.90
2019-05-15T20:18:13.414Z,21.90
2019-05-15T20:20:43.590Z,21.90
2019-05-15T20:23:14.694Z,21.90
2019-05-15T20:25:44.778Z,21.90
2019-05-15T20:28:15.218Z,21.80
2019-05-15T20:30:48.246Z,21.90
2019-05-15T20:33:18.522Z,21.80
2019-05-15T20:35:48.639Z,21.80
2019-05-15T20:38:18.582Z,21.80
2019-05-15T20:40:48.942Z,21.80
2019-05-15T20:43:19.193Z,21.80
2019-05-15T20:45:49.161Z,21.80
2019-05-15T20:48:19.386Z,21.80
2019-05-15T20:50:49.406Z,21.70
2019-05-15T20:53:19.406Z,21.70
2019-05-15T20:55:49.417Z,21.70
2019-05-15T20:58:19.683Z,21.70
2019-05-15T21:00:50.081Z,21.60
2019-05-15T21:03:20.446Z,21.60
2019-05-15T21:05:50.395Z,21.60
2019-05-15T21:08:20.421Z,21.60
2019-05-15T21:10:51.487Z,21.50
2019-05-15T21:13:21.489Z,21.50
2019-05-15T21:15:51.540Z,21.50
2019-05-15T21:18:23.861Z,21.50
2019-05-15T21:20:53.146Z,21.50
2019-05-15T21:23:23.225Z,21.40
2019-05-15T21:25:53.237Z,21.40
2019-05-15T21:28:23.320Z,21.40
2019-05-15T21:30:53.356Z,21.40
2019-05-15T21:33:23.370Z,21.30
2019-05-15T21:35:53.566Z,21.30
2019-05-15T21:38:23.580Z,21.30
2019-05-15T21:40:53.511Z,21.30
2019-05-15T21:43:23.513Z,21.30
2019-05-15T21:45:53.504Z,21.30
2019-05-15T21:48:23.502Z,21.30
2019-05-15T21:50:53.754Z,21.20
2019-05-15T21:53:23.701Z,21.20
2019-05-15T21:55:53.648Z,21.20
2019-05-15T21:58:23.630Z,21.20
2019-05-15T22:00:54.848Z,21.20
2019-05-15T22:06:12.659Z,21.10
2019-05-15T22:08:42.609Z,21.10
2019-05-15T22:11:12.690Z,21.10
2019-05-15T22:13:48.031Z,21.10
2019-05-15T22:16:18.979Z,21.10
2019-05-15T22:18:49.027Z,21.10
2019-05-15T22:21:19.023Z,21.10
2019-05-15T22:23:49.048Z,21.10
2019-05-15T22:26:21.493Z,21.10
2019-05-15T22:28:50.839Z,21.10
2019-05-15T22:31:20.903Z,21.00
2019-05-15T22:33:51.159Z,21.00
2019-05-15T22:36:21.207Z,21.00
2019-05-15T22:38:51.271Z,21.00
2019-05-15T22:41:21.312Z,21.00
2019-05-15T22:43:51.392Z,21.00
2019-05-15T22:46:21.249Z,21.00
2019-05-15T22:48:51.255Z,21.00
2019-05-15T22:51:21.235Z,21.00
2019-05-15T22:53:51.242Z,21.00
2019-05-15T22:56:21.260Z,21.00
2019-05-15T22:58:51.305Z,20.90
2019-05-15T23:01:21.247Z,20.90
2019-05-15T23:03:51.290Z,20.90
2019-05-15T23:06:21.232Z,20.90
2019-05-15T23:08:51.243Z,20.90
2019-05-15T23:11:21.245Z,20.90
2019-05-15T23:13:51.249Z,20.90
2019-05-15T23:16:21.226Z,20.90
2019-05-15T23:18:51.193Z,20.90
2019-05-15T23:21:21.451Z,20.90
2019-05-15T23:23:51.489Z,20.90
2019-05-15T23:26:22.503Z,20.90
2019-05-15T23:28:52.425Z,20.90
2019-05-15T23:31:22.342Z,20.90
2019-05-15T23:33:52.307Z,21.00
2019-05-15T23:36:22.311Z,21.00
2019-05-15T23:38:52.319Z,21.10
2019-05-15T23:41:22.345Z,21.10
2019-05-15T23:43:52.622Z,21.20
2019-05-15T23:46:22.551Z,21.30
2019-05-15T23:48:52.569Z,21.40
2019-05-15T23:51:22.534Z,21.50
2019-05-15T23:53:52.463Z,21.60
2019-05-15T23:56:22.413Z,21.60
2019-05-15T23:58:52.359Z,21.70
