createdAt,value
2019-03-08T00:01:19.606Z,1.90
2019-03-08T00:06:23.206Z,2.33
2019-03-08T00:11:26.811Z,1.70
2019-03-08T00:16:30.361Z,1.77
2019-03-08T00:21:33.996Z,2.00
2019-03-08T00:26:37.600Z,1.92
2019-03-08T00:31:41.190Z,1.95
2019-03-08T00:36:44.726Z,1.80
2019-03-08T00:41:48.259Z,1.98
2019-03-08T00:46:52.140Z,1.97
2019-03-08T00:51:55.693Z,1.82
2019-03-08T00:56:59.252Z,1.80
2019-03-08T01:02:02.863Z,1.77
2019-03-08T01:07:06.414Z,1.67
2019-03-08T01:12:09.964Z,1.57
2019-03-08T01:17:13.500Z,1.60
2019-03-08T01:22:17.038Z,1.50
2019-03-08T01:27:20.584Z,1.50
2019-03-08T01:32:24.132Z,1.60
2019-03-08T01:37:27.707Z,1.47
2019-03-08T01:42:31.254Z,1.42
2019-03-08T01:47:34.789Z,1.40
2019-03-08T01:52:38.332Z,1.40
2019-03-08T01:57:41.874Z,1.65
2019-03-08T02:02:45.467Z,1.30
2019-03-08T02:07:49.006Z,1.30
2019-03-08T02:12:52.541Z,1.60
2019-03-08T02:17:56.079Z,1.45
2019-03-08T02:22:59.652Z,1.27
2019-03-08T02:28:03.254Z,1.10
2019-03-08T02:33:06.813Z,1.07
2019-03-08T02:38:10.400Z,1.12
2019-03-08T02:43:17.790Z,1.32
2019-03-08T02:48:21.348Z,1.30
2019-03-08T02:53:24.886Z,1.45
2019-03-08T02:58:28.484Z,1.12
2019-03-08T03:03:32.286Z,1.40
2019-03-08T03:08:35.885Z,1.10
2019-03-08T03:13:39.438Z,1.40
2019-03-08T03:18:43.019Z,1.47
2019-03-08T03:23:46.610Z,1.42
2019-03-08T03:28:50.137Z,1.10
2019-03-08T03:33:53.687Z,1.20
2019-03-08T03:38:57.267Z,1.40
2019-03-08T03:44:00.849Z,1.20
2019-03-08T03:49:04.751Z,1.05
2019-03-08T03:54:08.470Z,1.20
2019-03-08T03:59:12.010Z,1.25
2019-03-08T04:04:15.614Z,1.07
2019-03-08T04:09:19.140Z,1.20
2019-03-08T04:14:22.724Z,1.50
2019-03-08T04:19:26.276Z,1.10
2019-03-08T04:24:29.818Z,1.30
2019-03-08T04:29:33.592Z,1.15
2019-03-08T04:34:37.135Z,1.30
2019-03-08T04:39:40.753Z,1.40
2019-03-08T04:44:44.296Z,1.40
2019-03-08T04:49:47.858Z,1.17
2019-03-08T04:54:51.425Z,1.52
2019-03-08T04:59:54.989Z,1.55
2019-03-08T05:04:58.769Z,1.35
2019-03-08T05:10:02.325Z,1.32
2019-03-08T05:15:06.859Z,1.30
2019-03-08T05:20:10.803Z,1.32
2019-03-08T05:25:14.665Z,1.10
2019-03-08T05:30:18.711Z,1.20
2019-03-08T05:35:22.249Z,1.02
2019-03-08T05:40:26.093Z,1.20
2019-03-08T05:45:29.617Z,1.20
2019-03-08T05:50:33.206Z,1.10
2019-03-08T05:55:36.759Z,1.00
2019-03-08T06:00:40.341Z,1.15
2019-03-08T06:05:43.877Z,1.00
2019-03-08T06:10:47.396Z,1.10
2019-03-08T06:15:50.946Z,1.10
2019-03-08T06:20:54.512Z,0.98
2019-03-08T06:25:58.350Z,1.05
2019-03-08T06:31:01.885Z,1.00
2019-03-08T06:36:05.443Z,0.93
2019-03-08T06:41:09.269Z,1.00
2019-03-08T06:46:12.828Z,0.90
2019-03-08T06:51:16.366Z,1.00
2019-03-08T06:56:19.926Z,1.10
2019-03-08T07:01:24.211Z,1.27
2019-03-08T07:06:27.755Z,1.00
2019-03-08T07:11:31.316Z,0.93
2019-03-08T07:16:34.890Z,1.00
2019-03-08T07:21:42.780Z,1.00
2019-03-08T07:26:56.672Z,0.90
2019-03-08T07:32:17.633Z,1.00
2019-03-08T07:37:23.011Z,0.90
2019-03-08T07:42:28.126Z,0.90
2019-03-08T07:47:33.367Z,0.88
2019-03-08T07:52:38.489Z,0.90
2019-03-08T07:57:46.297Z,0.80
2019-03-08T08:03:02.996Z,1.00
2019-03-08T08:08:04.157Z,0.80
2019-03-08T08:13:25.168Z,1.07
2019-03-08T08:18:55.151Z,0.90
2019-03-08T08:24:12.057Z,0.93
2019-03-08T08:29:17.173Z,0.78
2019-03-08T08:34:25.071Z,0.70
2019-03-08T08:39:46.214Z,1.00
2019-03-08T08:44:57.381Z,0.90
2019-03-08T08:50:20.339Z,0.90
2019-03-08T08:55:28.062Z,0.70
2019-03-08T09:00:41.961Z,0.85
2019-03-08T09:05:59.015Z,0.68
2019-03-08T09:11:19.007Z,0.80
2019-03-08T09:16:24.125Z,0.80
2019-03-08T09:21:44.106Z,0.80
2019-03-08T09:26:52.178Z,0.73
2019-03-08T09:31:57.399Z,0.77
2019-03-08T09:37:05.528Z,0.90
2019-03-08T09:42:26.838Z,0.70
2019-03-08T09:47:41.289Z,0.78
2019-03-08T09:52:46.414Z,0.80
2019-03-08T09:57:52.234Z,0.85
2019-03-08T10:03:00.359Z,0.70
2019-03-08T10:08:15.605Z,0.80
2019-03-08T10:13:23.474Z,0.68
2019-03-08T10:18:28.588Z,0.73
2019-03-08T10:23:36.414Z,0.80
2019-03-08T10:28:41.864Z,0.70
2019-03-08T10:33:49.938Z,0.53
2019-03-08T10:38:55.089Z,0.80
2019-03-08T10:44:09.109Z,0.70
2019-03-08T10:49:18.923Z,0.80
2019-03-08T10:54:24.084Z,0.70
2019-03-08T10:59:29.176Z,0.80
2019-03-08T11:04:35.033Z,0.60
2019-03-08T11:09:40.117Z,0.70
2019-03-08T11:14:57.164Z,0.60
2019-03-08T11:20:05.304Z,1.10
2019-03-08T11:25:34.720Z,0.70
2019-03-08T11:30:54.025Z,0.70
2019-03-08T11:36:02.054Z,0.68
2019-03-08T11:41:23.165Z,0.62
2019-03-08T11:46:28.288Z,0.70
2019-03-08T11:51:49.653Z,0.70
2019-03-08T11:57:09.716Z,0.62
2019-03-08T12:02:37.737Z,0.90
2019-03-08T12:07:42.192Z,0.72
2019-03-08T12:12:50.360Z,0.80
2019-03-08T12:18:01.496Z,0.70
2019-03-08T12:23:06.632Z,1.13
2019-03-08T12:28:11.763Z,0.90
2019-03-08T12:33:16.945Z,0.82
2019-03-08T12:38:36.910Z,0.80
2019-03-08T12:43:47.728Z,0.93
2019-03-08T12:48:52.905Z,0.80
2019-03-08T12:54:04.115Z,0.95
2019-03-08T12:59:25.471Z,1.00
2019-03-08T13:04:36.193Z,0.78
2019-03-08T13:09:48.644Z,1.10
2019-03-08T13:14:52.243Z,0.85
2019-03-08T13:19:56.155Z,1.05
2019-03-08T13:24:59.710Z,0.90
2019-03-08T13:30:03.285Z,0.80
2019-03-08T13:35:10.040Z,0.60
2019-03-08T13:40:17.974Z,1.00
2019-03-08T13:45:22.460Z,1.00
2019-03-08T13:50:26.106Z,0.82
2019-03-08T13:55:29.654Z,1.25
2019-03-08T14:00:33.270Z,1.00
2019-03-08T14:05:37.089Z,1.10
2019-03-08T14:10:40.627Z,1.37
2019-03-08T14:15:44.177Z,0.90
2019-03-08T14:20:47.745Z,1.30
2019-03-08T14:25:51.296Z,1.30
2019-03-08T14:30:57.990Z,1.57
2019-03-08T14:36:02.989Z,1.30
2019-03-08T14:41:11.543Z,1.40
2019-03-08T14:46:17.166Z,1.33
2019-03-08T14:51:22.139Z,1.27
2019-03-08T14:56:25.685Z,1.10
2019-03-08T15:01:29.406Z,1.20
2019-03-08T15:06:33.063Z,1.12
2019-03-08T15:11:36.637Z,1.60
2019-03-08T15:16:40.203Z,1.10
2019-03-08T15:21:48.342Z,1.30
2019-03-08T15:26:49.066Z,1.30
2019-03-08T15:31:52.629Z,1.32
2019-03-08T15:36:56.603Z,1.22
2019-03-08T15:42:02.476Z,1.12
2019-03-08T15:47:05.443Z,1.22
2019-03-08T15:52:09.026Z,1.30
2019-03-08T15:57:12.809Z,1.50
2019-03-08T16:02:16.368Z,1.15
2019-03-08T16:07:23.034Z,1.30
2019-03-08T16:12:25.276Z,1.27
2019-03-08T16:17:28.950Z,1.20
2019-03-08T16:22:32.514Z,1.92
2019-03-08T16:27:37.779Z,1.98
2019-03-08T16:32:42.997Z,1.60
2019-03-08T16:37:48.107Z,2.00
2019-03-08T16:43:07.644Z,1.45
2019-03-08T16:48:12.175Z,1.90
2019-03-08T16:53:17.282Z,1.50
2019-03-08T16:58:28.278Z,1.55
2019-03-08T17:03:33.693Z,1.70
2019-03-08T17:08:38.849Z,1.50
2019-03-08T17:13:46.734Z,1.55
2019-03-08T17:19:00.918Z,2.30
2019-03-08T17:24:12.299Z,1.40
2019-03-08T17:29:20.586Z,1.65
2019-03-08T17:34:41.998Z,1.90
2019-03-08T17:39:53.097Z,1.98
2019-03-08T17:44:58.270Z,2.15
2019-03-08T17:50:06.268Z,2.10
2019-03-08T17:55:23.561Z,1.90
2019-03-08T18:00:31.480Z,1.75
2019-03-08T18:05:52.474Z,1.85
2019-03-08T18:10:57.618Z,1.60
2019-03-08T18:16:05.999Z,2.10
2019-03-08T18:26:31.733Z,2.00
2019-03-08T18:31:47.390Z,1.87
2019-03-08T18:37:07.649Z,1.55
2019-03-08T18:42:29.557Z,1.90
2019-03-08T18:47:36.027Z,1.95
2019-03-08T18:52:47.631Z,1.80
2019-03-08T18:58:01.734Z,1.98
2019-03-08T19:03:06.968Z,1.98
2019-03-08T19:08:21.267Z,2.10
2019-03-08T19:13:29.081Z,1.90
2019-03-08T19:18:37.164Z,1.73
2019-03-08T19:23:42.866Z,1.62
2019-03-08T19:29:00.423Z,1.80
2019-03-08T19:34:17.498Z,1.90
2019-03-08T19:39:31.489Z,1.60
2019-03-08T19:44:53.252Z,2.00
2019-03-08T19:50:07.680Z,1.92
2019-03-08T19:55:16.441Z,1.80
2019-03-08T20:00:37.852Z,1.97
2019-03-08T20:05:45.766Z,1.70
2019-03-08T20:11:09.029Z,1.87
2019-03-08T20:16:20.363Z,1.90
2019-03-08T20:21:40.820Z,1.98
2019-03-08T20:26:46.405Z,1.50
2019-03-08T20:32:00.253Z,1.60
2019-03-08T20:37:14.467Z,1.67
2019-03-08T20:42:28.653Z,2.00
2019-03-08T20:47:34.206Z,1.67
2019-03-08T20:52:38.057Z,2.10
2019-03-08T20:57:41.630Z,1.80
2019-03-08T21:02:45.207Z,1.98
2019-03-08T21:07:48.762Z,2.60
2019-03-08T21:12:52.387Z,1.87
2019-03-08T21:17:55.917Z,1.50
2019-03-08T21:22:59.567Z,2.20
2019-03-08T21:28:03.132Z,1.95
2019-03-08T21:33:08.298Z,2.17
2019-03-08T21:38:11.844Z,2.10
2019-03-08T21:43:15.416Z,2.02
2019-03-08T21:48:19.138Z,2.12
2019-03-08T21:53:22.680Z,2.60
2019-03-08T21:58:26.505Z,2.40
2019-03-08T22:03:30.073Z,2.20
2019-03-08T22:08:34.670Z,2.22
2019-03-08T22:13:38.203Z,2.10
2019-03-08T22:18:41.770Z,2.00
2019-03-08T22:23:45.420Z,2.10
2019-03-08T22:28:48.983Z,2.50
2019-03-08T22:33:52.551Z,2.20
2019-03-08T22:38:56.212Z,2.35
2019-03-08T22:43:59.742Z,2.30
2019-03-08T22:49:03.277Z,2.47
2019-03-08T22:54:07.035Z,3.17
2019-03-08T22:59:10.559Z,3.00
2019-03-08T23:04:14.124Z,2.57
2019-03-08T23:09:18.605Z,2.77
2019-03-08T23:14:22.182Z,2.53
2019-03-08T23:19:25.757Z,2.20
2019-03-08T23:24:29.319Z,2.92
2019-03-08T23:29:34.433Z,2.72
2019-03-08T23:34:37.973Z,2.55
2019-03-08T23:39:41.850Z,3.00
2019-03-08T23:44:45.398Z,2.50
2019-03-08T23:49:48.987Z,2.58
2019-03-08T23:54:52.558Z,2.58
2019-03-08T23:59:56.172Z,2.50
