createdAt,value
2023-05-13T05:04:11.139Z,60.95
2023-05-13T05:09:13.518Z,60.98
2023-05-13T05:14:42.625Z,61.26
2023-05-13T05:19:44.246Z,61.35
2023-05-13T05:24:47.669Z,61.30
2023-05-13T05:29:49.240Z,61.35
2023-05-13T05:34:50.951Z,61.27
2023-05-13T05:39:52.582Z,61.43
2023-05-13T05:44:54.138Z,61.40
2023-05-13T05:49:55.769Z,61.62
2023-05-13T05:54:57.279Z,61.66
2023-05-13T05:59:58.807Z,61.51
2023-05-13T06:05:00.588Z,61.07
2023-05-13T06:10:02.338Z,61.14
2023-05-13T06:15:08.354Z,60.90
2023-05-13T06:20:11.510Z,61.44
2023-05-13T06:25:13.010Z,60.86
2023-05-13T06:30:16.012Z,60.81
2023-05-13T06:35:17.511Z,60.74
2023-05-13T06:40:19.845Z,60.75
2023-05-13T06:45:23.401Z,60.88
2023-05-13T06:50:25.401Z,60.50
2023-05-13T06:55:27.120Z,60.28
2023-05-13T07:00:28.601Z,60.70
2023-05-13T07:05:31.024Z,60.19
2023-05-13T07:10:33.934Z,59.38
2023-05-13T07:15:35.390Z,59.62
2023-05-13T07:20:37.236Z,58.98
2023-05-13T07:25:38.719Z,58.90
2023-05-13T07:30:41.681Z,58.71
2023-05-13T07:35:43.481Z,58.94
2023-05-13T07:40:44.901Z,58.33
2023-05-13T07:45:46.361Z,58.37
2023-05-13T07:50:47.799Z,58.30
2023-05-13T07:55:49.291Z,57.44
2023-05-13T08:00:50.879Z,56.65
2023-05-13T08:05:52.600Z,56.36
2023-05-13T08:10:54.100Z,56.01
2023-05-13T08:15:55.797Z,55.65
2023-05-13T08:20:57.321Z,55.35
2023-05-13T08:25:58.768Z,54.63
2023-05-13T08:31:02.620Z,54.56
2023-05-13T08:36:04.522Z,54.75
2023-05-13T08:41:06.731Z,54.33
2023-05-13T08:46:12.440Z,54.91
2023-05-13T08:51:14.058Z,54.52
2023-05-13T08:56:15.521Z,53.73
2023-05-13T09:01:17.163Z,53.25
2023-05-13T09:06:18.735Z,52.86
2023-05-13T09:11:21.825Z,53.25
2023-05-13T09:16:23.974Z,53.37
2023-05-13T09:21:30.646Z,53.25
2023-05-13T09:26:32.113Z,53.70
2023-05-13T09:31:33.897Z,52.79
2023-05-13T09:36:35.447Z,52.17
2023-05-13T09:41:36.969Z,52.01
2023-05-13T09:46:38.579Z,52.07
2023-05-13T09:51:40.077Z,51.55
2023-05-13T09:56:41.524Z,50.87
2023-05-13T10:01:43.590Z,51.56
2023-05-13T10:06:45.523Z,51.92
2023-05-13T10:11:48.264Z,51.16
2023-05-13T10:16:51.532Z,50.47
2023-05-13T10:21:54.170Z,50.06
2023-05-13T10:26:56.840Z,49.58
2023-05-13T10:31:59.817Z,49.48
2023-05-13T10:37:23.178Z,49.37
2023-05-13T10:42:39.228Z,48.23
2023-05-13T10:47:40.772Z,48.54
2023-05-13T10:52:47.783Z,48.23
2023-05-13T10:58:09.519Z,48.69
2023-05-13T11:03:30.210Z,48.27
2023-05-13T11:08:42.792Z,47.46
2023-05-13T11:13:44.575Z,48.88
2023-05-13T11:18:46.833Z,48.18
2023-05-13T11:24:05.974Z,47.21
2023-05-13T11:29:07.407Z,46.25
2023-05-13T11:34:14.136Z,45.89
2023-05-13T11:39:18.291Z,45.32
2023-05-13T11:44:21.501Z,43.89
2023-05-13T11:49:44.186Z,43.63
2023-05-13T11:54:53.385Z,42.97
2023-05-13T11:59:59.269Z,43.29
2023-05-13T12:05:04.254Z,43.97
2023-05-13T12:10:07.498Z,43.81
2023-05-13T12:15:14.345Z,43.79
2023-05-13T12:20:16.566Z,43.99
2023-05-13T12:25:36.786Z,44.60
2023-05-13T12:30:40.377Z,44.98
2023-05-13T12:35:42.679Z,44.94
2023-05-13T12:40:48.511Z,45.23
2023-05-13T12:45:54.580Z,45.17
2023-05-13T12:50:56.311Z,44.83
2023-05-13T12:55:57.814Z,45.05
2023-05-13T13:00:59.259Z,45.00
2023-05-13T13:06:00.741Z,45.17
2023-05-13T13:11:04.071Z,45.04
2023-05-13T13:16:06.070Z,45.43
2023-05-13T13:21:07.770Z,45.24
2023-05-13T13:26:09.302Z,44.64
2023-05-13T13:31:11.947Z,44.71
2023-05-13T13:36:13.386Z,44.06
2023-05-13T13:41:14.818Z,44.43
2023-05-13T13:46:16.321Z,44.33
2023-05-13T13:51:17.855Z,44.58
2023-05-13T13:56:20.066Z,44.85
2023-05-13T14:01:21.717Z,44.69
2023-05-13T14:06:23.203Z,44.62
2023-05-13T14:11:24.719Z,44.67
2023-05-13T14:16:26.269Z,45.43
2023-05-13T14:21:27.854Z,46.10
2023-05-13T14:26:30.134Z,46.29
2023-05-13T14:31:31.662Z,46.55
2023-05-13T14:36:33.314Z,47.44
2023-05-13T14:41:34.776Z,48.00
2023-05-13T14:46:37.986Z,47.99
2023-05-13T14:51:39.418Z,48.04
2023-05-13T14:56:41.394Z,47.82
2023-05-13T15:01:42.834Z,47.73
2023-05-13T15:06:44.290Z,48.06
2023-05-13T15:11:45.689Z,48.00
2023-05-13T15:16:47.099Z,47.60
2023-05-13T15:21:48.505Z,47.85
2023-05-13T15:26:50.451Z,47.52
2023-05-13T15:31:51.934Z,47.41
2023-05-13T15:36:53.368Z,47.11
2023-05-13T15:41:54.784Z,47.15
2023-05-13T15:46:56.400Z,47.18
2023-05-13T15:51:57.872Z,47.04
2023-05-13T15:57:00.039Z,47.46
2023-05-13T16:02:01.463Z,47.40
2023-05-13T16:07:03.112Z,47.67
2023-05-13T16:12:05.192Z,47.82
2023-05-13T16:17:06.500Z,47.79
2023-05-13T16:22:40.547Z,47.84
2023-05-13T16:27:42.977Z,47.88
2023-05-13T16:32:47.485Z,48.18
2023-05-13T16:37:49.709Z,48.24
2023-05-13T16:42:51.406Z,48.09
2023-05-13T16:47:52.929Z,48.05
2023-05-13T16:52:54.473Z,48.24
2023-05-13T16:57:55.902Z,48.43
2023-05-13T17:02:57.732Z,48.54
2023-05-13T17:07:59.299Z,48.67
2023-05-13T17:13:00.937Z,49.09
2023-05-13T17:18:02.413Z,49.35
2023-05-13T17:23:03.936Z,48.94
2023-05-13T17:28:07.986Z,49.38
2023-05-13T17:33:09.476Z,49.17
2023-05-13T17:38:11.186Z,49.54
2023-05-13T17:43:12.614Z,49.79
2023-05-13T17:48:14.226Z,49.62
2023-05-13T17:53:15.820Z,49.87
2023-05-13T17:58:17.382Z,50.08
2023-05-13T18:03:18.871Z,50.21
2023-05-13T18:08:20.508Z,50.44
2023-05-13T18:13:21.974Z,50.72
2023-05-13T18:18:23.472Z,51.17
2023-05-13T18:23:25.203Z,51.58
2023-05-13T18:28:26.671Z,51.87
2023-05-13T18:33:28.788Z,52.10
2023-05-13T18:38:31.731Z,52.47
2023-05-13T18:43:33.200Z,52.81
2023-05-13T18:48:34.676Z,53.13
2023-05-13T18:53:36.096Z,53.33
2023-05-13T18:58:37.565Z,53.35
2023-05-13T19:03:39.165Z,53.71
2023-05-13T19:08:40.898Z,53.81
2023-05-13T19:13:47.228Z,54.14
2023-05-13T19:18:49.491Z,54.46
2023-05-13T19:23:50.933Z,54.76
2023-05-13T19:28:52.349Z,54.76
2023-05-13T19:33:53.790Z,55.11
2023-05-13T19:38:56.664Z,55.05
2023-05-13T19:43:58.152Z,55.11
2023-05-13T19:48:59.584Z,55.26
2023-05-13T19:54:01.666Z,55.43
2023-05-13T19:59:03.617Z,55.62
2023-05-13T20:04:05.137Z,56.10
2023-05-13T20:09:06.690Z,55.76
2023-05-13T20:14:08.152Z,55.89
2023-05-13T20:19:09.729Z,56.34
2023-05-13T20:24:11.392Z,56.48
2023-05-13T20:29:13.051Z,57.05
2023-05-13T20:34:15.201Z,56.71
2023-05-13T20:39:16.659Z,56.78
2023-05-13T20:44:18.257Z,56.90
2023-05-13T20:49:19.719Z,56.97
2023-05-13T20:54:21.263Z,57.28
2023-05-13T20:59:22.771Z,57.35
2023-05-13T21:04:25.441Z,57.42
2023-05-13T21:09:26.880Z,57.35
2023-05-13T21:14:28.284Z,57.52
2023-05-13T21:19:30.438Z,57.68
2023-05-13T21:24:32.768Z,57.93
2023-05-13T21:29:34.847Z,57.95
2023-05-13T21:34:36.420Z,57.89
2023-05-13T21:39:37.829Z,57.89
2023-05-13T21:44:40.771Z,58.11
2023-05-13T21:49:42.278Z,58.26
2023-05-13T21:54:43.676Z,57.85
2023-05-13T21:59:45.073Z,58.41
