createdAt,value
2022-08-26T00:01:32.776Z,100835.72
2022-08-26T00:04:01.447Z,100839.50
2022-08-26T00:06:30.184Z,100845.75
2022-08-26T00:08:56.697Z,100843.84
2022-08-26T00:11:26.757Z,100845.38
2022-08-26T00:13:54.706Z,100841.25
2022-08-26T00:16:22.550Z,100842.66
2022-08-26T00:18:49.770Z,100853.47
2022-08-26T00:21:16.467Z,100855.50
2022-08-26T00:23:43.192Z,100855.94
2022-08-26T00:26:11.585Z,100871.59
2022-08-26T00:28:39.356Z,100871.88
2022-08-26T00:31:07.508Z,100869.56
2022-08-26T00:33:38.624Z,100874.00
2022-08-26T00:36:05.953Z,100878.81
2022-08-26T00:38:33.280Z,100883.31
2022-08-26T00:41:00.359Z,100883.50
2022-08-26T00:43:27.361Z,100871.28
2022-08-26T00:46:11.055Z,100878.34
2022-08-26T00:48:39.780Z,100882.41
2022-08-26T00:51:16.058Z,100882.16
2022-08-26T00:53:51.889Z,100888.81
2022-08-26T00:56:29.476Z,100892.69
2022-08-26T00:58:58.734Z,100892.88
2022-08-26T01:01:26.277Z,100884.53
2022-08-26T01:03:55.592Z,100888.72
2022-08-26T01:06:24.816Z,100900.19
2022-08-26T01:08:52.798Z,100893.47
2022-08-26T01:11:20.016Z,100884.34
2022-08-26T01:13:47.507Z,100894.59
2022-08-26T01:16:16.263Z,100885.41
2022-08-26T01:18:44.823Z,100882.59
2022-08-26T01:21:32.813Z,100887.75
2022-08-26T01:23:59.753Z,100899.19
2022-08-26T01:26:32.283Z,100902.75
2022-08-26T01:29:01.280Z,100900.97
2022-08-26T01:31:32.379Z,100900.88
2022-08-26T01:34:07.370Z,100901.34
2022-08-26T01:36:37.820Z,100893.97
2022-08-26T01:39:05.924Z,100908.34
2022-08-26T01:41:34.995Z,100908.31
2022-08-26T01:44:04.789Z,100914.75
2022-08-26T01:46:32.462Z,100915.97
2022-08-26T01:49:06.402Z,100919.56
2022-08-26T01:51:37.232Z,100921.59
2022-08-26T01:54:06.159Z,100917.25
2022-08-26T01:56:36.513Z,100924.97
2022-08-26T01:59:08.545Z,100930.63
2022-08-26T02:01:37.585Z,100927.44
2022-08-26T02:04:20.805Z,100926.97
2022-08-26T02:06:48.642Z,100922.88
2022-08-26T02:09:16.451Z,100927.19
2022-08-26T02:11:43.353Z,100938.44
2022-08-26T02:14:14.618Z,100938.34
2022-08-26T02:16:46.235Z,100942.00
2022-08-26T02:19:17.687Z,100950.66
2022-08-26T02:21:45.998Z,100951.00
2022-08-26T02:24:27.972Z,100953.41
2022-08-26T02:26:57.538Z,100953.94
2022-08-26T02:29:35.504Z,100957.78
2022-08-26T02:32:02.188Z,100953.78
2022-08-26T02:34:32.430Z,100954.81
2022-08-26T02:37:01.973Z,100957.25
2022-08-26T02:39:30.016Z,100953.13
2022-08-26T02:41:57.586Z,100950.81
2022-08-26T02:44:24.128Z,100949.41
2022-08-26T02:46:52.721Z,100952.16
2022-08-26T02:49:22.029Z,100950.88
2022-08-26T02:51:49.426Z,100955.28
2022-08-26T02:54:17.466Z,100954.38
2022-08-26T02:56:45.623Z,100957.88
2022-08-26T02:59:15.338Z,100957.06
2022-08-26T03:01:42.625Z,100957.75
2022-08-26T03:04:12.259Z,100957.47
2022-08-26T03:06:39.342Z,100954.31
2022-08-26T03:09:08.498Z,100954.75
2022-08-26T03:11:36.467Z,100951.97
2022-08-26T03:14:04.196Z,100955.25
2022-08-26T03:16:36.474Z,100960.06
2022-08-26T03:19:05.765Z,100957.50
2022-08-26T03:21:32.632Z,100957.88
2022-08-26T03:23:59.628Z,100957.91
2022-08-26T03:26:27.888Z,100958.47
2022-08-26T03:29:15.205Z,100962.41
2022-08-26T03:31:43.120Z,100952.31
2022-08-26T03:34:09.661Z,100960.56
2022-08-26T03:36:38.670Z,100955.00
2022-08-26T03:39:05.837Z,100966.41
2022-08-26T03:41:34.870Z,100960.81
2022-08-26T03:44:02.412Z,100961.38
2022-08-26T03:46:32.264Z,100955.38
2022-08-26T03:49:00.497Z,100961.00
2022-08-26T03:51:28.791Z,100955.41
2022-08-26T03:53:55.916Z,100963.59
2022-08-26T03:56:23.730Z,100968.94
2022-08-26T03:58:50.978Z,100974.66
2022-08-26T04:01:17.807Z,100973.03
2022-08-26T04:04:00.028Z,100969.09
2022-08-26T04:06:45.107Z,100958.25
2022-08-26T04:09:19.613Z,100968.97
2022-08-26T04:11:50.493Z,100960.31
2022-08-26T04:14:22.164Z,100957.78
2022-08-26T04:16:49.245Z,100959.22
2022-08-26T04:19:17.978Z,100964.00
2022-08-26T04:21:45.755Z,100973.94
2022-08-26T04:24:15.472Z,100974.97
2022-08-26T04:26:43.825Z,100965.88
2022-08-26T04:29:13.937Z,100974.88
2022-08-26T04:31:41.252Z,100971.44
2022-08-26T04:34:08.461Z,100970.44
2022-08-26T04:36:38.024Z,100972.44
2022-08-26T04:39:05.524Z,100974.88
2022-08-26T04:41:33.349Z,100974.28
2022-08-26T04:43:59.881Z,100970.13
2022-08-26T04:46:26.441Z,100973.56
2022-08-26T04:48:53.747Z,100981.31
2022-08-26T04:51:27.220Z,100980.88
2022-08-26T04:53:57.077Z,100975.75
2022-08-26T04:56:28.545Z,100982.94
2022-08-26T04:58:55.237Z,100987.22
2022-08-26T05:01:22.788Z,100983.44
2022-08-26T05:03:51.156Z,100991.94
2022-08-26T05:06:19.907Z,100989.16
2022-08-26T05:08:47.099Z,100989.66
2022-08-26T05:11:13.647Z,100992.06
2022-08-26T05:13:40.297Z,100995.66
2022-08-26T05:16:11.603Z,100991.50
2022-08-26T05:18:39.575Z,100997.06
2022-08-26T05:21:07.353Z,100987.56
2022-08-26T05:23:36.272Z,100989.09
2022-08-26T05:26:07.953Z,100992.88
2022-08-26T05:28:34.952Z,100991.97
2022-08-26T05:31:02.060Z,100984.69
2022-08-26T05:33:29.283Z,100998.66
2022-08-26T05:35:55.816Z,100993.91
2022-08-26T05:38:23.424Z,100995.19
2022-08-26T05:40:52.572Z,100987.75
2022-08-26T05:43:20.489Z,100990.09
2022-08-26T05:45:49.857Z,100997.50
2022-08-26T05:48:24.159Z,100991.03
2022-08-26T05:50:52.688Z,101003.88
2022-08-26T05:53:21.626Z,101004.53
2022-08-26T05:55:51.624Z,101008.00
2022-08-26T05:58:20.929Z,101000.41
2022-08-26T06:01:01.686Z,101004.78
2022-08-26T06:03:31.540Z,101008.47
2022-08-26T06:05:58.463Z,101002.69
2022-08-26T06:08:25.260Z,101002.13
2022-08-26T06:10:54.510Z,101002.00
2022-08-26T06:13:23.986Z,101006.25
2022-08-26T06:15:51.739Z,101009.59
2022-08-26T06:18:21.594Z,101005.56
2022-08-26T06:20:57.614Z,101009.03
2022-08-26T06:23:45.199Z,101009.50
2022-08-26T06:26:12.995Z,101012.47
2022-08-26T06:28:39.507Z,101013.19
2022-08-26T06:31:06.121Z,101010.28
2022-08-26T06:33:33.350Z,101014.22
2022-08-26T06:36:01.073Z,101018.38
2022-08-26T06:38:28.484Z,101026.13
2022-08-26T06:40:55.247Z,101026.34
2022-08-26T06:43:24.331Z,101027.06
2022-08-26T06:45:52.483Z,101030.16
2022-08-26T06:48:20.434Z,101028.88
2022-08-26T06:50:48.199Z,101025.78
2022-08-26T06:53:17.124Z,101024.38
2022-08-26T06:55:46.278Z,101023.25
2022-08-26T06:58:14.166Z,101027.75
2022-08-26T07:00:41.694Z,101032.69
2022-08-26T07:03:14.310Z,101037.75
2022-08-26T07:05:40.836Z,101030.19
2022-08-26T07:08:07.564Z,101038.81
2022-08-26T07:10:35.719Z,101034.31
2022-08-26T07:13:02.845Z,101032.03
2022-08-26T07:15:31.399Z,101040.44
2022-08-26T07:17:58.273Z,101035.25
2022-08-26T07:20:25.024Z,101048.41
2022-08-26T07:22:51.589Z,101044.25
2022-08-26T07:25:19.279Z,101035.84
2022-08-26T07:27:47.023Z,101045.19
2022-08-26T07:30:20.926Z,101046.94
2022-08-26T07:32:47.560Z,101052.78
2022-08-26T07:35:14.956Z,101054.19
2022-08-26T07:37:42.740Z,101056.50
2022-08-26T07:40:10.107Z,101065.41
2022-08-26T07:42:36.757Z,101063.66
2022-08-26T07:45:04.324Z,101064.25
2022-08-26T07:47:30.998Z,101064.59
2022-08-26T07:49:57.888Z,101067.13
2022-08-26T07:52:27.988Z,101072.13
2022-08-26T07:54:58.153Z,101074.16
2022-08-26T07:57:26.133Z,101074.06
2022-08-26T07:59:53.952Z,101078.13
2022-08-26T08:02:22.074Z,101067.72
2022-08-26T08:04:48.687Z,101071.38
2022-08-26T08:07:15.291Z,101077.19
2022-08-26T08:09:41.836Z,101073.97
2022-08-26T08:12:09.402Z,101071.41
2022-08-26T08:14:42.112Z,101070.97
2022-08-26T08:19:42.397Z,101078.53
2022-08-26T08:22:17.563Z,101075.09
2022-08-26T08:24:45.173Z,101077.88
2022-08-26T08:27:11.733Z,101082.84
2022-08-26T08:29:38.841Z,101072.44
2022-08-26T08:32:05.634Z,101080.53
2022-08-26T08:34:38.256Z,101081.81
2022-08-26T08:37:10.084Z,101085.72
2022-08-26T08:39:37.301Z,101091.38
2022-08-26T08:42:29.407Z,101087.34
2022-08-26T08:44:59.225Z,101094.16
2022-08-26T08:47:31.123Z,101096.84
2022-08-26T08:50:22.080Z,101095.78
2022-08-26T08:52:56.258Z,101087.84
2022-08-26T08:55:31.195Z,101087.13
2022-08-26T08:58:07.969Z,101087.72
2022-08-26T09:00:59.187Z,101087.34
2022-08-26T09:03:47.668Z,101088.06
2022-08-26T09:06:18.638Z,101082.78
2022-08-26T09:08:50.456Z,101093.38
2022-08-26T09:11:20.310Z,101088.50
2022-08-26T09:13:51.984Z,101083.72
2022-08-26T09:16:32.215Z,101083.97
2022-08-26T09:19:34.686Z,101092.81
2022-08-26T09:22:04.635Z,101092.94
2022-08-26T09:24:41.888Z,101103.28
2022-08-26T09:27:50.987Z,101099.97
2022-08-26T09:30:30.873Z,101101.94
2022-08-26T09:33:01.831Z,101097.88
2022-08-26T09:35:31.587Z,101100.63
2022-08-26T09:37:58.889Z,101104.53
2022-08-26T09:40:34.813Z,101098.78
2022-08-26T09:43:07.748Z,101107.00
2022-08-26T09:45:35.780Z,101106.91
2022-08-26T09:48:03.496Z,101100.97
2022-08-26T09:51:03.906Z,101101.28
2022-08-26T09:53:37.497Z,101099.84
2022-08-26T09:56:11.439Z,101099.84
2022-08-26T09:58:45.798Z,101099.28
2022-08-26T10:01:23.938Z,101102.72
2022-08-26T10:03:51.384Z,101093.09
2022-08-26T10:06:17.990Z,101096.97
2022-08-26T10:09:10.923Z,101100.59
2022-08-26T10:11:37.629Z,101091.00
2022-08-26T10:14:28.153Z,101092.59
2022-08-26T10:17:19.924Z,101086.16
2022-08-26T10:20:04.214Z,101092.53
2022-08-26T10:22:46.909Z,101088.13
2022-08-26T10:25:18.614Z,101090.75
2022-08-26T10:28:10.962Z,101086.34
2022-08-26T10:30:46.854Z,101087.31
2022-08-26T10:33:18.398Z,101093.69
2022-08-26T10:35:51.992Z,101087.97
2022-08-26T10:38:27.195Z,101077.50
2022-08-26T10:41:23.536Z,101089.09
2022-08-26T10:43:58.824Z,101090.03
2022-08-26T10:46:28.836Z,101082.50
2022-08-26T10:49:13.349Z,101082.97
2022-08-26T10:51:53.155Z,101077.28
2022-08-26T10:54:31.411Z,101079.91
2022-08-26T10:57:14.085Z,101070.75
2022-08-26T11:00:32.165Z,101071.53
2022-08-26T11:03:37.608Z,101076.69
2022-08-26T11:06:19.214Z,101080.81
2022-08-26T11:08:47.590Z,101080.16
2022-08-26T11:11:39.751Z,101072.84
2022-08-26T11:14:28.640Z,101072.59
2022-08-26T11:16:58.550Z,101071.38
2022-08-26T11:20:01.558Z,101066.88
2022-08-26T11:22:31.242Z,101072.94
2022-08-26T11:24:57.719Z,101062.19
2022-08-26T11:27:24.846Z,101063.44
2022-08-26T11:30:01.932Z,101059.06
2022-08-26T11:32:34.626Z,101068.75
2022-08-26T11:35:19.734Z,101069.28
2022-08-26T11:38:25.062Z,101064.53
2022-08-26T11:40:59.891Z,101067.88
2022-08-26T11:43:30.758Z,101067.25
2022-08-26T11:46:10.630Z,101063.22
2022-08-26T11:48:40.857Z,101059.03
2022-08-26T11:51:23.892Z,101068.44
2022-08-26T11:53:51.167Z,101062.16
2022-08-26T11:56:33.013Z,101057.41
2022-08-26T11:59:03.247Z,101062.81
2022-08-26T12:01:35.899Z,101062.50
2022-08-26T12:04:08.452Z,101063.31
2022-08-26T12:06:48.897Z,101060.44
2022-08-26T12:09:27.116Z,101065.53
2022-08-26T12:12:09.952Z,101070.34
2022-08-26T12:14:39.739Z,101065.38
2022-08-26T12:17:17.451Z,101070.00
2022-08-26T12:19:45.964Z,101060.78
2022-08-26T12:22:21.042Z,101064.94
2022-08-26T12:24:52.268Z,101070.22
2022-08-26T12:27:29.611Z,101062.09
2022-08-26T12:30:06.806Z,101062.94
2022-08-26T12:32:39.010Z,101068.75
2022-08-26T12:35:25.454Z,101067.97
2022-08-26T12:37:54.200Z,101065.16
2022-08-26T12:40:40.293Z,101076.66
2022-08-26T12:43:08.195Z,101075.34
2022-08-26T12:45:41.448Z,101075.88
2022-08-26T12:48:14.704Z,101079.44
2022-08-26T12:50:47.847Z,101066.59
2022-08-26T12:53:22.346Z,101074.16
2022-08-26T12:55:53.942Z,101063.63
2022-08-26T12:58:22.477Z,101073.34
2022-08-26T13:00:50.593Z,101067.78
2022-08-26T13:03:30.889Z,101066.56
2022-08-26T13:06:09.414Z,101067.66
2022-08-26T13:08:45.317Z,101062.41
2022-08-26T13:11:20.357Z,101061.91
2022-08-26T13:13:51.964Z,101075.06
2022-08-26T13:16:22.065Z,101070.78
2022-08-26T13:18:51.494Z,101065.28
2022-08-26T13:21:21.738Z,101054.50
2022-08-26T13:23:49.169Z,101061.00
2022-08-26T13:26:15.949Z,101054.41
2022-08-26T13:28:43.160Z,101058.91
2022-08-26T13:31:15.433Z,101063.31
2022-08-26T13:33:45.278Z,101058.03
2022-08-26T13:36:14.858Z,101056.91
2022-08-26T13:38:41.432Z,101064.25
2022-08-26T13:41:14.859Z,101063.31
2022-08-26T13:43:42.460Z,101054.53
2022-08-26T13:46:09.101Z,101059.47
2022-08-26T13:48:35.674Z,101048.00
2022-08-26T13:51:03.225Z,101048.94
2022-08-26T13:53:34.806Z,101056.91
2022-08-26T13:56:02.000Z,101054.56
2022-08-26T13:58:28.864Z,101048.78
2022-08-26T14:00:57.196Z,101047.47
2022-08-26T14:03:24.757Z,101045.38
2022-08-26T14:05:53.290Z,101052.94
2022-08-26T14:08:21.517Z,101051.50
2022-08-26T14:13:19.952Z,101058.94
2022-08-26T14:15:47.023Z,101048.94
2022-08-26T14:18:16.975Z,101053.09
2022-08-26T14:20:49.368Z,101050.41
2022-08-26T14:23:17.790Z,101054.13
2022-08-26T14:25:44.674Z,101056.66
2022-08-26T14:28:12.046Z,101053.38
2022-08-26T14:30:43.353Z,101054.38
2022-08-26T14:33:14.480Z,101054.22
2022-08-26T14:35:41.355Z,101055.81
2022-08-26T14:38:16.487Z,101037.38
2022-08-26T14:40:47.005Z,101038.66
2022-08-26T14:43:15.676Z,101032.19
2022-08-26T14:45:45.523Z,101032.63
2022-08-26T14:48:12.138Z,101030.66
2022-08-26T14:50:38.771Z,101036.00
2022-08-26T14:53:23.924Z,101034.13
2022-08-26T14:55:50.686Z,101041.34
2022-08-26T14:58:17.207Z,101043.41
2022-08-26T15:00:43.980Z,101043.53
2022-08-26T15:03:10.549Z,101039.06
2022-08-26T15:05:37.324Z,101034.75
2022-08-26T15:08:10.184Z,101038.75
2022-08-26T15:10:36.976Z,101038.84
2022-08-26T15:13:03.537Z,101043.56
2022-08-26T15:15:30.048Z,101044.72
2022-08-26T15:17:57.057Z,101047.31
2022-08-26T15:20:23.641Z,101040.59
2022-08-26T15:22:50.247Z,101035.38
2022-08-26T15:25:17.972Z,101032.13
2022-08-26T15:27:45.234Z,101035.91
2022-08-26T15:30:13.060Z,101029.56
2022-08-26T15:32:39.607Z,101033.31
2022-08-26T15:35:09.059Z,101044.47
2022-08-26T15:37:36.591Z,101037.91
2022-08-26T15:40:04.656Z,101025.03
2022-08-26T15:42:31.374Z,101033.91
2022-08-26T15:44:57.898Z,101037.22
2022-08-26T15:47:24.537Z,101034.00
2022-08-26T15:49:51.516Z,101033.59
2022-08-26T15:52:18.345Z,101032.44
2022-08-26T15:54:44.980Z,101029.88
2022-08-26T15:57:13.632Z,101025.66
2022-08-26T15:59:41.854Z,101027.69
2022-08-26T16:02:09.055Z,101024.63
2022-08-26T16:04:35.646Z,101024.03
2022-08-26T16:07:02.516Z,101021.69
2022-08-26T16:09:30.590Z,101019.81
2022-08-26T16:11:57.657Z,101026.16
2022-08-26T16:14:25.157Z,101020.22
2022-08-26T16:16:51.893Z,101033.34
2022-08-26T16:19:19.354Z,101031.75
2022-08-26T16:21:45.926Z,101026.41
2022-08-26T16:24:13.043Z,101021.22
2022-08-26T16:26:42.080Z,101020.66
2022-08-26T16:29:12.183Z,101028.47
2022-08-26T16:31:39.231Z,101028.75
2022-08-26T16:34:07.549Z,101029.59
2022-08-26T16:36:38.032Z,101034.53
2022-08-26T16:39:06.513Z,101027.19
2022-08-26T16:41:33.239Z,101030.19
2022-08-26T16:44:00.377Z,101034.78
2022-08-26T16:46:27.842Z,101043.03
2022-08-26T16:48:56.720Z,101040.66
2022-08-26T16:51:26.831Z,101039.50
2022-08-26T16:53:55.128Z,101039.88
2022-08-26T16:56:33.387Z,101047.84
2022-08-26T16:59:02.572Z,101054.06
2022-08-26T17:01:29.201Z,101052.88
2022-08-26T17:03:55.780Z,101060.72
2022-08-26T17:06:22.411Z,101046.00
2022-08-26T17:08:49.165Z,101067.38
2022-08-26T17:11:16.017Z,101068.28
2022-08-26T17:13:42.672Z,101065.69
2022-08-26T17:16:10.935Z,101065.69
2022-08-26T17:18:38.008Z,101066.38
2022-08-26T17:21:08.092Z,101071.00
2022-08-26T17:23:35.720Z,101068.16
2022-08-26T17:26:02.591Z,101069.16
2022-08-26T17:28:29.191Z,101073.94
2022-08-26T17:30:57.300Z,101071.22
2022-08-26T17:33:25.255Z,101076.94
2022-08-26T17:35:52.921Z,101080.25
2022-08-26T17:38:20.682Z,101080.97
2022-08-26T17:40:47.393Z,101084.84
2022-08-26T17:43:13.988Z,101073.97
2022-08-26T17:45:41.261Z,101082.41
2022-08-26T17:48:08.158Z,101091.63
2022-08-26T17:50:35.242Z,101089.50
2022-08-26T17:53:01.749Z,101079.47
2022-08-26T17:55:28.989Z,101084.41
2022-08-26T17:57:55.601Z,101076.63
2022-08-26T18:00:26.410Z,101078.19
2022-08-26T18:02:55.024Z,101084.72
2022-08-26T18:05:22.417Z,101094.97
2022-08-26T18:07:49.009Z,101083.78
2022-08-26T18:10:17.287Z,101081.34
2022-08-26T18:12:44.216Z,101083.28
2022-08-26T18:15:12.039Z,101089.66
2022-08-26T18:17:39.791Z,101089.41
2022-08-26T18:20:09.620Z,101086.09
2022-08-26T18:22:36.406Z,101088.25
2022-08-26T18:25:05.005Z,101083.03
2022-08-26T18:27:31.558Z,101097.84
2022-08-26T18:29:58.163Z,101091.56
2022-08-26T18:32:24.724Z,101089.22
2022-08-26T18:34:51.373Z,101100.22
2022-08-26T18:37:17.900Z,101098.72
2022-08-26T18:39:44.472Z,101100.13
2022-08-26T18:42:11.058Z,101102.25
2022-08-26T18:44:37.627Z,101096.53
2022-08-26T18:47:04.715Z,101095.91
2022-08-26T18:49:31.560Z,101096.72
2022-08-26T18:51:58.135Z,101107.53
2022-08-26T18:54:24.717Z,101106.75
2022-08-26T18:56:51.684Z,101110.28
2022-08-26T18:59:18.313Z,101113.72
2022-08-26T19:01:45.393Z,101107.38
2022-08-26T19:04:15.339Z,101111.03
2022-08-26T19:06:42.472Z,101106.69
2022-08-26T19:09:11.074Z,101111.19
2022-08-26T19:11:42.735Z,101112.81
2022-08-26T19:14:13.506Z,101115.19
2022-08-26T19:16:42.398Z,101110.84
2022-08-26T19:19:09.668Z,101109.88
2022-08-26T19:21:37.592Z,101119.00
2022-08-26T19:24:09.249Z,101117.72
2022-08-26T19:26:36.517Z,101118.09
2022-08-26T19:29:03.939Z,101121.88
2022-08-26T19:31:31.158Z,101120.06
2022-08-26T19:33:58.860Z,101122.59
2022-08-26T19:36:26.879Z,101124.63
2022-08-26T19:38:54.434Z,101118.41
2022-08-26T19:41:37.264Z,101115.19
2022-08-26T19:44:33.731Z,101116.94
2022-08-26T19:47:01.015Z,101119.25
2022-08-26T19:49:27.568Z,101114.25
2022-08-26T19:51:54.369Z,101111.41
2022-08-26T19:54:22.647Z,101115.28
2022-08-26T19:59:17.443Z,101116.25
2022-08-26T20:01:44.177Z,101122.09
2022-08-26T20:04:10.732Z,101115.63
2022-08-26T20:06:37.244Z,101123.22
2022-08-26T20:09:03.823Z,101119.22
2022-08-26T20:11:31.080Z,101111.25
2022-08-26T20:13:57.611Z,101111.03
2022-08-26T20:16:24.231Z,101114.91
2022-08-26T20:19:12.213Z,101113.41
2022-08-26T20:21:41.227Z,101110.41
2022-08-26T20:24:16.098Z,101117.69
2022-08-26T20:26:44.381Z,101110.88
2022-08-26T20:29:15.048Z,101124.75
2022-08-26T20:31:43.939Z,101129.44
2022-08-26T20:34:11.829Z,101131.44
2022-08-26T20:36:39.582Z,101125.72
2022-08-26T20:39:06.940Z,101140.41
2022-08-26T20:41:34.094Z,101134.94
2022-08-26T20:44:01.849Z,101133.88
2022-08-26T20:46:28.703Z,101132.84
2022-08-26T20:48:56.174Z,101132.81
2022-08-26T20:51:24.800Z,101143.75
2022-08-26T20:53:51.436Z,101150.56
2022-08-26T20:56:26.385Z,101148.16
2022-08-26T20:58:55.813Z,101146.41
2022-08-26T21:01:25.892Z,101146.28
2022-08-26T21:03:54.543Z,101145.78
2022-08-26T21:06:21.449Z,101143.19
2022-08-26T21:08:49.968Z,101146.75
2022-08-26T21:11:18.137Z,101141.38
2022-08-26T21:14:03.812Z,101144.03
2022-08-26T21:16:31.904Z,101150.00
2022-08-26T21:19:00.353Z,101154.94
2022-08-26T21:21:27.632Z,101150.25
2022-08-26T21:23:55.209Z,101144.00
2022-08-26T21:26:22.586Z,101143.13
2022-08-26T21:28:49.778Z,101136.00
2022-08-26T21:31:18.923Z,101144.84
2022-08-26T21:33:45.812Z,101158.31
2022-08-26T21:36:14.312Z,101149.06
2022-08-26T21:38:41.508Z,101139.22
2022-08-26T21:41:14.146Z,101144.94
2022-08-26T21:43:41.968Z,101144.53
2022-08-26T21:46:14.487Z,101144.91
2022-08-26T21:48:50.490Z,101148.84
2022-08-26T21:51:20.575Z,101152.16
2022-08-26T21:53:47.394Z,101157.66
2022-08-26T21:56:17.755Z,101164.13
2022-08-26T21:58:45.137Z,101162.47
2022-08-26T22:01:15.725Z,101165.19
2022-08-26T22:03:46.741Z,101163.25
2022-08-26T22:06:14.411Z,101161.88
2022-08-26T22:08:40.942Z,101165.03
2022-08-26T22:11:09.336Z,101159.50
2022-08-26T22:13:37.802Z,101160.44
2022-08-26T22:16:06.062Z,101158.56
2022-08-26T22:18:33.555Z,101157.66
2022-08-26T22:21:04.665Z,101159.75
2022-08-26T22:23:31.830Z,101158.31
2022-08-26T22:25:59.700Z,101158.97
2022-08-26T22:28:26.848Z,101167.50
2022-08-26T22:30:53.663Z,101172.94
2022-08-26T22:33:20.203Z,101174.97
2022-08-26T22:35:49.497Z,101172.75
2022-08-26T22:38:16.941Z,101178.44
2022-08-26T22:40:46.070Z,101174.81
2022-08-26T22:43:13.259Z,101182.56
2022-08-26T22:45:43.105Z,101178.91
2022-08-26T22:48:11.110Z,101170.34
2022-08-26T22:50:38.039Z,101165.56
2022-08-26T22:53:04.797Z,101166.91
2022-08-26T22:55:31.377Z,101171.38
2022-08-26T22:57:57.953Z,101175.03
2022-08-26T23:00:28.972Z,101166.69
2022-08-26T23:02:59.939Z,101173.19
2022-08-26T23:05:27.095Z,101174.47
2022-08-26T23:07:53.992Z,101172.38
2022-08-26T23:10:20.702Z,101178.53
2022-08-26T23:12:47.230Z,101178.88
2022-08-26T23:15:14.484Z,101180.03
2022-08-26T23:17:42.853Z,101180.66
2022-08-26T23:20:11.606Z,101188.47
2022-08-26T23:22:39.278Z,101182.56
2022-08-26T23:25:08.336Z,101189.31
2022-08-26T23:27:39.337Z,101185.13
2022-08-26T23:30:08.086Z,101188.72
2022-08-26T23:32:34.685Z,101188.97
2022-08-26T23:35:01.952Z,101183.63
2022-08-26T23:37:36.337Z,101193.94
2022-08-26T23:40:09.393Z,101182.44
2022-08-26T23:42:36.159Z,101184.34
2022-08-26T23:45:05.646Z,101181.22
2022-08-26T23:47:32.733Z,101183.00
2022-08-26T23:49:59.723Z,101178.78
2022-08-26T23:52:44.802Z,101182.97
2022-08-26T23:55:11.688Z,101175.34
2022-08-26T23:57:38.361Z,101179.53
