createdAt,value
2018-11-27T00:01:57.033Z,88.37
2018-11-27T00:04:29.123Z,84.77
2018-11-27T00:07:01.195Z,95.57
2018-11-27T00:09:33.315Z,99.00
2018-11-27T00:12:05.460Z,88.07
2018-11-27T00:14:37.537Z,94.80
2018-11-27T00:17:09.616Z,98.93
2018-11-27T00:19:41.633Z,94.60
2018-11-27T00:22:13.677Z,92.07
2018-11-27T00:24:45.736Z,96.70
2018-11-27T00:27:17.850Z,106.13
2018-11-27T00:29:50.152Z,111.33
2018-11-27T00:32:22.415Z,101.40
2018-11-27T00:34:54.513Z,99.67
2018-11-27T00:37:26.600Z,106.70
2018-11-27T00:39:58.691Z,126.00
2018-11-27T00:42:30.886Z,114.13
2018-11-27T00:45:04.543Z,111.43
2018-11-27T00:47:36.713Z,127.03
2018-11-27T00:50:10.262Z,117.93
2018-11-27T00:52:42.294Z,120.60
2018-11-27T00:55:15.294Z,95.00
2018-11-27T00:57:48.529Z,112.77
2018-11-27T01:00:21.572Z,96.27
2018-11-27T01:02:53.593Z,101.57
2018-11-27T01:05:25.695Z,99.30
2018-11-27T01:07:57.764Z,114.27
2018-11-27T01:10:29.777Z,114.50
2018-11-27T01:13:01.811Z,114.70
2018-11-27T01:15:33.937Z,119.10
2018-11-27T01:18:06.144Z,114.10
2018-11-27T01:20:38.209Z,111.57
2018-11-27T01:23:10.286Z,128.47
2018-11-27T01:25:42.318Z,125.37
2018-11-27T01:28:14.414Z,132.60
2018-11-27T01:30:46.458Z,135.33
2018-11-27T01:33:18.546Z,134.53
2018-11-27T01:35:50.613Z,130.30
2018-11-27T01:38:22.612Z,140.47
2018-11-27T01:40:54.661Z,122.13
2018-11-27T01:43:27.790Z,154.63
2018-11-27T01:45:58.718Z,141.60
2018-11-27T01:48:30.732Z,137.73
2018-11-27T01:51:02.772Z,148.50
2018-11-27T01:53:34.777Z,162.57
2018-11-27T01:56:06.816Z,164.77
2018-11-27T01:58:38.859Z,180.77
2018-11-27T02:01:10.905Z,145.97
2018-11-27T02:03:42.956Z,144.00
2018-11-27T02:06:15.028Z,156.73
2018-11-27T02:08:47.068Z,151.43
2018-11-27T02:11:19.059Z,159.27
2018-11-27T02:13:51.097Z,177.03
2018-11-27T02:16:23.089Z,154.20
2018-11-27T02:18:55.109Z,157.80
2018-11-27T02:21:27.133Z,166.53
2018-11-27T02:23:59.165Z,148.10
2018-11-27T02:26:31.192Z,181.47
2018-11-27T02:29:03.240Z,154.07
2018-11-27T02:31:35.274Z,172.93
2018-11-27T02:34:07.348Z,176.33
2018-11-27T02:36:39.382Z,144.83
2018-11-27T02:39:11.425Z,162.20
2018-11-27T02:41:43.437Z,137.93
2018-11-27T02:44:15.459Z,153.83
2018-11-27T02:46:47.464Z,158.77
2018-11-27T02:49:19.486Z,154.70
2018-11-27T02:51:51.525Z,173.17
2018-11-27T02:54:23.558Z,173.60
2018-11-27T02:56:55.566Z,174.43
2018-11-27T02:59:27.592Z,173.87
2018-11-27T03:01:59.640Z,180.10
2018-11-27T03:04:31.656Z,183.53
2018-11-27T03:07:03.675Z,195.43
2018-11-27T03:09:35.709Z,160.67
2018-11-27T03:12:07.737Z,163.53
2018-11-27T03:14:39.765Z,164.07
2018-11-27T03:17:11.804Z,174.50
2018-11-27T03:19:43.869Z,160.70
2018-11-27T03:22:15.887Z,159.40
2018-11-27T03:24:47.924Z,169.17
2018-11-27T03:27:19.947Z,191.43
2018-11-27T03:29:51.924Z,160.83
2018-11-27T03:32:23.937Z,169.27
2018-11-27T03:34:55.976Z,182.60
2018-11-27T03:37:28.008Z,176.93
2018-11-27T03:40:00.048Z,165.73
2018-11-27T03:42:32.079Z,178.10
2018-11-27T03:45:04.365Z,177.53
2018-11-27T03:47:36.403Z,170.00
2018-11-27T03:50:11.753Z,170.57
2018-11-27T03:52:43.839Z,154.67
2018-11-27T03:55:15.876Z,169.40
2018-11-27T03:57:47.915Z,175.47
2018-11-27T04:00:23.697Z,169.23
2018-11-27T04:03:03.359Z,168.60
2018-11-27T04:05:35.451Z,148.57
2018-11-27T04:08:08.321Z,171.87
2018-11-27T04:10:40.633Z,173.47
2018-11-27T04:13:12.696Z,162.30
2018-11-27T04:15:44.704Z,172.87
2018-11-27T04:18:16.744Z,186.23
2018-11-27T04:20:48.797Z,163.93
2018-11-27T04:23:20.832Z,155.10
2018-11-27T04:25:52.863Z,168.57
2018-11-27T04:28:24.989Z,174.27
2018-11-27T04:30:56.988Z,174.17
2018-11-27T04:33:29.113Z,178.83
2018-11-27T04:36:01.228Z,200.70
2018-11-27T04:38:33.493Z,201.87
2018-11-27T04:41:05.606Z,186.13
2018-11-27T04:43:37.705Z,199.77
2018-11-27T04:46:09.774Z,177.20
2018-11-27T04:48:41.847Z,168.77
2018-11-27T04:51:13.966Z,175.63
2018-11-27T04:53:46.064Z,180.17
2018-11-27T04:56:18.135Z,200.53
2018-11-27T04:58:50.148Z,202.60
2018-11-27T05:01:22.246Z,222.43
2018-11-27T05:03:54.346Z,201.07
2018-11-27T05:06:26.375Z,188.30
2018-11-27T05:08:58.413Z,213.47
2018-11-27T05:11:30.432Z,183.50
2018-11-27T05:14:02.538Z,188.43
2018-11-27T05:16:34.583Z,182.77
2018-11-27T05:19:06.596Z,196.63
2018-11-27T05:21:38.780Z,177.47
2018-11-27T05:24:10.793Z,182.90
2018-11-27T05:26:43.039Z,198.10
2018-11-27T05:29:15.985Z,186.30
2018-11-27T05:31:47.976Z,184.83
2018-11-27T05:34:20.052Z,184.47
2018-11-27T05:36:52.049Z,184.17
2018-11-27T05:39:24.088Z,186.27
2018-11-27T05:41:56.127Z,185.07
2018-11-27T05:44:28.152Z,214.03
2018-11-27T05:47:00.167Z,168.13
2018-11-27T05:49:32.189Z,182.00
2018-11-27T05:52:04.272Z,183.23
2018-11-27T05:54:36.290Z,167.87
2018-11-27T05:57:08.279Z,189.27
2018-11-27T05:59:40.288Z,184.37
2018-11-27T06:02:12.287Z,190.87
2018-11-27T06:04:44.307Z,196.77
2018-11-27T06:07:16.298Z,178.60
2018-11-27T06:09:48.321Z,186.10
2018-11-27T06:12:20.340Z,170.37
2018-11-27T06:14:52.368Z,184.57
2018-11-27T06:17:24.395Z,174.30
2018-11-27T06:19:56.424Z,176.30
2018-11-27T06:22:28.443Z,158.70
2018-11-27T06:25:00.442Z,173.70
2018-11-27T06:27:32.512Z,185.00
2018-11-27T06:30:09.352Z,187.23
2018-11-27T06:32:41.379Z,179.87
2018-11-27T06:35:14.930Z,184.87
2018-11-27T06:37:46.967Z,183.93
2018-11-27T06:40:21.080Z,201.30
2018-11-27T06:42:53.083Z,187.00
2018-11-27T06:45:25.095Z,195.50
2018-11-27T06:47:57.098Z,188.37
2018-11-27T06:50:29.109Z,183.33
2018-11-27T06:53:01.131Z,181.47
2018-11-27T06:55:33.242Z,183.83
2018-11-27T06:58:06.195Z,183.97
2018-11-27T07:00:38.180Z,195.00
2018-11-27T07:03:11.573Z,215.70
2018-11-27T07:05:43.584Z,206.53
2018-11-27T07:08:15.617Z,192.87
2018-11-27T07:10:47.641Z,196.43
2018-11-27T07:13:21.557Z,216.03
2018-11-27T07:15:53.564Z,218.30
2018-11-27T07:18:25.612Z,198.10
2018-11-27T07:20:57.607Z,170.63
2018-11-27T07:23:29.632Z,175.43
2018-11-27T07:26:01.664Z,195.43
2018-11-27T07:28:33.667Z,177.90
2018-11-27T07:31:05.760Z,178.13
2018-11-27T07:33:37.791Z,163.43
2018-11-27T07:36:10.027Z,143.27
2018-11-27T07:38:42.245Z,134.67
2018-11-27T07:41:14.489Z,138.33
2018-11-27T07:43:46.564Z,121.80
2018-11-27T07:46:18.583Z,116.30
2018-11-27T07:48:50.620Z,123.90
2018-11-27T07:51:22.617Z,119.70
2018-11-27T07:53:54.783Z,120.63
2018-11-27T07:56:26.836Z,99.53
2018-11-27T07:58:58.861Z,99.83
2018-11-27T08:01:30.899Z,105.20
2018-11-27T08:04:02.926Z,84.17
2018-11-27T08:06:35.023Z,85.10
2018-11-27T08:09:08.558Z,72.60
2018-11-27T08:11:40.604Z,73.97
2018-11-27T08:14:12.604Z,70.07
2018-11-27T08:16:44.613Z,84.10
2018-11-27T08:19:16.680Z,73.97
2018-11-27T08:21:48.732Z,63.17
2018-11-27T08:24:20.817Z,62.50
2018-11-27T08:26:52.811Z,56.83
2018-11-27T08:29:24.825Z,56.13
2018-11-27T08:31:56.855Z,53.40
2018-11-27T08:34:28.900Z,47.53
2018-11-27T08:37:00.957Z,49.53
2018-11-27T08:39:32.964Z,50.40
2018-11-27T08:42:05.000Z,56.93
2018-11-27T08:44:37.012Z,51.77
2018-11-27T08:47:09.012Z,52.13
2018-11-27T08:49:41.037Z,61.53
2018-11-27T08:52:13.064Z,47.93
2018-11-27T08:54:45.081Z,40.43
2018-11-27T08:57:17.083Z,57.17
2018-11-27T08:59:49.135Z,48.50
2018-11-27T09:02:21.133Z,42.93
2018-11-27T09:04:53.944Z,41.00
2018-11-27T09:07:25.949Z,43.17
2018-11-27T09:09:57.980Z,42.07
2018-11-27T09:12:29.990Z,44.00
2018-11-27T09:15:02.033Z,39.70
2018-11-27T09:17:34.080Z,38.23
2018-11-27T09:20:08.621Z,40.07
2018-11-27T09:22:40.623Z,40.07
2018-11-27T09:25:12.983Z,44.17
2018-11-27T09:27:44.995Z,37.57
2018-11-27T09:30:18.187Z,41.50
2018-11-27T09:32:50.257Z,39.80
2018-11-27T09:35:22.345Z,33.60
2018-11-27T09:37:54.356Z,38.33
2018-11-27T09:40:26.380Z,38.80
2018-11-27T09:42:58.387Z,34.63
2018-11-27T09:45:30.491Z,33.23
2018-11-27T09:48:02.496Z,43.37
2018-11-27T09:50:34.526Z,36.10
2018-11-27T09:53:08.754Z,35.00
2018-11-27T09:55:40.761Z,33.87
2018-11-27T09:58:12.849Z,37.57
2018-11-27T10:00:44.889Z,35.10
2018-11-27T10:03:16.912Z,36.50
2018-11-27T10:05:48.983Z,36.13
2018-11-27T10:08:20.984Z,44.13
2018-11-27T10:10:53.037Z,36.57
2018-11-27T10:13:25.084Z,43.43
2018-11-27T10:15:57.148Z,36.67
2018-11-27T10:18:29.164Z,36.40
2018-11-27T10:21:01.204Z,34.57
2018-11-27T10:23:33.241Z,34.07
2018-11-27T10:26:05.795Z,36.73
2018-11-27T10:28:37.793Z,36.13
2018-11-27T10:31:09.827Z,32.97
2018-11-27T10:33:41.890Z,34.70
2018-11-27T10:36:13.920Z,34.60
2018-11-27T10:38:45.940Z,33.20
2018-11-27T10:41:17.972Z,45.93
2018-11-27T10:43:49.988Z,38.03
2018-11-27T10:46:22.037Z,30.27
2018-11-27T10:48:54.015Z,31.33
2018-11-27T10:51:26.040Z,37.57
2018-11-27T10:53:58.017Z,34.93
2018-11-27T10:56:30.036Z,37.40
2018-11-27T10:59:02.074Z,37.13
2018-11-27T11:01:39.950Z,35.23
2018-11-27T11:04:11.940Z,43.77
2018-11-27T11:06:44.012Z,43.73
2018-11-27T11:09:16.053Z,34.90
2018-11-27T11:11:48.057Z,34.70
2018-11-27T11:14:20.096Z,31.80
2018-11-27T11:16:52.108Z,35.57
2018-11-27T11:19:24.204Z,34.40
2018-11-27T11:21:56.244Z,30.47
2018-11-27T11:24:28.265Z,32.07
2018-11-27T11:27:00.263Z,42.03
2018-11-27T11:29:32.288Z,35.37
2018-11-27T11:32:04.972Z,33.87
2018-11-27T11:34:37.004Z,39.20
2018-11-27T11:37:09.051Z,35.67
2018-11-27T11:39:41.096Z,40.37
2018-11-27T11:42:13.117Z,34.57
2018-11-27T11:44:45.119Z,40.73
2018-11-27T11:47:17.160Z,34.67
2018-11-27T11:49:49.169Z,40.03
2018-11-27T11:52:21.205Z,41.13
2018-11-27T11:54:53.241Z,37.03
2018-11-27T11:57:25.261Z,37.30
2018-11-27T11:59:57.337Z,26.60
2018-11-27T12:02:33.865Z,27.77
2018-11-27T12:05:01.466Z,30.87
2018-11-27T12:07:33.551Z,29.60
2018-11-27T12:10:08.134Z,23.33
2018-11-27T12:12:40.682Z,25.33
2018-11-27T12:15:14.737Z,25.33
2018-11-27T12:17:47.585Z,25.40
2018-11-27T12:20:19.856Z,25.87
2018-11-27T12:22:52.408Z,22.33
2018-11-27T12:25:31.255Z,29.47
2018-11-27T12:28:03.287Z,29.93
2018-11-27T12:30:35.320Z,28.03
2018-11-27T12:33:07.360Z,27.43
2018-11-27T12:35:39.407Z,32.00
2018-11-27T12:38:11.414Z,29.23
2018-11-27T12:40:43.435Z,26.13
2018-11-27T12:43:15.475Z,26.17
2018-11-27T12:45:47.521Z,27.30
2018-11-27T12:48:19.519Z,31.10
2018-11-27T12:50:51.569Z,38.17
2018-11-27T12:53:23.577Z,34.87
2018-11-27T12:55:55.640Z,34.30
2018-11-27T12:58:27.661Z,47.77
2018-11-27T13:00:59.696Z,39.00
2018-11-27T13:03:31.704Z,50.03
2018-11-27T13:06:03.812Z,50.87
2018-11-27T13:08:35.792Z,31.07
2018-11-27T13:11:11.537Z,37.83
2018-11-27T13:13:39.906Z,49.07
2018-11-27T13:16:11.972Z,59.50
2018-11-27T13:18:43.985Z,37.43
2018-11-27T13:21:16.028Z,45.17
2018-11-27T13:23:48.043Z,31.37
2018-11-27T13:26:20.122Z,35.63
2018-11-27T13:28:52.135Z,41.00
2018-11-27T13:31:27.110Z,35.77
2018-11-27T13:34:02.732Z,39.07
2018-11-27T13:36:34.786Z,34.37
2018-11-27T13:39:18.448Z,34.40
2018-11-27T13:41:50.481Z,37.87
2018-11-27T13:44:22.499Z,37.00
2018-11-27T13:46:54.545Z,38.03
2018-11-27T13:49:27.762Z,38.43
2018-11-27T13:51:58.594Z,48.83
2018-11-27T13:54:30.602Z,51.77
2018-11-27T13:57:02.659Z,46.33
2018-11-27T13:59:34.657Z,40.20
2018-11-27T14:02:06.713Z,45.83
2018-11-27T14:04:38.738Z,51.80
2018-11-27T14:07:10.790Z,47.07
2018-11-27T14:09:42.855Z,44.37
2018-11-27T14:12:14.864Z,50.80
2018-11-27T14:14:46.924Z,50.50
2018-11-27T14:17:19.077Z,56.90
2018-11-27T14:19:51.129Z,57.40
2018-11-27T14:22:25.206Z,61.30
2018-11-27T14:24:55.212Z,57.43
2018-11-27T14:27:27.285Z,54.00
2018-11-27T14:29:59.302Z,49.17
2018-11-27T14:32:31.329Z,50.40
2018-11-27T14:35:03.672Z,41.97
2018-11-27T14:37:35.756Z,55.77
2018-11-27T14:40:20.081Z,43.13
2018-11-27T14:42:52.131Z,49.80
2018-11-27T14:45:25.155Z,44.93
2018-11-27T14:47:58.048Z,50.40
2018-11-27T14:50:30.109Z,50.00
2018-11-27T14:53:02.129Z,52.17
2018-11-27T14:55:34.764Z,50.97
2018-11-27T14:58:06.773Z,49.77
2018-11-27T15:00:38.828Z,55.03
2018-11-27T15:03:10.856Z,51.20
2018-11-27T15:05:42.897Z,52.57
2018-11-27T15:08:14.928Z,49.07
2018-11-27T15:10:46.951Z,54.33
2018-11-27T15:13:18.955Z,46.50
2018-11-27T15:15:51.031Z,49.80
2018-11-27T15:18:23.040Z,48.77
2018-11-27T15:20:55.087Z,51.17
2018-11-27T15:23:27.131Z,64.30
2018-11-27T15:25:59.156Z,59.87
2018-11-27T15:28:31.197Z,64.57
2018-11-27T15:31:03.237Z,53.07
2018-11-27T15:33:35.298Z,49.40
2018-11-27T15:36:07.394Z,49.40
2018-11-27T15:38:39.432Z,50.63
2018-11-27T15:41:11.548Z,54.17
2018-11-27T15:43:43.592Z,51.30
2018-11-27T15:46:15.602Z,49.67
2018-11-27T15:48:47.629Z,51.83
2018-11-27T15:51:19.683Z,48.43
2018-11-27T15:53:51.735Z,55.60
2018-11-27T15:56:23.804Z,56.77
2018-11-27T15:58:55.931Z,58.37
2018-11-27T16:01:27.978Z,61.40
2018-11-27T16:04:00.036Z,50.23
2018-11-27T16:06:32.067Z,48.20
2018-11-27T16:09:08.219Z,48.90
2018-11-27T16:11:40.300Z,55.17
2018-11-27T16:14:12.313Z,51.50
2018-11-27T16:16:44.327Z,57.20
2018-11-27T16:19:16.330Z,48.30
2018-11-27T16:21:48.392Z,52.03
2018-11-27T16:24:20.472Z,52.43
2018-11-27T16:26:52.520Z,52.47
2018-11-27T16:29:24.540Z,59.20
2018-11-27T16:31:56.580Z,56.87
2018-11-27T16:34:28.611Z,57.60
2018-11-27T16:37:00.700Z,59.97
2018-11-27T16:39:32.697Z,67.77
2018-11-27T16:42:05.038Z,64.43
2018-11-27T16:44:37.080Z,57.83
2018-11-27T16:47:09.103Z,59.60
2018-11-27T16:49:41.164Z,59.33
2018-11-27T16:52:13.173Z,71.13
2018-11-27T16:54:45.191Z,95.23
2018-11-27T16:57:17.240Z,102.90
2018-11-27T16:59:49.295Z,116.20
2018-11-27T17:02:21.323Z,95.87
2018-11-27T17:04:53.366Z,90.10
2018-11-27T17:07:25.438Z,83.37
2018-11-27T17:09:57.491Z,69.67
2018-11-27T17:12:29.585Z,70.73
2018-11-27T17:15:01.653Z,76.57
2018-11-27T17:17:33.859Z,67.03
2018-11-27T17:20:38.110Z,61.83
2018-11-27T17:23:13.459Z,57.83
2018-11-27T17:25:45.540Z,52.80
2018-11-27T17:28:20.253Z,58.30
2018-11-27T17:31:08.845Z,58.30
2018-11-27T17:34:01.665Z,68.97
2018-11-27T17:36:33.877Z,70.07
2018-11-27T17:39:08.907Z,55.50
2018-11-27T17:41:41.056Z,62.60
2018-11-27T17:44:15.021Z,61.03
2018-11-27T17:46:47.087Z,63.00
2018-11-27T17:49:19.120Z,61.30
2018-11-27T17:51:51.203Z,72.37
2018-11-27T17:54:23.234Z,75.53
2018-11-27T17:56:55.329Z,58.40
2018-11-27T17:59:27.374Z,54.77
2018-11-27T18:01:59.449Z,66.97
2018-11-27T18:04:31.516Z,62.00
2018-11-27T18:07:03.580Z,62.10
2018-11-27T18:09:35.725Z,65.30
2018-11-27T18:12:07.788Z,61.03
2018-11-27T18:14:39.857Z,76.17
2018-11-27T18:17:11.944Z,66.10
2018-11-27T18:19:43.977Z,62.40
2018-11-27T18:22:16.042Z,72.53
2018-11-27T18:24:48.093Z,65.20
2018-11-27T18:27:20.169Z,55.73
2018-11-27T18:29:52.231Z,72.37
2018-11-27T18:32:24.365Z,50.17
2018-11-27T18:34:56.427Z,63.27
2018-11-27T18:37:28.556Z,62.17
2018-11-27T18:40:15.095Z,42.87
2018-11-27T18:42:48.223Z,51.17
2018-11-27T18:45:24.466Z,52.67
2018-11-27T18:47:56.595Z,58.90
2018-11-27T18:50:30.424Z,64.17
2018-11-27T18:53:02.507Z,67.13
2018-11-27T18:55:34.673Z,63.93
2018-11-27T18:58:06.725Z,64.30
2018-11-27T19:00:38.744Z,64.67
2018-11-27T19:03:10.859Z,75.13
2018-11-27T19:05:42.891Z,68.83
2018-11-27T19:08:14.976Z,67.17
2018-11-27T19:10:47.119Z,58.70
2018-11-27T19:13:19.156Z,53.83
2018-11-27T19:15:51.199Z,63.73
2018-11-27T19:18:24.575Z,46.80
2018-11-27T19:20:56.681Z,54.73
2018-11-27T19:23:28.687Z,45.47
2018-11-27T19:26:00.781Z,56.60
2018-11-27T19:28:32.793Z,38.67
2018-11-27T19:31:04.919Z,30.10
2018-11-27T19:33:37.033Z,37.20
2018-11-27T19:36:09.150Z,39.30
2018-11-27T19:38:41.244Z,44.27
2018-11-27T19:41:13.343Z,40.10
2018-11-27T19:43:45.385Z,43.93
2018-11-27T19:46:17.508Z,50.27
2018-11-27T19:48:53.439Z,52.30
2018-11-27T19:51:21.721Z,49.30
2018-11-27T19:53:53.908Z,54.63
2018-11-27T19:56:25.953Z,49.57
2018-11-27T19:58:58.083Z,35.27
2018-11-27T20:01:30.189Z,32.20
2018-11-27T20:04:02.249Z,40.97
2018-11-27T20:06:34.290Z,37.97
2018-11-27T20:09:07.921Z,38.43
2018-11-27T20:11:39.953Z,41.10
2018-11-27T20:14:12.056Z,35.97
2018-11-27T20:16:44.082Z,36.43
2018-11-27T20:19:16.209Z,38.97
2018-11-27T20:21:49.225Z,38.43
2018-11-27T20:24:21.308Z,38.20
2018-11-27T20:26:53.362Z,38.77
2018-11-27T20:29:25.493Z,35.83
2018-11-27T20:31:57.757Z,35.30
2018-11-27T20:34:29.830Z,36.53
2018-11-27T20:37:01.889Z,39.40
2018-11-27T20:39:34.065Z,39.60
2018-11-27T20:42:06.267Z,36.67
2018-11-27T20:44:38.464Z,37.17
2018-11-27T20:47:10.541Z,41.97
2018-11-27T20:49:42.610Z,34.60
2018-11-27T20:52:14.697Z,40.60
2018-11-27T20:54:46.791Z,45.43
2018-11-27T20:57:18.861Z,33.97
2018-11-27T20:59:50.930Z,43.60
2018-11-27T21:02:22.993Z,44.80
2018-11-27T21:04:55.016Z,39.37
2018-11-27T21:07:27.063Z,39.73
2018-11-27T21:09:59.084Z,41.27
2018-11-27T21:12:31.173Z,45.00
2018-11-27T21:15:03.771Z,47.60
2018-11-27T21:17:35.820Z,37.47
2018-11-27T21:20:09.121Z,38.37
2018-11-27T21:22:41.236Z,46.00
2018-11-27T21:25:14.264Z,33.50
2018-11-27T21:27:49.596Z,40.17
2018-11-27T21:30:21.659Z,35.17
2018-11-27T21:32:53.748Z,36.70
2018-11-27T21:35:25.845Z,40.80
2018-11-27T21:37:57.938Z,38.83
2018-11-27T21:40:30.025Z,43.27
2018-11-27T21:43:02.077Z,32.00
2018-11-27T21:45:34.127Z,33.80
2018-11-27T21:48:06.764Z,40.37
2018-11-27T21:50:39.373Z,34.53
2018-11-27T21:53:11.396Z,49.30
2018-11-27T21:55:43.464Z,37.13
2018-11-27T21:58:15.527Z,38.03
2018-11-27T22:00:47.585Z,40.13
2018-11-27T22:03:19.647Z,36.80
2018-11-27T22:05:51.704Z,39.77
2018-11-27T22:08:23.748Z,43.67
2018-11-27T22:10:55.777Z,43.33
2018-11-27T22:13:27.784Z,37.43
2018-11-27T22:15:59.817Z,39.67
2018-11-27T22:18:31.836Z,38.17
2018-11-27T22:21:04.827Z,36.40
2018-11-27T22:23:43.729Z,33.97
2018-11-27T22:26:15.800Z,39.37
2018-11-27T22:28:47.821Z,28.33
2018-11-27T22:31:19.863Z,40.70
2018-11-27T22:33:51.875Z,36.90
2018-11-27T22:36:23.969Z,45.23
2018-11-27T22:38:56.003Z,40.27
2018-11-27T22:41:28.030Z,36.87
2018-11-27T22:44:00.033Z,34.43
2018-11-27T22:46:32.080Z,46.30
2018-11-27T22:49:04.440Z,36.33
2018-11-27T22:51:36.481Z,32.63
2018-11-27T22:54:08.504Z,38.97
2018-11-27T22:56:40.529Z,41.83
2018-11-27T22:59:12.541Z,43.50
2018-11-27T23:01:44.584Z,37.87
2018-11-27T23:04:16.619Z,49.57
2018-11-27T23:06:48.624Z,40.93
2018-11-27T23:09:20.681Z,37.03
2018-11-27T23:11:52.698Z,40.80
2018-11-27T23:14:24.746Z,36.00
2018-11-27T23:16:56.812Z,34.20
2018-11-27T23:19:28.857Z,34.97
2018-11-27T23:22:00.910Z,37.60
2018-11-27T23:24:32.928Z,34.47
2018-11-27T23:27:05.158Z,35.00
2018-11-27T23:29:37.202Z,35.77
2018-11-27T23:32:09.247Z,32.50
2018-11-27T23:34:41.339Z,35.27
2018-11-27T23:37:13.390Z,38.67
2018-11-27T23:39:45.420Z,41.40
2018-11-27T23:42:17.427Z,41.13
2018-11-27T23:44:49.480Z,40.03
2018-11-27T23:47:21.473Z,32.63
2018-11-27T23:49:53.500Z,37.47
2018-11-27T23:52:25.520Z,42.23
2018-11-27T23:54:57.825Z,35.70
2018-11-27T23:57:30.444Z,38.23
