createdAt,value
2019-05-29T00:01:28.522Z,64.04
2019-05-29T00:03:57.033Z,64.79
2019-05-29T00:06:25.658Z,65.05
2019-05-29T00:08:53.967Z,65.56
2019-05-29T00:11:22.583Z,65.42
2019-05-29T00:13:51.449Z,64.92
2019-05-29T00:16:21.724Z,65.15
2019-05-29T00:18:50.531Z,65.55
2019-05-29T00:21:20.209Z,65.76
2019-05-29T00:23:49.975Z,66.22
2019-05-29T00:26:18.387Z,66.08
2019-05-29T00:28:47.603Z,65.82
2019-05-29T00:31:16.680Z,65.43
2019-05-29T00:33:47.255Z,65.92
2019-05-29T00:36:16.497Z,66.33
2019-05-29T00:38:45.817Z,65.96
2019-05-29T00:41:15.068Z,65.49
2019-05-29T00:43:43.691Z,65.74
2019-05-29T00:46:13.250Z,65.79
2019-05-29T00:48:41.744Z,66.34
2019-05-29T00:51:11.657Z,66.42
2019-05-29T00:53:40.136Z,65.49
2019-05-29T00:56:09.064Z,66.53
2019-05-29T00:58:41.337Z,66.59
2019-05-29T01:01:09.315Z,66.60
2019-05-29T01:03:37.858Z,66.78
2019-05-29T01:06:06.644Z,67.38
2019-05-29T01:08:35.119Z,67.89
2019-05-29T01:11:03.616Z,66.83
2019-05-29T01:13:31.971Z,66.68
2019-05-29T01:16:00.190Z,66.79
2019-05-29T01:18:28.900Z,67.71
2019-05-29T01:20:57.016Z,67.63
2019-05-29T01:23:25.324Z,67.38
2019-05-29T01:25:54.452Z,68.18
2019-05-29T01:28:23.181Z,68.81
2019-05-29T01:30:51.760Z,69.39
2019-05-29T01:33:21.875Z,69.35
2019-05-29T01:35:49.968Z,69.17
2019-05-29T01:38:19.267Z,68.91
2019-05-29T01:40:47.540Z,68.29
2019-05-29T01:43:17.417Z,68.24
2019-05-29T01:45:45.801Z,68.05
2019-05-29T01:48:15.404Z,69.22
2019-05-29T01:50:43.645Z,67.97
2019-05-29T01:53:12.419Z,68.62
2019-05-29T01:55:41.110Z,67.87
2019-05-29T01:58:09.310Z,67.47
2019-05-29T02:00:37.483Z,67.07
2019-05-29T02:03:05.700Z,68.49
2019-05-29T02:05:33.854Z,69.02
2019-05-29T02:08:02.411Z,69.16
2019-05-29T02:10:30.566Z,68.82
2019-05-29T02:12:59.465Z,68.67
2019-05-29T02:15:33.458Z,68.44
2019-05-29T02:17:58.199Z,68.46
2019-05-29T02:20:27.179Z,68.62
2019-05-29T02:22:55.754Z,69.05
2019-05-29T02:25:24.884Z,68.92
2019-05-29T02:27:53.844Z,68.85
2019-05-29T02:30:23.550Z,68.75
2019-05-29T02:32:52.309Z,68.58
2019-05-29T02:35:22.379Z,68.54
2019-05-29T02:37:50.446Z,68.37
2019-05-29T02:40:21.162Z,68.69
2019-05-29T02:42:50.019Z,68.71
2019-05-29T02:45:21.457Z,68.95
2019-05-29T02:47:50.002Z,69.11
2019-05-29T02:50:19.705Z,68.79
2019-05-29T02:52:48.275Z,68.64
2019-05-29T02:55:17.022Z,69.26
2019-05-29T02:57:46.242Z,69.26
2019-05-29T03:00:14.882Z,69.34
2019-05-29T03:02:43.697Z,69.62
2019-05-29T03:05:12.249Z,69.66
2019-05-29T03:07:40.589Z,69.65
2019-05-29T03:10:10.649Z,69.54
2019-05-29T03:12:39.789Z,69.44
2019-05-29T03:15:09.413Z,70.04
2019-05-29T03:17:38.072Z,70.51
2019-05-29T03:20:06.713Z,70.35
2019-05-29T03:22:36.240Z,70.98
2019-05-29T03:25:04.748Z,70.31
2019-05-29T03:27:33.975Z,70.07
2019-05-29T03:30:02.341Z,69.63
2019-05-29T03:32:34.594Z,69.24
2019-05-29T03:35:01.348Z,69.67
2019-05-29T03:37:30.333Z,69.57
2019-05-29T03:39:58.892Z,69.47
2019-05-29T03:42:28.279Z,69.05
2019-05-29T03:44:56.518Z,69.15
2019-05-29T03:47:26.795Z,69.37
2019-05-29T03:49:55.223Z,69.00
2019-05-29T03:52:23.683Z,69.04
2019-05-29T03:54:51.985Z,69.07
2019-05-29T03:57:20.076Z,69.26
2019-05-29T03:59:48.653Z,70.35
2019-05-29T04:02:16.870Z,70.73
2019-05-29T04:04:45.326Z,69.83
2019-05-29T04:07:13.659Z,70.74
2019-05-29T04:09:41.777Z,70.36
2019-05-29T04:12:10.019Z,71.37
2019-05-29T04:14:40.567Z,70.62
2019-05-29T04:17:10.351Z,70.51
2019-05-29T04:19:39.000Z,69.99
2019-05-29T04:22:09.809Z,69.82
2019-05-29T04:24:40.082Z,69.99
2019-05-29T04:27:10.980Z,69.42
2019-05-29T04:29:40.542Z,69.31
2019-05-29T04:32:08.713Z,68.95
2019-05-29T04:34:37.995Z,67.69
2019-05-29T04:37:08.155Z,65.26
2019-05-29T04:39:36.950Z,64.83
2019-05-29T04:42:05.634Z,64.50
2019-05-29T04:44:35.653Z,64.91
2019-05-29T04:47:11.217Z,64.63
2019-05-29T04:49:35.760Z,64.35
2019-05-29T04:52:04.895Z,64.41
2019-05-29T04:54:33.424Z,63.42
2019-05-29T04:57:01.776Z,61.19
2019-05-29T04:59:30.868Z,58.83
2019-05-29T05:01:59.528Z,56.92
2019-05-29T05:04:29.027Z,56.20
2019-05-29T05:06:57.854Z,54.07
2019-05-29T05:09:26.482Z,53.14
2019-05-29T05:11:55.220Z,54.06
2019-05-29T05:14:24.278Z,53.72
2019-05-29T05:16:53.147Z,52.57
2019-05-29T05:19:21.634Z,53.68
2019-05-29T05:21:49.818Z,53.74
2019-05-29T05:24:18.394Z,54.20
2019-05-29T05:26:46.633Z,52.68
2019-05-29T05:29:14.863Z,51.14
2019-05-29T05:31:43.257Z,51.06
2019-05-29T05:34:11.426Z,53.07
2019-05-29T05:36:41.041Z,53.53
2019-05-29T05:39:09.497Z,55.48
2019-05-29T05:41:38.990Z,58.44
2019-05-29T05:44:07.743Z,57.68
2019-05-29T05:46:37.165Z,57.13
2019-05-29T05:49:05.829Z,56.55
2019-05-29T05:51:38.358Z,56.54
2019-05-29T05:54:05.252Z,56.15
2019-05-29T05:56:34.010Z,53.32
2019-05-29T05:59:02.906Z,52.76
2019-05-29T06:01:31.735Z,51.65
2019-05-29T06:04:00.275Z,51.53
2019-05-29T06:06:29.268Z,51.32
2019-05-29T06:08:57.755Z,49.92
2019-05-29T06:11:26.135Z,50.02
2019-05-29T06:13:54.692Z,49.07
2019-05-29T06:16:22.892Z,50.14
2019-05-29T06:18:51.241Z,48.77
2019-05-29T06:21:19.459Z,48.53
2019-05-29T06:23:47.597Z,48.47
2019-05-29T06:26:15.802Z,46.73
2019-05-29T06:28:44.165Z,47.16
2019-05-29T06:31:12.425Z,46.73
2019-05-29T06:33:41.522Z,46.96
2019-05-29T06:36:10.012Z,47.64
2019-05-29T06:38:38.250Z,47.52
2019-05-29T06:41:06.464Z,50.06
2019-05-29T06:43:35.743Z,47.06
2019-05-29T06:46:04.229Z,46.96
2019-05-29T06:48:46.293Z,47.36
2019-05-29T06:51:02.527Z,47.01
2019-05-29T06:53:30.740Z,47.51
2019-05-29T06:56:00.391Z,47.11
2019-05-29T06:58:29.536Z,48.30
2019-05-29T07:00:57.672Z,48.49
2019-05-29T07:03:25.814Z,48.63
2019-05-29T07:05:54.158Z,48.21
2019-05-29T07:08:37.516Z,48.63
2019-05-29T07:10:52.465Z,47.93
2019-05-29T07:13:22.510Z,47.31
2019-05-29T07:15:50.927Z,45.91
2019-05-29T07:18:19.104Z,44.67
2019-05-29T07:20:47.480Z,45.73
2019-05-29T07:23:15.812Z,44.54
2019-05-29T07:25:45.456Z,43.75
2019-05-29T07:28:14.070Z,43.66
2019-05-29T07:30:47.358Z,42.18
2019-05-29T07:33:13.849Z,39.40
2019-05-29T07:35:41.998Z,38.33
2019-05-29T07:38:10.797Z,38.69
2019-05-29T07:40:40.508Z,38.16
2019-05-29T07:43:08.917Z,40.61
2019-05-29T07:45:37.815Z,40.69
2019-05-29T07:48:06.479Z,40.13
2019-05-29T07:50:34.691Z,40.39
2019-05-29T07:53:03.352Z,38.25
2019-05-29T07:55:31.650Z,38.52
2019-05-29T07:57:59.825Z,40.25
2019-05-29T08:00:35.659Z,40.41
2019-05-29T08:03:00.140Z,40.33
2019-05-29T08:05:28.511Z,41.01
2019-05-29T08:07:56.728Z,40.25
2019-05-29T08:10:24.944Z,37.70
2019-05-29T08:12:55.447Z,35.53
2019-05-29T08:15:23.337Z,37.43
2019-05-29T08:17:51.567Z,38.72
2019-05-29T08:20:20.301Z,39.56
2019-05-29T08:22:48.627Z,38.68
2019-05-29T08:25:16.982Z,37.94
2019-05-29T08:27:45.210Z,40.07
2019-05-29T08:30:14.765Z,41.16
2019-05-29T08:32:43.527Z,40.41
2019-05-29T08:35:12.441Z,40.86
2019-05-29T08:37:40.825Z,40.64
2019-05-29T08:40:09.343Z,41.33
2019-05-29T08:42:37.841Z,40.39
2019-05-29T08:45:07.401Z,40.77
2019-05-29T08:47:36.758Z,41.09
2019-05-29T08:50:18.227Z,40.13
2019-05-29T08:52:35.977Z,40.47
2019-05-29T08:55:05.797Z,39.62
2019-05-29T08:57:34.066Z,39.91
2019-05-29T09:00:02.482Z,37.79
2019-05-29T09:02:30.894Z,38.30
2019-05-29T09:04:59.797Z,38.36
2019-05-29T09:07:28.160Z,38.37
2019-05-29T09:09:56.593Z,37.91
2019-05-29T09:12:24.832Z,37.72
2019-05-29T09:14:53.048Z,38.50
2019-05-29T09:17:22.585Z,37.78
2019-05-29T09:19:50.706Z,37.43
2019-05-29T09:22:18.938Z,37.55
2019-05-29T09:24:47.680Z,36.57
2019-05-29T09:27:16.992Z,37.08
2019-05-29T09:29:45.389Z,36.38
2019-05-29T09:32:15.390Z,37.47
2019-05-29T09:34:47.512Z,37.59
2019-05-29T09:37:15.470Z,38.75
2019-05-29T09:39:44.564Z,37.54
2019-05-29T09:42:13.109Z,37.06
2019-05-29T09:44:41.278Z,37.97
2019-05-29T09:47:09.472Z,36.71
2019-05-29T09:49:37.944Z,36.73
2019-05-29T09:52:06.428Z,35.15
2019-05-29T09:54:34.656Z,35.67
2019-05-29T09:57:03.224Z,34.96
2019-05-29T09:59:31.442Z,36.50
2019-05-29T10:02:03.266Z,34.60
2019-05-29T10:04:30.149Z,35.56
2019-05-29T10:06:59.564Z,35.60
2019-05-29T10:09:27.984Z,36.50
2019-05-29T10:11:59.640Z,36.54
2019-05-29T10:14:28.206Z,37.21
2019-05-29T10:16:59.258Z,37.19
2019-05-29T10:19:27.361Z,36.59
2019-05-29T10:21:56.704Z,36.13
2019-05-29T10:24:26.027Z,35.30
2019-05-29T10:26:55.588Z,36.50
2019-05-29T10:29:24.930Z,37.75
2019-05-29T10:31:53.621Z,35.80
2019-05-29T10:34:23.887Z,34.45
2019-05-29T10:36:54.577Z,33.59
2019-05-29T10:39:23.063Z,33.39
2019-05-29T10:41:51.348Z,33.48
2019-05-29T10:44:19.675Z,34.63
2019-05-29T10:46:51.847Z,34.47
2019-05-29T10:49:19.642Z,34.25
2019-05-29T10:52:09.058Z,33.60
2019-05-29T10:54:17.985Z,33.16
2019-05-29T10:56:46.858Z,32.67
2019-05-29T10:59:15.426Z,33.38
2019-05-29T11:01:45.013Z,33.09
2019-05-29T11:04:13.493Z,32.89
2019-05-29T11:06:41.907Z,32.74
2019-05-29T11:09:10.733Z,32.86
2019-05-29T11:11:38.892Z,32.47
2019-05-29T11:14:07.101Z,33.06
2019-05-29T11:16:39.588Z,32.72
2019-05-29T11:19:06.317Z,32.29
2019-05-29T11:21:34.437Z,31.61
2019-05-29T11:24:03.640Z,30.77
2019-05-29T11:26:31.846Z,32.79
2019-05-29T11:29:00.043Z,32.75
2019-05-29T11:31:28.852Z,32.64
2019-05-29T11:33:57.310Z,32.75
2019-05-29T11:36:25.480Z,32.34
2019-05-29T11:38:54.599Z,33.15
2019-05-29T11:41:26.304Z,33.50
2019-05-29T11:43:54.631Z,35.05
2019-05-29T11:46:23.394Z,33.87
2019-05-29T11:48:51.528Z,32.11
2019-05-29T11:51:19.888Z,31.67
2019-05-29T11:53:48.115Z,31.28
2019-05-29T11:56:16.283Z,32.34
2019-05-29T11:58:44.778Z,31.97
2019-05-29T12:01:13.366Z,32.90
2019-05-29T12:04:05.919Z,34.11
2019-05-29T12:06:11.620Z,34.05
2019-05-29T12:08:39.791Z,33.82
2019-05-29T12:11:08.070Z,33.57
2019-05-29T12:13:36.291Z,33.95
2019-05-29T12:16:04.609Z,33.43
2019-05-29T12:18:32.767Z,33.75
2019-05-29T12:21:02.959Z,34.06
2019-05-29T12:23:31.309Z,34.06
2019-05-29T12:26:16.609Z,34.50
2019-05-29T12:28:30.058Z,34.69
2019-05-29T12:30:59.051Z,34.17
2019-05-29T12:33:27.862Z,33.47
2019-05-29T12:35:56.980Z,33.35
2019-05-29T12:38:25.483Z,32.52
2019-05-29T12:40:53.678Z,33.11
2019-05-29T12:43:27.257Z,33.21
2019-05-29T12:45:53.456Z,33.35
2019-05-29T12:48:22.012Z,33.43
2019-05-29T12:50:50.517Z,32.96
2019-05-29T12:53:29.470Z,34.17
2019-05-29T12:55:49.545Z,33.83
2019-05-29T12:58:18.669Z,34.49
2019-05-29T13:00:47.453Z,35.53
2019-05-29T13:03:15.618Z,34.01
2019-05-29T13:05:43.820Z,33.60
2019-05-29T13:08:12.088Z,35.02
2019-05-29T13:10:40.531Z,35.25
2019-05-29T13:13:11.264Z,34.90
2019-05-29T13:15:38.809Z,34.89
2019-05-29T13:18:09.968Z,33.82
2019-05-29T13:20:37.881Z,33.55
2019-05-29T13:23:07.364Z,33.18
2019-05-29T13:25:36.016Z,33.35
2019-05-29T13:28:05.997Z,33.85
2019-05-29T13:30:34.519Z,33.93
2019-05-29T13:33:05.260Z,34.92
2019-05-29T13:35:32.935Z,34.76
2019-05-29T13:38:01.075Z,34.65
2019-05-29T13:40:29.482Z,34.40
2019-05-29T13:43:01.705Z,33.31
2019-05-29T13:45:28.013Z,33.94
2019-05-29T13:47:56.811Z,34.60
2019-05-29T13:50:25.798Z,33.95
2019-05-29T13:52:54.169Z,31.84
2019-05-29T13:55:23.234Z,32.71
2019-05-29T13:57:51.369Z,32.72
2019-05-29T14:00:35.885Z,33.77
2019-05-29T14:02:50.485Z,33.34
2019-05-29T14:05:20.501Z,34.63
2019-05-29T14:07:48.792Z,34.27
2019-05-29T14:10:17.349Z,34.06
2019-05-29T14:12:47.755Z,32.88
2019-05-29T14:15:16.620Z,32.67
2019-05-29T14:17:44.915Z,33.77
2019-05-29T14:20:14.147Z,33.14
2019-05-29T14:22:42.279Z,34.34
2019-05-29T14:25:11.680Z,32.97
2019-05-29T14:27:40.034Z,33.49
2019-05-29T14:30:10.458Z,32.21
2019-05-29T14:32:39.131Z,32.71
2019-05-29T14:35:11.019Z,33.22
2019-05-29T14:37:39.255Z,32.98
2019-05-29T14:40:08.053Z,33.89
2019-05-29T14:42:36.807Z,33.54
2019-05-29T14:45:06.169Z,33.67
2019-05-29T14:47:34.746Z,34.49
2019-05-29T14:50:04.229Z,33.39
2019-05-29T14:52:32.933Z,32.46
2019-05-29T14:55:02.680Z,33.39
2019-05-29T14:57:31.206Z,34.92
2019-05-29T14:59:59.988Z,32.55
2019-05-29T15:02:28.235Z,31.46
2019-05-29T15:04:56.594Z,30.72
2019-05-29T15:07:25.109Z,30.94
2019-05-29T15:09:53.314Z,30.55
2019-05-29T15:12:21.531Z,31.41
2019-05-29T15:14:49.688Z,31.29
2019-05-29T15:17:17.845Z,30.92
2019-05-29T15:19:46.720Z,29.79
2019-05-29T15:22:16.066Z,29.87
2019-05-29T15:24:59.603Z,30.17
2019-05-29T15:27:16.078Z,30.25
2019-05-29T15:29:44.440Z,31.05
2019-05-29T15:32:12.596Z,29.91
2019-05-29T15:34:41.172Z,29.86
2019-05-29T15:37:12.185Z,29.78
2019-05-29T15:39:40.413Z,31.37
2019-05-29T15:42:10.901Z,30.97
2019-05-29T15:44:39.275Z,31.36
2019-05-29T15:47:08.705Z,31.65
2019-05-29T15:49:37.404Z,31.32
2019-05-29T15:52:07.036Z,31.67
2019-05-29T15:54:35.634Z,31.29
2019-05-29T15:57:03.914Z,30.99
2019-05-29T15:59:32.978Z,31.07
2019-05-29T16:02:01.374Z,31.49
2019-05-29T16:04:29.777Z,30.89
2019-05-29T16:06:58.083Z,31.18
2019-05-29T16:09:26.649Z,31.64
2019-05-29T16:11:55.692Z,31.16
2019-05-29T16:14:24.034Z,31.76
2019-05-29T16:16:52.458Z,31.60
2019-05-29T16:19:20.894Z,31.74
2019-05-29T16:21:49.337Z,31.80
2019-05-29T16:24:19.022Z,31.21
2019-05-29T16:26:47.411Z,31.79
2019-05-29T16:29:17.342Z,31.70
2019-05-29T16:31:45.751Z,31.76
2019-05-29T16:34:14.803Z,30.95
2019-05-29T16:36:44.770Z,31.47
2019-05-29T16:39:13.627Z,32.34
2019-05-29T16:41:42.709Z,32.51
2019-05-29T16:44:11.983Z,33.30
2019-05-29T16:46:40.376Z,31.88
2019-05-29T16:49:08.679Z,33.03
2019-05-29T16:51:37.251Z,32.86
2019-05-29T16:54:05.792Z,32.33
2019-05-29T16:56:33.955Z,34.30
2019-05-29T16:59:02.100Z,35.17
2019-05-29T17:01:30.936Z,35.14
2019-05-29T17:03:59.372Z,33.07
2019-05-29T17:06:28.680Z,33.50
2019-05-29T17:08:56.821Z,34.68
2019-05-29T17:11:25.249Z,34.26
2019-05-29T17:13:53.617Z,34.55
2019-05-29T17:16:22.652Z,34.14
2019-05-29T17:18:51.200Z,33.95
2019-05-29T17:21:20.656Z,33.54
2019-05-29T17:23:49.134Z,34.17
2019-05-29T17:26:18.668Z,34.90
2019-05-29T17:28:47.444Z,34.28
2019-05-29T17:31:16.886Z,33.71
2019-05-29T17:33:45.726Z,34.27
2019-05-29T17:36:14.906Z,34.52
2019-05-29T17:38:43.514Z,33.91
2019-05-29T17:41:12.165Z,34.30
2019-05-29T17:43:40.294Z,34.34
2019-05-29T17:46:08.814Z,34.80
2019-05-29T17:48:37.280Z,34.64
2019-05-29T17:51:06.102Z,35.35
2019-05-29T17:53:34.382Z,35.05
2019-05-29T17:56:02.882Z,36.36
2019-05-29T17:58:31.001Z,35.20
2019-05-29T18:00:59.718Z,35.13
2019-05-29T18:03:28.175Z,35.25
2019-05-29T18:05:56.306Z,35.53
2019-05-29T18:08:25.019Z,36.03
2019-05-29T18:10:53.308Z,37.26
2019-05-29T18:13:21.774Z,37.16
2019-05-29T18:15:50.357Z,36.93
2019-05-29T18:18:19.362Z,36.63
2019-05-29T18:20:48.849Z,37.71
2019-05-29T18:23:17.573Z,37.54
2019-05-29T18:25:46.129Z,37.29
2019-05-29T18:28:14.706Z,37.53
2019-05-29T18:30:43.124Z,37.14
2019-05-29T18:33:12.094Z,37.79
2019-05-29T18:35:40.604Z,37.73
2019-05-29T18:38:09.135Z,38.37
2019-05-29T18:40:37.428Z,38.84
2019-05-29T18:43:05.977Z,39.66
2019-05-29T18:45:34.334Z,39.60
2019-05-29T18:48:02.506Z,39.97
2019-05-29T18:50:32.713Z,40.40
2019-05-29T18:53:01.250Z,40.51
2019-05-29T18:55:29.405Z,41.03
2019-05-29T18:57:57.969Z,41.54
2019-05-29T19:00:27.501Z,41.37
2019-05-29T19:02:56.248Z,41.56
2019-05-29T19:05:25.596Z,41.63
2019-05-29T19:07:53.999Z,42.46
2019-05-29T19:10:23.569Z,42.34
2019-05-29T19:12:53.414Z,42.62
2019-05-29T19:15:21.983Z,42.14
2019-05-29T19:17:50.173Z,42.33
2019-05-29T19:20:19.360Z,42.04
2019-05-29T19:22:47.947Z,41.86
2019-05-29T19:25:17.169Z,42.43
2019-05-29T19:27:45.316Z,42.89
2019-05-29T19:30:15.208Z,42.97
2019-05-29T19:32:43.390Z,42.86
2019-05-29T19:35:12.477Z,42.99
2019-05-29T19:37:40.644Z,43.13
2019-05-29T19:40:09.626Z,43.40
2019-05-29T19:42:38.047Z,43.56
2019-05-29T19:45:15.497Z,43.71
2019-05-29T19:47:43.792Z,44.00
2019-05-29T19:50:12.534Z,43.83
2019-05-29T19:52:41.020Z,44.06
2019-05-29T19:55:10.029Z,44.13
2019-05-29T19:57:55.090Z,44.08
2019-05-29T20:00:11.799Z,44.28
2019-05-29T20:02:40.531Z,44.34
2019-05-29T20:05:09.370Z,44.93
2019-05-29T20:07:37.679Z,44.64
2019-05-29T20:10:06.982Z,44.75
2019-05-29T20:12:35.716Z,45.12
2019-05-29T20:15:05.347Z,45.30
2019-05-29T20:17:34.374Z,45.44
2019-05-29T20:20:03.796Z,45.78
2019-05-29T20:22:34.587Z,46.31
2019-05-29T20:25:04.248Z,46.06
2019-05-29T20:27:36.314Z,46.19
2019-05-29T20:30:05.905Z,46.31
2019-05-29T20:32:34.685Z,46.39
2019-05-29T20:35:03.587Z,46.73
2019-05-29T20:37:32.071Z,46.44
2019-05-29T20:40:00.472Z,46.67
2019-05-29T20:42:30.084Z,46.46
2019-05-29T20:45:00.143Z,47.70
2019-05-29T20:47:28.818Z,48.44
2019-05-29T20:49:56.959Z,47.65
2019-05-29T20:52:25.447Z,47.34
2019-05-29T20:54:58.146Z,47.29
2019-05-29T20:57:24.959Z,47.54
2019-05-29T20:59:53.083Z,47.62
2019-05-29T21:02:21.728Z,47.82
2019-05-29T21:04:50.145Z,47.57
2019-05-29T21:07:18.977Z,48.41
2019-05-29T21:09:47.378Z,48.07
2019-05-29T21:12:15.563Z,48.17
2019-05-29T21:14:44.748Z,48.35
2019-05-29T21:17:13.383Z,48.34
2019-05-29T21:19:42.440Z,48.59
2019-05-29T21:22:10.795Z,48.04
2019-05-29T21:24:38.976Z,48.67
2019-05-29T21:27:07.284Z,48.50
2019-05-29T21:29:35.398Z,49.32
2019-05-29T21:32:03.963Z,49.35
2019-05-29T21:34:32.101Z,49.11
2019-05-29T21:37:02.306Z,50.12
2019-05-29T21:39:30.429Z,49.50
2019-05-29T21:41:58.814Z,50.53
2019-05-29T21:44:27.402Z,50.41
2019-05-29T21:46:55.928Z,49.86
2019-05-29T21:49:24.921Z,50.06
2019-05-29T21:51:53.183Z,50.00
2019-05-29T21:54:21.327Z,49.96
2019-05-29T21:56:49.662Z,50.22
2019-05-29T21:59:17.899Z,49.71
2019-05-29T22:01:46.468Z,50.02
2019-05-29T22:04:15.376Z,49.97
2019-05-29T22:06:44.741Z,50.26
2019-05-29T22:09:14.332Z,50.20
2019-05-29T22:11:43.415Z,50.29
2019-05-29T22:14:13.407Z,50.43
2019-05-29T22:16:41.547Z,50.63
2019-05-29T22:19:09.742Z,50.55
2019-05-29T22:21:38.436Z,50.66
2019-05-29T22:24:07.395Z,50.70
2019-05-29T22:26:35.628Z,51.09
2019-05-29T22:29:17.119Z,51.06
2019-05-29T22:31:34.868Z,50.92
2019-05-29T22:34:03.127Z,51.02
2019-05-29T22:36:32.017Z,50.94
2019-05-29T22:39:00.201Z,51.19
2019-05-29T22:41:28.435Z,52.12
2019-05-29T22:43:57.586Z,51.70
2019-05-29T22:46:25.916Z,51.37
2019-05-29T22:48:54.198Z,50.89
2019-05-29T22:51:22.354Z,51.37
2019-05-29T22:53:52.444Z,51.73
2019-05-29T22:56:21.313Z,51.84
2019-05-29T22:58:49.583Z,52.11
2019-05-29T23:01:18.043Z,51.73
2019-05-29T23:03:46.718Z,52.07
2019-05-29T23:06:14.918Z,51.86
2019-05-29T23:08:43.496Z,52.14
2019-05-29T23:11:11.818Z,52.39
2019-05-29T23:13:40.037Z,52.28
2019-05-29T23:16:08.248Z,52.53
2019-05-29T23:18:36.365Z,52.13
2019-05-29T23:21:04.924Z,52.92
2019-05-29T23:23:33.119Z,52.52
2019-05-29T23:26:02.969Z,52.30
2019-05-29T23:28:31.685Z,52.47
2019-05-29T23:31:00.986Z,52.12
2019-05-29T23:33:29.424Z,52.27
2019-05-29T23:35:59.098Z,52.01
2019-05-29T23:38:27.698Z,52.16
2019-05-29T23:40:57.400Z,52.61
2019-05-29T23:43:25.699Z,52.86
2019-05-29T23:45:55.339Z,52.79
2019-05-29T23:48:23.961Z,52.32
2019-05-29T23:50:53.342Z,52.68
2019-05-29T23:53:22.330Z,52.32
2019-05-29T23:55:51.081Z,52.55
2019-05-29T23:58:20.105Z,52.46
