createdAt,value
2018-09-08T00:01:25.299Z,147.73
2018-09-08T00:03:53.656Z,142.40
2018-09-08T00:06:27.331Z,150.03
2018-09-08T00:08:55.632Z,141.43
2018-09-08T00:11:23.926Z,132.27
2018-09-08T00:13:52.205Z,137.50
2018-09-08T00:16:25.985Z,132.70
2018-09-08T00:18:59.762Z,130.67
2018-09-08T00:21:33.284Z,129.60
2018-09-08T00:24:07.010Z,137.13
2018-09-08T00:26:34.578Z,143.53
2018-09-08T00:29:08.696Z,142.53
2018-09-08T00:31:37.148Z,144.13
2018-09-08T00:34:05.508Z,168.27
2018-09-08T00:36:33.827Z,192.40
2018-09-08T00:39:02.139Z,164.13
2018-09-08T00:41:30.423Z,191.60
2018-09-08T00:43:58.747Z,169.30
2018-09-08T00:46:27.059Z,163.30
2018-09-08T00:48:55.354Z,114.20
2018-09-08T00:51:23.649Z,88.83
2018-09-08T00:53:52.004Z,85.80
2018-09-08T00:56:20.355Z,98.97
2018-09-08T00:58:53.874Z,97.40
2018-09-08T01:01:22.153Z,105.03
2018-09-08T01:03:50.650Z,101.30
2018-09-08T01:06:18.821Z,86.97
2018-09-08T01:08:47.136Z,84.47
2018-09-08T01:11:15.463Z,79.47
2018-09-08T01:13:43.771Z,85.53
2018-09-08T01:16:12.088Z,87.50
2018-09-08T01:18:40.380Z,95.13
2018-09-08T01:21:09.394Z,91.33
2018-09-08T01:23:37.979Z,78.83
2018-09-08T01:26:06.259Z,74.97
2018-09-08T01:28:34.556Z,77.73
2018-09-08T01:31:02.830Z,71.30
2018-09-08T01:33:31.116Z,72.83
2018-09-08T01:35:59.394Z,70.13
2018-09-08T01:38:27.732Z,66.83
2018-09-08T01:40:56.011Z,60.33
2018-09-08T01:43:24.348Z,61.33
2018-09-08T01:45:52.659Z,57.60
2018-09-08T01:48:20.950Z,57.90
2018-09-08T01:50:49.265Z,55.60
2018-09-08T01:53:17.626Z,55.27
2018-09-08T01:55:45.902Z,50.83
2018-09-08T01:58:14.179Z,49.10
2018-09-08T02:00:42.474Z,47.90
2018-09-08T02:03:10.748Z,47.40
2018-09-08T02:05:39.034Z,48.13
2018-09-08T02:08:07.306Z,45.50
2018-09-08T02:10:35.575Z,43.17
2018-09-08T02:13:03.847Z,42.23
2018-09-08T02:15:32.170Z,41.10
2018-09-08T02:18:00.458Z,39.60
2018-09-08T02:20:28.739Z,41.23
2018-09-08T02:22:57.047Z,40.07
2018-09-08T02:25:25.384Z,37.33
2018-09-08T02:27:53.659Z,34.67
2018-09-08T02:30:21.964Z,34.17
2018-09-08T02:32:50.266Z,34.67
2018-09-08T02:35:18.567Z,32.60
2018-09-08T02:37:46.838Z,33.60
2018-09-08T02:40:15.111Z,30.53
2018-09-08T02:42:43.403Z,29.77
2018-09-08T02:45:11.711Z,28.97
2018-09-08T02:47:42.703Z,27.50
2018-09-08T02:50:29.388Z,28.30
2018-09-08T02:52:56.799Z,27.37
2018-09-08T02:55:24.054Z,25.57
2018-09-08T02:57:51.646Z,25.23
2018-09-08T03:00:18.924Z,23.50
2018-09-08T03:02:46.179Z,24.33
2018-09-08T03:05:13.446Z,23.13
2018-09-08T03:07:40.730Z,23.20
2018-09-08T03:10:08.000Z,22.23
2018-09-08T03:12:35.442Z,20.57
2018-09-08T03:15:02.706Z,19.70
2018-09-08T03:17:29.971Z,20.00
2018-09-08T03:19:57.412Z,18.30
2018-09-08T03:22:24.656Z,19.63
2018-09-08T03:24:51.941Z,18.60
2018-09-08T03:27:19.215Z,17.03
2018-09-08T03:29:46.606Z,16.40
2018-09-08T03:32:14.182Z,16.80
2018-09-08T03:34:41.463Z,16.60
2018-09-08T03:37:08.938Z,19.40
2018-09-08T03:39:36.219Z,18.23
2018-09-08T03:42:03.468Z,19.43
2018-09-08T03:44:30.740Z,19.70
2018-09-08T03:46:57.998Z,18.93
2018-09-08T03:49:25.265Z,18.20
2018-09-08T03:51:52.685Z,18.43
2018-09-08T03:54:19.950Z,20.97
2018-09-08T03:56:47.215Z,21.00
2018-09-08T03:59:14.482Z,21.97
2018-09-08T04:01:41.734Z,19.17
2018-09-08T04:04:10.004Z,19.60
2018-09-08T04:06:38.339Z,19.77
2018-09-08T04:09:08.564Z,18.63
2018-09-08T04:11:37.205Z,19.90
2018-09-08T04:14:05.490Z,23.77
2018-09-08T04:16:33.751Z,23.50
2018-09-08T04:19:02.038Z,21.33
2018-09-08T04:21:30.333Z,23.67
2018-09-08T04:23:58.669Z,21.03
2018-09-08T04:26:26.923Z,18.33
2018-09-08T04:28:55.194Z,18.27
2018-09-08T04:31:23.496Z,19.77
2018-09-08T04:33:51.804Z,19.90
2018-09-08T04:36:20.051Z,19.93
2018-09-08T04:38:48.384Z,19.87
2018-09-08T04:41:16.663Z,19.63
2018-09-08T04:43:44.939Z,20.13
2018-09-08T04:46:13.203Z,19.20
2018-09-08T04:48:41.484Z,19.23
2018-09-08T04:51:09.751Z,17.27
2018-09-08T04:53:38.044Z,18.30
2018-09-08T04:56:06.453Z,17.67
2018-09-08T04:58:34.715Z,16.30
2018-09-08T05:01:03.130Z,15.47
2018-09-08T05:03:31.414Z,16.40
2018-09-08T05:05:59.693Z,15.00
2018-09-08T05:08:27.979Z,15.10
2018-09-08T05:10:56.246Z,14.20
2018-09-08T05:13:24.516Z,13.40
2018-09-08T05:15:52.794Z,12.97
2018-09-08T05:18:21.111Z,12.73
2018-09-08T05:20:49.367Z,12.47
2018-09-08T05:23:17.628Z,12.47
2018-09-08T05:25:45.919Z,10.67
2018-09-08T05:28:14.212Z,11.27
2018-09-08T05:30:42.510Z,10.47
2018-09-08T05:33:10.775Z,9.47
2018-09-08T05:35:39.075Z,10.23
2018-09-08T05:38:07.361Z,10.13
2018-09-08T05:40:35.647Z,9.27
2018-09-08T05:43:03.982Z,9.70
2018-09-08T05:45:32.263Z,8.30
2018-09-08T05:48:00.512Z,8.63
2018-09-08T05:50:28.767Z,8.50
2018-09-08T05:52:57.032Z,8.57
2018-09-08T05:55:25.412Z,7.93
2018-09-08T05:57:53.686Z,8.27
2018-09-08T06:00:21.969Z,7.20
2018-09-08T06:02:50.251Z,6.70
2018-09-08T06:05:18.612Z,6.87
2018-09-08T06:07:46.984Z,7.13
2018-09-08T06:10:15.322Z,5.90
2018-09-08T06:12:43.536Z,6.43
2018-09-08T06:15:11.814Z,5.73
2018-09-08T06:17:40.071Z,6.03
2018-09-08T06:20:08.452Z,6.43
2018-09-08T06:22:36.731Z,5.93
2018-09-08T06:25:05.225Z,5.80
2018-09-08T06:27:33.513Z,5.93
2018-09-08T06:30:01.839Z,5.80
2018-09-08T06:32:30.132Z,5.53
2018-09-08T06:34:58.433Z,5.20
2018-09-08T06:37:26.730Z,7.23
2018-09-08T06:39:55.024Z,6.07
2018-09-08T06:42:23.304Z,7.00
2018-09-08T06:44:51.710Z,9.60
2018-09-08T06:47:19.976Z,9.87
2018-09-08T06:49:48.299Z,11.67
2018-09-08T06:52:16.609Z,10.13
2018-09-08T06:54:44.839Z,10.83
2018-09-08T06:57:13.112Z,10.93
2018-09-08T06:59:41.407Z,12.10
2018-09-08T07:02:09.679Z,20.70
2018-09-08T07:04:37.966Z,21.00
2018-09-08T07:07:10.699Z,23.50
2018-09-08T07:09:39.169Z,16.90
2018-09-08T07:12:07.447Z,18.33
2018-09-08T07:14:35.875Z,17.33
2018-09-08T07:17:04.172Z,14.70
2018-09-08T07:19:32.460Z,16.37
2018-09-08T07:22:00.726Z,15.50
2018-09-08T07:24:29.035Z,13.50
2018-09-08T07:26:57.352Z,12.57
2018-09-08T07:29:25.637Z,12.93
2018-09-08T07:31:53.911Z,22.10
2018-09-08T07:34:22.206Z,40.27
2018-09-08T07:36:50.655Z,27.17
2018-09-08T07:39:18.925Z,35.23
2018-09-08T07:41:47.251Z,26.27
2018-09-08T07:44:15.566Z,26.50
2018-09-08T07:46:43.847Z,25.17
2018-09-08T07:49:12.122Z,24.43
2018-09-08T07:51:40.371Z,23.40
2018-09-08T07:54:08.738Z,23.20
2018-09-08T07:56:36.952Z,20.77
2018-09-08T07:59:05.618Z,19.30
2018-09-08T08:01:33.968Z,19.50
2018-09-08T08:04:02.300Z,18.43
2018-09-08T08:06:30.573Z,19.57
2018-09-08T08:08:58.866Z,16.00
2018-09-08T08:11:27.143Z,17.40
2018-09-08T08:13:55.495Z,19.10
2018-09-08T08:16:23.792Z,23.13
2018-09-08T08:18:52.109Z,21.57
2018-09-08T08:21:20.390Z,21.07
2018-09-08T08:23:48.746Z,19.30
2018-09-08T08:26:17.006Z,20.13
2018-09-08T08:28:45.276Z,19.77
2018-09-08T08:31:13.618Z,19.87
2018-09-08T08:33:41.870Z,39.53
2018-09-08T08:36:10.135Z,43.27
2018-09-08T08:38:38.519Z,45.43
2018-09-08T08:41:06.807Z,42.50
2018-09-08T08:43:35.116Z,38.30
2018-09-08T08:46:03.419Z,37.63
2018-09-08T08:48:31.738Z,36.73
2018-09-08T08:52:11.232Z,33.70
2018-09-08T08:54:41.300Z,30.33
2018-09-08T08:57:09.573Z,28.47
2018-09-08T08:59:40.526Z,27.33
2018-09-08T09:02:08.907Z,24.10
2018-09-08T09:04:37.343Z,24.07
2018-09-08T09:07:05.860Z,28.53
2018-09-08T09:09:34.158Z,41.20
2018-09-08T09:12:02.454Z,44.70
2018-09-08T09:14:30.749Z,41.30
2018-09-08T09:16:59.063Z,40.73
2018-09-08T09:19:40.958Z,79.13
2018-09-08T09:22:23.067Z,47.43
2018-09-08T09:24:55.353Z,46.00
2018-09-08T09:27:24.037Z,42.93
2018-09-08T09:29:52.545Z,48.87
2018-09-08T09:32:20.971Z,51.37
2018-09-08T09:34:49.404Z,66.13
2018-09-08T09:37:17.778Z,43.63
2018-09-08T09:39:46.255Z,40.27
2018-09-08T09:42:14.552Z,40.73
2018-09-08T09:44:42.912Z,36.30
2018-09-08T09:47:11.247Z,33.70
2018-09-08T09:49:39.552Z,31.57
2018-09-08T09:52:07.894Z,30.90
2018-09-08T09:54:36.233Z,29.70
2018-09-08T09:57:04.597Z,54.87
2018-09-08T09:59:32.903Z,59.87
2018-09-08T10:02:03.122Z,46.17
2018-09-08T10:04:31.427Z,38.23
2018-09-08T10:06:59.726Z,32.47
2018-09-08T10:09:28.492Z,33.10
2018-09-08T10:11:56.817Z,30.83
2018-09-08T10:14:25.190Z,28.07
2018-09-08T10:16:53.510Z,27.97
2018-09-08T10:19:21.825Z,28.73
2018-09-08T10:21:50.211Z,27.33
2018-09-08T10:24:18.513Z,28.63
2018-09-08T10:26:46.802Z,32.53
2018-09-08T10:29:15.083Z,30.27
2018-09-08T10:31:43.362Z,28.07
2018-09-08T10:34:11.631Z,31.33
2018-09-08T10:36:39.926Z,39.63
2018-09-08T10:39:08.286Z,32.77
2018-09-08T10:41:36.583Z,36.70
2018-09-08T10:44:04.918Z,38.13
2018-09-08T10:46:33.211Z,35.80
2018-09-08T10:49:01.558Z,32.03
2018-09-08T10:51:44.732Z,29.03
2018-09-08T10:54:13.061Z,28.20
2018-09-08T10:56:41.371Z,26.03
2018-09-08T10:59:09.653Z,26.77
2018-09-08T11:01:38.085Z,25.13
2018-09-08T11:04:06.957Z,23.23
2018-09-08T11:06:35.489Z,22.43
2018-09-08T11:09:04.666Z,21.30
2018-09-08T11:11:33.139Z,21.17
2018-09-08T11:14:01.579Z,19.33
2018-09-08T11:16:30.028Z,19.63
2018-09-08T11:18:58.495Z,25.70
2018-09-08T11:21:26.799Z,26.23
2018-09-08T11:23:55.098Z,26.10
2018-09-08T11:26:23.406Z,34.13
2018-09-08T11:28:51.719Z,29.00
2018-09-08T11:31:20.007Z,30.03
2018-09-08T11:33:48.339Z,29.00
2018-09-08T11:36:16.643Z,28.40
2018-09-08T11:38:44.920Z,27.23
2018-09-08T11:41:13.220Z,26.87
2018-09-08T11:43:41.514Z,29.17
2018-09-08T11:46:09.811Z,27.20
2018-09-08T11:48:38.200Z,25.07
2018-09-08T11:51:06.514Z,28.77
2018-09-08T11:53:34.781Z,27.63
2018-09-08T11:56:03.058Z,31.83
2018-09-08T11:58:31.366Z,32.10
2018-09-08T12:00:59.748Z,32.83
2018-09-08T12:03:28.166Z,33.50
2018-09-08T12:05:56.642Z,31.47
2018-09-08T12:08:24.945Z,30.20
2018-09-08T12:10:53.227Z,28.23
2018-09-08T12:13:21.532Z,28.53
2018-09-08T12:15:49.828Z,28.20
2018-09-08T12:18:18.129Z,26.57
2018-09-08T12:20:46.463Z,26.23
2018-09-08T12:23:14.809Z,25.70
2018-09-08T12:25:43.083Z,26.00
2018-09-08T12:28:11.370Z,24.17
2018-09-08T12:30:40.109Z,22.23
2018-09-08T12:33:08.509Z,22.20
2018-09-08T12:35:36.841Z,19.63
2018-09-08T12:38:05.127Z,23.47
2018-09-08T12:40:33.428Z,24.20
2018-09-08T12:43:01.783Z,34.17
2018-09-08T12:45:31.197Z,34.67
2018-09-08T12:47:59.741Z,33.90
2018-09-08T12:50:28.212Z,31.23
2018-09-08T12:52:56.774Z,28.60
2018-09-08T12:55:25.110Z,27.97
2018-09-08T12:57:53.404Z,26.43
2018-09-08T13:00:21.917Z,23.90
2018-09-08T13:02:50.207Z,40.43
2018-09-08T13:05:18.599Z,42.60
2018-09-08T13:07:47.124Z,70.90
2018-09-08T13:10:15.676Z,47.43
2018-09-08T13:12:44.000Z,35.60
2018-09-08T13:15:12.327Z,35.10
2018-09-08T13:17:40.646Z,33.30
2018-09-08T13:20:09.035Z,38.63
2018-09-08T13:22:37.417Z,48.83
2018-09-08T13:25:05.750Z,69.80
2018-09-08T13:27:34.070Z,122.90
2018-09-08T13:30:02.368Z,88.10
2018-09-08T13:32:30.697Z,87.17
2018-09-08T13:34:59.020Z,68.90
2018-09-08T13:37:27.313Z,60.33
2018-09-08T13:39:55.640Z,57.57
2018-09-08T13:42:23.948Z,55.00
2018-09-08T13:44:52.536Z,51.90
2018-09-08T13:47:20.899Z,46.20
2018-09-08T13:49:49.234Z,48.40
2018-09-08T13:52:17.539Z,42.57
2018-09-08T13:54:45.896Z,42.10
2018-09-08T13:57:14.225Z,40.43
2018-09-08T13:59:42.722Z,39.50
2018-09-08T14:02:11.036Z,36.50
2018-09-08T14:04:39.387Z,36.07
2018-09-08T14:07:07.925Z,36.63
2018-09-08T14:09:36.211Z,34.03
2018-09-08T14:12:04.495Z,33.47
2018-09-08T14:14:32.781Z,31.80
2018-09-08T14:17:01.183Z,43.53
2018-09-08T14:19:29.464Z,32.07
2018-09-08T14:21:57.786Z,43.53
2018-09-08T14:24:26.095Z,97.40
2018-09-08T14:26:54.436Z,100.60
2018-09-08T14:29:22.854Z,76.87
2018-09-08T14:31:51.202Z,51.50
2018-09-08T14:34:19.613Z,47.10
2018-09-08T14:36:47.968Z,56.60
2018-09-08T14:39:16.290Z,60.10
2018-09-08T14:41:44.566Z,48.37
2018-09-08T14:44:12.919Z,54.77
2018-09-08T14:46:41.351Z,69.60
2018-09-08T14:49:09.732Z,69.00
2018-09-08T14:51:38.064Z,61.40
2018-09-08T14:54:06.402Z,60.97
2018-09-08T14:56:34.751Z,49.80
2018-09-08T14:59:03.105Z,41.70
2018-09-08T15:01:31.467Z,41.23
2018-09-08T15:03:59.769Z,39.80
2018-09-08T15:06:28.075Z,38.80
2018-09-08T15:08:56.384Z,36.00
2018-09-08T15:11:24.661Z,35.53
2018-09-08T15:13:53.142Z,37.97
2018-09-08T15:16:21.477Z,44.50
2018-09-08T15:18:49.799Z,35.73
2018-09-08T15:21:18.100Z,51.70
2018-09-08T15:23:46.409Z,59.97
2018-09-08T15:26:14.823Z,59.73
2018-09-08T15:28:43.230Z,48.20
2018-09-08T15:31:11.545Z,53.77
2018-09-08T15:33:39.862Z,48.57
2018-09-08T15:36:08.212Z,49.17
2018-09-08T15:38:36.528Z,43.60
2018-09-08T15:41:04.863Z,39.47
2018-09-08T15:43:33.186Z,41.40
2018-09-08T15:46:01.560Z,45.30
2018-09-08T15:48:29.887Z,43.57
2018-09-08T15:50:58.252Z,45.53
2018-09-08T15:53:26.728Z,105.93
2018-09-08T15:55:55.037Z,75.33
2018-09-08T15:58:23.421Z,105.27
2018-09-08T16:00:51.753Z,91.43
2018-09-08T16:03:20.053Z,84.93
2018-09-08T16:05:48.384Z,78.00
2018-09-08T16:08:16.725Z,77.60
2018-09-08T16:10:45.152Z,72.77
2018-09-08T16:13:13.516Z,75.87
2018-09-08T16:15:41.984Z,71.83
2018-09-08T16:18:10.353Z,69.70
2018-09-08T16:20:38.694Z,68.70
2018-09-08T16:23:07.016Z,68.40
2018-09-08T16:25:35.319Z,68.67
2018-09-08T16:28:03.608Z,65.20
2018-09-08T16:30:31.909Z,66.50
2018-09-08T16:33:00.249Z,64.13
2018-09-08T16:35:28.537Z,80.37
2018-09-08T16:37:56.825Z,82.30
2018-09-08T16:40:25.144Z,80.40
2018-09-08T16:42:53.425Z,74.80
2018-09-08T16:45:21.862Z,76.20
2018-09-08T16:47:50.243Z,75.87
2018-09-08T16:50:18.568Z,76.57
2018-09-08T16:52:46.893Z,76.97
2018-09-08T16:55:15.207Z,77.27
2018-09-08T16:57:43.505Z,76.87
2018-09-08T17:00:12.002Z,78.17
2018-09-08T17:02:40.338Z,76.47
2018-09-08T17:05:08.787Z,76.60
2018-09-08T17:07:37.625Z,76.63
2018-09-08T17:10:06.483Z,77.93
2018-09-08T17:12:34.811Z,86.60
2018-09-08T17:15:03.159Z,159.93
2018-09-08T17:17:31.488Z,91.40
2018-09-08T17:19:59.885Z,94.73
2018-09-08T17:22:28.236Z,111.37
2018-09-08T17:24:56.526Z,104.97
2018-09-08T17:27:24.834Z,103.70
2018-09-08T17:29:53.296Z,95.67
2018-09-08T17:32:21.682Z,95.27
2018-09-08T17:34:49.916Z,96.67
2018-09-08T17:37:18.226Z,96.07
2018-09-08T17:39:46.543Z,97.00
2018-09-08T17:42:14.858Z,95.87
2018-09-08T17:44:43.180Z,91.53
2018-09-08T17:47:11.473Z,93.07
2018-09-08T17:49:39.803Z,96.40
2018-09-08T17:52:08.194Z,98.90
2018-09-08T17:54:36.511Z,116.70
2018-09-08T17:57:04.819Z,114.60
2018-09-08T17:59:33.124Z,102.63
2018-09-08T18:02:01.533Z,97.20
2018-09-08T18:04:29.874Z,83.50
2018-09-08T18:06:58.210Z,82.33
2018-09-08T18:09:26.586Z,75.83
2018-09-08T18:11:55.061Z,74.40
2018-09-08T18:14:23.375Z,81.00
2018-09-08T18:16:51.832Z,112.70
2018-09-08T18:19:20.217Z,118.33
2018-09-08T18:21:48.589Z,105.63
2018-09-08T18:24:16.897Z,99.67
2018-09-08T18:26:45.185Z,94.87
2018-09-08T18:29:13.511Z,92.17
2018-09-08T18:31:41.809Z,87.43
2018-09-08T18:34:10.172Z,84.50
2018-09-08T18:36:38.472Z,80.60
2018-09-08T18:39:06.846Z,80.80
2018-09-08T18:41:35.390Z,77.53
2018-09-08T18:44:03.706Z,83.90
2018-09-08T18:46:32.057Z,99.77
2018-09-08T18:49:00.609Z,100.17
2018-09-08T18:51:28.950Z,100.17
2018-09-08T18:53:57.352Z,88.27
2018-09-08T18:56:25.659Z,79.10
2018-09-08T18:58:53.987Z,80.07
2018-09-08T19:01:22.272Z,97.90
2018-09-08T19:03:50.579Z,82.37
2018-09-08T19:06:18.878Z,80.27
2018-09-08T19:08:47.303Z,79.27
2018-09-08T19:11:15.681Z,79.97
2018-09-08T19:13:44.696Z,74.30
2018-09-08T19:16:12.959Z,73.77
2018-09-08T19:18:41.258Z,73.20
2018-09-08T19:21:09.684Z,86.63
2018-09-08T19:23:38.036Z,95.40
2018-09-08T19:26:06.522Z,93.70
2018-09-08T19:28:34.929Z,77.63
2018-09-08T19:31:03.341Z,72.13
2018-09-08T19:33:31.684Z,74.00
2018-09-08T19:36:00.053Z,80.07
2018-09-08T19:38:28.368Z,85.80
2018-09-08T19:40:56.809Z,89.60
2018-09-08T19:43:25.216Z,83.87
2018-09-08T19:45:53.544Z,78.97
2018-09-08T19:48:22.064Z,73.63
2018-09-08T19:50:54.057Z,69.90
2018-09-08T19:53:33.122Z,69.73
2018-09-08T19:56:01.550Z,65.73
2018-09-08T19:58:35.377Z,98.97
2018-09-08T20:01:03.665Z,80.67
2018-09-08T20:03:31.990Z,75.27
2018-09-08T20:06:02.114Z,63.03
2018-09-08T20:08:30.426Z,61.93
2018-09-08T20:10:58.923Z,65.57
2018-09-08T20:13:27.283Z,88.67
2018-09-08T20:15:55.612Z,131.70
2018-09-08T20:18:24.094Z,110.40
2018-09-08T20:20:52.452Z,101.37
2018-09-08T20:23:20.838Z,87.23
2018-09-08T20:25:49.189Z,90.10
2018-09-08T20:28:17.485Z,91.57
2018-09-08T20:30:45.781Z,110.70
2018-09-08T20:33:14.119Z,129.47
2018-09-08T20:35:42.400Z,100.57
2018-09-08T20:38:10.833Z,95.13
2018-09-08T20:40:39.111Z,88.10
2018-09-08T20:43:07.414Z,85.37
2018-09-08T20:45:35.757Z,83.23
2018-09-08T20:48:04.084Z,81.30
2018-09-08T20:50:32.375Z,79.40
2018-09-08T20:53:00.890Z,76.63
2018-09-08T20:55:29.162Z,74.53
2018-09-08T20:57:57.504Z,72.97
2018-09-08T21:00:25.850Z,72.83
2018-09-08T21:02:54.162Z,71.83
2018-09-08T21:05:22.486Z,69.70
2018-09-08T21:07:50.861Z,59.37
2018-09-08T21:10:19.187Z,40.47
2018-09-08T21:12:47.516Z,47.37
2018-09-08T21:15:15.821Z,44.10
2018-09-08T21:17:44.109Z,38.07
2018-09-08T21:20:12.449Z,37.30
2018-09-08T21:22:40.772Z,36.03
2018-09-08T21:25:09.182Z,35.23
2018-09-08T21:27:37.521Z,33.10
2018-09-08T21:30:05.836Z,32.77
2018-09-08T21:32:34.157Z,52.40
2018-09-08T21:35:02.451Z,88.10
2018-09-08T21:37:30.838Z,79.30
2018-09-08T21:39:59.155Z,61.33
2018-09-08T21:42:27.918Z,53.63
2018-09-08T21:44:56.192Z,47.37
2018-09-08T21:47:24.645Z,46.47
2018-09-08T21:49:53.089Z,39.40
2018-09-08T21:52:21.455Z,40.23
2018-09-08T21:54:49.791Z,34.97
2018-09-08T21:57:18.151Z,33.70
2018-09-08T21:59:46.423Z,32.97
2018-09-08T22:02:14.710Z,36.10
2018-09-08T22:04:43.048Z,38.97
2018-09-08T22:07:11.418Z,40.47
2018-09-08T22:09:39.813Z,41.17
2018-09-08T22:12:10.760Z,52.03
2018-09-08T22:14:39.458Z,78.23
2018-09-08T22:17:07.827Z,85.53
2018-09-08T22:19:36.118Z,53.13
2018-09-08T22:22:04.422Z,41.70
2018-09-08T22:24:32.764Z,36.97
2018-09-08T22:27:01.071Z,37.57
2018-09-08T22:29:29.408Z,39.27
2018-09-08T22:31:57.720Z,36.63
2018-09-08T22:34:26.063Z,60.30
2018-09-08T22:36:54.445Z,75.97
2018-09-08T22:39:22.755Z,71.17
2018-09-08T22:41:51.114Z,70.40
2018-09-08T22:44:21.150Z,60.00
2018-09-08T22:46:49.442Z,52.97
2018-09-08T22:49:17.787Z,53.77
2018-09-08T22:51:46.149Z,47.90
2018-09-08T22:54:14.464Z,43.73
2018-09-08T22:56:42.889Z,44.80
2018-09-08T22:59:11.257Z,42.53
2018-09-08T23:01:39.563Z,42.33
2018-09-08T23:04:07.892Z,41.40
2018-09-08T23:06:36.183Z,36.80
2018-09-08T23:09:05.208Z,36.63
2018-09-08T23:11:33.535Z,36.53
2018-09-08T23:14:01.816Z,33.87
2018-09-08T23:16:30.164Z,33.57
2018-09-08T23:18:58.467Z,30.97
2018-09-08T23:21:26.810Z,30.03
2018-09-08T23:23:55.089Z,33.37
2018-09-08T23:26:23.423Z,33.90
2018-09-08T23:28:51.726Z,49.77
2018-09-08T23:31:20.036Z,46.37
2018-09-08T23:33:48.344Z,45.87
2018-09-08T23:36:16.648Z,46.00
2018-09-08T23:38:44.923Z,40.47
2018-09-08T23:41:13.378Z,36.33
2018-09-08T23:43:41.672Z,34.67
2018-09-08T23:46:10.005Z,36.03
2018-09-08T23:48:38.301Z,35.87
2018-09-08T23:51:06.727Z,35.13
2018-09-08T23:53:40.145Z,34.93
2018-09-08T23:56:13.267Z,38.83
2018-09-08T23:58:43.187Z,40.10
