createdAt,value
2017-07-29T00:00:54.626Z,0
2017-07-29T00:01:55.878Z,0
2017-07-29T00:02:57.122Z,0
2017-07-29T00:03:58.432Z,0
2017-07-29T00:04:59.613Z,0
2017-07-29T00:06:00.951Z,0
2017-07-29T00:07:02.186Z,0
2017-07-29T00:08:03.419Z,0
2017-07-29T00:09:04.672Z,0
2017-07-29T00:10:05.911Z,0
2017-07-29T00:11:07.148Z,0
2017-07-29T00:12:08.419Z,0
2017-07-29T00:13:09.674Z,0
2017-07-29T00:14:10.911Z,0
2017-07-29T00:15:12.269Z,0
2017-07-29T00:16:13.527Z,0
2017-07-29T00:17:14.776Z,0
2017-07-29T00:18:16.023Z,0
2017-07-29T00:19:17.313Z,0
2017-07-29T00:20:18.565Z,0
2017-07-29T00:21:19.801Z,0
2017-07-29T00:22:21.066Z,0
2017-07-29T00:23:22.309Z,0
2017-07-29T00:24:23.584Z,0
2017-07-29T00:25:24.853Z,0
2017-07-29T00:26:26.097Z,0
2017-07-29T00:27:27.335Z,0
2017-07-29T00:28:28.718Z,0
2017-07-29T00:29:29.901Z,0
2017-07-29T00:30:31.142Z,0
2017-07-29T00:31:32.395Z,0
2017-07-29T00:32:33.626Z,0
2017-07-29T00:33:34.867Z,0
2017-07-29T00:34:36.132Z,0
2017-07-29T00:35:37.353Z,0
2017-07-29T00:36:38.671Z,0
2017-07-29T00:37:39.965Z,0
2017-07-29T00:38:41.200Z,0
2017-07-29T00:39:42.435Z,0
2017-07-29T00:40:43.672Z,0
2017-07-29T00:41:44.948Z,0
2017-07-29T00:42:46.282Z,0
2017-07-29T00:43:47.631Z,0
2017-07-29T00:44:48.878Z,0
2017-07-29T00:45:50.135Z,0
2017-07-29T00:46:51.391Z,0
2017-07-29T00:47:52.630Z,0
2017-07-29T00:48:53.902Z,0
2017-07-29T00:49:55.165Z,0
2017-07-29T00:50:56.405Z,0
2017-07-29T00:51:57.640Z,0
2017-07-29T00:52:58.905Z,0
2017-07-29T00:54:00.144Z,0
2017-07-29T00:55:01.393Z,0
2017-07-29T00:56:02.638Z,0
2017-07-29T00:57:03.871Z,0
2017-07-29T00:58:05.104Z,0
2017-07-29T00:59:06.343Z,0
2017-07-29T01:00:07.597Z,0
2017-07-29T01:01:08.849Z,0
2017-07-29T01:02:10.084Z,0
2017-07-29T01:03:11.447Z,0
2017-07-29T01:04:12.680Z,0
2017-07-29T01:05:13.919Z,0
2017-07-29T01:06:15.164Z,0
2017-07-29T01:07:16.423Z,0
2017-07-29T01:08:17.668Z,0
2017-07-29T01:09:19.000Z,0
2017-07-29T01:10:20.236Z,0
2017-07-29T01:11:21.467Z,0
2017-07-29T01:12:22.707Z,0
2017-07-29T01:13:23.962Z,0
2017-07-29T01:14:25.322Z,0
2017-07-29T01:15:26.560Z,0
2017-07-29T01:16:27.804Z,0
2017-07-29T01:17:29.052Z,0
2017-07-29T01:18:30.289Z,0
2017-07-29T01:19:31.580Z,0
2017-07-29T01:20:32.874Z,0
2017-07-29T01:21:34.206Z,0
2017-07-29T01:22:35.446Z,0
2017-07-29T01:23:36.688Z,0
2017-07-29T01:24:37.924Z,0
2017-07-29T01:25:39.174Z,0
2017-07-29T01:26:40.427Z,0
2017-07-29T01:27:41.711Z,0
2017-07-29T01:28:42.970Z,0
2017-07-29T01:29:44.200Z,0
2017-07-29T01:30:45.583Z,0
2017-07-29T01:31:46.890Z,0
2017-07-29T01:32:48.131Z,0
2017-07-29T01:33:49.401Z,0
2017-07-29T01:34:50.616Z,0
2017-07-29T01:35:51.862Z,0
2017-07-29T01:36:53.121Z,0
2017-07-29T01:37:54.361Z,0
2017-07-29T01:38:55.643Z,0
2017-07-29T01:39:56.894Z,0
2017-07-29T01:40:58.121Z,0
2017-07-29T01:41:59.401Z,0
2017-07-29T01:43:00.643Z,0
2017-07-29T01:44:02.006Z,0
2017-07-29T01:45:03.277Z,0
2017-07-29T01:46:04.533Z,0
2017-07-29T01:47:05.801Z,0
2017-07-29T01:48:07.053Z,0
2017-07-29T01:49:08.286Z,0
2017-07-29T01:50:09.609Z,0
2017-07-29T01:51:10.897Z,0
2017-07-29T01:52:12.159Z,0
2017-07-29T01:53:13.440Z,0
2017-07-29T01:54:14.671Z,0
2017-07-29T01:55:15.918Z,0
2017-07-29T01:56:17.269Z,0
2017-07-29T01:57:18.642Z,0
2017-07-29T01:58:19.966Z,0
2017-07-29T01:59:21.216Z,0
2017-07-29T02:00:22.452Z,0
2017-07-29T02:01:23.684Z,0
2017-07-29T02:02:25.045Z,0
2017-07-29T02:03:26.305Z,0
2017-07-29T02:04:27.563Z,0
2017-07-29T02:05:28.832Z,0
2017-07-29T02:06:30.089Z,0
2017-07-29T02:07:31.388Z,0
2017-07-29T02:08:32.571Z,0
2017-07-29T02:09:33.842Z,0
2017-07-29T02:10:35.112Z,0
2017-07-29T02:11:36.368Z,0
2017-07-29T02:12:37.623Z,0
2017-07-29T02:13:38.877Z,0
2017-07-29T02:14:40.125Z,0
2017-07-29T02:15:41.384Z,0
2017-07-29T02:16:42.641Z,0
2017-07-29T02:17:43.885Z,0
2017-07-29T02:18:45.163Z,0
2017-07-29T02:19:46.402Z,0
2017-07-29T02:20:47.648Z,0
2017-07-29T02:21:48.904Z,0
2017-07-29T02:22:50.147Z,0
2017-07-29T02:23:51.484Z,0
2017-07-29T02:24:52.712Z,0
2017-07-29T02:25:53.941Z,0
2017-07-29T02:26:55.272Z,0
2017-07-29T02:27:56.437Z,0
2017-07-29T02:28:57.750Z,0
2017-07-29T02:29:58.999Z,0
2017-07-29T02:31:00.236Z,0
2017-07-29T02:32:01.527Z,0
2017-07-29T02:33:02.766Z,0
2017-07-29T02:34:04.018Z,0
2017-07-29T02:35:05.368Z,0
2017-07-29T02:36:06.609Z,0
2017-07-29T02:37:07.844Z,0
2017-07-29T02:38:09.105Z,0
2017-07-29T02:39:10.341Z,0
2017-07-29T02:40:11.591Z,0
2017-07-29T02:41:12.872Z,0
2017-07-29T02:42:14.152Z,0
2017-07-29T02:43:15.418Z,0
2017-07-29T02:44:16.624Z,0
2017-07-29T02:45:17.868Z,0
2017-07-29T02:46:19.243Z,0
2017-07-29T02:47:20.380Z,0
2017-07-29T02:48:21.649Z,0
2017-07-29T02:49:22.898Z,0
2017-07-29T02:50:24.149Z,0
2017-07-29T02:51:25.392Z,0
2017-07-29T02:52:26.634Z,0
2017-07-29T02:53:27.874Z,0
2017-07-29T02:54:29.171Z,0
2017-07-29T02:55:30.406Z,0
2017-07-29T02:56:31.676Z,0
2017-07-29T02:57:32.913Z,0
2017-07-29T02:58:34.140Z,0
2017-07-29T02:59:35.466Z,0
2017-07-29T03:00:36.776Z,0
2017-07-29T03:01:37.961Z,0
2017-07-29T03:02:39.203Z,0
2017-07-29T03:03:40.440Z,0
2017-07-29T03:04:41.721Z,0
2017-07-29T03:05:42.963Z,0
2017-07-29T03:06:44.200Z,0
2017-07-29T03:07:45.627Z,0
2017-07-29T03:08:46.878Z,0
2017-07-29T03:09:48.126Z,0
2017-07-29T03:10:49.366Z,0
2017-07-29T03:11:50.605Z,0
2017-07-29T03:12:51.853Z,0
2017-07-29T03:13:53.122Z,0
2017-07-29T03:14:54.366Z,0
2017-07-29T03:15:55.611Z,0
2017-07-29T03:16:56.852Z,0
2017-07-29T03:17:58.103Z,0
2017-07-29T03:18:59.341Z,0
2017-07-29T03:20:00.581Z,0
2017-07-29T03:21:01.846Z,0
2017-07-29T03:22:03.077Z,0
2017-07-29T03:23:04.321Z,0
2017-07-29T03:24:05.769Z,0
2017-07-29T03:25:07.100Z,0
2017-07-29T03:26:08.325Z,0
2017-07-29T03:27:09.634Z,0
2017-07-29T03:28:10.881Z,0
2017-07-29T03:29:12.121Z,0
2017-07-29T03:30:13.427Z,0
2017-07-29T03:31:14.618Z,0
2017-07-29T03:32:15.871Z,0
2017-07-29T03:33:17.113Z,0
2017-07-29T03:34:18.379Z,0
2017-07-29T03:35:19.620Z,0
2017-07-29T03:36:20.856Z,0
2017-07-29T03:37:22.108Z,0
2017-07-29T03:38:23.353Z,0
2017-07-29T03:39:24.655Z,0
2017-07-29T03:40:25.963Z,0
2017-07-29T03:41:27.204Z,0
2017-07-29T03:42:28.436Z,0
2017-07-29T03:43:29.670Z,0
2017-07-29T03:44:30.932Z,0
2017-07-29T03:45:32.159Z,0
2017-07-29T03:46:33.401Z,0
2017-07-29T03:47:34.640Z,5
2017-07-29T03:48:35.886Z,5
2017-07-29T03:49:37.127Z,5
2017-07-29T03:50:38.384Z,5
2017-07-29T03:51:39.622Z,5
2017-07-29T03:52:40.852Z,5
2017-07-29T03:53:42.089Z,0
2017-07-29T03:54:43.332Z,0
2017-07-29T03:55:44.567Z,5
2017-07-29T03:56:45.810Z,5
2017-07-29T03:57:47.149Z,5
2017-07-29T03:58:48.339Z,5
2017-07-29T03:59:49.634Z,5
2017-07-29T04:00:50.886Z,10
2017-07-29T04:01:52.123Z,10
2017-07-29T04:02:53.373Z,10
2017-07-29T04:03:54.605Z,10
2017-07-29T04:04:55.852Z,10
2017-07-29T04:05:57.197Z,10
2017-07-29T04:06:58.440Z,10
2017-07-29T04:07:59.703Z,10
2017-07-29T04:09:00.950Z,10
2017-07-29T04:10:02.191Z,10
2017-07-29T04:11:03.487Z,10
2017-07-29T04:12:04.737Z,10
2017-07-29T04:13:06.018Z,10
2017-07-29T04:14:07.484Z,15
2017-07-29T04:15:08.708Z,15
2017-07-29T04:16:09.943Z,15
2017-07-29T04:17:11.169Z,15
2017-07-29T04:18:12.408Z,15
2017-07-29T04:19:13.731Z,20
2017-07-29T04:20:14.969Z,20
2017-07-29T04:21:16.210Z,20
2017-07-29T04:22:17.453Z,25
2017-07-29T04:23:18.687Z,20
2017-07-29T04:24:19.930Z,20
2017-07-29T04:25:21.172Z,20
2017-07-29T04:26:22.419Z,20
2017-07-29T04:27:23.653Z,25
2017-07-29T04:28:24.894Z,30
2017-07-29T04:29:26.126Z,35
2017-07-29T04:30:27.429Z,40
2017-07-29T04:31:28.671Z,45
2017-07-29T04:32:30.024Z,55
2017-07-29T04:33:31.337Z,55
2017-07-29T04:34:32.586Z,60
2017-07-29T04:35:33.824Z,60
2017-07-29T04:36:35.064Z,55
2017-07-29T04:37:36.338Z,60
2017-07-29T04:38:37.579Z,65
2017-07-29T04:39:38.825Z,70
2017-07-29T04:40:40.062Z,70
2017-07-29T04:41:41.351Z,70
2017-07-29T04:42:42.600Z,65
2017-07-29T04:43:43.897Z,65
2017-07-29T04:44:45.136Z,65
2017-07-29T04:45:46.371Z,60
2017-07-29T04:46:47.697Z,65
2017-07-29T04:47:48.939Z,65
2017-07-29T04:48:50.188Z,60
2017-07-29T04:49:51.415Z,65
2017-07-29T04:50:52.662Z,65
2017-07-29T04:51:53.901Z,65
2017-07-29T04:52:55.140Z,65
2017-07-29T04:53:56.388Z,70
2017-07-29T04:54:57.640Z,75
2017-07-29T04:55:58.880Z,85
2017-07-29T04:57:00.172Z,75
2017-07-29T04:58:01.441Z,65
2017-07-29T04:59:02.680Z,65
2017-07-29T05:00:03.916Z,75
2017-07-29T05:01:05.213Z,85
2017-07-29T05:02:06.432Z,95
2017-07-29T05:03:07.711Z,105
2017-07-29T05:04:08.945Z,100
2017-07-29T05:05:10.183Z,105
2017-07-29T05:06:11.473Z,120
2017-07-29T05:07:12.708Z,135
2017-07-29T05:08:14.052Z,145
2017-07-29T05:09:15.287Z,155
2017-07-29T05:10:16.524Z,170
2017-07-29T05:11:17.773Z,175
2017-07-29T05:12:19.019Z,175
2017-07-29T05:13:20.272Z,175
2017-07-29T05:14:21.544Z,185
2017-07-29T05:15:22.781Z,195
2017-07-29T05:16:24.037Z,200
2017-07-29T05:17:25.271Z,210
2017-07-29T05:18:26.510Z,225
2017-07-29T05:19:27.749Z,235
2017-07-29T05:20:29.034Z,235
2017-07-29T05:21:30.253Z,240
2017-07-29T05:22:31.494Z,255
2017-07-29T05:23:32.735Z,270
2017-07-29T05:24:34.066Z,280
2017-07-29T05:25:35.305Z,295
2017-07-29T05:26:36.572Z,305
2017-07-29T05:27:37.815Z,305
2017-07-29T05:28:39.070Z,330
2017-07-29T05:29:40.472Z,415
2017-07-29T05:30:41.752Z,490
2017-07-29T05:31:42.976Z,310
2017-07-29T05:32:44.216Z,495
2017-07-29T05:33:45.469Z,260
2017-07-29T05:34:46.711Z,250
2017-07-29T05:35:47.948Z,235
2017-07-29T05:36:49.184Z,225
2017-07-29T05:37:50.422Z,215
2017-07-29T05:38:51.681Z,205
2017-07-29T05:39:53.024Z,190
2017-07-29T05:40:54.273Z,180
2017-07-29T05:41:55.514Z,190
2017-07-29T05:42:56.751Z,200
2017-07-29T05:43:57.986Z,195
2017-07-29T05:44:59.229Z,205
2017-07-29T05:46:00.472Z,210
2017-07-29T05:47:01.703Z,245
2017-07-29T05:48:03.059Z,275
2017-07-29T05:49:04.333Z,290
2017-07-29T05:50:05.571Z,290
2017-07-29T05:51:06.813Z,315
2017-07-29T05:52:08.064Z,720
2017-07-29T05:53:09.309Z,900
2017-07-29T05:54:10.558Z,875
2017-07-29T05:55:11.862Z,515
2017-07-29T05:56:13.096Z,390
2017-07-29T05:57:14.354Z,935
2017-07-29T05:58:15.597Z,940
2017-07-29T05:59:16.850Z,970
2017-07-29T06:00:18.216Z,1050
2017-07-29T06:01:19.455Z,1155
2017-07-29T06:02:20.723Z,1245
2017-07-29T06:03:21.972Z,1280
2017-07-29T06:04:23.292Z,1195
2017-07-29T06:05:24.523Z,1260
2017-07-29T06:06:25.857Z,585
2017-07-29T06:07:27.203Z,570
2017-07-29T06:08:28.447Z,550
2017-07-29T06:09:29.744Z,780
2017-07-29T06:10:31.024Z,525
2017-07-29T06:11:32.252Z,565
2017-07-29T06:12:33.601Z,720
2017-07-29T06:13:34.851Z,615
2017-07-29T06:14:36.091Z,680
2017-07-29T06:15:37.462Z,745
2017-07-29T06:16:38.613Z,985
2017-07-29T06:17:39.942Z,1495
2017-07-29T06:18:41.199Z,915
2017-07-29T06:19:42.467Z,830
2017-07-29T06:20:43.715Z,885
2017-07-29T06:21:44.960Z,730
2017-07-29T06:22:46.195Z,690
2017-07-29T06:23:47.518Z,705
2017-07-29T06:24:48.765Z,945
2017-07-29T06:25:50.036Z,820
2017-07-29T06:26:51.291Z,765
2017-07-29T06:27:52.544Z,835
2017-07-29T06:28:53.799Z,690
2017-07-29T06:29:55.057Z,685
2017-07-29T06:30:56.313Z,680
2017-07-29T06:31:57.550Z,815
2017-07-29T06:32:58.799Z,900
2017-07-29T06:34:00.048Z,1095
2017-07-29T06:35:01.410Z,780
2017-07-29T06:36:02.638Z,1315
2017-07-29T06:37:03.985Z,1390
2017-07-29T06:38:05.234Z,960
2017-07-29T06:39:06.472Z,630
2017-07-29T06:40:07.716Z,695
2017-07-29T06:41:08.959Z,770
2017-07-29T06:42:10.239Z,610
2017-07-29T06:43:11.484Z,640
2017-07-29T06:44:12.751Z,1140
2017-07-29T06:45:13.967Z,1800
2017-07-29T06:46:15.201Z,1875
2017-07-29T06:47:16.440Z,1870
2017-07-29T06:48:17.693Z,1050
2017-07-29T06:49:19.023Z,1175
2017-07-29T06:50:20.259Z,1135
2017-07-29T06:51:21.550Z,840
2017-07-29T06:52:22.797Z,835
2017-07-29T06:53:24.046Z,725
2017-07-29T06:54:25.286Z,550
2017-07-29T06:55:26.534Z,670
2017-07-29T06:56:27.839Z,1845
2017-07-29T06:57:29.113Z,1875
2017-07-29T06:58:30.349Z,1900
2017-07-29T06:59:31.605Z,1885
2017-07-29T07:00:32.867Z,1965
2017-07-29T07:01:34.145Z,1920
2017-07-29T07:02:35.409Z,2020
2017-07-29T07:03:36.650Z,2080
2017-07-29T07:04:37.909Z,2075
2017-07-29T07:05:39.156Z,2160
2017-07-29T07:06:40.405Z,2265
2017-07-29T07:07:41.653Z,2430
2017-07-29T07:08:42.940Z,2330
2017-07-29T07:09:44.197Z,2380
2017-07-29T07:10:45.553Z,2375
2017-07-29T07:11:46.802Z,2535
2017-07-29T07:12:48.051Z,2570
2017-07-29T07:13:49.354Z,2160
2017-07-29T07:14:50.679Z,2430
2017-07-29T07:15:51.944Z,1875
2017-07-29T07:16:53.176Z,1135
2017-07-29T07:17:54.429Z,890
2017-07-29T07:18:55.658Z,715
2017-07-29T07:19:57.042Z,650
2017-07-29T07:20:58.284Z,555
2017-07-29T07:21:59.552Z,515
2017-07-29T07:23:00.789Z,455
2017-07-29T07:24:02.029Z,375
2017-07-29T07:25:03.395Z,335
2017-07-29T07:26:04.639Z,305
2017-07-29T07:27:06.028Z,275
2017-07-29T07:28:07.271Z,320
2017-07-29T07:29:08.542Z,370
2017-07-29T07:30:09.774Z,350
2017-07-29T07:31:11.174Z,330
2017-07-29T07:32:12.326Z,330
2017-07-29T07:33:13.582Z,325
2017-07-29T07:34:14.823Z,320
2017-07-29T07:35:16.068Z,270
2017-07-29T07:36:17.312Z,295
2017-07-29T07:37:18.637Z,345
2017-07-29T07:38:19.946Z,615
2017-07-29T07:39:21.296Z,720
2017-07-29T07:40:22.521Z,705
2017-07-29T07:41:23.782Z,570
2017-07-29T07:42:25.025Z,505
2017-07-29T07:43:26.264Z,665
2017-07-29T07:44:27.537Z,590
2017-07-29T07:45:28.805Z,655
2017-07-29T07:46:30.033Z,535
2017-07-29T07:47:31.276Z,545
2017-07-29T07:48:32.519Z,455
2017-07-29T07:49:33.768Z,370
2017-07-29T07:50:35.069Z,365
2017-07-29T07:51:36.269Z,335
2017-07-29T07:52:37.514Z,395
2017-07-29T07:53:38.754Z,385
2017-07-29T07:54:40.009Z,405
2017-07-29T07:55:41.252Z,450
2017-07-29T07:56:42.558Z,350
2017-07-29T07:57:43.854Z,260
2017-07-29T07:58:45.218Z,260
2017-07-29T07:59:46.458Z,310
2017-07-29T08:00:47.700Z,270
2017-07-29T08:01:48.965Z,350
2017-07-29T08:02:50.219Z,325
2017-07-29T08:03:51.435Z,285
2017-07-29T08:04:52.780Z,325
2017-07-29T08:05:54.046Z,320
2017-07-29T08:06:55.296Z,310
2017-07-29T08:07:56.545Z,320
2017-07-29T08:08:57.794Z,375
2017-07-29T08:09:59.065Z,400
2017-07-29T08:11:00.316Z,660
2017-07-29T08:12:01.571Z,505
2017-07-29T08:13:02.817Z,580
2017-07-29T08:14:04.057Z,670
2017-07-29T08:15:05.350Z,690
2017-07-29T08:16:06.579Z,720
2017-07-29T08:17:07.921Z,600
2017-07-29T08:18:09.265Z,430
2017-07-29T08:19:10.508Z,315
2017-07-29T08:20:11.854Z,370
2017-07-29T08:21:13.143Z,410
2017-07-29T08:22:14.343Z,495
2017-07-29T08:23:15.592Z,625
2017-07-29T08:24:16.839Z,780
2017-07-29T08:25:18.189Z,800
2017-07-29T08:26:19.430Z,845
2017-07-29T08:27:20.724Z,1135
2017-07-29T08:28:21.992Z,2925
2017-07-29T08:29:23.226Z,1380
2017-07-29T08:30:24.526Z,1225
2017-07-29T08:31:25.767Z,890
2017-07-29T08:32:27.001Z,1575
2017-07-29T08:33:28.241Z,1420
2017-07-29T08:34:29.506Z,1220
2017-07-29T08:35:30.817Z,855
2017-07-29T08:36:32.069Z,995
2017-07-29T08:37:33.315Z,3345
2017-07-29T08:38:34.558Z,955
2017-07-29T08:39:35.818Z,915
2017-07-29T08:40:37.062Z,900
2017-07-29T08:41:38.303Z,1030
2017-07-29T08:42:39.558Z,915
2017-07-29T08:43:40.824Z,665
2017-07-29T08:44:42.054Z,485
2017-07-29T08:45:43.300Z,385
2017-07-29T08:46:44.550Z,435
2017-07-29T08:47:45.811Z,355
2017-07-29T08:48:47.157Z,525
2017-07-29T08:49:48.414Z,470
2017-07-29T08:50:49.667Z,395
2017-07-29T08:51:50.934Z,410
2017-07-29T08:52:52.166Z,550
2017-07-29T08:53:53.417Z,505
2017-07-29T08:54:54.706Z,370
2017-07-29T08:55:55.995Z,440
2017-07-29T08:56:57.243Z,525
2017-07-29T08:57:58.505Z,525
2017-07-29T08:58:59.839Z,520
2017-07-29T09:00:01.099Z,550
2017-07-29T09:01:02.349Z,645
2017-07-29T09:02:03.603Z,870
2017-07-29T09:03:04.839Z,925
2017-07-29T09:04:06.094Z,1195
2017-07-29T09:05:07.378Z,1195
2017-07-29T09:06:08.624Z,1085
2017-07-29T09:07:09.887Z,1060
2017-07-29T09:08:11.126Z,895
2017-07-29T09:09:12.410Z,955
2017-07-29T09:10:13.654Z,920
2017-07-29T09:11:14.911Z,760
2017-07-29T09:12:16.147Z,640
2017-07-29T09:13:17.468Z,705
2017-07-29T09:14:18.730Z,780
2017-07-29T09:15:19.975Z,790
2017-07-29T09:16:21.222Z,820
2017-07-29T09:17:22.480Z,1155
2017-07-29T09:18:23.780Z,1360
2017-07-29T09:19:25.021Z,1185
2017-07-29T09:20:26.280Z,780
2017-07-29T09:21:27.648Z,495
2017-07-29T09:22:28.879Z,390
2017-07-29T09:23:30.112Z,375
2017-07-29T09:24:31.356Z,505
2017-07-29T09:25:32.607Z,845
2017-07-29T09:26:34.030Z,945
2017-07-29T09:27:35.597Z,790
2017-07-29T09:28:36.848Z,565
2017-07-29T09:29:38.151Z,570
2017-07-29T09:30:39.435Z,685
2017-07-29T09:31:40.701Z,815
2017-07-29T09:32:41.930Z,825
2017-07-29T09:33:43.202Z,790
2017-07-29T09:34:44.422Z,745
2017-07-29T09:35:45.748Z,740
2017-07-29T09:36:47.000Z,505
2017-07-29T09:37:48.277Z,680
2017-07-29T09:38:49.545Z,650
2017-07-29T09:39:50.786Z,630
2017-07-29T09:40:52.031Z,755
2017-07-29T09:41:53.308Z,590
2017-07-29T09:42:54.565Z,650
2017-07-29T09:43:55.814Z,840
2017-07-29T09:44:57.081Z,645
2017-07-29T09:45:58.306Z,440
2017-07-29T09:46:59.654Z,375
2017-07-29T09:48:00.908Z,405
2017-07-29T09:49:02.158Z,515
2017-07-29T09:50:03.529Z,715
2017-07-29T09:51:04.777Z,605
2017-07-29T09:52:06.014Z,710
2017-07-29T09:53:07.253Z,745
2017-07-29T09:54:08.607Z,515
2017-07-29T09:55:09.911Z,420
2017-07-29T09:56:11.188Z,415
2017-07-29T09:57:12.426Z,340
2017-07-29T09:58:13.674Z,305
2017-07-29T09:59:14.933Z,310
2017-07-29T10:00:16.199Z,345
2017-07-29T10:01:17.523Z,385
2017-07-29T10:02:18.774Z,425
2017-07-29T10:03:20.083Z,430
2017-07-29T10:04:21.328Z,445
2017-07-29T10:05:22.576Z,495
2017-07-29T10:06:23.842Z,740
2017-07-29T10:07:25.141Z,1235
2017-07-29T10:08:26.413Z,1060
2017-07-29T10:09:27.694Z,1055
2017-07-29T10:10:28.909Z,1350
2017-07-29T10:11:30.213Z,1215
2017-07-29T10:12:31.475Z,1200
2017-07-29T10:13:32.831Z,1130
2017-07-29T10:14:34.077Z,1190
2017-07-29T10:15:35.377Z,1045
2017-07-29T10:16:36.612Z,1000
2017-07-29T10:17:37.899Z,915
2017-07-29T10:18:39.271Z,895
2017-07-29T10:19:40.506Z,790
2017-07-29T10:20:41.753Z,785
2017-07-29T10:21:42.998Z,715
2017-07-29T10:22:44.261Z,570
2017-07-29T10:23:45.534Z,480
2017-07-29T10:24:46.784Z,590
2017-07-29T10:25:48.033Z,645
2017-07-29T10:26:49.463Z,705
2017-07-29T10:27:50.719Z,625
2017-07-29T10:28:51.961Z,520
2017-07-29T10:29:53.227Z,510
2017-07-29T10:30:54.471Z,630
2017-07-29T10:31:55.732Z,790
2017-07-29T10:32:56.969Z,865
2017-07-29T10:33:58.220Z,775
2017-07-29T10:34:59.473Z,595
2017-07-29T10:36:00.721Z,580
2017-07-29T10:37:01.991Z,565
2017-07-29T10:38:03.221Z,550
2017-07-29T10:39:04.476Z,560
2017-07-29T10:40:05.739Z,415
2017-07-29T10:41:06.981Z,390
2017-07-29T10:42:08.216Z,520
2017-07-29T10:43:09.519Z,765
2017-07-29T10:44:10.863Z,730
2017-07-29T10:45:12.102Z,610
2017-07-29T10:46:13.390Z,490
2017-07-29T10:47:14.648Z,390
2017-07-29T10:48:15.888Z,300
2017-07-29T10:49:17.159Z,345
2017-07-29T10:50:18.409Z,330
2017-07-29T10:51:19.704Z,320
2017-07-29T10:52:20.956Z,320
2017-07-29T10:53:22.214Z,500
2017-07-29T10:54:23.467Z,535
2017-07-29T10:55:24.714Z,510
2017-07-29T10:56:26.072Z,470
2017-07-29T10:57:27.417Z,460
2017-07-29T10:58:28.681Z,465
2017-07-29T10:59:29.952Z,390
2017-07-29T11:00:31.188Z,315
2017-07-29T11:01:32.434Z,285
2017-07-29T11:02:33.674Z,310
2017-07-29T11:03:34.973Z,270
2017-07-29T11:04:36.225Z,245
2017-07-29T11:05:37.474Z,240
2017-07-29T11:06:38.735Z,380
2017-07-29T11:07:39.987Z,510
2017-07-29T11:08:41.232Z,505
2017-07-29T11:09:42.490Z,385
2017-07-29T11:10:43.838Z,320
2017-07-29T11:11:45.098Z,350
2017-07-29T11:12:46.338Z,490
2017-07-29T11:13:47.598Z,540
2017-07-29T11:14:48.903Z,585
2017-07-29T11:15:50.244Z,725
2017-07-29T11:16:51.541Z,845
2017-07-29T11:17:52.786Z,925
2017-07-29T11:18:54.029Z,845
2017-07-29T11:19:55.424Z,815
2017-07-29T11:20:56.693Z,800
2017-07-29T11:21:57.970Z,695
2017-07-29T11:22:59.211Z,740
2017-07-29T11:24:00.486Z,745
2017-07-29T11:25:01.737Z,600
2017-07-29T11:26:02.976Z,525
2017-07-29T11:27:04.368Z,490
2017-07-29T11:28:05.698Z,445
2017-07-29T11:29:06.945Z,430
2017-07-29T11:30:08.194Z,420
2017-07-29T11:31:09.491Z,450
2017-07-29T11:32:10.742Z,415
2017-07-29T11:33:11.987Z,365
2017-07-29T11:34:13.218Z,290
2017-07-29T11:35:14.466Z,225
2017-07-29T11:36:15.706Z,195
2017-07-29T11:37:16.943Z,210
2017-07-29T11:38:18.186Z,245
2017-07-29T11:39:19.493Z,245
2017-07-29T11:40:20.735Z,290
2017-07-29T11:41:22.042Z,250
2017-07-29T11:42:23.304Z,210
2017-07-29T11:43:24.546Z,195
2017-07-29T11:44:25.783Z,210
2017-07-29T11:45:27.097Z,225
2017-07-29T11:46:28.341Z,310
2017-07-29T11:47:29.580Z,410
2017-07-29T11:48:30.823Z,510
2017-07-29T11:49:32.064Z,625
2017-07-29T11:50:33.445Z,590
2017-07-29T11:51:34.596Z,680
2017-07-29T11:52:35.855Z,755
2017-07-29T11:53:37.122Z,730
2017-07-29T11:54:38.361Z,725
2017-07-29T11:55:39.612Z,865
2017-07-29T11:56:40.847Z,870
2017-07-29T11:57:42.220Z,775
2017-07-29T11:58:43.487Z,675
2017-07-29T11:59:44.725Z,745
2017-07-29T12:00:45.957Z,765
2017-07-29T12:01:47.198Z,695
2017-07-29T12:02:48.453Z,655
2017-07-29T12:03:49.737Z,635
2017-07-29T12:04:50.979Z,500
2017-07-29T12:05:52.240Z,495
2017-07-29T12:06:53.501Z,520
2017-07-29T12:07:54.742Z,540
2017-07-29T12:08:55.986Z,485
2017-07-29T12:09:57.247Z,525
2017-07-29T12:10:58.477Z,550
2017-07-29T12:11:59.757Z,545
2017-07-29T12:13:00.985Z,555
2017-07-29T12:14:02.242Z,655
2017-07-29T12:15:03.483Z,630
2017-07-29T12:16:04.724Z,590
2017-07-29T12:17:05.974Z,630
2017-07-29T12:18:07.345Z,725
2017-07-29T12:19:08.592Z,690
2017-07-29T12:20:09.841Z,580
2017-07-29T12:21:11.091Z,425
2017-07-29T12:22:12.345Z,385
2017-07-29T12:23:13.651Z,365
2017-07-29T12:24:14.920Z,415
2017-07-29T12:25:16.157Z,470
2017-07-29T12:26:17.474Z,420
2017-07-29T12:27:18.691Z,410
2017-07-29T12:28:19.957Z,430
2017-07-29T12:29:21.308Z,390
2017-07-29T12:30:22.548Z,385
2017-07-29T12:31:23.819Z,345
2017-07-29T12:32:25.065Z,310
2017-07-29T12:33:26.318Z,400
2017-07-29T12:34:27.631Z,420
2017-07-29T12:35:28.872Z,445
2017-07-29T12:36:30.104Z,460
2017-07-29T12:37:31.352Z,460
2017-07-29T12:38:32.630Z,490
2017-07-29T12:39:33.860Z,460
2017-07-29T12:40:35.140Z,440
2017-07-29T12:41:36.368Z,475
2017-07-29T12:42:37.622Z,485
2017-07-29T12:43:38.879Z,550
2017-07-29T12:44:40.152Z,490
2017-07-29T12:45:41.394Z,430
2017-07-29T12:46:42.640Z,385
2017-07-29T12:47:43.886Z,330
2017-07-29T12:48:45.171Z,340
2017-07-29T12:49:46.430Z,380
2017-07-29T12:50:47.691Z,530
2017-07-29T12:51:48.939Z,595
2017-07-29T12:52:50.188Z,550
2017-07-29T12:53:51.601Z,535
2017-07-29T12:54:52.898Z,520
2017-07-29T12:55:54.144Z,500
2017-07-29T12:56:55.485Z,475
2017-07-29T12:57:56.737Z,430
2017-07-29T12:58:57.999Z,415
2017-07-29T12:59:59.345Z,350
2017-07-29T13:01:00.595Z,295
2017-07-29T13:02:01.856Z,270
2017-07-29T13:03:03.104Z,290
2017-07-29T13:04:04.388Z,285
2017-07-29T13:05:05.652Z,275
2017-07-29T13:06:06.906Z,260
2017-07-29T13:07:08.167Z,225
2017-07-29T13:08:09.525Z,200
2017-07-29T13:09:10.776Z,220
2017-07-29T13:10:12.053Z,220
2017-07-29T13:11:13.379Z,235
2017-07-29T13:12:14.657Z,235
2017-07-29T13:13:15.916Z,275
2017-07-29T13:14:17.173Z,325
2017-07-29T13:15:18.424Z,340
2017-07-29T13:16:19.697Z,315
2017-07-29T13:17:20.944Z,300
2017-07-29T13:18:22.195Z,335
2017-07-29T13:19:23.464Z,355
2017-07-29T13:20:24.697Z,360
2017-07-29T13:21:25.967Z,390
2017-07-29T13:22:27.210Z,440
2017-07-29T13:23:28.458Z,560
2017-07-29T13:24:29.815Z,640
2017-07-29T13:25:31.068Z,585
2017-07-29T13:26:32.436Z,530
2017-07-29T13:27:33.792Z,530
2017-07-29T13:28:35.041Z,600
2017-07-29T13:29:36.288Z,625
2017-07-29T13:30:37.667Z,610
2017-07-29T13:31:38.901Z,590
2017-07-29T13:32:40.151Z,540
2017-07-29T13:33:41.397Z,535
2017-07-29T13:34:42.631Z,460
2017-07-29T13:35:43.914Z,415
2017-07-29T13:36:45.166Z,485
2017-07-29T13:37:46.515Z,500
2017-07-29T13:38:47.796Z,425
2017-07-29T13:39:49.039Z,355
2017-07-29T13:40:50.289Z,300
2017-07-29T13:41:51.541Z,345
2017-07-29T13:42:52.791Z,395
2017-07-29T13:43:54.064Z,375
2017-07-29T13:44:55.406Z,335
2017-07-29T13:45:56.654Z,315
2017-07-29T13:46:57.900Z,370
2017-07-29T13:47:59.151Z,490
2017-07-29T13:49:00.390Z,545
2017-07-29T13:50:01.746Z,540
2017-07-29T13:51:02.992Z,525
2017-07-29T13:52:04.374Z,590
2017-07-29T13:53:05.622Z,585
2017-07-29T13:54:06.867Z,560
2017-07-29T13:55:08.170Z,575
2017-07-29T13:56:09.535Z,575
2017-07-29T13:57:10.788Z,595
2017-07-29T13:58:12.021Z,580
2017-07-29T13:59:13.272Z,575
2017-07-29T14:00:14.533Z,545
2017-07-29T14:01:15.790Z,525
2017-07-29T14:02:17.039Z,535
2017-07-29T14:03:18.318Z,535
2017-07-29T14:04:19.583Z,525
2017-07-29T14:05:20.840Z,520
2017-07-29T14:06:22.096Z,505
2017-07-29T14:07:23.364Z,485
2017-07-29T14:08:24.619Z,480
2017-07-29T14:09:25.907Z,510
2017-07-29T14:10:27.165Z,485
2017-07-29T14:11:28.421Z,465
2017-07-29T14:12:29.682Z,475
2017-07-29T14:13:30.930Z,465
2017-07-29T14:14:32.197Z,520
2017-07-29T14:15:33.474Z,520
2017-07-29T14:16:34.735Z,535
2017-07-29T14:17:35.974Z,495
2017-07-29T14:18:37.233Z,505
2017-07-29T14:19:38.509Z,520
2017-07-29T14:20:39.795Z,540