createdAt,value
2023-04-07T00:01:30.569Z,100.00
2023-04-07T00:04:17.294Z,100.00
2023-04-07T00:07:03.979Z,100.00
2023-04-07T00:09:50.687Z,100.00
2023-04-07T00:12:37.004Z,100.00
2023-04-07T00:15:23.255Z,100.00
2023-04-07T00:18:09.998Z,100.00
2023-04-07T00:20:56.337Z,100.00
2023-04-07T00:23:42.849Z,100.00
2023-04-07T00:26:31.937Z,100.00
2023-04-07T00:29:18.201Z,100.00
2023-04-07T00:32:04.402Z,100.00
2023-04-07T00:34:50.728Z,100.00
2023-04-07T00:37:37.429Z,100.00
2023-04-07T00:40:23.805Z,100.00
2023-04-07T00:43:12.567Z,100.00
2023-04-07T00:45:59.423Z,100.00
2023-04-07T00:48:48.677Z,100.00
2023-04-07T00:51:35.129Z,100.00
2023-04-07T00:54:25.392Z,100.00
2023-04-07T00:57:12.314Z,100.00
2023-04-07T00:59:59.053Z,100.00
2023-04-07T01:02:55.851Z,100.00
2023-04-07T01:05:50.231Z,100.00
2023-04-07T01:09:00.492Z,100.00
2023-04-07T01:12:08.330Z,100.00
2023-04-07T01:15:00.338Z,100.00
2023-04-07T01:18:24.809Z,100.00
2023-04-07T01:21:15.043Z,100.00
2023-04-07T01:24:20.418Z,100.00
2023-04-07T01:27:48.880Z,100.00
2023-04-07T01:30:39.721Z,100.00
2023-04-07T01:36:34.400Z,100.00
2023-04-07T01:39:21.822Z,100.00
2023-04-07T01:42:09.178Z,100.00
2023-04-07T01:44:57.744Z,100.00
2023-04-07T01:47:45.301Z,100.00
2023-04-07T01:50:32.087Z,100.00
2023-04-07T01:53:19.425Z,100.00
2023-04-07T01:56:06.546Z,100.00
2023-04-07T01:58:56.021Z,100.00
2023-04-07T02:01:44.285Z,100.00
2023-04-07T02:04:56.809Z,100.00
2023-04-07T02:07:56.070Z,100.00
2023-04-07T02:10:47.786Z,100.00
2023-04-07T02:13:37.433Z,100.00
2023-04-07T02:16:25.329Z,100.00
2023-04-07T02:19:14.558Z,100.00
2023-04-07T02:22:02.259Z,100.00
2023-04-07T02:24:48.904Z,100.00
2023-04-07T02:27:34.998Z,100.00
2023-04-07T02:30:21.440Z,100.00
2023-04-07T02:33:07.636Z,100.00
2023-04-07T02:35:54.262Z,100.00
2023-04-07T02:38:41.002Z,100.00
2023-04-07T02:41:27.561Z,100.00
2023-04-07T02:44:16.841Z,100.00
2023-04-07T02:47:03.220Z,100.00
2023-04-07T02:49:49.407Z,100.00
2023-04-07T02:52:36.428Z,100.00
2023-04-07T02:55:29.031Z,100.00
2023-04-07T02:58:15.480Z,100.00
2023-04-07T03:01:05.058Z,100.00
2023-04-07T03:03:53.980Z,100.00
2023-04-07T03:06:43.781Z,100.00
2023-04-07T03:09:33.900Z,100.00
2023-04-07T03:12:20.073Z,100.00
2023-04-07T03:15:07.354Z,100.00
2023-04-07T03:17:55.705Z,100.00
2023-04-07T03:20:42.804Z,100.00
2023-04-07T03:23:31.476Z,100.00
2023-04-07T03:26:18.974Z,100.00
2023-04-07T03:29:05.929Z,100.00
2023-04-07T03:31:52.150Z,100.00
2023-04-07T03:34:42.601Z,100.00
2023-04-07T03:37:29.205Z,100.00
2023-04-07T03:40:15.915Z,100.00
2023-04-07T03:43:02.328Z,100.00
2023-04-07T03:45:49.567Z,100.00
2023-04-07T03:48:38.342Z,100.00
2023-04-07T03:51:27.873Z,100.00
2023-04-07T03:54:16.125Z,100.00
2023-04-07T03:57:03.935Z,100.00
2023-04-07T03:59:56.109Z,100.00
2023-04-07T04:02:43.352Z,100.00
2023-04-07T04:05:33.740Z,100.00
2023-04-07T04:08:20.949Z,100.00
2023-04-07T04:11:07.124Z,100.00
2023-04-07T04:14:03.138Z,100.00
2023-04-07T04:16:49.649Z,100.00
2023-04-07T04:19:47.084Z,100.00
2023-04-07T04:22:57.248Z,100.00
2023-04-07T04:25:43.932Z,100.00
2023-04-07T04:28:32.173Z,100.00
2023-04-07T04:31:19.248Z,100.00
2023-04-07T04:34:06.019Z,100.00
2023-04-07T04:36:53.189Z,100.00
2023-04-07T04:39:39.814Z,100.00
2023-04-07T04:42:27.938Z,100.00
2023-04-07T04:45:16.601Z,100.00
2023-04-07T04:48:06.459Z,100.00
2023-04-07T04:50:53.083Z,100.00
2023-04-07T04:53:40.890Z,100.00
2023-04-07T04:56:27.505Z,100.00
2023-04-07T04:59:14.580Z,100.00
2023-04-07T05:02:12.509Z,100.00
2023-04-07T05:04:59.978Z,100.00
2023-04-07T05:07:48.357Z,100.00
2023-04-07T05:10:39.284Z,100.00
2023-04-07T05:13:30.696Z,100.00
2023-04-07T05:16:20.205Z,100.00
2023-04-07T05:19:07.219Z,100.00
2023-04-07T05:21:54.455Z,100.00
2023-04-07T05:24:43.191Z,100.00
2023-04-07T05:27:29.919Z,100.00
2023-04-07T05:30:23.372Z,100.00
2023-04-07T05:33:09.650Z,100.00
2023-04-07T05:36:02.113Z,100.00
2023-04-07T05:38:51.717Z,100.00
2023-04-07T05:41:39.063Z,100.00
2023-04-07T05:44:25.854Z,100.00
2023-04-07T05:47:12.445Z,100.00
2023-04-07T05:50:00.980Z,100.00
2023-04-07T05:52:49.785Z,100.00
2023-04-07T05:55:44.685Z,100.00
2023-04-07T05:58:39.555Z,100.00
2023-04-07T06:01:27.018Z,100.00
2023-04-07T06:04:14.683Z,100.00
2023-04-07T06:07:02.872Z,100.00
2023-04-07T06:09:49.592Z,100.00
2023-04-07T06:12:35.892Z,100.00
2023-04-07T06:15:23.772Z,100.00
2023-04-07T06:18:10.497Z,100.00
2023-04-07T06:20:59.572Z,100.00
2023-04-07T06:23:46.506Z,100.00
2023-04-07T06:26:35.984Z,100.00
2023-04-07T06:29:22.481Z,100.00
2023-04-07T06:32:09.161Z,100.00
2023-04-07T06:34:56.535Z,100.00
2023-04-07T06:37:42.994Z,100.00
2023-04-07T06:40:29.713Z,100.00
2023-04-07T06:43:15.956Z,100.00
2023-04-07T06:46:14.410Z,100.00
2023-04-07T06:49:01.254Z,100.00
2023-04-07T06:51:47.577Z,100.00
2023-04-07T06:54:33.943Z,100.00
2023-04-07T06:57:20.601Z,100.00
2023-04-07T07:00:10.873Z,100.00
2023-04-07T07:02:59.210Z,100.00
2023-04-07T07:05:46.258Z,100.00
2023-04-07T07:08:33.912Z,100.00
2023-04-07T07:11:20.834Z,100.00
2023-04-07T07:14:07.251Z,100.00
2023-04-07T07:16:53.789Z,100.00
2023-04-07T07:19:40.087Z,100.00
2023-04-07T07:22:26.731Z,100.00
2023-04-07T07:25:13.226Z,100.00
2023-04-07T07:27:59.429Z,100.00
2023-04-07T07:30:46.011Z,100.00
2023-04-07T07:33:32.360Z,100.00
2023-04-07T07:36:18.939Z,100.00
2023-04-07T07:39:05.785Z,100.00
2023-04-07T07:41:52.665Z,100.00
2023-04-07T07:44:38.902Z,100.00
2023-04-07T07:47:26.362Z,100.00
2023-04-07T07:50:12.809Z,100.00
2023-04-07T07:52:59.341Z,100.00
2023-04-07T07:55:47.125Z,98.17
2023-04-07T07:58:33.392Z,97.75
2023-04-07T08:01:19.707Z,99.68
2023-04-07T08:04:06.029Z,100.00
2023-04-07T08:06:53.312Z,97.59
2023-04-07T08:09:39.474Z,95.71
2023-04-07T08:12:26.083Z,95.99
2023-04-07T08:15:12.454Z,93.19
2023-04-07T08:18:00.248Z,93.29
2023-04-07T08:20:46.759Z,93.89
2023-04-07T08:23:33.312Z,91.00
2023-04-07T08:26:19.836Z,90.84
2023-04-07T08:29:06.328Z,93.54
2023-04-07T08:31:53.248Z,93.93
2023-04-07T08:34:39.807Z,91.55
2023-04-07T08:37:26.200Z,87.88
2023-04-07T08:40:13.030Z,87.52
2023-04-07T08:43:00.871Z,89.24
2023-04-07T08:45:48.622Z,84.62
2023-04-07T08:48:38.041Z,88.17
2023-04-07T08:51:32.798Z,87.39
2023-04-07T08:54:21.605Z,84.05
2023-04-07T08:57:08.700Z,80.52
2023-04-07T08:59:55.203Z,80.42
2023-04-07T09:02:47.778Z,74.12
2023-04-07T09:05:34.744Z,74.80
2023-04-07T09:08:21.270Z,74.73
2023-04-07T09:11:07.898Z,72.96
2023-04-07T09:13:55.678Z,73.33
2023-04-07T09:16:42.426Z,71.87
2023-04-07T09:19:30.778Z,72.92
2023-04-07T09:22:35.049Z,71.98
2023-04-07T09:25:24.215Z,69.55
2023-04-07T09:28:10.559Z,69.28
2023-04-07T09:30:57.376Z,67.04
2023-04-07T09:33:45.337Z,66.27
2023-04-07T09:36:41.701Z,67.58
2023-04-07T09:39:28.397Z,67.17
2023-04-07T09:42:17.453Z,67.32
2023-04-07T09:45:04.096Z,66.91
2023-04-07T09:47:51.853Z,66.39
2023-04-07T09:50:41.314Z,67.16
2023-04-07T09:53:46.472Z,61.63
2023-04-07T09:56:33.790Z,59.75
2023-04-07T09:59:21.367Z,61.50
2023-04-07T10:02:08.146Z,60.15
2023-04-07T10:04:54.877Z,59.02
2023-04-07T10:07:42.718Z,56.82
2023-04-07T10:10:30.892Z,56.87
2023-04-07T10:13:17.333Z,57.93
2023-04-07T10:16:06.086Z,58.49
2023-04-07T10:18:53.001Z,60.59
2023-04-07T10:21:43.950Z,59.68
2023-04-07T10:24:42.566Z,60.22
2023-04-07T10:27:37.024Z,61.98
2023-04-07T10:30:28.922Z,62.68
2023-04-07T10:33:15.789Z,62.75
2023-04-07T10:36:07.416Z,63.10
2023-04-07T10:39:09.038Z,63.71
2023-04-07T10:41:55.878Z,65.54
2023-04-07T10:44:42.063Z,65.68
2023-04-07T10:47:28.504Z,68.47
2023-04-07T10:50:22.882Z,73.06
2023-04-07T10:53:12.455Z,79.36
2023-04-07T10:56:01.575Z,83.52
2023-04-07T10:59:17.236Z,86.91
2023-04-07T11:02:23.854Z,96.05
2023-04-07T11:05:21.314Z,99.88
2023-04-07T11:08:07.950Z,100.00
2023-04-07T11:10:54.516Z,100.00
2023-04-07T11:13:46.754Z,95.82
2023-04-07T11:16:43.638Z,97.93
2023-04-07T11:19:32.264Z,90.41
2023-04-07T11:25:21.729Z,86.22
2023-04-07T11:28:10.481Z,85.79
2023-04-07T11:30:58.273Z,84.16
2023-04-07T11:33:53.755Z,77.79
2023-04-07T11:36:41.845Z,74.38
2023-04-07T11:39:31.073Z,74.05
2023-04-07T11:42:32.128Z,74.98
2023-04-07T11:45:20.676Z,75.16
2023-04-07T11:48:26.429Z,74.33
2023-04-07T11:51:21.161Z,75.13
2023-04-07T11:54:07.816Z,78.44
2023-04-07T11:56:55.958Z,80.99
2023-04-07T11:59:42.382Z,81.07
2023-04-07T12:02:33.844Z,83.63
2023-04-07T12:05:20.411Z,84.65
2023-04-07T12:08:06.543Z,85.92
2023-04-07T12:11:04.536Z,86.63
2023-04-07T12:13:50.989Z,87.20
2023-04-07T12:16:40.785Z,89.29
2023-04-07T12:19:28.988Z,87.71
2023-04-07T12:22:15.575Z,87.86
2023-04-07T12:25:02.089Z,86.30
2023-04-07T12:27:48.424Z,84.76
2023-04-07T12:30:34.612Z,78.78
2023-04-07T12:33:21.376Z,79.63
2023-04-07T12:36:08.050Z,81.95
2023-04-07T12:38:54.719Z,83.93
2023-04-07T12:41:41.907Z,85.78
2023-04-07T12:44:28.386Z,85.18
2023-04-07T12:47:17.851Z,82.66
2023-04-07T12:50:04.356Z,82.33
2023-04-07T12:52:52.102Z,82.85
2023-04-07T12:55:38.835Z,82.45
2023-04-07T12:58:26.589Z,83.97
2023-04-07T13:01:13.125Z,83.69
2023-04-07T13:03:59.372Z,83.76
2023-04-07T13:06:45.581Z,82.43
2023-04-07T13:09:32.317Z,81.51
2023-04-07T13:12:18.924Z,79.69
2023-04-07T13:15:05.968Z,81.27
2023-04-07T13:17:52.581Z,78.80
2023-04-07T13:20:39.290Z,78.14
2023-04-07T13:23:26.341Z,77.05
2023-04-07T13:26:12.811Z,74.84
2023-04-07T13:28:59.452Z,74.02
2023-04-07T13:31:46.614Z,75.88
2023-04-07T13:34:34.233Z,76.85
2023-04-07T13:37:20.792Z,76.02
2023-04-07T13:40:07.822Z,77.31
2023-04-07T13:42:54.401Z,78.69
2023-04-07T13:45:41.233Z,81.84
2023-04-07T13:48:28.095Z,81.44
2023-04-07T13:51:14.547Z,81.70
2023-04-07T13:54:00.948Z,81.81
2023-04-07T13:56:49.108Z,79.73
2023-04-07T13:59:35.637Z,80.96
2023-04-07T14:02:22.754Z,79.72
2023-04-07T14:05:09.252Z,79.92
2023-04-07T14:07:55.962Z,79.24
2023-04-07T14:10:44.391Z,76.99
2023-04-07T14:13:31.191Z,73.04
2023-04-07T14:16:17.918Z,71.72
2023-04-07T14:19:04.859Z,72.16
2023-04-07T14:21:51.715Z,72.36
2023-04-07T14:24:38.018Z,73.57
2023-04-07T14:27:24.526Z,71.17
2023-04-07T14:30:11.667Z,71.67
2023-04-07T14:32:58.211Z,67.45
2023-04-07T14:35:44.798Z,72.34
2023-04-07T14:38:32.338Z,72.29
2023-04-07T14:41:20.225Z,71.39
2023-04-07T14:44:06.673Z,71.42
2023-04-07T14:46:53.278Z,72.39
2023-04-07T14:49:39.529Z,73.01
2023-04-07T14:52:26.164Z,72.85
2023-04-07T14:55:12.702Z,74.07
2023-04-07T14:57:59.017Z,74.33
2023-04-07T15:00:46.324Z,75.18
2023-04-07T15:03:33.791Z,76.65
2023-04-07T15:06:20.813Z,75.36
2023-04-07T15:09:07.054Z,75.66
2023-04-07T15:11:53.401Z,73.72
2023-04-07T15:14:39.951Z,71.54
2023-04-07T15:17:40.088Z,69.84
2023-04-07T15:20:29.354Z,68.22
2023-04-07T15:23:16.346Z,67.51
2023-04-07T15:26:02.915Z,67.87
2023-04-07T15:28:49.372Z,67.66
2023-04-07T15:31:35.943Z,68.74
2023-04-07T15:34:22.758Z,70.53
2023-04-07T15:37:09.789Z,72.26
2023-04-07T15:39:56.248Z,66.16
2023-04-07T15:42:42.410Z,64.29
2023-04-07T15:45:28.739Z,62.72
2023-04-07T15:48:15.376Z,63.68
2023-04-07T15:51:02.279Z,63.09
2023-04-07T15:53:49.328Z,65.22
2023-04-07T15:56:36.251Z,63.82
2023-04-07T15:59:22.728Z,64.01
2023-04-07T16:02:09.350Z,64.28
2023-04-07T16:04:55.942Z,64.43
2023-04-07T16:07:42.611Z,64.20
2023-04-07T16:10:29.078Z,64.54
2023-04-07T16:13:16.117Z,65.18
2023-04-07T16:16:02.664Z,66.09
2023-04-07T16:18:49.416Z,67.90
2023-04-07T16:21:35.999Z,68.19
2023-04-07T16:24:22.899Z,69.53
2023-04-07T16:27:09.320Z,71.90
2023-04-07T16:29:59.107Z,75.83
2023-04-07T16:32:46.728Z,78.14
2023-04-07T16:35:33.347Z,80.98
2023-04-07T16:38:20.108Z,82.54
2023-04-07T16:41:09.873Z,83.93
2023-04-07T16:43:56.367Z,84.32
2023-04-07T16:46:43.099Z,84.53
2023-04-07T16:49:29.355Z,86.13
2023-04-07T16:52:16.209Z,87.53
2023-04-07T16:55:02.891Z,88.95
2023-04-07T16:57:50.051Z,89.48
2023-04-07T17:00:36.597Z,90.87
2023-04-07T17:03:23.104Z,92.08
2023-04-07T17:06:09.538Z,92.62
2023-04-07T17:08:56.004Z,93.36
2023-04-07T17:11:42.340Z,93.32
2023-04-07T17:14:29.902Z,93.75
2023-04-07T17:17:16.582Z,94.20
2023-04-07T17:20:03.749Z,94.77
2023-04-07T17:22:50.702Z,95.01
2023-04-07T17:25:37.421Z,94.68
2023-04-07T17:28:26.228Z,94.50
2023-04-07T17:31:13.523Z,92.72
2023-04-07T17:34:00.617Z,92.83
2023-04-07T17:36:47.409Z,93.27
2023-04-07T17:39:33.753Z,93.95
2023-04-07T17:42:20.409Z,94.44
2023-04-07T17:45:08.292Z,95.33
2023-04-07T17:47:55.356Z,96.44
2023-04-07T17:50:42.165Z,97.41
2023-04-07T17:53:28.578Z,100.00
2023-04-07T17:56:15.242Z,100.00
2023-04-07T17:59:01.823Z,100.00
2023-04-07T18:01:48.023Z,100.00
2023-04-07T18:04:36.482Z,100.00
2023-04-07T18:07:22.930Z,100.00
2023-04-07T18:10:10.054Z,100.00
2023-04-07T18:12:56.531Z,100.00
2023-04-07T18:15:43.503Z,100.00
2023-04-07T18:18:29.871Z,100.00
2023-04-07T18:21:16.112Z,100.00
2023-04-07T18:24:02.431Z,100.00
2023-04-07T18:26:48.594Z,100.00
2023-04-07T18:29:35.016Z,100.00
2023-04-07T18:32:21.227Z,100.00
2023-04-07T18:35:07.925Z,100.00
2023-04-07T18:37:54.576Z,100.00
2023-04-07T18:40:41.112Z,100.00
2023-04-07T18:43:27.993Z,100.00
2023-04-07T18:46:14.376Z,100.00
2023-04-07T18:49:00.935Z,100.00
2023-04-07T18:51:48.269Z,100.00
2023-04-07T18:54:34.745Z,100.00
2023-04-07T18:57:21.265Z,100.00
2023-04-07T19:00:09.790Z,100.00
2023-04-07T19:02:56.442Z,100.00
2023-04-07T19:05:42.925Z,100.00
2023-04-07T19:08:29.097Z,100.00
2023-04-07T19:11:15.685Z,100.00
2023-04-07T19:14:02.109Z,100.00
2023-04-07T19:16:48.413Z,100.00
2023-04-07T19:19:34.890Z,100.00
2023-04-07T19:22:21.201Z,100.00
2023-04-07T19:25:07.816Z,100.00
2023-04-07T19:27:54.409Z,100.00
2023-04-07T19:30:40.821Z,100.00
2023-04-07T19:33:26.989Z,100.00
2023-04-07T19:36:13.345Z,100.00
2023-04-07T19:38:59.906Z,100.00
2023-04-07T19:41:46.285Z,100.00
2023-04-07T19:44:32.576Z,100.00
2023-04-07T19:47:19.231Z,100.00
2023-04-07T19:50:06.241Z,100.00
2023-04-07T19:52:53.359Z,100.00
2023-04-07T19:55:39.809Z,100.00
2023-04-07T19:58:26.041Z,100.00
2023-04-07T20:01:19.089Z,100.00
2023-04-07T20:04:05.717Z,100.00
2023-04-07T20:06:52.377Z,100.00
2023-04-07T20:09:39.399Z,100.00
2023-04-07T20:12:25.834Z,100.00
2023-04-07T20:15:12.655Z,100.00
2023-04-07T20:17:59.167Z,100.00
2023-04-07T20:20:46.456Z,100.00
2023-04-07T20:23:33.572Z,100.00
2023-04-07T20:26:22.051Z,100.00
2023-04-07T20:29:08.862Z,100.00
2023-04-07T20:31:55.017Z,100.00
2023-04-07T20:34:43.414Z,100.00
2023-04-07T20:37:29.900Z,100.00
2023-04-07T20:40:16.915Z,100.00
2023-04-07T20:43:06.792Z,100.00
2023-04-07T20:45:53.212Z,100.00
2023-04-07T20:48:39.824Z,100.00
2023-04-07T20:51:26.141Z,100.00
2023-04-07T20:54:12.278Z,100.00
2023-04-07T20:56:58.845Z,100.00
2023-04-07T20:59:45.434Z,100.00
2023-04-07T21:02:33.343Z,100.00
2023-04-07T21:05:20.765Z,100.00
2023-04-07T21:08:07.316Z,100.00
2023-04-07T21:10:53.678Z,100.00
2023-04-07T21:13:39.969Z,100.00
2023-04-07T21:16:26.160Z,100.00
2023-04-07T21:19:12.808Z,100.00
2023-04-07T21:22:00.550Z,100.00
2023-04-07T21:24:46.867Z,100.00
2023-04-07T21:27:33.925Z,100.00
2023-04-07T21:30:21.566Z,100.00
2023-04-07T21:33:08.031Z,100.00
2023-04-07T21:35:55.343Z,100.00
2023-04-07T21:38:41.843Z,100.00
2023-04-07T21:41:28.618Z,100.00
2023-04-07T21:44:19.869Z,100.00
2023-04-07T21:47:06.776Z,100.00
2023-04-07T21:49:53.386Z,100.00
2023-04-07T21:52:39.767Z,100.00
2023-04-07T21:55:27.199Z,100.00
2023-04-07T21:58:13.508Z,100.00
2023-04-07T22:01:00.068Z,100.00
2023-04-07T22:03:46.784Z,100.00
2023-04-07T22:06:32.912Z,100.00
2023-04-07T22:09:19.397Z,100.00
2023-04-07T22:12:06.121Z,100.00
2023-04-07T22:14:52.462Z,100.00
2023-04-07T22:17:40.013Z,100.00
2023-04-07T22:20:27.137Z,100.00
2023-04-07T22:23:14.657Z,100.00
2023-04-07T22:26:01.153Z,100.00
2023-04-07T22:28:47.830Z,100.00
2023-04-07T22:31:34.773Z,100.00
2023-04-07T22:34:21.462Z,100.00
2023-04-07T22:37:07.830Z,100.00
2023-04-07T22:39:53.964Z,100.00
2023-04-07T22:42:40.579Z,100.00
2023-04-07T22:45:27.123Z,100.00
2023-04-07T22:48:14.305Z,100.00
2023-04-07T22:51:00.886Z,100.00
2023-04-07T22:53:47.243Z,100.00
2023-04-07T22:56:33.710Z,100.00
2023-04-07T22:59:19.852Z,100.00
2023-04-07T23:02:06.794Z,100.00
2023-04-07T23:04:53.131Z,100.00
2023-04-07T23:07:39.491Z,100.00
2023-04-07T23:10:25.946Z,100.00
2023-04-07T23:13:15.093Z,100.00
2023-04-07T23:16:03.732Z,100.00
2023-04-07T23:18:50.536Z,100.00
2023-04-07T23:21:37.973Z,100.00
2023-04-07T23:24:24.090Z,100.00
2023-04-07T23:27:10.667Z,100.00
2023-04-07T23:29:58.119Z,100.00
2023-04-07T23:32:44.608Z,100.00
2023-04-07T23:35:31.544Z,100.00
2023-04-07T23:38:17.859Z,100.00
2023-04-07T23:41:04.200Z,100.00
2023-04-07T23:43:50.539Z,100.00
2023-04-07T23:46:37.132Z,100.00
2023-04-07T23:49:23.672Z,100.00
2023-04-07T23:52:10.489Z,100.00
2023-04-07T23:54:56.768Z,100.00
2023-04-07T23:57:43.069Z,100.00
