createdAt,value
2019-05-01T00:01:31.149Z,13.90
2019-05-01T00:04:10.190Z,13.90
2019-05-01T00:06:44.251Z,13.80
2019-05-01T00:09:15.806Z,13.80
2019-05-01T00:11:46.227Z,13.70
2019-05-01T00:14:17.128Z,13.80
2019-05-01T00:16:48.216Z,13.70
2019-05-01T00:19:20.312Z,13.40
2019-05-01T00:21:51.325Z,13.40
2019-05-01T00:24:21.753Z,13.40
2019-05-01T00:26:53.124Z,13.30
2019-05-01T00:29:23.863Z,13.20
2019-05-01T00:31:54.494Z,13.30
2019-05-01T00:34:25.099Z,13.20
2019-05-01T00:36:58.788Z,13.30
2019-05-01T00:39:33.754Z,13.20
2019-05-01T00:42:04.258Z,13.20
2019-05-01T00:44:34.602Z,13.20
2019-05-01T00:47:05.237Z,13.20
2019-05-01T00:49:35.694Z,13.00
2019-05-01T00:52:06.188Z,13.00
2019-05-01T00:54:38.199Z,12.90
2019-05-01T00:57:33.788Z,12.80
2019-05-01T01:00:42.420Z,12.80
2019-05-01T01:03:02.483Z,12.90
2019-05-01T01:05:32.944Z,12.80
2019-05-01T01:08:03.421Z,12.80
2019-05-01T01:10:35.951Z,12.50
2019-05-01T01:13:06.593Z,12.50
2019-05-01T01:15:37.003Z,12.40
2019-05-01T01:18:07.568Z,12.30
2019-05-01T01:20:38.074Z,12.50
2019-05-01T01:23:08.570Z,12.50
2019-05-01T01:25:39.124Z,12.50
2019-05-01T01:28:09.760Z,12.30
2019-05-01T01:30:40.427Z,12.40
2019-05-01T01:33:10.975Z,12.30
2019-05-01T01:35:41.583Z,12.40
2019-05-01T01:38:12.145Z,12.50
2019-05-01T01:40:43.052Z,12.50
2019-05-01T01:43:30.940Z,12.60
2019-05-01T01:46:04.732Z,12.60
2019-05-01T01:48:35.600Z,12.70
2019-05-01T01:51:06.040Z,12.70
2019-05-01T01:53:36.838Z,12.70
2019-05-01T01:56:07.511Z,12.80
2019-05-01T01:58:38.286Z,12.70
2019-05-01T02:01:30.291Z,12.60
2019-05-01T02:04:05.662Z,12.70
2019-05-01T02:06:36.468Z,12.80
2019-05-01T02:09:08.695Z,12.80
2019-05-01T02:11:42.730Z,12.60
2019-05-01T02:14:13.272Z,12.30
2019-05-01T02:16:44.294Z,12.30
2019-05-01T02:19:14.713Z,12.40
2019-05-01T02:21:45.197Z,12.30
2019-05-01T02:24:15.663Z,12.00
2019-05-01T02:26:48.855Z,11.90
2019-05-01T02:29:25.059Z,12.00
2019-05-01T02:31:57.296Z,12.00
2019-05-01T02:34:29.455Z,12.00
2019-05-01T02:37:03.107Z,11.90
2019-05-01T02:39:35.349Z,12.00
2019-05-01T02:42:07.588Z,12.00
2019-05-01T02:44:44.206Z,12.10
2019-05-01T02:47:20.349Z,12.10
2019-05-01T02:49:58.410Z,12.20
2019-05-01T02:52:32.367Z,12.00
2019-05-01T02:55:06.803Z,11.90
2019-05-01T02:57:40.027Z,12.10
2019-05-01T03:00:10.859Z,12.20
2019-05-01T03:02:42.311Z,12.20
2019-05-01T03:05:13.518Z,12.30
2019-05-01T03:07:44.872Z,12.30
2019-05-01T03:10:15.477Z,12.30
2019-05-01T03:12:48.536Z,12.30
2019-05-01T03:15:23.417Z,12.20
2019-05-01T03:18:14.551Z,12.20
2019-05-01T03:21:02.596Z,12.10
2019-05-01T03:23:39.456Z,12.00
2019-05-01T03:26:10.132Z,12.20
2019-05-01T03:28:42.324Z,12.00
2019-05-01T03:31:13.215Z,12.00
2019-05-01T03:33:44.008Z,12.10
2019-05-01T03:36:15.444Z,12.20
2019-05-01T03:38:45.840Z,12.10
2019-05-01T03:41:16.226Z,12.10
2019-05-01T03:43:47.009Z,12.00
2019-05-01T03:46:18.201Z,12.00
2019-05-01T03:48:48.451Z,12.00
2019-05-01T03:51:19.235Z,12.00
2019-05-01T03:53:49.927Z,11.90
2019-05-01T03:56:21.082Z,11.80
2019-05-01T03:58:52.098Z,11.90
2019-05-01T04:01:42.672Z,11.70
2019-05-01T04:04:16.385Z,11.70
2019-05-01T04:06:47.720Z,11.60
2019-05-01T04:09:20.829Z,11.60
2019-05-01T04:11:51.058Z,11.60
2019-05-01T04:14:22.016Z,11.60
2019-05-01T04:17:00.310Z,11.50
2019-05-01T04:19:33.512Z,11.50
2019-05-01T04:22:12.329Z,11.60
2019-05-01T04:24:43.541Z,11.50
2019-05-01T04:27:20.273Z,11.40
2019-05-01T04:30:12.880Z,11.40
2019-05-01T04:32:52.612Z,11.20
2019-05-01T04:35:24.635Z,11.20
2019-05-01T04:37:59.536Z,11.20
2019-05-01T04:40:33.787Z,11.10
2019-05-01T04:43:04.598Z,11.30
2019-05-01T04:45:35.717Z,11.20
2019-05-01T04:48:06.499Z,11.30
2019-05-01T04:50:39.097Z,11.30
2019-05-01T04:53:10.714Z,11.20
2019-05-01T04:55:41.329Z,11.20
2019-05-01T04:58:12.289Z,11.20
2019-05-01T05:00:43.908Z,11.10
2019-05-01T05:03:21.496Z,11.10
2019-05-01T05:05:52.855Z,11.10
2019-05-01T05:08:23.957Z,11.10
2019-05-01T05:10:56.734Z,11.00
2019-05-01T05:13:38.707Z,10.90
2019-05-01T05:16:36.895Z,10.90
2019-05-01T05:19:07.489Z,11.10
2019-05-01T05:21:38.467Z,11.10
2019-05-01T05:24:09.131Z,10.90
2019-05-01T05:26:40.329Z,10.90
2019-05-01T05:29:11.763Z,10.90
2019-05-01T05:31:44.579Z,10.90
2019-05-01T05:34:18.186Z,10.80
2019-05-01T05:36:52.924Z,10.90
2019-05-01T05:39:31.423Z,11.00
2019-05-01T05:42:05.019Z,11.00
2019-05-01T05:44:36.153Z,11.00
2019-05-01T05:47:07.638Z,11.00
2019-05-01T05:49:41.892Z,10.80
2019-05-01T05:52:20.382Z,10.90
2019-05-01T05:55:29.882Z,10.80
2019-05-01T05:58:19.240Z,10.80
2019-05-01T06:01:14.014Z,10.90
2019-05-01T06:04:01.785Z,10.90
2019-05-01T06:06:54.353Z,11.00
2019-05-01T06:09:38.322Z,10.80
2019-05-01T06:12:19.142Z,10.80
2019-05-01T06:15:06.357Z,10.90
2019-05-01T06:17:59.086Z,10.90
2019-05-01T06:20:39.278Z,11.10
2019-05-01T06:23:35.507Z,11.00
2019-05-01T06:26:24.771Z,11.10
2019-05-01T06:29:00.637Z,11.00
2019-05-01T06:31:29.798Z,11.00
2019-05-01T06:34:01.771Z,11.00
2019-05-01T06:36:33.812Z,11.00
2019-05-01T06:39:11.782Z,11.20
2019-05-01T06:41:45.040Z,11.20
2019-05-01T06:44:22.871Z,11.20
2019-05-01T06:47:06.860Z,11.20
2019-05-01T06:50:01.270Z,11.30
2019-05-01T06:52:30.750Z,11.30
2019-05-01T06:55:04.494Z,11.30
2019-05-01T06:57:38.278Z,11.40
2019-05-01T07:00:14.942Z,11.50
2019-05-01T07:02:47.964Z,11.60
2019-05-01T07:05:20.812Z,11.40
2019-05-01T07:07:54.980Z,11.50
2019-05-01T07:10:31.453Z,11.60
2019-05-01T07:13:05.134Z,11.60
2019-05-01T07:15:36.278Z,11.60
2019-05-01T07:18:07.388Z,11.60
2019-05-01T07:20:51.339Z,11.50
2019-05-01T07:23:21.638Z,11.70
2019-05-01T07:25:52.992Z,12.00
2019-05-01T07:28:29.018Z,12.20
2019-05-01T07:31:05.200Z,12.40
2019-05-01T07:33:36.310Z,12.40
2019-05-01T07:36:14.956Z,12.40
2019-05-01T07:38:41.593Z,12.70
2019-05-01T07:41:12.765Z,12.40
2019-05-01T07:44:12.159Z,12.60
2019-05-01T07:47:01.690Z,12.90
2019-05-01T07:49:54.989Z,13.00
2019-05-01T07:52:27.965Z,12.90
2019-05-01T07:55:01.846Z,13.00
2019-05-01T07:57:34.358Z,13.20
2019-05-01T08:00:11.199Z,13.50
2019-05-01T08:02:42.748Z,13.60
2019-05-01T08:05:13.595Z,13.70
2019-05-01T08:07:44.340Z,13.50
2019-05-01T08:10:15.537Z,13.70
2019-05-01T08:12:46.234Z,14.00
2019-05-01T08:15:22.511Z,14.20
2019-05-01T08:17:54.230Z,14.20
2019-05-01T08:20:31.458Z,14.40
2019-05-01T08:23:02.190Z,14.50
2019-05-01T08:25:33.249Z,14.60
2019-05-01T08:28:11.561Z,14.80
2019-05-01T08:30:58.690Z,15.00
2019-05-01T08:33:44.724Z,14.90
2019-05-01T08:36:20.968Z,15.00
2019-05-01T08:38:51.754Z,15.20
2019-05-01T08:41:22.427Z,15.30
2019-05-01T08:43:55.732Z,15.20
2019-05-01T08:47:03.237Z,15.20
2019-05-01T08:49:41.757Z,15.40
2019-05-01T08:52:13.965Z,15.40
2019-05-01T08:54:45.370Z,15.40
2019-05-01T08:57:16.709Z,15.60
2019-05-01T08:59:48.324Z,15.90
2019-05-01T09:02:19.337Z,15.90
2019-05-01T09:05:01.605Z,15.90
2019-05-01T09:07:24.176Z,16.00
2019-05-01T09:09:55.231Z,16.20
2019-05-01T09:12:29.100Z,16.50
2019-05-01T09:15:00.701Z,16.40
2019-05-01T09:17:34.993Z,16.60
2019-05-01T09:20:06.405Z,16.60
2019-05-01T09:22:39.618Z,16.80
2019-05-01T09:25:11.992Z,16.80
2019-05-01T09:27:51.285Z,17.10
2019-05-01T09:30:28.684Z,16.90
2019-05-01T09:32:59.940Z,17.10
2019-05-01T09:35:31.593Z,17.10
2019-05-01T09:38:07.674Z,17.40
2019-05-01T09:40:38.806Z,17.30
2019-05-01T09:43:09.920Z,17.50
2019-05-01T09:45:40.776Z,17.80
2019-05-01T09:48:11.880Z,18.00
2019-05-01T09:50:46.853Z,18.00
2019-05-01T09:53:34.183Z,17.90
2019-05-01T09:56:14.378Z,17.80
2019-05-01T09:58:45.244Z,17.90
2019-05-01T10:01:16.375Z,17.90
2019-05-01T10:03:49.428Z,17.80
2019-05-01T10:06:19.954Z,18.00
2019-05-01T10:08:50.714Z,18.20
2019-05-01T10:11:21.484Z,18.00
2019-05-01T10:13:53.700Z,18.20
2019-05-01T10:16:24.479Z,18.10
2019-05-01T10:18:55.593Z,18.20
2019-05-01T10:21:27.209Z,18.30
2019-05-01T10:23:59.122Z,18.40
2019-05-01T10:26:31.615Z,18.50
2019-05-01T10:29:21.430Z,18.60
2019-05-01T10:32:02.153Z,18.80
2019-05-01T10:34:48.201Z,18.80
2019-05-01T10:37:19.063Z,18.80
2019-05-01T10:39:53.698Z,18.80
2019-05-01T10:42:22.618Z,18.80
2019-05-01T10:44:53.649Z,18.70
2019-05-01T10:47:24.877Z,18.60
2019-05-01T10:49:57.984Z,18.70
2019-05-01T10:52:28.782Z,18.90
2019-05-01T10:55:00.126Z,19.10
2019-05-01T10:57:35.045Z,18.70
2019-05-01T11:00:04.102Z,19.00
2019-05-01T11:02:36.559Z,19.00
2019-05-01T11:05:07.556Z,19.10
2019-05-01T11:07:38.114Z,19.20
2019-05-01T11:10:10.690Z,19.20
2019-05-01T11:12:41.461Z,19.20
2019-05-01T11:15:12.325Z,19.20
2019-05-01T11:17:44.877Z,19.10
2019-05-01T11:20:17.882Z,19.10
2019-05-01T11:22:48.618Z,19.10
2019-05-01T11:25:20.913Z,19.00
2019-05-01T11:27:52.077Z,19.20
2019-05-01T11:30:23.137Z,19.20
2019-05-01T11:33:00.430Z,19.30
2019-05-01T11:35:49.913Z,19.30
2019-05-01T11:38:42.851Z,19.50
2019-05-01T11:41:23.947Z,19.80
2019-05-01T11:43:55.018Z,19.80
2019-05-01T11:46:26.156Z,19.70
2019-05-01T11:48:57.323Z,19.60
2019-05-01T11:51:28.467Z,19.70
2019-05-01T11:54:02.027Z,19.80
2019-05-01T11:56:31.652Z,19.90
2019-05-01T11:59:02.520Z,19.90
2019-05-01T12:01:35.273Z,19.80
2019-05-01T12:04:06.406Z,20.00
2019-05-01T12:06:37.357Z,19.80
2019-05-01T12:09:08.584Z,20.00
2019-05-01T12:11:41.559Z,20.10
2019-05-01T12:14:12.166Z,20.20
2019-05-01T12:17:03.372Z,20.00
2019-05-01T12:19:37.335Z,20.00
2019-05-01T12:22:08.060Z,20.00
2019-05-01T12:24:38.770Z,20.30
2019-05-01T12:27:09.861Z,20.40
2019-05-01T12:29:40.785Z,20.10
2019-05-01T12:32:11.620Z,20.20
2019-05-01T12:34:42.458Z,20.10
2019-05-01T12:37:22.050Z,20.50
2019-05-01T12:39:52.550Z,20.40
2019-05-01T12:42:24.581Z,20.50
2019-05-01T12:44:55.956Z,20.40
2019-05-01T12:47:57.535Z,20.60
2019-05-01T12:50:28.178Z,20.80
2019-05-01T12:53:23.420Z,20.60
2019-05-01T12:56:16.204Z,20.60
2019-05-01T12:58:48.401Z,20.60
2019-05-01T13:01:19.201Z,20.50
2019-05-01T13:03:49.918Z,20.60
2019-05-01T13:06:20.610Z,20.60
2019-05-01T13:08:51.560Z,20.60
2019-05-01T13:11:22.208Z,20.70
2019-05-01T13:13:53.201Z,20.60
2019-05-01T13:16:23.999Z,20.80
2019-05-01T13:18:54.971Z,20.70
2019-05-01T13:21:25.752Z,20.70
2019-05-01T13:23:56.618Z,20.80
2019-05-01T13:26:51.042Z,21.00
2019-05-01T13:29:35.656Z,20.70
2019-05-01T13:32:43.646Z,20.80
2019-05-01T13:35:14.720Z,20.90
2019-05-01T13:37:45.983Z,20.90
2019-05-01T13:40:19.096Z,20.80
2019-05-01T13:42:49.667Z,20.90
2019-05-01T13:45:20.646Z,20.80
2019-05-01T13:47:54.264Z,20.80
2019-05-01T13:50:25.040Z,20.90
2019-05-01T13:52:56.452Z,20.90
2019-05-01T13:55:28.125Z,21.00
2019-05-01T13:57:58.821Z,20.80
2019-05-01T14:00:29.870Z,20.80
2019-05-01T14:03:02.991Z,20.90
2019-05-01T14:05:33.655Z,21.10
2019-05-01T14:08:04.575Z,21.00
2019-05-01T14:10:35.745Z,21.00
2019-05-01T14:13:06.901Z,20.90
2019-05-01T14:15:39.091Z,21.00
2019-05-01T14:18:09.845Z,20.90
2019-05-01T14:20:52.989Z,21.10
2019-05-01T14:24:01.247Z,20.90
2019-05-01T14:26:33.778Z,20.90
2019-05-01T14:29:05.042Z,21.10
2019-05-01T14:31:35.906Z,20.90
2019-05-01T14:34:06.868Z,20.80
2019-05-01T14:36:37.536Z,20.80
2019-05-01T14:39:09.019Z,20.70
2019-05-01T14:41:40.105Z,20.80
2019-05-01T14:44:12.520Z,21.00
2019-05-01T14:46:43.256Z,21.00
2019-05-01T14:49:14.023Z,21.00
2019-05-01T14:51:44.644Z,21.00
2019-05-01T14:54:14.990Z,21.00
2019-05-01T14:56:45.948Z,21.00
2019-05-01T14:59:16.964Z,21.10
2019-05-01T15:01:47.736Z,21.10
2019-05-01T15:04:18.629Z,21.20
2019-05-01T15:06:49.215Z,21.10
2019-05-01T15:09:19.962Z,21.10
2019-05-01T15:11:50.472Z,21.10
2019-05-01T15:14:30.543Z,21.20
2019-05-01T15:17:13.331Z,21.30
2019-05-01T15:19:58.733Z,21.50
2019-05-01T15:22:29.627Z,21.40
2019-05-01T15:25:00.243Z,21.10
2019-05-01T15:27:30.859Z,21.00
2019-05-01T15:30:01.730Z,21.00
2019-05-01T15:32:32.471Z,21.00
2019-05-01T15:35:03.271Z,21.10
2019-05-01T15:37:35.275Z,21.20
2019-05-01T15:40:26.470Z,21.10
2019-05-01T15:43:15.973Z,21.20
2019-05-01T15:45:46.895Z,21.10
2019-05-01T15:48:17.611Z,21.10
2019-05-01T15:50:48.457Z,21.20
2019-05-01T15:53:19.856Z,21.20
2019-05-01T15:55:50.660Z,20.70
2019-05-01T15:58:21.437Z,20.50
2019-05-01T16:00:52.213Z,20.40
2019-05-01T16:03:23.094Z,20.50
2019-05-01T16:05:53.973Z,20.60
2019-05-01T16:08:24.951Z,20.60
2019-05-01T16:11:10.974Z,20.60
2019-05-01T16:13:42.000Z,20.80
2019-05-01T16:16:12.632Z,20.70
2019-05-01T16:18:43.588Z,20.80
2019-05-01T16:21:16.475Z,20.90
2019-05-01T16:23:47.182Z,20.60
2019-05-01T16:26:18.379Z,20.60
2019-05-01T16:28:49.623Z,20.30
2019-05-01T16:31:20.982Z,20.40
2019-05-01T16:33:52.048Z,20.30
2019-05-01T16:36:22.957Z,20.40
2019-05-01T16:39:10.148Z,20.40
2019-05-01T16:41:41.985Z,20.20
2019-05-01T16:44:13.652Z,20.20
2019-05-01T16:46:44.920Z,20.30
2019-05-01T16:49:16.537Z,20.30
2019-05-01T16:51:51.217Z,20.20
2019-05-01T16:54:22.797Z,20.10
2019-05-01T16:56:54.092Z,20.20
2019-05-01T16:59:24.986Z,19.80
2019-05-01T17:02:14.051Z,20.00
2019-05-01T17:04:56.237Z,19.90
2019-05-01T17:07:39.840Z,19.90
2019-05-01T17:10:14.750Z,19.90
2019-05-01T17:12:54.222Z,19.70
2019-05-01T17:15:41.474Z,19.30
2019-05-01T17:18:13.174Z,19.50
2019-05-01T17:20:44.848Z,19.30
2019-05-01T17:23:17.036Z,19.40
2019-05-01T17:25:48.499Z,19.30
2019-05-01T17:28:19.882Z,19.30
2019-05-01T17:30:58.761Z,19.00
2019-05-01T17:33:32.958Z,19.10
2019-05-01T17:36:04.263Z,18.90
2019-05-01T17:38:49.025Z,18.80
2019-05-01T17:41:10.555Z,18.70
2019-05-01T17:43:49.370Z,18.70
2019-05-01T17:46:18.055Z,18.60
2019-05-01T17:48:49.156Z,18.60
2019-05-01T17:51:20.495Z,18.50
2019-05-01T17:53:51.765Z,18.60
2019-05-01T17:56:28.276Z,18.40
2019-05-01T17:58:57.354Z,18.30
2019-05-01T18:01:39.861Z,18.30
2019-05-01T18:04:22.636Z,18.20
2019-05-01T18:06:53.851Z,18.20
2019-05-01T18:09:25.128Z,18.00
2019-05-01T18:11:55.922Z,18.10
2019-05-01T18:14:26.981Z,18.10
2019-05-01T18:16:58.067Z,18.00
2019-05-01T18:19:29.031Z,17.90
2019-05-01T18:22:09.434Z,18.00
2019-05-01T18:25:07.677Z,18.00
2019-05-01T18:27:55.744Z,18.00
2019-05-01T18:30:31.963Z,18.00
2019-05-01T18:33:03.178Z,17.90
2019-05-01T18:35:52.215Z,17.80
2019-05-01T18:38:43.053Z,17.80
2019-05-01T18:41:32.844Z,17.60
2019-05-01T18:44:05.191Z,17.50
2019-05-01T18:46:36.092Z,17.50
2019-05-01T18:49:06.662Z,17.50
2019-05-01T18:51:40.785Z,17.50
2019-05-01T18:54:09.095Z,17.40
2019-05-01T18:56:39.568Z,17.40
2019-05-01T18:59:10.039Z,17.20
2019-05-01T19:01:43.933Z,17.20
2019-05-01T19:04:18.537Z,17.20
2019-05-01T19:06:47.164Z,17.10
2019-05-01T19:09:29.347Z,17.20
2019-05-01T19:11:49.710Z,17.20
2019-05-01T19:14:23.498Z,17.10
2019-05-01T19:16:52.951Z,16.90
2019-05-01T19:19:23.269Z,17.00
2019-05-01T19:21:53.751Z,16.70
2019-05-01T19:24:24.666Z,16.80
2019-05-01T19:26:55.225Z,16.60
2019-05-01T19:29:26.669Z,16.50
2019-05-01T19:31:59.771Z,16.50
2019-05-01T19:34:30.243Z,16.40
2019-05-01T19:37:00.655Z,16.30
2019-05-01T19:39:42.881Z,16.40
2019-05-01T19:42:03.415Z,16.40
2019-05-01T19:44:33.966Z,16.30
2019-05-01T19:47:07.494Z,16.30
2019-05-01T19:49:36.561Z,16.20
2019-05-01T19:52:07.563Z,16.20
2019-05-01T19:54:38.191Z,16.10
2019-05-01T19:57:08.557Z,15.90
2019-05-01T19:59:38.988Z,15.80
2019-05-01T20:02:11.189Z,15.70
2019-05-01T20:04:45.292Z,15.60
2019-05-01T20:07:19.747Z,15.50
2019-05-01T20:09:56.746Z,15.20
2019-05-01T20:12:20.898Z,15.20
2019-05-01T20:14:51.283Z,15.10
2019-05-01T20:17:21.661Z,15.10
2019-05-01T20:19:52.088Z,15.10
2019-05-01T20:22:22.445Z,15.10
2019-05-01T20:24:52.843Z,15.00
2019-05-01T20:27:23.363Z,15.00
2019-05-01T20:29:55.536Z,14.80
2019-05-01T20:32:27.920Z,14.70
2019-05-01T20:34:59.409Z,14.70
2019-05-01T20:37:29.933Z,14.70
2019-05-01T20:40:11.026Z,14.50
2019-05-01T20:42:32.570Z,14.40
2019-05-01T20:45:05.471Z,14.30
2019-05-01T20:47:40.023Z,14.20
2019-05-01T20:50:08.573Z,13.90
2019-05-01T20:52:38.928Z,13.90
2019-05-01T20:55:09.475Z,13.90
2019-05-01T20:57:41.820Z,13.80
2019-05-01T21:00:16.511Z,13.60
2019-05-01T21:02:47.014Z,13.40
2019-05-01T21:05:38.716Z,13.40
2019-05-01T21:08:13.098Z,13.40
2019-05-01T21:10:53.868Z,13.50
2019-05-01T21:13:25.098Z,13.40
2019-05-01T21:15:56.470Z,13.40
2019-05-01T21:18:28.186Z,13.20
2019-05-01T21:20:58.590Z,13.20
2019-05-01T21:23:31.127Z,13.20
2019-05-01T21:26:01.481Z,13.00
2019-05-01T21:28:33.934Z,13.00
2019-05-01T21:31:04.059Z,13.00
2019-05-01T21:33:34.464Z,13.00
2019-05-01T21:36:08.447Z,12.90
2019-05-01T21:38:36.991Z,12.90
2019-05-01T21:41:07.347Z,12.90
2019-05-01T21:43:37.750Z,12.90
2019-05-01T21:46:08.362Z,13.00
2019-05-01T21:48:38.695Z,12.70
2019-05-01T21:51:09.045Z,12.70
2019-05-01T21:53:42.791Z,12.70
2019-05-01T21:56:11.697Z,12.70
2019-05-01T21:58:42.163Z,12.70
2019-05-01T22:01:15.401Z,12.70
2019-05-01T22:03:45.878Z,12.70
2019-05-01T22:06:16.718Z,12.70
2019-05-01T22:08:47.149Z,12.70
2019-05-01T22:11:17.501Z,12.70
2019-05-01T22:13:48.133Z,12.70
2019-05-01T22:16:23.710Z,12.60
2019-05-01T22:19:02.298Z,12.50
2019-05-01T22:21:44.704Z,12.40
2019-05-01T22:24:22.971Z,12.40
2019-05-01T22:27:01.109Z,12.40
2019-05-01T22:29:34.194Z,12.30
2019-05-01T22:32:27.734Z,12.30
2019-05-01T22:35:21.131Z,12.40
2019-05-01T22:37:51.939Z,12.30
2019-05-01T22:40:35.596Z,12.20
2019-05-01T22:43:05.954Z,12.30
2019-05-01T22:45:36.374Z,12.20
2019-05-01T22:48:06.771Z,12.10
2019-05-01T22:50:37.172Z,12.10
2019-05-01T22:53:12.840Z,12.10
2019-05-01T22:55:40.136Z,12.00
2019-05-01T22:58:10.698Z,11.80
2019-05-01T23:00:48.239Z,11.90
2019-05-01T23:03:26.229Z,11.80
2019-05-01T23:05:56.553Z,11.80
2019-05-01T23:08:26.965Z,11.70
2019-05-01T23:10:57.461Z,11.70
2019-05-01T23:13:32.270Z,11.70
2019-05-01T23:16:02.652Z,11.50
2019-05-01T23:18:33.043Z,11.60
2019-05-01T23:21:03.644Z,11.60
2019-05-01T23:23:34.026Z,11.40
2019-05-01T23:26:05.459Z,11.50
2019-05-01T23:28:39.856Z,11.50
2019-05-01T23:31:09.720Z,11.50
2019-05-01T23:33:40.053Z,11.60
2019-05-01T23:36:22.930Z,11.70
2019-05-01T23:38:42.434Z,11.70
2019-05-01T23:41:13.107Z,11.70
2019-05-01T23:43:43.440Z,11.80
2019-05-01T23:46:13.806Z,11.70
2019-05-01T23:48:44.182Z,11.70
2019-05-01T23:51:14.641Z,11.70
2019-05-01T23:53:48.260Z,11.70
2019-05-01T23:56:17.032Z,11.70
2019-05-01T23:58:47.416Z,11.50
