createdAt,value
2018-08-13T00:00:35.838Z,66.30
2018-08-13T00:05:30.279Z,65.50
2018-08-13T00:10:24.046Z,66.30
2018-08-13T00:15:18.156Z,66.20
2018-08-13T00:20:13.088Z,66.80
2018-08-13T00:25:08.501Z,69.30
2018-08-13T00:30:05.545Z,68.10
2018-08-13T00:35:00.267Z,68.10
2018-08-13T00:39:56.249Z,68.60
2018-08-13T00:44:51.541Z,69.00
2018-08-13T00:49:46.172Z,69.30
2018-08-13T00:54:48.011Z,69.80
2018-08-13T00:59:42.659Z,71.00
2018-08-13T01:04:36.527Z,70.50
2018-08-13T01:09:31.392Z,72.50
2018-08-13T01:14:25.699Z,72.20
2018-08-13T01:19:20.007Z,72.70
2018-08-13T01:24:14.003Z,71.80
2018-08-13T01:29:08.665Z,73.90
2018-08-13T01:34:03.700Z,74.50
2018-08-13T01:38:58.069Z,75.60
2018-08-13T01:43:52.080Z,75.50
2018-08-13T01:48:46.850Z,76.20
2018-08-13T01:53:42.652Z,76.50
2018-08-13T01:58:38.521Z,77.10
2018-08-13T02:03:34.576Z,78.10
2018-08-13T02:08:29.169Z,78.70
2018-08-13T02:13:23.811Z,78.00
2018-08-13T02:18:17.767Z,78.30
2018-08-13T02:23:13.471Z,79.10
2018-08-13T02:28:09.899Z,79.40
2018-08-13T02:33:05.074Z,79.80
2018-08-13T02:38:23.124Z,79.70
2018-08-13T02:43:42.734Z,80.20
2018-08-13T02:48:37.180Z,81.10
2018-08-13T02:53:31.430Z,81.40
2018-08-13T02:58:25.833Z,81.80
2018-08-13T03:03:20.396Z,82.40
2018-08-13T03:08:15.111Z,82.10
2018-08-13T03:13:09.386Z,82.70
2018-08-13T03:18:04.574Z,83.00
2018-08-13T03:22:59.556Z,82.50
2018-08-13T03:27:54.745Z,83.30
2018-08-13T03:32:48.880Z,84.00
2018-08-13T03:37:44.213Z,84.30
2018-08-13T03:42:38.243Z,84.50
2018-08-13T03:47:54.433Z,84.90
2018-08-13T03:53:14.332Z,84.90
2018-08-13T03:58:37.148Z,85.00
2018-08-13T04:03:31.987Z,85.30
2018-08-13T04:08:25.832Z,85.90
2018-08-13T04:13:21.139Z,85.60
2018-08-13T04:18:15.781Z,85.40
2018-08-13T04:23:10.176Z,85.30
2018-08-13T04:28:05.244Z,85.10
2018-08-13T04:32:59.486Z,85.00
2018-08-13T04:37:53.276Z,84.50
2018-08-13T04:42:49.090Z,83.80
2018-08-13T04:47:53.178Z,76.10
2018-08-13T04:52:47.998Z,63.40
2018-08-13T04:57:42.315Z,54.70
2018-08-13T05:02:36.849Z,49.90
2018-08-13T05:07:32.652Z,47.10
2018-08-13T05:12:26.635Z,44.10
2018-08-13T05:17:22.271Z,41.60
2018-08-13T05:22:16.423Z,40.70
2018-08-13T05:27:11.955Z,40.00
2018-08-13T05:32:09.671Z,39.30
2018-08-13T05:37:06.315Z,41.50
2018-08-13T05:42:01.765Z,44.70
2018-08-13T05:47:05.104Z,46.40
2018-08-13T05:52:00.635Z,46.90
2018-08-13T05:56:55.216Z,45.60
2018-08-13T06:01:49.647Z,41.00
2018-08-13T06:06:43.497Z,37.20
2018-08-13T06:12:00.241Z,34.20
2018-08-13T06:16:56.055Z,33.00
2018-08-13T06:21:51.304Z,30.20
2018-08-13T06:26:45.822Z,32.80
2018-08-13T06:31:40.018Z,29.10
2018-08-13T06:36:34.122Z,28.80
2018-08-13T06:41:28.990Z,27.40
2018-08-13T06:46:23.052Z,26.30
2018-08-13T06:51:17.856Z,26.20
2018-08-13T06:56:14.025Z,27.10
2018-08-13T07:01:09.436Z,27.90
2018-08-13T07:06:04.723Z,29.30
2018-08-13T07:10:59.224Z,30.90
2018-08-13T07:16:03.444Z,30.90
2018-08-13T07:21:23.394Z,32.70
2018-08-13T07:26:40.922Z,35.00
2018-08-13T07:31:59.533Z,33.30
2018-08-13T07:36:55.522Z,31.60
2018-08-13T07:41:51.685Z,29.10
2018-08-13T07:46:47.243Z,28.50
2018-08-13T07:51:42.598Z,27.00
2018-08-13T07:56:37.398Z,27.90
2018-08-13T08:01:32.593Z,28.40
2018-08-13T08:06:29.468Z,27.30
2018-08-13T08:11:24.484Z,28.50
2018-08-13T08:16:19.607Z,28.50
2018-08-13T08:21:14.844Z,28.70
2018-08-13T08:26:10.059Z,28.80
2018-08-13T08:31:05.234Z,26.90
2018-08-13T08:36:08.040Z,25.10
2018-08-13T08:41:17.255Z,24.10
2018-08-13T08:46:29.097Z,24.50
2018-08-13T08:51:25.714Z,23.00
2018-08-13T08:56:21.162Z,25.10
2018-08-13T09:01:15.744Z,22.40
2018-08-13T09:06:10.722Z,20.80
2018-08-13T09:11:06.679Z,19.30
2018-08-13T09:16:01.429Z,18.40
2018-08-13T09:21:06.838Z,18.30
2018-08-13T09:26:14.062Z,18.00
2018-08-13T09:32:34.457Z,17.30
2018-08-13T09:37:33.507Z,17.00
2018-08-13T09:42:29.379Z,17.40
2018-08-13T09:47:24.483Z,17.60
2018-08-13T09:52:26.668Z,17.60
2018-08-13T09:57:20.789Z,17.70
2018-08-13T10:02:14.922Z,17.70
2018-08-13T10:07:10.947Z,17.10
2018-08-13T10:12:08.883Z,18.60
2018-08-13T10:17:13.028Z,18.50
2018-08-13T10:22:08.826Z,20.20
2018-08-13T10:27:06.759Z,18.10
2018-08-13T10:32:05.355Z,16.70
2018-08-13T10:37:04.873Z,15.90
2018-08-13T10:42:09.048Z,15.30
2018-08-13T10:47:07.851Z,16.20
2018-08-13T10:52:05.872Z,15.90
2018-08-13T10:57:00.796Z,16.10
2018-08-13T11:01:55.880Z,16.50
2018-08-13T11:06:50.307Z,15.60
2018-08-13T11:11:45.801Z,15.70
2018-08-13T11:16:40.168Z,15.90
2018-08-13T11:21:34.905Z,16.40
2018-08-13T11:26:30.819Z,18.60
2018-08-13T11:31:25.696Z,21.20
2018-08-13T11:36:20.557Z,22.00
2018-08-13T11:41:14.914Z,23.10
2018-08-13T11:46:09.732Z,22.60
2018-08-13T11:51:04.225Z,23.30
2018-08-13T11:55:59.774Z,23.60
2018-08-13T12:00:53.926Z,23.40
2018-08-13T12:05:51.402Z,24.00
2018-08-13T12:10:47.152Z,23.90
2018-08-13T12:15:42.051Z,23.90
2018-08-13T12:20:36.411Z,25.40
2018-08-13T12:25:38.815Z,25.40
2018-08-13T12:30:33.423Z,25.60
2018-08-13T12:35:29.470Z,23.80
2018-08-13T12:40:25.049Z,24.20
2018-08-13T12:45:20.029Z,24.10
2018-08-13T12:50:17.097Z,23.90
2018-08-13T12:55:12.759Z,23.50
2018-08-13T13:00:12.244Z,23.80
2018-08-13T13:05:06.976Z,24.00
2018-08-13T13:10:02.377Z,24.80
2018-08-13T13:14:57.702Z,24.30
2018-08-13T13:19:52.966Z,24.20
2018-08-13T13:24:47.448Z,24.00
2018-08-13T13:29:42.552Z,24.80
2018-08-13T13:34:36.800Z,25.30
2018-08-13T13:39:32.321Z,24.80
2018-08-13T13:44:27.709Z,25.00
2018-08-13T13:49:29.585Z,25.40
2018-08-13T13:54:25.845Z,25.10
2018-08-13T13:59:20.749Z,25.50
2018-08-13T14:04:33.524Z,26.00
2018-08-13T14:09:29.885Z,26.40
2018-08-13T14:14:24.252Z,26.80
2018-08-13T14:19:18.110Z,27.40
2018-08-13T14:24:13.213Z,28.40
2018-08-13T14:29:08.299Z,28.70
2018-08-13T14:34:05.258Z,28.80
2018-08-13T14:38:59.695Z,29.00
2018-08-13T14:43:54.729Z,28.60
2018-08-13T14:48:50.390Z,29.00
2018-08-13T14:53:45.861Z,29.50
2018-08-13T14:58:41.017Z,30.20
2018-08-13T15:03:35.537Z,29.70
2018-08-13T15:08:29.851Z,29.80
2018-08-13T15:13:24.659Z,30.60
2018-08-13T15:18:18.539Z,31.70
2018-08-13T15:23:13.870Z,33.00
2018-08-13T15:28:08.289Z,34.50
2018-08-13T15:33:10.554Z,36.00
2018-08-13T15:38:13.805Z,36.70
2018-08-13T15:43:16.743Z,37.10
2018-08-13T15:48:18.359Z,37.50
2018-08-13T15:53:21.198Z,38.30
2018-08-13T15:58:22.916Z,39.00
2018-08-13T16:03:17.675Z,39.70
2018-08-13T16:08:12.094Z,40.30
2018-08-13T16:13:07.452Z,40.80
2018-08-13T16:18:03.587Z,41.50
2018-08-13T16:23:09.234Z,41.50
2018-08-13T16:28:04.508Z,42.40
2018-08-13T16:32:59.551Z,42.70
2018-08-13T16:37:54.276Z,43.20
2018-08-13T16:42:48.784Z,44.10
2018-08-13T16:47:50.952Z,45.00
2018-08-13T16:52:54.935Z,44.60
2018-08-13T16:57:49.723Z,44.40
2018-08-13T17:02:45.566Z,44.70
2018-08-13T17:07:49.114Z,44.80
2018-08-13T17:12:50.505Z,45.10
2018-08-13T17:17:54.432Z,45.20
2018-08-13T17:22:49.347Z,45.90
2018-08-13T17:27:44.774Z,47.50
2018-08-13T17:32:39.301Z,48.40
2018-08-13T17:37:35.147Z,49.20
2018-08-13T17:42:38.343Z,49.50
2018-08-13T17:47:32.485Z,50.20
2018-08-13T17:52:26.659Z,50.30
2018-08-13T17:57:21.379Z,50.80
2018-08-13T18:02:16.826Z,51.10
2018-08-13T18:07:12.348Z,51.60
2018-08-13T18:12:08.192Z,52.70
2018-08-13T18:17:05.134Z,52.40
2018-08-13T18:21:59.516Z,53.00
2018-08-13T18:26:53.855Z,52.90
2018-08-13T18:31:49.139Z,53.20
2018-08-13T18:36:44.343Z,53.60
2018-08-13T18:41:39.140Z,54.00
2018-08-13T18:46:42.602Z,54.90
2018-08-13T18:51:44.820Z,56.10
2018-08-13T18:56:47.177Z,57.00
2018-08-13T19:01:50.169Z,57.60
2018-08-13T19:06:45.303Z,57.80
2018-08-13T19:11:40.440Z,58.40
2018-08-13T19:16:35.648Z,58.20
2018-08-13T19:21:30.195Z,58.20
2018-08-13T19:26:32.585Z,58.70
2018-08-13T19:31:30.261Z,60.00
2018-08-13T19:36:26.082Z,61.20
2018-08-13T19:41:20.905Z,61.90
2018-08-13T19:46:17.489Z,62.60
2018-08-13T19:51:19.130Z,62.30
2018-08-13T19:56:20.499Z,61.70
2018-08-13T20:01:14.841Z,61.40
2018-08-13T20:06:09.133Z,61.70
2018-08-13T20:11:03.463Z,64.60
2018-08-13T20:15:58.239Z,65.60
2018-08-13T20:20:52.900Z,71.60
2018-08-13T20:25:47.058Z,74.20
2018-08-13T20:30:41.678Z,76.20
2018-08-13T20:36:01.432Z,75.40
2018-08-13T20:40:56.315Z,78.00
2018-08-13T20:45:52.475Z,80.90
2018-08-13T20:50:46.796Z,80.00
2018-08-13T20:55:41.108Z,80.70
2018-08-13T21:00:35.100Z,81.00
2018-08-13T21:05:30.276Z,83.00
2018-08-13T21:10:25.383Z,84.60
2018-08-13T21:15:20.582Z,81.90
2018-08-13T21:20:25.206Z,81.50
2018-08-13T21:25:20.511Z,81.80
2018-08-13T21:30:15.448Z,80.90
2018-08-13T21:35:10.325Z,82.00
2018-08-13T21:40:07.218Z,82.80
2018-08-13T21:45:03.545Z,82.10
2018-08-13T21:49:58.515Z,83.10
2018-08-13T21:54:52.531Z,84.40
2018-08-13T21:59:49.241Z,83.10
2018-08-13T22:04:44.533Z,81.10
2018-08-13T22:09:38.947Z,82.00
2018-08-13T22:14:33.516Z,81.80
2018-08-13T22:19:27.590Z,79.20
2018-08-13T22:24:33.167Z,79.00
2018-08-13T22:29:28.893Z,80.70
2018-08-13T22:34:32.082Z,81.00
2018-08-13T22:39:33.917Z,81.60
2018-08-13T22:44:28.603Z,82.50
2018-08-13T22:49:22.846Z,82.70
2018-08-13T22:54:33.592Z,82.90
2018-08-13T22:59:43.375Z,83.50
2018-08-13T23:04:45.601Z,82.80
2018-08-13T23:09:47.445Z,82.00
2018-08-13T23:14:48.765Z,82.10
2018-08-13T23:19:43.869Z,82.30
2018-08-13T23:24:38.390Z,82.80
2018-08-13T23:29:32.394Z,82.60
2018-08-13T23:34:27.469Z,83.50
2018-08-13T23:39:29.699Z,84.10
2018-08-13T23:44:31.713Z,85.00
2018-08-13T23:49:33.985Z,85.70
2018-08-13T23:54:50.914Z,86.20
2018-08-13T23:59:46.032Z,87.10
