createdAt,value
2022-08-30T04:45:56.809Z,93.29
2022-08-30T04:46:57.716Z,93.49
2022-08-30T04:47:57.720Z,93.60
2022-08-30T04:48:57.706Z,93.70
2022-08-30T04:49:57.685Z,93.60
2022-08-30T04:50:57.676Z,93.60
2022-08-30T04:51:57.661Z,93.80
2022-08-30T04:52:57.666Z,93.80
2022-08-30T04:53:57.632Z,93.80
2022-08-30T04:54:57.636Z,93.80
2022-08-30T04:55:57.614Z,93.80
2022-08-30T04:56:57.645Z,93.80
2022-08-30T04:57:57.612Z,93.80
2022-08-30T04:58:57.592Z,93.70
2022-08-30T04:59:57.583Z,93.70
2022-08-30T05:00:57.629Z,93.80
2022-08-30T05:01:57.581Z,93.80
2022-08-30T05:02:57.562Z,93.70
2022-08-30T05:03:57.537Z,93.80
2022-08-30T05:04:57.529Z,93.80
2022-08-30T05:05:57.543Z,93.70
2022-08-30T05:06:57.508Z,93.80
2022-08-30T05:07:57.503Z,93.90
2022-08-30T05:08:57.482Z,93.90
2022-08-30T05:09:57.478Z,93.80
2022-08-30T05:10:57.471Z,94.00
2022-08-30T05:11:57.449Z,94.00
2022-08-30T05:12:57.456Z,94.31
2022-08-30T05:13:57.433Z,94.61
2022-08-30T05:14:57.424Z,94.61
2022-08-30T05:15:57.443Z,94.41
2022-08-30T05:16:57.403Z,94.41
2022-08-30T05:17:57.522Z,94.82
2022-08-30T05:18:57.379Z,94.71
2022-08-30T05:19:57.361Z,94.51
2022-08-30T05:20:57.382Z,94.17
2022-08-30T05:21:57.346Z,93.96
2022-08-30T05:22:57.484Z,93.76
2022-08-30T05:23:57.330Z,93.35
2022-08-30T05:24:57.316Z,93.00
2022-08-30T05:25:57.301Z,92.80
2022-08-30T05:26:57.302Z,92.49
2022-08-30T05:27:57.294Z,92.40
2022-08-30T05:28:57.278Z,92.19
2022-08-30T05:29:57.263Z,92.09
2022-08-30T05:30:57.338Z,91.99
2022-08-30T05:31:57.236Z,91.85
2022-08-30T05:32:57.266Z,91.74
2022-08-30T05:33:57.255Z,91.74
2022-08-30T05:34:57.210Z,91.64
2022-08-30T05:35:57.197Z,91.54
2022-08-30T05:36:57.191Z,91.64
2022-08-30T05:37:57.191Z,91.44
2022-08-30T05:38:57.170Z,91.44
2022-08-30T05:39:57.210Z,91.44
2022-08-30T05:40:57.149Z,91.34
2022-08-30T05:41:57.133Z,91.34
2022-08-30T05:42:57.141Z,91.24
2022-08-30T05:43:57.112Z,91.03
2022-08-30T05:44:57.106Z,91.03
2022-08-30T05:45:57.119Z,91.13
2022-08-30T05:46:57.144Z,91.03
2022-08-30T05:47:57.090Z,90.93
2022-08-30T05:48:57.066Z,90.83
2022-08-30T05:49:57.070Z,90.89
2022-08-30T05:50:57.120Z,90.89
2022-08-30T05:51:57.036Z,90.69
2022-08-30T05:52:57.039Z,90.58
2022-08-30T05:53:57.047Z,90.48
2022-08-30T05:54:57.015Z,90.38
2022-08-30T05:55:57.001Z,90.38
2022-08-30T05:56:56.999Z,90.14
2022-08-30T05:57:56.979Z,89.94
2022-08-30T05:58:56.961Z,89.94
2022-08-30T05:59:57.009Z,89.94
2022-08-30T06:00:56.942Z,89.94
2022-08-30T06:01:57.017Z,89.53
2022-08-30T06:02:57.191Z,89.53
2022-08-30T06:04:00.328Z,89.28
2022-08-30T06:04:56.926Z,89.28
2022-08-30T06:05:56.907Z,88.78
2022-08-30T06:06:56.886Z,88.68
2022-08-30T06:07:56.858Z,88.68
2022-08-30T06:08:56.856Z,88.37
2022-08-30T06:09:56.853Z,88.23
2022-08-30T06:10:56.839Z,88.02
2022-08-30T06:11:56.833Z,88.02
2022-08-30T06:12:56.820Z,87.82
2022-08-30T06:13:56.797Z,87.52
2022-08-30T06:14:56.818Z,87.52
2022-08-30T06:15:56.818Z,87.18
2022-08-30T06:16:56.781Z,86.98
2022-08-30T06:17:56.754Z,86.87
2022-08-30T06:18:56.763Z,86.67
2022-08-30T06:19:56.732Z,86.47
2022-08-30T06:20:56.732Z,86.27
2022-08-30T06:21:56.728Z,86.22
2022-08-30T06:22:56.708Z,86.22
2022-08-30T06:23:56.699Z,85.93
2022-08-30T06:24:58.090Z,85.72
2022-08-30T06:25:56.689Z,85.82
2022-08-30T06:26:56.694Z,85.38
2022-08-30T06:27:56.791Z,85.38
2022-08-30T06:28:56.643Z,85.08
2022-08-30T06:29:56.631Z,85.17
2022-08-30T06:30:56.674Z,85.08
2022-08-30T06:31:56.625Z,84.77
2022-08-30T06:32:56.599Z,84.63
2022-08-30T06:33:56.589Z,84.23
2022-08-30T06:34:56.584Z,84.23
2022-08-30T06:35:58.330Z,84.12
2022-08-30T06:36:56.591Z,84.33
2022-08-30T06:37:56.591Z,83.98
2022-08-30T06:38:56.548Z,83.18
2022-08-30T06:39:56.732Z,83.28
2022-08-30T06:40:56.531Z,82.78
2022-08-30T06:41:56.505Z,82.78
2022-08-30T06:42:56.495Z,82.57
2022-08-30T06:43:56.484Z,82.78
2022-08-30T06:44:56.479Z,82.33
2022-08-30T06:45:56.475Z,82.47
2022-08-30T06:46:56.579Z,82.78
2022-08-30T06:47:56.436Z,82.33
2022-08-30T06:48:56.470Z,82.33
2022-08-30T06:49:56.442Z,82.33
2022-08-30T06:50:56.449Z,81.82
2022-08-30T06:51:56.396Z,82.23
2022-08-30T06:52:57.009Z,81.82
2022-08-30T06:53:56.402Z,81.52
2022-08-30T06:54:56.393Z,81.73
2022-08-30T06:55:56.357Z,81.73
2022-08-30T06:56:58.700Z,81.82
2022-08-30T06:57:56.335Z,82.03
2022-08-30T06:58:56.347Z,82.13
2022-08-30T06:59:57.265Z,82.13
2022-08-30T07:00:56.302Z,81.99
2022-08-30T07:01:56.394Z,81.59
2022-08-30T07:02:56.361Z,81.68
2022-08-30T07:03:56.267Z,80.98
2022-08-30T07:04:56.263Z,80.78
2022-08-30T07:05:56.249Z,80.88
2022-08-30T07:06:56.258Z,81.68
2022-08-30T07:07:56.224Z,81.08
2022-08-30T07:08:56.638Z,80.68
2022-08-30T07:09:56.198Z,81.38
2022-08-30T07:10:56.194Z,80.84
2022-08-30T07:11:56.211Z,80.44
2022-08-30T07:12:56.173Z,80.64
2022-08-30T07:13:56.159Z,80.40
2022-08-30T07:14:56.233Z,79.69
2022-08-30T07:15:56.158Z,79.60
2022-08-30T07:16:56.207Z,78.99
2022-08-30T07:17:56.115Z,79.46
2022-08-30T07:18:56.116Z,78.96
2022-08-30T07:19:56.096Z,78.75
2022-08-30T07:20:56.086Z,78.96
2022-08-30T07:21:56.086Z,77.95
2022-08-30T07:22:56.070Z,78.05
2022-08-30T07:23:56.052Z,78.75
2022-08-30T07:24:56.049Z,78.15
2022-08-30T07:25:56.042Z,77.95
2022-08-30T07:26:56.033Z,78.15
2022-08-30T07:27:56.009Z,77.95
2022-08-30T07:28:56.505Z,78.21
2022-08-30T07:29:55.996Z,77.70
2022-08-30T07:30:56.029Z,77.37
2022-08-30T07:31:55.980Z,76.56
2022-08-30T07:32:55.957Z,77.37
2022-08-30T07:33:55.956Z,76.36
2022-08-30T07:34:55.941Z,76.76
2022-08-30T07:35:55.921Z,76.16
2022-08-30T07:36:55.929Z,75.52
2022-08-30T07:37:55.910Z,74.08
2022-08-30T07:38:55.896Z,73.50
2022-08-30T07:39:55.879Z,71.93
2022-08-30T07:40:55.876Z,70.23
2022-08-30T07:41:55.871Z,69.35
2022-08-30T07:42:55.858Z,68.26
2022-08-30T07:43:55.841Z,66.13
2022-08-30T07:44:56.954Z,64.23
2022-08-30T07:45:55.926Z,62.54
2022-08-30T07:46:55.912Z,60.39
2022-08-30T07:47:55.796Z,59.23
2022-08-30T07:48:55.791Z,57.99
2022-08-30T07:49:55.780Z,57.04
2022-08-30T07:50:58.332Z,55.40
2022-08-30T07:51:55.770Z,54.75
2022-08-30T07:52:55.755Z,52.79
2022-08-30T07:53:55.736Z,52.89
2022-08-30T07:54:55.732Z,55.57
2022-08-30T07:55:55.741Z,57.47
2022-08-30T07:56:55.711Z,57.22
2022-08-30T07:57:55.758Z,57.42
2022-08-30T07:58:55.700Z,56.52
2022-08-30T07:59:55.681Z,56.92
2022-08-30T08:00:55.687Z,56.72
2022-08-30T08:01:55.706Z,57.92
2022-08-30T08:02:55.779Z,56.47
2022-08-30T08:03:55.637Z,54.97
2022-08-30T08:04:55.636Z,56.20
2022-08-30T08:05:55.633Z,58.17
2022-08-30T08:06:55.615Z,56.75
2022-08-30T08:07:55.634Z,57.62
2022-08-30T08:08:55.586Z,56.17
2022-08-30T08:09:55.568Z,55.52
2022-08-30T08:10:55.581Z,54.03
2022-08-30T08:11:55.540Z,53.98
2022-08-30T08:12:55.545Z,53.04
2022-08-30T08:13:55.531Z,53.70
2022-08-30T08:14:55.519Z,53.63
2022-08-30T08:15:55.621Z,54.16
2022-08-30T08:16:55.495Z,55.57
2022-08-30T08:17:55.486Z,55.55
2022-08-30T08:18:55.490Z,54.87
2022-08-30T08:19:55.469Z,52.69
2022-08-30T08:20:56.903Z,53.01
2022-08-30T08:22:15.370Z,54.97
2022-08-30T08:22:55.437Z,54.16
2022-08-30T08:23:55.419Z,54.00
2022-08-30T08:24:55.446Z,53.48
2022-08-30T08:25:55.402Z,52.14
2022-08-30T08:26:55.424Z,51.65
2022-08-30T08:27:55.374Z,52.39
2022-08-30T08:28:55.398Z,51.97
2022-08-30T08:29:55.364Z,52.66
2022-08-30T08:30:55.428Z,52.09
2022-08-30T08:31:55.333Z,53.61
2022-08-30T08:32:55.332Z,52.98
2022-08-30T08:33:55.361Z,53.86
2022-08-30T08:34:55.316Z,55.38
2022-08-30T08:35:55.302Z,55.60
2022-08-30T08:36:55.294Z,55.08
2022-08-30T08:37:55.291Z,55.25
2022-08-30T08:38:55.275Z,54.06
2022-08-30T08:39:55.259Z,54.18
2022-08-30T08:40:55.247Z,55.20
2022-08-30T08:41:55.229Z,54.88
2022-08-30T08:42:55.237Z,53.63
2022-08-30T08:43:55.232Z,54.48
2022-08-30T08:44:55.374Z,55.08
2022-08-30T08:45:55.227Z,55.33
2022-08-30T08:46:55.181Z,55.90
2022-08-30T08:47:55.218Z,55.65
2022-08-30T08:49:02.443Z,53.61
2022-08-30T08:49:55.167Z,52.09
2022-08-30T08:50:58.388Z,51.87
2022-08-30T08:51:55.138Z,52.04
2022-08-30T08:52:55.125Z,50.43
2022-08-30T08:53:55.101Z,50.68
2022-08-30T08:54:55.116Z,51.50
2022-08-30T08:55:55.092Z,51.60
2022-08-30T08:56:55.113Z,51.75
2022-08-30T08:57:55.065Z,51.79
2022-08-30T08:58:55.080Z,51.10
2022-08-30T08:59:55.082Z,50.46
2022-08-30T09:00:55.044Z,48.70
2022-08-30T09:01:58.165Z,48.70
2022-08-30T09:02:55.977Z,48.18
2022-08-30T09:03:55.014Z,48.30
2022-08-30T09:04:55.036Z,47.89
2022-08-30T09:05:54.990Z,48.97
2022-08-30T09:06:54.975Z,47.56
2022-08-30T09:07:54.976Z,48.01
2022-08-30T09:08:54.969Z,48.33
2022-08-30T09:09:54.951Z,49.57
2022-08-30T09:10:54.981Z,50.56
2022-08-30T09:11:54.928Z,49.71
2022-08-30T09:12:59.886Z,48.92
2022-08-30T09:13:54.931Z,50.90
2022-08-30T09:14:55.697Z,50.78
2022-08-30T09:15:55.502Z,49.12
2022-08-30T09:16:54.879Z,49.71
2022-08-30T09:17:54.860Z,47.59
2022-08-30T09:18:55.001Z,47.83
2022-08-30T09:19:54.874Z,47.91
2022-08-30T09:20:54.823Z,48.40
2022-08-30T09:21:54.815Z,46.97
2022-08-30T09:22:54.817Z,46.06
2022-08-30T09:23:54.810Z,45.84
2022-08-30T09:24:54.778Z,45.74
2022-08-30T09:25:54.777Z,45.94
2022-08-30T09:26:54.776Z,46.45
2022-08-30T09:27:54.751Z,46.58
2022-08-30T09:28:54.771Z,47.31
2022-08-30T09:29:54.736Z,47.69
2022-08-30T09:30:54.756Z,47.77
2022-08-30T09:32:22.475Z,46.50
2022-08-30T09:32:54.703Z,47.17
2022-08-30T09:33:54.718Z,47.91
2022-08-30T09:34:54.684Z,48.33
2022-08-30T09:35:54.687Z,48.11
2022-08-30T09:36:54.648Z,47.09
2022-08-30T09:37:54.665Z,47.52
2022-08-30T09:38:54.629Z,48.33
2022-08-30T09:39:54.665Z,47.12
2022-08-30T09:40:54.608Z,47.29
2022-08-30T09:41:54.615Z,46.52
2022-08-30T09:42:54.609Z,47.74
2022-08-30T09:43:54.589Z,47.99
2022-08-30T09:44:54.580Z,46.18
2022-08-30T09:45:54.612Z,45.05
2022-08-30T09:46:54.563Z,45.40
2022-08-30T09:47:54.545Z,43.52
2022-08-30T09:48:54.583Z,44.20
2022-08-30T09:49:54.549Z,43.92
2022-08-30T11:42:43.795Z,45.13
2022-08-30T11:42:49.149Z,39.68
2022-08-30T11:43:48.592Z,40.64
2022-08-30T11:44:48.578Z,43.10
2022-08-30T11:45:48.641Z,42.68
2022-08-30T11:46:48.554Z,40.82
2022-08-30T11:47:48.555Z,40.09
2022-08-30T11:48:54.475Z,39.31
2022-08-30T11:49:48.524Z,39.47
2022-08-30T11:50:48.625Z,38.46
2022-08-30T11:52:08.362Z,38.32
2022-08-30T11:52:48.917Z,40.09
2022-08-30T11:53:48.498Z,39.28
2022-08-30T11:54:52.783Z,39.03
2022-08-30T11:55:48.465Z,39.01
2022-08-30T11:56:48.464Z,35.93
2022-08-30T11:57:49.737Z,36.70
2022-08-30T11:58:48.450Z,35.80
2022-08-30T11:59:48.415Z,35.72
2022-08-30T12:00:52.608Z,35.64
2022-08-30T12:01:51.979Z,36.74
2022-08-30T12:02:48.484Z,36.51
2022-08-30T12:03:48.490Z,37.84
2022-08-30T12:04:48.373Z,36.82
2022-08-30T12:05:48.383Z,37.89
2022-08-30T12:06:48.358Z,38.46
2022-08-30T12:07:48.332Z,36.82
2022-08-30T12:08:48.318Z,37.08
2022-08-30T12:09:48.308Z,36.95
2022-08-30T12:10:48.293Z,35.91
2022-08-30T12:11:48.296Z,36.09
2022-08-30T12:12:48.277Z,34.75
2022-08-30T12:13:48.260Z,34.85
2022-08-30T12:14:48.247Z,36.57
2022-08-30T12:15:48.244Z,37.05
2022-08-30T12:16:48.326Z,36.22
2022-08-30T12:17:48.238Z,37.53
2022-08-30T12:18:48.200Z,36.80
2022-08-30T12:19:50.363Z,37.07
2022-08-30T12:20:48.196Z,36.18
2022-08-30T12:21:48.173Z,34.77
2022-08-30T12:22:48.169Z,34.83
2022-08-30T12:23:48.170Z,34.42
2022-08-30T12:24:48.140Z,35.64
2022-08-30T12:25:48.135Z,36.36
2022-08-30T12:26:48.123Z,36.10
2022-08-30T12:27:48.128Z,35.97
2022-08-30T12:28:48.094Z,35.97
2022-08-30T12:29:48.086Z,36.20
2022-08-30T12:30:48.089Z,37.18
2022-08-30T12:31:48.138Z,36.95
2022-08-30T12:32:50.516Z,35.85
2022-08-30T12:33:48.048Z,36.72
2022-08-30T12:34:48.032Z,38.34
2022-08-30T12:35:48.021Z,38.54
2022-08-30T12:36:48.011Z,38.89
2022-08-30T12:37:48.040Z,39.48
2022-08-30T12:38:47.989Z,38.96
2022-08-30T12:39:53.860Z,38.37
2022-08-30T12:40:47.998Z,37.90
2022-08-30T12:41:47.956Z,38.89
2022-08-30T12:42:47.954Z,38.35
2022-08-30T12:43:48.535Z,37.93
2022-08-30T12:44:47.916Z,37.51
2022-08-30T12:45:50.663Z,37.22
2022-08-30T12:46:47.899Z,37.51
2022-08-30T12:47:47.903Z,38.01
2022-08-30T12:48:47.889Z,37.10
2022-08-30T12:49:47.894Z,36.90
2022-08-30T12:50:47.854Z,36.90
2022-08-30T12:51:47.853Z,37.99
2022-08-30T12:52:47.847Z,35.41
2022-08-30T12:53:47.833Z,36.55
2022-08-30T12:54:47.819Z,36.16
2022-08-30T12:55:47.829Z,35.08
2022-08-30T12:56:49.798Z,35.49
2022-08-30T12:57:47.795Z,37.95
2022-08-30T12:58:47.775Z,38.56
2022-08-30T12:59:54.251Z,39.58
2022-08-30T13:00:47.911Z,39.54
2022-08-30T13:01:47.948Z,37.51
2022-08-30T13:02:47.723Z,36.40
2022-08-30T13:03:47.735Z,36.18
2022-08-30T13:04:47.706Z,35.69
2022-08-30T13:05:48.118Z,36.77
2022-08-30T13:06:47.685Z,38.09
2022-08-30T13:07:47.720Z,37.67
2022-08-30T13:08:47.701Z,36.88
2022-08-30T13:09:47.653Z,37.24
2022-08-30T13:10:47.653Z,38.49
2022-08-30T13:11:47.630Z,41.18
2022-08-30T13:12:47.638Z,42.90
2022-08-30T13:13:51.995Z,43.42
2022-08-30T13:14:47.606Z,44.65
2022-08-30T13:15:47.598Z,44.67
2022-08-30T13:16:47.889Z,45.39
2022-08-30T13:17:47.571Z,46.08
2022-08-30T13:18:47.563Z,44.67
2022-08-30T13:19:47.553Z,44.33
2022-08-30T13:20:47.543Z,44.09
2022-08-30T13:21:47.536Z,41.75
2022-08-30T13:22:47.511Z,41.24
2022-08-30T13:23:47.535Z,39.93
2022-08-30T13:24:47.499Z,39.70
2022-08-30T13:25:47.487Z,40.50
2022-08-30T13:26:47.531Z,41.02
2022-08-30T13:27:47.461Z,41.41
2022-08-30T13:28:48.826Z,41.20
2022-08-30T13:29:47.462Z,41.31
2022-08-30T13:30:47.424Z,42.74
2022-08-30T13:31:47.563Z,42.54
2022-08-30T13:32:47.425Z,41.53
2022-08-30T13:33:47.426Z,41.06
2022-08-30T13:34:47.379Z,41.67
2022-08-30T13:35:47.399Z,42.49
2022-08-30T13:36:47.363Z,41.79
2022-08-30T13:37:50.445Z,42.90
2022-08-30T13:38:47.383Z,43.00
2022-08-30T13:39:47.366Z,42.68
2022-08-30T13:40:47.518Z,42.11
2022-08-30T13:41:47.309Z,43.08
2022-08-30T13:42:47.315Z,41.99
2022-08-30T13:44:48.010Z,41.99
2022-08-30T13:45:47.364Z,41.69
2022-08-30T13:46:53.098Z,41.61
2022-08-30T13:47:47.250Z,42.03
2022-08-30T13:48:47.238Z,42.72
2022-08-30T13:49:47.242Z,42.52
2022-08-30T13:50:47.225Z,43.02
2022-08-30T13:52:09.496Z,42.60
2022-08-30T13:52:47.197Z,42.58
2022-08-30T13:53:54.805Z,42.46
2022-08-30T13:54:47.201Z,41.47
2022-08-30T13:55:47.174Z,41.49
2022-08-30T13:56:47.156Z,42.38
2022-08-30T13:57:55.555Z,41.18
2022-08-30T13:58:47.138Z,41.60
2022-08-30T13:59:49.829Z,40.80
2022-08-30T14:00:47.189Z,40.88
2022-08-30T14:02:54.214Z,42.27
2022-08-30T14:04:47.145Z,42.46
2022-08-30T14:05:49.314Z,41.06
2022-08-30T14:07:47.045Z,40.56
2022-08-30T14:08:49.826Z,42.05
2022-08-30T14:09:47.040Z,40.86
2022-08-30T14:10:47.480Z,40.96
2022-08-30T14:11:47.011Z,40.64
2022-08-30T14:12:58.870Z,40.25
2022-08-30T14:14:46.962Z,39.97
2022-08-30T14:15:47.136Z,40.98
2022-08-30T14:16:47.004Z,41.10
2022-08-30T14:17:46.933Z,41.71
2022-08-30T14:18:46.930Z,42.72
2022-08-30T14:19:46.918Z,43.04
2022-08-30T14:20:46.948Z,42.45
2022-08-30T14:21:49.132Z,43.26
2022-08-30T14:22:46.880Z,42.66
2022-08-30T14:23:46.873Z,43.76
2022-08-30T14:24:46.872Z,42.77
2022-08-30T14:25:46.875Z,42.96
2022-08-30T14:26:46.833Z,43.06
2022-08-30T14:27:46.830Z,42.77
2022-08-30T14:28:46.825Z,42.79
2022-08-30T14:29:46.810Z,42.79
2022-08-30T14:30:46.814Z,42.69
2022-08-30T14:31:47.061Z,43.70
2022-08-30T14:32:46.776Z,42.99
2022-08-30T14:33:46.773Z,42.99
2022-08-30T14:34:46.760Z,43.16
2022-08-30T14:35:46.781Z,43.66
2022-08-30T14:36:46.740Z,43.36
2022-08-30T14:37:46.734Z,42.94
2022-08-30T14:38:46.724Z,43.06
2022-08-30T14:39:46.715Z,43.85
2022-08-30T14:40:46.758Z,43.78
2022-08-30T14:41:46.703Z,43.85
2022-08-30T14:42:46.689Z,43.46
2022-08-30T14:43:46.683Z,42.86
2022-08-30T14:44:56.066Z,43.76
2022-08-30T14:45:46.738Z,44.25
2022-08-30T14:46:46.642Z,42.15
2022-08-30T14:47:46.639Z,43.34
2022-08-30T14:48:47.018Z,42.15
2022-08-30T14:49:46.649Z,41.33
2022-08-30T14:50:46.624Z,42.13
2022-08-30T14:51:46.598Z,41.75
2022-08-30T14:52:46.587Z,42.45
2022-08-30T14:53:46.604Z,41.73
2022-08-30T14:54:46.564Z,42.03
2022-08-30T14:55:46.585Z,41.83
2022-08-30T14:56:46.562Z,41.63
2022-08-30T14:57:46.570Z,41.83
2022-08-30T14:58:46.527Z,41.75
2022-08-30T14:59:46.550Z,42.15
2022-08-30T15:00:46.616Z,43.14
2022-08-30T15:01:46.534Z,41.95
2022-08-30T15:02:46.488Z,43.04
2022-08-30T15:03:46.568Z,43.52
2022-08-30T15:04:46.513Z,42.63
2022-08-30T15:05:46.479Z,42.63
2022-08-30T15:06:46.457Z,42.90
2022-08-30T15:07:46.455Z,42.65
2022-08-30T15:08:47.659Z,44.25
2022-08-30T15:09:46.426Z,44.37
2022-08-30T15:10:46.434Z,44.18
2022-08-30T15:11:46.952Z,44.48
2022-08-30T15:12:46.393Z,45.59
2022-08-30T15:13:46.388Z,44.67
2022-08-30T15:14:46.379Z,45.27
2022-08-30T15:15:46.451Z,44.77
2022-08-30T15:16:46.360Z,44.07
2022-08-30T15:17:46.342Z,44.85
2022-08-30T15:18:46.338Z,44.57
2022-08-30T15:19:46.337Z,44.25
2022-08-30T15:20:46.328Z,43.36
2022-08-30T15:21:46.303Z,44.25
2022-08-30T15:22:46.421Z,43.76
2022-08-30T15:23:46.296Z,45.17
2022-08-30T15:24:48.934Z,44.37
2022-08-30T15:25:46.285Z,44.57
2022-08-30T15:26:46.264Z,45.27
2022-08-30T15:27:46.246Z,45.25
2022-08-30T15:28:46.244Z,44.85
2022-08-30T15:29:46.226Z,44.15
2022-08-30T15:30:46.250Z,43.85
2022-08-30T15:31:46.241Z,44.35
2022-08-30T15:32:46.210Z,44.25
2022-08-30T15:33:46.195Z,43.16
2022-08-30T15:34:46.181Z,43.78
2022-08-30T15:35:46.192Z,43.85
2022-08-30T15:36:46.163Z,44.75
2022-08-30T15:37:46.148Z,43.46
2022-08-30T15:38:46.149Z,42.86
2022-08-30T15:39:46.131Z,43.88
2022-08-30T15:40:46.301Z,43.58
2022-08-30T15:41:46.114Z,44.18
2022-08-30T15:42:46.155Z,44.18
2022-08-30T15:43:46.088Z,44.48
2022-08-30T15:44:46.085Z,43.88
2022-08-30T15:45:46.084Z,44.57
2022-08-30T15:46:46.112Z,44.20
2022-08-30T15:47:46.053Z,44.29
2022-08-30T15:48:46.117Z,44.20
2022-08-30T15:49:46.045Z,44.37
2022-08-30T15:50:46.043Z,43.90
2022-08-30T15:51:46.241Z,44.48
2022-08-30T15:52:46.011Z,44.37
2022-08-30T15:53:45.995Z,44.70
2022-08-30T15:54:48.423Z,44.49
2022-08-30T15:55:45.986Z,44.70
2022-08-30T15:56:45.997Z,44.70
2022-08-30T15:57:45.955Z,45.39
2022-08-30T15:58:45.954Z,45.29
2022-08-30T15:59:45.944Z,44.99
2022-08-30T16:00:46.056Z,45.29
2022-08-30T16:01:47.520Z,45.09
2022-08-30T16:02:45.976Z,44.87
2022-08-30T16:03:45.923Z,45.17
2022-08-30T16:04:46.411Z,44.65
2022-08-30T16:05:45.889Z,44.45
2022-08-30T16:06:45.888Z,44.75
2022-08-30T16:07:45.872Z,44.25
2022-08-30T16:08:46.310Z,44.06
2022-08-30T16:09:45.845Z,44.45
2022-08-30T16:10:45.843Z,44.45
2022-08-30T16:11:45.817Z,44.55
2022-08-30T16:12:45.814Z,44.85
2022-08-30T16:13:50.219Z,44.65
2022-08-30T16:14:45.792Z,45.34
2022-08-30T16:15:45.836Z,44.48
2022-08-30T16:16:45.768Z,44.67
2022-08-30T16:17:45.751Z,44.37
2022-08-30T16:18:45.763Z,44.59
2022-08-30T16:19:45.737Z,44.49
2022-08-30T16:20:45.776Z,45.11
2022-08-30T16:21:45.715Z,45.90
2022-08-30T16:22:46.111Z,45.51
2022-08-30T16:23:45.691Z,45.61
2022-08-30T16:24:46.678Z,45.90
2022-08-30T16:25:45.677Z,46.01
2022-08-30T16:26:45.665Z,45.51
2022-08-30T16:27:45.642Z,45.41
2022-08-30T16:28:45.643Z,46.33
2022-08-30T16:29:45.628Z,45.93
2022-08-30T16:30:45.631Z,45.83
2022-08-30T16:31:45.659Z,46.53
2022-08-30T16:32:45.599Z,46.42
2022-08-30T16:33:45.583Z,45.75
2022-08-30T16:34:45.580Z,46.27
2022-08-30T16:35:45.598Z,46.75
2022-08-30T16:36:45.565Z,46.55
2022-08-30T16:37:45.549Z,46.75
2022-08-30T16:38:45.547Z,46.55
2022-08-30T16:39:46.765Z,46.25
2022-08-30T16:40:45.566Z,46.47
2022-08-30T16:41:45.509Z,46.27
2022-08-30T16:42:45.555Z,46.69
2022-08-30T16:43:45.675Z,47.29
2022-08-30T16:44:45.517Z,46.99
2022-08-30T16:45:45.508Z,47.19
2022-08-30T16:46:52.486Z,47.19
2022-08-30T16:47:45.456Z,47.39
2022-08-30T16:48:45.459Z,47.69
2022-08-30T16:49:45.436Z,47.19
2022-08-30T16:50:45.443Z,46.89
2022-08-30T16:51:45.414Z,46.49
2022-08-30T16:52:45.424Z,46.79
2022-08-30T16:53:45.387Z,46.30
2022-08-30T16:54:45.383Z,46.69
2022-08-30T16:55:45.390Z,47.09
2022-08-30T16:56:45.857Z,46.39
2022-08-30T16:57:45.732Z,46.99
2022-08-30T16:58:45.401Z,46.61
2022-08-30T16:59:45.326Z,46.72
2022-08-30T17:00:47.792Z,47.11
2022-08-30T17:01:45.389Z,47.51
2022-08-30T17:02:45.316Z,47.31
2022-08-30T17:03:45.287Z,47.11
2022-08-30T17:04:47.776Z,46.91
2022-08-30T17:05:45.283Z,47.21
2022-08-30T17:06:45.261Z,47.21
2022-08-30T17:07:45.247Z,47.71
2022-08-30T17:08:45.241Z,47.53
2022-08-30T17:09:45.221Z,47.53
2022-08-30T17:10:47.224Z,48.33
2022-08-30T17:11:45.201Z,48.63
2022-08-30T17:12:45.450Z,47.96
2022-08-30T17:13:45.190Z,49.05
2022-08-30T17:14:45.178Z,48.95
2022-08-30T17:15:45.238Z,48.68
2022-08-30T17:16:45.406Z,49.08
2022-08-30T17:17:45.137Z,48.78
2022-08-30T17:18:45.135Z,48.78
2022-08-30T17:19:45.155Z,48.58
2022-08-30T17:20:45.110Z,48.78
2022-08-30T17:21:45.107Z,48.88
2022-08-30T17:22:46.179Z,48.97
2022-08-30T17:23:45.079Z,48.90
2022-08-30T17:24:45.075Z,49.10
2022-08-30T17:25:45.053Z,49.10
2022-08-30T17:26:45.069Z,49.40
2022-08-30T17:27:45.036Z,49.30
2022-08-30T17:28:45.026Z,49.10
2022-08-30T17:29:45.013Z,49.80
2022-08-30T17:30:45.278Z,49.30
2022-08-30T17:31:45.045Z,49.40
2022-08-30T17:32:44.987Z,49.42
2022-08-30T17:33:45.506Z,50.02
2022-08-30T17:34:44.982Z,49.72
2022-08-30T17:35:44.945Z,49.82
2022-08-30T17:36:44.950Z,50.12
2022-08-30T17:37:44.930Z,49.82
2022-08-30T17:38:45.888Z,49.82
2022-08-30T17:39:44.907Z,50.32
2022-08-30T17:40:45.021Z,50.24
2022-08-30T17:41:50.130Z,50.15
2022-08-30T17:42:44.886Z,50.45
2022-08-30T17:43:44.858Z,50.35
2022-08-30T17:44:44.862Z,50.45
2022-08-30T17:45:44.839Z,50.35
2022-08-30T17:46:44.981Z,50.35
2022-08-30T17:47:44.819Z,50.74
2022-08-30T17:48:44.811Z,50.97
2022-08-30T17:49:44.808Z,50.57
2022-08-30T17:50:44.811Z,51.47
2022-08-30T17:51:44.810Z,50.97
2022-08-30T17:52:44.768Z,51.27
2022-08-30T17:53:44.755Z,51.07
2022-08-30T17:54:44.775Z,52.27
2022-08-30T17:55:44.736Z,51.50
2022-08-30T17:56:44.737Z,51.59
2022-08-30T17:57:44.716Z,51.89
2022-08-30T17:58:44.713Z,51.59
2022-08-30T17:59:44.760Z,52.00
2022-08-30T18:00:44.685Z,52.09
2022-08-30T18:01:44.774Z,51.89
2022-08-30T18:02:44.716Z,52.19
2022-08-30T18:03:45.407Z,51.89
2022-08-30T18:04:44.646Z,51.79
2022-08-30T18:05:44.631Z,51.92
2022-08-30T18:06:44.640Z,52.92
2022-08-30T18:07:44.609Z,52.02
2022-08-30T18:08:44.626Z,52.52
2022-08-30T18:09:44.717Z,53.02
2022-08-30T18:10:44.587Z,52.82
2022-08-30T18:11:44.566Z,52.42
2022-08-30T18:12:44.585Z,52.62
2022-08-30T18:13:44.546Z,52.64
2022-08-30T18:14:44.558Z,52.94
2022-08-30T18:15:44.560Z,53.44
2022-08-30T18:16:53.493Z,53.44
2022-08-30T18:17:44.511Z,52.94
2022-08-30T18:18:44.531Z,53.24
2022-08-30T18:19:46.038Z,53.64
2022-08-30T18:20:44.492Z,53.55
2022-08-30T18:21:44.471Z,53.94
2022-08-30T18:22:44.456Z,53.85
2022-08-30T18:23:44.442Z,53.97
2022-08-30T18:24:44.454Z,54.27
2022-08-30T18:25:44.422Z,54.97
2022-08-30T18:26:44.414Z,54.37
2022-08-30T18:27:48.087Z,54.70
2022-08-30T18:28:44.413Z,54.50
2022-08-30T18:29:44.392Z,54.60
2022-08-30T18:30:44.371Z,55.10
2022-08-30T18:31:44.355Z,55.10
2022-08-30T18:32:44.351Z,54.60
2022-08-30T18:33:44.336Z,55.10
2022-08-30T18:34:44.386Z,55.10
2022-08-30T18:35:48.229Z,55.00
2022-08-30T18:36:44.307Z,54.70
2022-08-30T18:37:44.326Z,55.40
2022-08-30T18:38:44.289Z,54.90
2022-08-30T18:39:44.286Z,54.60
2022-08-30T18:40:44.336Z,54.82
2022-08-30T18:41:44.257Z,54.62
2022-08-30T18:42:44.250Z,54.62
2022-08-30T18:43:44.755Z,54.72
2022-08-30T18:44:44.250Z,54.82
2022-08-30T18:45:44.210Z,55.22
2022-08-30T18:46:51.238Z,55.43
2022-08-30T18:47:44.200Z,55.52
2022-08-30T18:48:44.182Z,55.22
2022-08-30T18:49:44.195Z,54.93
2022-08-30T18:50:44.163Z,55.75
2022-08-30T18:51:44.154Z,55.35
2022-08-30T18:52:45.162Z,55.45
2022-08-30T18:53:44.219Z,55.25
2022-08-30T18:54:47.299Z,55.85
2022-08-30T18:55:44.110Z,55.75
2022-08-30T18:56:45.101Z,56.35
2022-08-30T18:57:44.105Z,56.78
2022-08-30T18:58:44.548Z,55.78
2022-08-30T18:59:44.085Z,55.98
2022-08-30T19:00:44.105Z,56.08
2022-08-30T19:01:44.172Z,56.48
2022-08-30T19:02:44.045Z,55.88
2022-08-30T19:03:44.023Z,55.88
2022-08-30T19:04:44.032Z,56.38
2022-08-30T19:05:44.004Z,56.28
2022-08-30T19:06:44.001Z,55.98
2022-08-30T19:07:43.981Z,56.48
2022-08-30T19:08:45.798Z,56.10
2022-08-30T19:09:45.237Z,56.51
2022-08-30T19:10:43.968Z,57.21
2022-08-30T19:11:43.943Z,57.01
2022-08-30T19:12:43.933Z,57.61
2022-08-30T19:13:43.920Z,57.21
2022-08-30T19:14:43.931Z,57.04
2022-08-30T19:15:43.900Z,56.84
2022-08-30T19:16:43.934Z,56.84
2022-08-30T19:17:43.908Z,56.43
2022-08-30T19:18:43.897Z,57.14
2022-08-30T19:19:47.493Z,57.94
2022-08-30T19:20:43.861Z,57.34
2022-08-30T19:21:43.859Z,57.54
2022-08-30T19:23:08.545Z,57.44
2022-08-30T19:23:43.820Z,57.44
2022-08-30T19:24:43.823Z,57.74
2022-08-30T19:25:43.794Z,57.46
2022-08-30T19:26:43.793Z,57.97
2022-08-30T19:27:43.784Z,57.46
2022-08-30T19:28:43.786Z,58.57
2022-08-30T19:29:44.666Z,57.67
2022-08-30T19:30:43.769Z,58.17
2022-08-30T19:31:43.747Z,58.17
2022-08-30T19:32:43.724Z,57.77
2022-08-30T19:33:43.717Z,58.67