createdAt,value
2022-12-01T00:01:19.267Z,79.80
2022-12-01T00:03:46.906Z,79.10
2022-12-01T00:06:16.267Z,82.28
2022-12-01T00:09:06.432Z,88.30
2022-12-01T00:11:35.744Z,86.72
2022-12-01T00:14:03.990Z,85.10
2022-12-01T00:16:31.904Z,79.45
2022-12-01T00:18:59.931Z,87.28
2022-12-01T00:21:28.348Z,87.22
2022-12-01T00:23:58.630Z,85.93
2022-12-01T00:26:27.495Z,79.90
2022-12-01T00:28:58.482Z,88.82
2022-12-01T00:31:27.057Z,93.38
2022-12-01T00:33:55.258Z,90.90
2022-12-01T00:36:23.081Z,82.22
2022-12-01T00:38:53.058Z,90.95
2022-12-01T00:41:20.931Z,88.93
2022-12-01T00:43:48.667Z,90.07
2022-12-01T00:46:17.796Z,94.78
2022-12-01T00:48:45.488Z,92.22
2022-12-01T00:51:13.155Z,92.30
2022-12-01T00:53:40.823Z,95.07
2022-12-01T00:56:08.757Z,87.40
2022-12-01T00:58:36.419Z,90.45
2022-12-01T01:01:04.256Z,81.47
2022-12-01T01:03:34.342Z,93.32
2022-12-01T01:06:06.586Z,86.35
2022-12-01T01:08:34.323Z,99.22
2022-12-01T01:11:02.163Z,82.60
2022-12-01T01:13:30.498Z,89.53
2022-12-01T01:16:00.190Z,85.53
2022-12-01T01:18:27.939Z,95.28
2022-12-01T01:21:01.668Z,92.50
2022-12-01T01:23:29.334Z,86.97
2022-12-01T01:26:02.991Z,92.93
2022-12-01T01:28:30.899Z,98.20
2022-12-01T01:30:58.874Z,89.10
2022-12-01T01:33:26.606Z,96.70
2022-12-01T01:35:54.249Z,88.47
2022-12-01T01:38:23.378Z,97.68
2022-12-01T01:40:51.022Z,99.85
2022-12-01T01:43:38.901Z,91.13
2022-12-01T01:46:06.779Z,89.53
2022-12-01T01:48:36.240Z,93.57
2022-12-01T01:51:04.771Z,96.30
2022-12-01T01:53:34.659Z,94.85
2022-12-01T01:56:03.782Z,86.80
2022-12-01T01:58:33.063Z,100.32
2022-12-01T02:01:00.772Z,84.95
2022-12-01T02:03:30.323Z,92.13
2022-12-01T02:06:03.470Z,90.80
2022-12-01T02:08:36.123Z,104.72
2022-12-01T02:11:20.694Z,100.25
2022-12-01T02:13:56.212Z,89.35
2022-12-01T02:16:31.880Z,102.05
2022-12-01T02:19:12.251Z,106.72
2022-12-01T02:21:53.751Z,99.35
2022-12-01T02:24:53.301Z,94.15
2022-12-01T02:27:31.461Z,92.40
2022-12-01T02:30:11.866Z,89.55
2022-12-01T02:32:56.003Z,96.35
2022-12-01T02:35:31.594Z,94.22
2022-12-01T02:38:10.379Z,96.68
2022-12-01T02:40:43.428Z,88.20
2022-12-01T02:43:15.305Z,95.80
2022-12-01T02:45:49.538Z,99.57
2022-12-01T02:48:26.839Z,97.28
2022-12-01T02:50:56.094Z,101.32
2022-12-01T02:53:23.759Z,102.80
2022-12-01T02:55:54.119Z,107.63
2022-12-01T02:58:22.585Z,93.13
2022-12-01T03:01:02.422Z,94.97
2022-12-01T03:03:48.612Z,101.07
2022-12-01T03:06:24.735Z,107.65
2022-12-01T03:09:01.059Z,94.22
2022-12-01T03:11:35.164Z,96.32
2022-12-01T03:14:15.925Z,97.57
2022-12-01T03:16:50.977Z,94.90
2022-12-01T03:19:27.999Z,102.57
2022-12-01T03:22:01.143Z,93.82
2022-12-01T03:24:32.974Z,103.68
2022-12-01T03:27:03.207Z,103.68
2022-12-01T03:29:38.597Z,103.05
2022-12-01T03:32:14.206Z,104.35
2022-12-01T03:34:47.342Z,102.13
2022-12-01T03:37:21.727Z,101.05
2022-12-01T03:39:52.831Z,97.85
2022-12-01T03:42:28.299Z,102.60
2022-12-01T03:44:59.538Z,101.82
2022-12-01T03:47:32.076Z,106.95
2022-12-01T03:50:01.873Z,104.03
2022-12-01T03:52:41.953Z,96.43
2022-12-01T03:55:14.186Z,95.75
2022-12-01T03:57:47.105Z,106.20
2022-12-01T04:00:16.869Z,96.93
2022-12-01T04:02:45.638Z,91.40
2022-12-01T04:05:14.690Z,89.93
2022-12-01T04:07:42.403Z,92.38
2022-12-01T04:10:10.663Z,94.25
2022-12-01T04:12:37.434Z,94.78
2022-12-01T04:15:09.025Z,93.55
2022-12-01T04:17:37.142Z,94.70
2022-12-01T04:20:06.489Z,94.30
2022-12-01T04:22:35.497Z,95.38
2022-12-01T04:25:03.322Z,89.70
2022-12-01T04:27:31.055Z,91.00
2022-12-01T04:29:58.703Z,94.75
2022-12-01T04:32:26.585Z,85.75
2022-12-01T04:34:54.447Z,85.88
2022-12-01T04:37:22.266Z,90.82
2022-12-01T04:39:51.754Z,94.07
2022-12-01T04:42:19.703Z,90.18
2022-12-01T04:44:47.331Z,97.53
2022-12-01T04:47:14.949Z,100.95
2022-12-01T04:49:42.575Z,90.28
2022-12-01T04:52:10.239Z,95.35
2022-12-01T04:54:37.875Z,97.20
2022-12-01T04:57:06.858Z,94.80
2022-12-01T04:59:34.588Z,94.43
2022-12-01T05:02:04.020Z,93.78
2022-12-01T05:04:33.839Z,98.70
2022-12-01T05:07:01.499Z,90.18
2022-12-01T05:09:29.191Z,95.53
2022-12-01T05:11:56.858Z,94.38
2022-12-01T05:14:25.947Z,93.43
2022-12-01T05:16:54.927Z,88.47
2022-12-01T05:19:40.143Z,88.80
2022-12-01T05:22:07.798Z,86.15
2022-12-01T05:24:35.400Z,84.72
2022-12-01T05:27:03.091Z,82.72
2022-12-01T05:29:32.985Z,81.80
2022-12-01T05:32:01.388Z,87.72
2022-12-01T05:34:29.015Z,85.35
2022-12-01T05:36:56.643Z,90.40
2022-12-01T05:39:24.376Z,88.90
2022-12-01T05:41:52.562Z,88.88
2022-12-01T05:44:20.399Z,81.63
2022-12-01T05:46:49.419Z,88.55
2022-12-01T05:49:17.388Z,86.13
2022-12-01T05:51:45.398Z,85.47
2022-12-01T05:54:13.063Z,85.10
2022-12-01T05:56:40.692Z,93.38
2022-12-01T05:59:08.351Z,80.25
2022-12-01T06:01:36.034Z,89.22
2022-12-01T06:04:05.414Z,137.93
2022-12-01T06:06:33.100Z,103.72
2022-12-01T06:09:00.752Z,89.97
2022-12-01T06:11:28.391Z,89.40
2022-12-01T06:13:56.035Z,90.65
2022-12-01T06:16:23.730Z,93.35
2022-12-01T06:18:51.462Z,95.82
2022-12-01T06:21:20.473Z,94.97
2022-12-01T06:23:48.150Z,93.65
2022-12-01T06:26:15.776Z,89.88
2022-12-01T06:28:43.417Z,95.68
2022-12-01T06:31:11.069Z,94.82
2022-12-01T06:33:38.673Z,101.07
2022-12-01T06:36:07.709Z,106.70
2022-12-01T06:38:38.165Z,114.25
2022-12-01T06:43:36.847Z,118.03
2022-12-01T06:48:32.666Z,118.90
2022-12-01T06:51:01.240Z,132.75
2022-12-01T06:53:29.396Z,126.55
2022-12-01T06:56:01.995Z,118.82
2022-12-01T06:58:30.067Z,121.85
2022-12-01T07:00:58.792Z,124.57
2022-12-01T07:03:26.527Z,116.60
2022-12-01T07:05:58.574Z,116.70
2022-12-01T07:08:26.372Z,123.55
2022-12-01T07:11:03.646Z,127.43
2022-12-01T07:13:33.683Z,129.00
2022-12-01T07:18:29.523Z,128.98
2022-12-01T07:21:00.287Z,133.35
2022-12-01T07:23:28.183Z,130.27
2022-12-01T07:26:01.644Z,145.50
2022-12-01T07:28:30.074Z,145.98
2022-12-01T07:31:03.308Z,143.68
2022-12-01T07:33:31.639Z,135.35
2022-12-01T07:35:59.453Z,144.82
2022-12-01T07:38:29.373Z,142.80
2022-12-01T07:40:57.095Z,146.50
2022-12-01T07:43:26.046Z,140.60
2022-12-01T07:45:53.808Z,140.77
2022-12-01T07:48:21.720Z,155.85
2022-12-01T07:50:49.397Z,142.38
2022-12-01T07:53:16.981Z,143.38
2022-12-01T07:55:49.367Z,143.98
2022-12-01T07:58:17.079Z,137.00
2022-12-01T08:00:46.166Z,133.10
2022-12-01T08:03:14.332Z,135.30
2022-12-01T08:05:42.121Z,120.95
2022-12-01T08:08:09.786Z,137.18
2022-12-01T08:10:37.939Z,140.98
2022-12-01T08:13:05.687Z,136.68
2022-12-01T08:15:33.337Z,133.48
2022-12-01T08:18:03.606Z,116.70
2022-12-01T08:20:31.216Z,145.88
2022-12-01T08:23:01.314Z,136.90
2022-12-01T08:25:29.214Z,125.57
2022-12-01T08:27:57.437Z,136.82
2022-12-01T08:30:25.105Z,132.32
2022-12-01T08:32:55.163Z,128.60
2022-12-01T08:35:24.959Z,135.85
2022-12-01T08:37:53.517Z,136.13
2022-12-01T08:40:21.194Z,132.02
2022-12-01T08:42:48.923Z,132.25
2022-12-01T08:45:16.603Z,139.50
2022-12-01T08:47:44.262Z,133.70
2022-12-01T08:50:12.364Z,148.70
2022-12-01T08:52:41.379Z,138.65
2022-12-01T08:55:09.989Z,145.23
2022-12-01T08:57:37.644Z,136.88
2022-12-01T09:00:06.303Z,136.15
2022-12-01T09:02:34.035Z,139.68
2022-12-01T09:05:01.848Z,136.55
2022-12-01T09:07:29.604Z,128.45
2022-12-01T09:09:58.619Z,121.95
2022-12-01T09:12:26.298Z,119.88
2022-12-01T09:14:53.967Z,138.35
2022-12-01T09:17:21.631Z,131.95
2022-12-01T09:19:49.520Z,123.25
2022-12-01T09:22:17.594Z,123.38
2022-12-01T09:24:45.222Z,117.18
2022-12-01T09:27:14.208Z,113.50
2022-12-01T09:29:41.866Z,113.18
2022-12-01T09:32:09.507Z,111.88
2022-12-01T09:34:37.143Z,104.50
2022-12-01T09:37:04.875Z,105.90
2022-12-01T09:39:32.612Z,109.35
2022-12-01T09:42:08.843Z,102.80
2022-12-01T09:44:43.677Z,102.13
2022-12-01T09:47:19.504Z,99.68
2022-12-01T09:49:56.576Z,92.47
2022-12-01T09:52:30.744Z,100.95
2022-12-01T09:55:01.461Z,98.30
2022-12-01T09:57:35.230Z,100.53
2022-12-01T10:00:09.060Z,102.30
2022-12-01T10:02:41.811Z,100.40
2022-12-01T10:05:19.859Z,137.40
2022-12-01T10:07:52.073Z,98.80
2022-12-01T10:10:27.531Z,94.95
2022-12-01T10:12:55.518Z,90.30
2022-12-01T10:15:36.232Z,83.80
2022-12-01T10:18:19.034Z,94.63
2022-12-01T10:20:53.000Z,101.57
2022-12-01T10:23:41.077Z,99.78
2022-12-01T10:26:15.284Z,101.05
2022-12-01T10:28:55.046Z,90.95
2022-12-01T10:31:30.200Z,94.88
2022-12-01T10:34:01.720Z,94.72
2022-12-01T10:36:31.307Z,89.63
2022-12-01T10:38:59.110Z,92.83
2022-12-01T10:41:30.989Z,86.63
2022-12-01T10:44:01.081Z,90.25
2022-12-01T10:46:35.066Z,85.40
2022-12-01T10:49:10.915Z,81.65
2022-12-01T10:51:52.574Z,86.30
2022-12-01T10:54:20.941Z,84.13
2022-12-01T10:56:50.573Z,91.38
2022-12-01T10:59:27.268Z,97.13
2022-12-01T11:01:58.713Z,82.85
2022-12-01T11:04:38.112Z,82.30
2022-12-01T11:07:05.989Z,82.00
2022-12-01T11:09:33.887Z,84.88
2022-12-01T11:12:03.457Z,82.43
2022-12-01T11:14:44.498Z,88.70
2022-12-01T11:17:31.543Z,82.57
2022-12-01T11:19:59.670Z,85.63
2022-12-01T11:22:29.851Z,75.18
2022-12-01T11:25:02.692Z,109.38
2022-12-01T11:27:34.964Z,98.05
2022-12-01T11:30:05.787Z,81.95
2022-12-01T11:32:37.769Z,80.50
2022-12-01T11:35:15.450Z,77.40
2022-12-01T11:38:13.368Z,73.13
2022-12-01T11:40:47.750Z,76.15
2022-12-01T11:45:50.539Z,77.85
2022-12-01T11:48:25.908Z,66.85
2022-12-01T11:51:06.072Z,74.95
2022-12-01T11:53:35.714Z,68.53
2022-12-01T11:56:16.664Z,68.05
2022-12-01T11:58:46.128Z,75.00
2022-12-01T12:01:26.205Z,69.70
2022-12-01T12:04:05.047Z,66.28
2022-12-01T12:06:41.803Z,66.00
2022-12-01T12:09:43.424Z,73.65
2022-12-01T12:12:22.768Z,74.97
2022-12-01T12:15:03.474Z,68.63
2022-12-01T12:17:48.545Z,73.57
2022-12-01T12:20:34.567Z,76.60
2022-12-01T12:23:20.471Z,69.72
2022-12-01T12:25:57.099Z,64.50
2022-12-01T12:28:39.161Z,68.60
2022-12-01T12:31:17.911Z,66.63
2022-12-01T12:33:58.410Z,63.47
2022-12-01T12:39:16.383Z,66.72
2022-12-01T12:41:47.200Z,66.47
2022-12-01T12:44:37.401Z,68.30
2022-12-01T12:49:45.427Z,138.55
2022-12-01T12:52:18.753Z,87.82
2022-12-01T12:54:52.455Z,69.05
2022-12-01T12:57:30.467Z,67.07
2022-12-01T13:06:31.719Z,67.53
2022-12-01T13:09:07.888Z,65.20
2022-12-01T13:11:42.811Z,65.55
2022-12-01T13:14:19.019Z,72.13
2022-12-01T13:16:51.334Z,74.65
2022-12-01T13:19:23.102Z,65.82
2022-12-01T13:21:53.450Z,70.85
2022-12-01T13:26:56.339Z,64.20
2022-12-01T13:29:26.033Z,100.57
2022-12-01T13:31:55.443Z,79.20
2022-12-01T13:34:27.367Z,68.40
2022-12-01T13:36:56.375Z,67.32
2022-12-01T13:39:27.837Z,68.18
2022-12-01T13:42:01.305Z,62.65
2022-12-01T13:44:33.440Z,64.03
2022-12-01T13:47:05.594Z,64.13
2022-12-01T13:49:41.969Z,64.85
2022-12-01T13:52:28.345Z,63.78
2022-12-01T13:55:23.687Z,65.35
2022-12-01T13:58:24.637Z,68.28
2022-12-01T14:00:52.809Z,64.55
2022-12-01T14:03:53.076Z,66.22
2022-12-01T14:06:26.457Z,61.92
2022-12-01T14:08:58.923Z,66.00
2022-12-01T14:11:29.722Z,65.78
2022-12-01T14:14:00.654Z,64.18
2022-12-01T14:16:47.413Z,69.15
2022-12-01T14:19:29.396Z,69.05
2022-12-01T14:21:57.604Z,66.22
2022-12-01T14:24:31.342Z,60.30
2022-12-01T14:27:00.604Z,63.97
2022-12-01T14:29:34.471Z,64.13
2022-12-01T14:32:26.569Z,64.63
2022-12-01T14:35:06.367Z,67.28
2022-12-01T14:37:39.279Z,60.80
2022-12-01T14:40:14.049Z,65.60
2022-12-01T14:43:03.600Z,63.08
2022-12-01T14:45:36.397Z,62.35
2022-12-01T14:48:06.498Z,62.42
2022-12-01T14:50:45.064Z,72.97
2022-12-01T14:53:23.509Z,65.30
2022-12-01T14:55:56.188Z,62.55
2022-12-01T14:58:28.191Z,60.40
2022-12-01T15:01:01.698Z,62.97
2022-12-01T15:03:34.332Z,64.53
2022-12-01T15:06:02.273Z,60.03
2022-12-01T15:11:23.464Z,59.55
2022-12-01T15:13:54.057Z,64.35
2022-12-01T15:16:23.793Z,62.08
2022-12-01T15:18:51.681Z,63.10
2022-12-01T15:21:21.288Z,58.90
2022-12-01T15:23:57.583Z,57.73
2022-12-01T15:26:27.643Z,63.50
2022-12-01T15:29:14.370Z,68.10
2022-12-01T15:31:43.701Z,61.67
2022-12-01T15:34:15.687Z,62.47
2022-12-01T15:36:43.400Z,58.17
2022-12-01T15:39:16.360Z,63.33
2022-12-01T15:41:45.343Z,63.83
2022-12-01T15:44:21.950Z,65.15
2022-12-01T15:46:49.604Z,72.28
2022-12-01T15:49:27.283Z,66.43
2022-12-01T15:51:55.627Z,65.20
2022-12-01T15:54:26.341Z,64.55
2022-12-01T15:56:56.179Z,66.80
2022-12-01T15:59:36.535Z,67.10
2022-12-01T16:02:25.265Z,67.43
2022-12-01T16:05:02.151Z,63.28
2022-12-01T16:08:04.604Z,69.22
2022-12-01T16:10:30.384Z,63.10
2022-12-01T16:13:36.040Z,70.47
2022-12-01T16:16:36.309Z,70.63
2022-12-01T16:19:22.956Z,61.75
2022-12-01T16:21:53.763Z,61.42
2022-12-01T16:24:24.703Z,62.38
2022-12-01T16:26:55.142Z,68.18
2022-12-01T16:32:18.828Z,66.97
2022-12-01T16:34:46.571Z,63.17
2022-12-01T16:37:15.720Z,68.07
2022-12-01T16:39:43.466Z,68.60
2022-12-01T16:42:14.134Z,66.03
2022-12-01T16:44:42.630Z,63.60
2022-12-01T16:47:16.930Z,61.80
2022-12-01T16:49:46.037Z,67.63
2022-12-01T16:52:43.010Z,68.55
2022-12-01T16:55:01.468Z,68.10
2022-12-01T16:57:29.138Z,63.20
2022-12-01T16:59:56.729Z,66.13
2022-12-01T17:02:24.435Z,65.43
2022-12-01T17:04:53.804Z,67.22
2022-12-01T17:07:21.584Z,64.60
2022-12-01T17:09:49.288Z,67.45
2022-12-01T17:12:16.941Z,66.40
2022-12-01T17:14:44.618Z,64.15
2022-12-01T17:17:12.292Z,65.88
2022-12-01T17:19:39.963Z,64.03
2022-12-01T17:22:09.071Z,64.13
2022-12-01T17:24:36.869Z,58.53
2022-12-01T17:27:04.806Z,57.60
2022-12-01T17:29:32.545Z,60.38
2022-12-01T17:32:00.223Z,57.67
2022-12-01T17:34:28.259Z,61.33
2022-12-01T17:36:55.872Z,60.03
2022-12-01T17:39:25.949Z,61.53
2022-12-01T17:41:55.055Z,62.35
2022-12-01T17:44:22.753Z,57.10
2022-12-01T17:46:50.512Z,65.85
2022-12-01T17:49:18.245Z,58.03
2022-12-01T17:51:45.945Z,61.60
2022-12-01T17:54:13.714Z,63.00
2022-12-01T17:56:42.979Z,60.42
2022-12-01T17:59:10.739Z,57.90
2022-12-01T18:01:38.705Z,60.38
2022-12-01T18:04:06.589Z,59.03
2022-12-01T18:06:34.452Z,60.13
2022-12-01T18:09:02.634Z,57.70
2022-12-01T18:11:30.368Z,65.75
2022-12-01T18:13:59.519Z,60.10
2022-12-01T18:16:29.568Z,61.92
2022-12-01T18:18:58.082Z,64.18
2022-12-01T18:21:27.199Z,63.83
2022-12-01T18:23:56.406Z,61.13
2022-12-01T18:26:24.436Z,60.08
2022-12-01T18:28:55.169Z,63.20
2022-12-01T18:31:25.080Z,69.13
2022-12-01T18:33:53.259Z,63.25
2022-12-01T18:36:22.870Z,66.10
2022-12-01T18:38:50.847Z,60.80
2022-12-01T18:41:19.408Z,63.95
2022-12-01T18:43:47.477Z,61.42
2022-12-01T18:46:16.861Z,62.03
2022-12-01T18:48:47.276Z,62.53
2022-12-01T18:51:15.184Z,61.22
2022-12-01T18:53:45.278Z,62.15
2022-12-01T18:56:15.207Z,59.55
2022-12-01T18:58:43.548Z,54.35
2022-12-01T19:01:22.060Z,88.22
2022-12-01T19:03:51.378Z,66.10
2022-12-01T19:06:19.487Z,61.65
2022-12-01T19:08:47.191Z,61.00
2022-12-01T19:11:15.041Z,60.40
2022-12-01T19:13:42.714Z,60.53
2022-12-01T19:16:13.719Z,60.45
2022-12-01T19:18:41.984Z,61.85
2022-12-01T19:21:13.364Z,55.60
2022-12-01T19:23:42.445Z,61.13
2022-12-01T19:26:12.917Z,65.50
2022-12-01T19:31:12.134Z,62.97
2022-12-01T19:33:40.123Z,62.70
2022-12-01T19:36:10.154Z,59.80
2022-12-01T19:38:39.676Z,55.55
2022-12-01T19:41:08.108Z,58.22
2022-12-01T19:43:36.315Z,62.70
2022-12-01T19:46:06.542Z,60.75
2022-12-01T19:48:34.330Z,55.55
2022-12-01T19:51:02.007Z,57.53
2022-12-01T19:53:33.530Z,58.53
2022-12-01T19:56:03.890Z,60.55
2022-12-01T19:58:34.157Z,57.13
2022-12-01T20:01:04.760Z,58.40
2022-12-01T20:03:32.459Z,59.85
2022-12-01T20:06:04.513Z,61.13
2022-12-01T20:08:35.741Z,56.83
2022-12-01T20:11:05.942Z,57.05
2022-12-01T20:13:34.526Z,54.08
2022-12-01T20:16:04.020Z,58.00
2022-12-01T20:18:31.984Z,57.08
2022-12-01T20:21:10.907Z,53.88
2022-12-01T20:23:39.139Z,51.85
2022-12-01T20:26:08.996Z,55.65
2022-12-01T20:28:38.839Z,53.67
2022-12-01T20:31:10.974Z,58.85
2022-12-01T20:33:39.197Z,54.45
2022-12-01T20:36:07.559Z,54.03
2022-12-01T20:38:35.736Z,58.33
2022-12-01T20:41:04.033Z,55.92
2022-12-01T20:43:33.868Z,53.95
2022-12-01T20:46:02.680Z,53.53
2022-12-01T20:48:30.988Z,57.42
2022-12-01T20:51:00.727Z,60.72
2022-12-01T20:53:28.508Z,56.63
2022-12-01T20:55:56.670Z,55.67
2022-12-01T20:58:24.465Z,53.60
2022-12-01T21:00:54.203Z,57.38
2022-12-01T21:03:22.051Z,57.60
2022-12-01T21:05:49.723Z,60.10
2022-12-01T21:08:17.634Z,56.10
2022-12-01T21:10:46.843Z,55.95
2022-12-01T21:13:37.364Z,58.13
2022-12-01T21:16:14.311Z,55.20
2022-12-01T21:18:50.382Z,58.05
2022-12-01T21:21:24.704Z,55.22
2022-12-01T21:24:15.471Z,52.92
2022-12-01T21:26:46.806Z,55.65
2022-12-01T21:29:24.716Z,52.88
2022-12-01T21:31:55.135Z,50.38
2022-12-01T21:36:55.231Z,55.05
2022-12-01T21:39:24.531Z,54.17
2022-12-01T21:41:56.223Z,56.20
2022-12-01T21:44:29.889Z,59.20
2022-12-01T21:47:01.487Z,59.03
2022-12-01T21:49:34.983Z,54.22
2022-12-01T21:52:07.535Z,55.38
2022-12-01T21:54:35.972Z,54.78
2022-12-01T21:57:08.911Z,53.53
2022-12-01T21:59:37.714Z,52.65
2022-12-01T22:02:30.558Z,57.15
2022-12-01T22:05:00.177Z,53.50
2022-12-01T22:07:28.276Z,59.97
2022-12-01T22:09:55.989Z,71.90
2022-12-01T22:12:28.653Z,58.83
2022-12-01T22:15:01.288Z,59.22
2022-12-01T22:17:31.059Z,54.50
2022-12-01T22:20:02.236Z,56.65
2022-12-01T22:22:32.440Z,56.00
2022-12-01T22:25:02.870Z,56.90
2022-12-01T22:30:03.415Z,53.85
2022-12-01T22:32:39.130Z,54.00
2022-12-01T22:35:33.451Z,50.58
2022-12-01T22:38:14.437Z,53.95
2022-12-01T22:40:46.558Z,50.97
2022-12-01T22:43:54.587Z,52.78
2022-12-01T22:46:31.980Z,58.53
2022-12-01T22:49:03.699Z,54.83
2022-12-01T22:51:53.097Z,48.00
2022-12-01T22:54:30.837Z,49.47
2022-12-01T22:57:26.151Z,53.60
2022-12-01T22:59:54.083Z,57.00
2022-12-01T23:02:24.342Z,51.20
2022-12-01T23:04:57.454Z,55.30
2022-12-01T23:07:31.668Z,57.38
2022-12-01T23:10:06.807Z,53.85
2022-12-01T23:12:36.734Z,54.13
2022-12-01T23:15:20.481Z,54.17
2022-12-01T23:17:48.934Z,54.72
2022-12-01T23:20:38.935Z,50.13
2022-12-01T23:23:11.660Z,52.85
2022-12-01T23:25:40.672Z,52.03
2022-12-01T23:28:10.472Z,54.35
2022-12-01T23:30:41.685Z,55.75
2022-12-01T23:33:18.501Z,54.30
2022-12-01T23:35:51.897Z,58.40
2022-12-01T23:38:21.945Z,58.42
2022-12-01T23:40:51.629Z,55.60
2022-12-01T23:43:22.474Z,56.75
2022-12-01T23:45:52.531Z,54.45
2022-12-01T23:48:23.145Z,52.08
2022-12-01T23:50:54.471Z,54.15
2022-12-01T23:53:28.931Z,55.50
2022-12-01T23:55:58.114Z,54.50
2022-12-01T23:58:25.834Z,58.53
