createdAt,value
2019-06-26T00:01:42.194Z,96.10
2019-06-26T00:04:12.207Z,96.20
2019-06-26T00:06:42.224Z,96.40
2019-06-26T00:09:12.300Z,96.50
2019-06-26T00:11:42.304Z,96.70
2019-06-26T00:14:12.431Z,96.90
2019-06-26T00:16:42.403Z,97.10
2019-06-26T00:19:12.413Z,97.30
2019-06-26T00:21:42.453Z,97.40
2019-06-26T00:24:12.428Z,97.50
2019-06-26T00:26:42.459Z,97.70
2019-06-26T00:29:12.525Z,98.40
2019-06-26T00:31:42.647Z,98.70
2019-06-26T00:34:13.081Z,99.00
2019-06-26T00:36:42.588Z,99.40
2019-06-26T00:39:12.666Z,99.60
2019-06-26T00:41:43.185Z,99.80
2019-06-26T00:44:12.772Z,99.90
2019-06-26T00:46:44.981Z,99.90
2019-06-26T00:49:15.031Z,99.90
2019-06-26T00:51:44.440Z,99.90
2019-06-26T00:54:13.769Z,99.90
2019-06-26T00:56:43.115Z,99.90
2019-06-26T00:59:12.978Z,99.90
2019-06-26T01:01:44.571Z,99.90
2019-06-26T01:04:18.075Z,99.90
2019-06-26T01:06:47.496Z,99.90
2019-06-26T01:09:25.299Z,99.90
2019-06-26T01:11:55.432Z,99.90
2019-06-26T01:14:24.768Z,99.90
2019-06-26T01:16:54.266Z,99.90
2019-06-26T01:19:24.340Z,99.90
2019-06-26T01:21:54.427Z,99.90
2019-06-26T01:24:23.808Z,99.90
2019-06-26T01:26:53.214Z,99.90
2019-06-26T01:29:22.659Z,99.90
2019-06-26T01:31:52.955Z,99.90
2019-06-26T01:34:25.046Z,99.90
2019-06-26T01:36:56.341Z,99.90
2019-06-26T01:39:27.702Z,99.90
2019-06-26T01:41:58.016Z,99.90
2019-06-26T01:44:29.349Z,99.90
2019-06-26T01:46:58.192Z,99.90
2019-06-26T01:49:28.814Z,99.90
2019-06-26T01:51:58.197Z,99.90
2019-06-26T01:54:29.155Z,99.90
2019-06-26T01:56:58.521Z,99.90
2019-06-26T01:59:27.938Z,99.90
2019-06-26T02:01:57.260Z,99.90
2019-06-26T02:04:27.527Z,99.90
2019-06-26T02:06:56.864Z,99.90
2019-06-26T02:09:26.209Z,99.90
2019-06-26T02:11:55.595Z,99.90
2019-06-26T02:14:31.191Z,99.90
2019-06-26T02:16:55.945Z,99.90
2019-06-26T02:19:25.272Z,99.90
2019-06-26T02:21:54.580Z,99.90
2019-06-26T02:24:23.884Z,99.90
2019-06-26T02:26:53.193Z,99.90
2019-06-26T02:29:22.514Z,99.90
2019-06-26T02:31:51.881Z,99.90
2019-06-26T02:34:21.274Z,99.90
2019-06-26T02:36:50.602Z,99.90
2019-06-26T02:39:19.938Z,99.90
2019-06-26T02:41:49.274Z,99.90
2019-06-26T02:44:18.591Z,99.90
2019-06-26T02:46:48.461Z,99.90
2019-06-26T02:49:18.546Z,99.90
2019-06-26T02:51:48.679Z,99.90
2019-06-26T02:54:18.945Z,99.90
2019-06-26T02:56:49.050Z,99.90
2019-06-26T02:59:19.151Z,99.90
2019-06-26T03:01:49.284Z,99.90
2019-06-26T03:04:19.568Z,99.90
2019-06-26T03:06:49.602Z,99.90
2019-06-26T03:09:19.859Z,99.90
2019-06-26T03:11:49.904Z,99.90
2019-06-26T03:14:20.133Z,99.90
2019-06-26T03:16:50.212Z,99.90
2019-06-26T03:19:20.459Z,99.90
2019-06-26T03:21:50.568Z,99.90
2019-06-26T03:24:20.713Z,99.90
2019-06-26T03:26:50.816Z,99.90
2019-06-26T03:29:21.074Z,99.90
2019-06-26T03:31:51.121Z,99.90
2019-06-26T03:34:21.364Z,99.90
2019-06-26T03:36:51.583Z,99.90
2019-06-26T03:39:21.648Z,99.90
2019-06-26T03:41:51.755Z,99.90
2019-06-26T03:44:22.008Z,99.90
2019-06-26T03:46:52.043Z,99.90
2019-06-26T03:49:22.243Z,99.90
2019-06-26T03:51:52.390Z,99.90
2019-06-26T03:54:22.815Z,99.90
2019-06-26T03:56:52.662Z,99.90
2019-06-26T03:59:22.896Z,99.90
2019-06-26T04:01:52.956Z,99.90
2019-06-26T04:04:23.213Z,99.90
2019-06-26T04:06:52.525Z,99.90
2019-06-26T04:09:21.870Z,99.90
2019-06-26T04:11:51.163Z,99.90
2019-06-26T04:14:20.528Z,99.90
2019-06-26T04:16:49.890Z,99.90
2019-06-26T04:19:19.296Z,99.90
2019-06-26T04:21:48.618Z,99.90
2019-06-26T04:24:18.351Z,99.90
2019-06-26T04:26:51.004Z,99.90
2019-06-26T04:29:20.573Z,99.90
2019-06-26T04:31:49.965Z,99.90
2019-06-26T04:34:19.303Z,99.90
2019-06-26T04:36:48.614Z,99.90
2019-06-26T04:39:17.926Z,99.90
2019-06-26T04:41:47.315Z,99.90
2019-06-26T04:44:16.665Z,99.90
2019-06-26T04:46:46.161Z,99.90
2019-06-26T04:49:15.479Z,99.90
2019-06-26T04:51:44.919Z,99.90
2019-06-26T04:54:14.234Z,99.90
2019-06-26T04:56:43.543Z,99.90
2019-06-26T04:59:12.856Z,99.90
2019-06-26T05:01:42.190Z,99.90
2019-06-26T05:04:11.527Z,99.90
2019-06-26T05:06:40.818Z,99.90
2019-06-26T05:09:10.198Z,99.90
2019-06-26T05:11:39.530Z,99.90
2019-06-26T05:14:08.846Z,99.90
2019-06-26T05:16:38.197Z,99.90
2019-06-26T05:19:07.495Z,99.90
2019-06-26T05:21:38.494Z,99.90
2019-06-26T05:24:07.833Z,99.90
2019-06-26T05:26:37.164Z,99.90
2019-06-26T05:29:06.549Z,99.90
2019-06-26T05:31:35.874Z,99.90
2019-06-26T05:34:05.198Z,99.90
2019-06-26T05:36:35.191Z,99.90
2019-06-26T05:39:06.786Z,99.90
2019-06-26T05:41:36.985Z,99.90
2019-06-26T05:44:06.214Z,99.90
2019-06-26T05:46:35.615Z,99.90
2019-06-26T05:49:05.040Z,99.90
2019-06-26T05:51:34.368Z,99.90
2019-06-26T05:54:03.886Z,99.90
2019-06-26T05:56:33.203Z,99.90
2019-06-26T05:59:02.609Z,99.90
2019-06-26T06:01:33.208Z,99.90
2019-06-26T06:04:02.545Z,99.90
2019-06-26T06:06:41.223Z,99.90
2019-06-26T06:09:04.682Z,99.90
2019-06-26T06:11:34.035Z,99.90
2019-06-26T06:14:03.515Z,99.90
2019-06-26T06:16:46.311Z,99.90
2019-06-26T06:19:03.950Z,99.90
2019-06-26T06:21:33.294Z,99.90
2019-06-26T06:24:02.594Z,99.90
2019-06-26T06:26:32.008Z,99.90
2019-06-26T06:29:02.992Z,99.90
2019-06-26T06:31:32.399Z,99.90
2019-06-26T06:34:02.533Z,99.90
2019-06-26T06:36:32.770Z,99.90
2019-06-26T06:39:02.790Z,99.90
2019-06-26T06:41:33.686Z,99.90
2019-06-26T06:44:03.092Z,99.90
2019-06-26T06:46:33.325Z,99.90
2019-06-26T06:49:03.425Z,99.90
2019-06-26T06:51:33.659Z,99.90
2019-06-26T06:54:03.790Z,99.90
2019-06-26T06:56:33.930Z,99.90
2019-06-26T06:59:04.147Z,99.90
2019-06-26T07:01:34.296Z,99.90
2019-06-26T07:04:04.728Z,99.90
2019-06-26T07:06:34.546Z,99.90
2019-06-26T07:09:06.621Z,99.90
2019-06-26T07:11:35.924Z,99.90
2019-06-26T07:14:05.468Z,99.50
2019-06-26T07:16:35.180Z,99.20
2019-06-26T07:19:05.304Z,99.50
2019-06-26T07:21:35.559Z,99.30
2019-06-26T07:24:05.655Z,99.70
2019-06-26T07:26:35.887Z,99.10
2019-06-26T07:29:05.962Z,99.20
2019-06-26T07:31:38.438Z,99.10
2019-06-26T07:34:07.330Z,98.40
2019-06-26T07:36:36.677Z,98.60
2019-06-26T07:39:09.870Z,98.20
2019-06-26T07:41:39.196Z,98.50
2019-06-26T07:44:08.523Z,98.00
2019-06-26T07:46:37.828Z,97.80
2019-06-26T07:49:07.374Z,97.70
2019-06-26T07:51:37.596Z,97.20
2019-06-26T07:54:07.879Z,97.30
2019-06-26T07:56:37.890Z,97.10
2019-06-26T07:59:08.026Z,96.90
2019-06-26T08:01:38.283Z,96.40
2019-06-26T08:04:08.388Z,96.60
2019-06-26T08:06:38.631Z,96.80
2019-06-26T08:09:08.768Z,96.50
2019-06-26T08:11:38.968Z,96.20
2019-06-26T08:14:09.020Z,96.00
2019-06-26T08:16:39.360Z,96.30
2019-06-26T08:19:09.350Z,96.10
2019-06-26T08:21:39.826Z,96.20
2019-06-26T08:24:09.637Z,96.00
2019-06-26T08:26:39.866Z,95.60
2019-06-26T08:29:09.943Z,96.00
2019-06-26T08:31:40.186Z,95.50
2019-06-26T08:34:10.436Z,95.10
2019-06-26T08:36:40.479Z,94.70
2019-06-26T08:39:10.575Z,94.50
2019-06-26T08:41:40.806Z,94.30
2019-06-26T08:44:10.901Z,94.20
2019-06-26T08:46:41.154Z,94.90
2019-06-26T08:49:25.017Z,95.30
2019-06-26T08:51:42.300Z,94.80
2019-06-26T08:54:11.611Z,94.30
2019-06-26T08:56:41.849Z,94.10
2019-06-26T08:59:11.827Z,93.30
2019-06-26T09:01:42.059Z,93.60
2019-06-26T09:04:12.145Z,93.20
2019-06-26T09:06:42.509Z,93.00
2019-06-26T09:09:12.467Z,92.90
2019-06-26T09:11:42.697Z,92.90
2019-06-26T09:14:12.787Z,92.40
2019-06-26T09:16:43.107Z,92.10
2019-06-26T09:19:13.109Z,92.30
2019-06-26T09:21:43.326Z,91.60
2019-06-26T09:24:13.434Z,91.40
2019-06-26T09:26:43.656Z,91.50
2019-06-26T09:29:13.766Z,91.50
2019-06-26T09:31:44.009Z,91.50
2019-06-26T09:34:14.073Z,91.40
2019-06-26T09:36:44.312Z,91.20
2019-06-26T09:39:14.379Z,90.40
2019-06-26T09:41:44.603Z,90.40
2019-06-26T09:44:14.712Z,89.70
2019-06-26T09:46:44.969Z,89.40
2019-06-26T09:49:14.999Z,87.40
2019-06-26T09:51:45.280Z,89.10
2019-06-26T09:54:15.318Z,88.00
2019-06-26T09:56:45.538Z,89.50
2019-06-26T09:59:15.662Z,87.60
2019-06-26T10:01:45.917Z,86.90
2019-06-26T10:04:16.006Z,87.50
2019-06-26T10:06:46.120Z,86.40
2019-06-26T10:09:16.263Z,85.60
2019-06-26T10:11:46.384Z,87.40
2019-06-26T10:14:16.609Z,84.80
2019-06-26T10:16:46.680Z,86.10
2019-06-26T10:19:16.804Z,85.50
2019-06-26T10:21:47.045Z,84.80
2019-06-26T10:24:17.118Z,84.50
2019-06-26T10:26:47.295Z,83.80
2019-06-26T10:29:17.388Z,85.40
2019-06-26T10:31:47.617Z,84.00
2019-06-26T10:34:17.676Z,84.30
2019-06-26T10:36:47.915Z,84.50
2019-06-26T10:39:18.139Z,85.50
2019-06-26T10:41:48.377Z,85.00
2019-06-26T10:44:18.588Z,84.10
2019-06-26T10:46:48.822Z,84.70
2019-06-26T10:49:26.968Z,85.00
2019-06-26T10:51:49.952Z,84.30
2019-06-26T10:54:19.435Z,84.30
2019-06-26T10:56:49.427Z,83.10
2019-06-26T10:59:19.528Z,83.10
2019-06-26T11:01:49.750Z,80.90
2019-06-26T11:04:19.847Z,80.60
2019-06-26T11:06:50.196Z,79.90
2019-06-26T11:09:20.162Z,78.80
2019-06-26T11:11:50.391Z,79.20
2019-06-26T11:14:19.668Z,79.10
2019-06-26T11:16:49.059Z,77.70
2019-06-26T11:19:18.408Z,78.20
2019-06-26T11:21:47.722Z,78.80
2019-06-26T11:24:17.060Z,76.10
2019-06-26T11:26:46.415Z,76.10
2019-06-26T11:29:15.712Z,76.60
2019-06-26T11:31:45.016Z,76.40
2019-06-26T11:34:14.315Z,75.80
2019-06-26T11:36:43.618Z,74.90
2019-06-26T11:39:12.918Z,75.30
2019-06-26T11:41:42.251Z,77.00
2019-06-26T11:44:11.550Z,77.60
2019-06-26T11:46:40.930Z,79.50
2019-06-26T11:49:10.223Z,78.60
2019-06-26T11:51:39.524Z,79.80
2019-06-26T11:54:10.754Z,78.50
2019-06-26T11:56:40.048Z,78.80
2019-06-26T11:59:09.373Z,77.00
2019-06-26T12:01:38.692Z,76.50
2019-06-26T12:04:08.084Z,76.70
2019-06-26T12:06:37.475Z,76.90
2019-06-26T12:09:08.633Z,77.20
2019-06-26T12:11:37.922Z,76.60
2019-06-26T12:14:07.309Z,75.80
2019-06-26T12:16:36.633Z,76.50
2019-06-26T12:19:06.039Z,75.70
2019-06-26T12:21:35.360Z,76.40
2019-06-26T12:24:04.751Z,72.90
2019-06-26T12:26:34.055Z,71.10
2019-06-26T12:29:03.366Z,71.30
2019-06-26T12:31:32.677Z,70.80
2019-06-26T12:34:02.127Z,71.20
2019-06-26T12:36:31.495Z,71.40
2019-06-26T12:39:00.799Z,69.30
2019-06-26T12:41:31.727Z,68.80
2019-06-26T12:44:01.204Z,67.70
2019-06-26T12:46:30.671Z,68.90
2019-06-26T12:49:00.727Z,68.50
2019-06-26T12:51:30.058Z,68.70
2019-06-26T12:53:59.358Z,70.00
2019-06-26T12:56:28.679Z,68.70
2019-06-26T12:58:59.995Z,68.50
2019-06-26T13:01:29.002Z,68.80
2019-06-26T13:03:58.414Z,67.60
2019-06-26T13:06:27.765Z,66.80
2019-06-26T13:08:59.004Z,66.20
2019-06-26T13:11:28.319Z,65.90
2019-06-26T13:14:02.346Z,65.90
2019-06-26T13:16:29.247Z,66.10
2019-06-26T13:18:58.645Z,65.70
2019-06-26T13:21:28.695Z,63.60
2019-06-26T13:23:58.934Z,64.10
2019-06-26T13:26:29.018Z,63.50
2019-06-26T13:28:59.258Z,63.20
2019-06-26T13:31:29.494Z,63.20
2019-06-26T13:33:59.701Z,62.70
2019-06-26T13:36:29.669Z,63.40
2019-06-26T13:38:59.894Z,62.70
2019-06-26T13:41:29.970Z,62.10
2019-06-26T13:44:00.207Z,59.70
2019-06-26T13:46:30.428Z,60.80
2019-06-26T13:49:00.467Z,61.70
2019-06-26T13:51:30.580Z,60.80
2019-06-26T13:54:00.811Z,61.10
2019-06-26T13:56:30.885Z,60.20
2019-06-26T13:59:01.137Z,60.70
2019-06-26T14:01:30.588Z,63.00
2019-06-26T14:03:59.843Z,63.10
2019-06-26T14:06:31.758Z,62.00
2019-06-26T14:09:01.750Z,61.10
2019-06-26T14:11:32.336Z,61.50
2019-06-26T14:14:02.003Z,61.90
2019-06-26T14:16:32.612Z,63.70
2019-06-26T14:19:01.562Z,64.70
2019-06-26T14:21:30.871Z,62.50
2019-06-26T14:24:00.198Z,60.90
2019-06-26T14:26:29.515Z,60.60
2019-06-26T14:28:58.854Z,61.70
2019-06-26T14:31:28.219Z,61.30
2019-06-26T14:33:57.530Z,60.20
2019-06-26T14:36:26.846Z,59.80
2019-06-26T14:38:56.214Z,60.90
2019-06-26T14:41:25.533Z,57.80
2019-06-26T14:43:54.834Z,57.90
2019-06-26T14:46:24.164Z,60.00
2019-06-26T14:48:53.481Z,60.00
2019-06-26T14:51:22.815Z,60.90
2019-06-26T14:53:52.115Z,59.70
2019-06-26T14:56:21.439Z,58.30
2019-06-26T14:58:50.751Z,59.80
2019-06-26T15:01:20.063Z,59.80
2019-06-26T15:03:49.364Z,59.90
2019-06-26T15:06:18.679Z,59.50
2019-06-26T15:08:47.993Z,58.40
2019-06-26T15:11:17.286Z,59.40
2019-06-26T15:13:46.668Z,59.40
2019-06-26T15:16:16.012Z,60.90
2019-06-26T15:18:45.513Z,61.60
2019-06-26T15:21:14.735Z,62.00
2019-06-26T15:23:44.033Z,62.40
2019-06-26T15:26:13.343Z,64.60
2019-06-26T15:28:42.644Z,60.20
2019-06-26T15:31:12.044Z,62.10
2019-06-26T15:33:41.368Z,63.70
2019-06-26T15:36:10.697Z,65.20
2019-06-26T15:38:40.025Z,66.10
2019-06-26T15:41:09.382Z,66.70
2019-06-26T15:43:39.159Z,65.40
2019-06-26T15:46:08.483Z,65.20
2019-06-26T15:48:37.953Z,65.80
2019-06-26T15:51:08.134Z,66.80
2019-06-26T15:53:38.266Z,66.80
2019-06-26T15:56:08.406Z,68.70
2019-06-26T15:58:38.630Z,70.00
2019-06-26T16:01:08.743Z,69.70
2019-06-26T16:03:38.927Z,70.70
2019-06-26T16:06:09.037Z,70.40
2019-06-26T16:08:39.128Z,71.50
2019-06-26T16:11:09.400Z,71.40
2019-06-26T16:13:39.545Z,71.80
2019-06-26T16:16:09.627Z,72.30
2019-06-26T16:18:43.130Z,71.80
2019-06-26T16:21:12.632Z,71.70
2019-06-26T16:23:41.938Z,71.90
2019-06-26T16:26:11.249Z,72.50
2019-06-26T16:28:40.569Z,72.60
2019-06-26T16:31:10.948Z,72.90
2019-06-26T16:33:40.784Z,73.60
2019-06-26T16:36:10.885Z,74.40
2019-06-26T16:38:40.952Z,73.00
2019-06-26T16:41:11.189Z,73.30
2019-06-26T16:43:41.256Z,73.10
2019-06-26T16:46:11.478Z,74.60
2019-06-26T16:48:41.559Z,74.40
2019-06-26T16:51:11.784Z,75.80
2019-06-26T16:53:42.029Z,75.80
2019-06-26T16:56:12.103Z,75.60
2019-06-26T16:58:42.387Z,75.90
2019-06-26T17:01:12.406Z,75.10
2019-06-26T17:03:42.620Z,75.40
2019-06-26T17:06:12.848Z,76.30
2019-06-26T17:08:42.925Z,77.70
2019-06-26T17:11:13.138Z,76.90
2019-06-26T17:13:43.247Z,76.60
2019-06-26T17:16:13.386Z,77.00
2019-06-26T17:18:43.486Z,76.10
2019-06-26T17:21:13.937Z,76.50
2019-06-26T17:23:43.860Z,76.60
2019-06-26T17:26:14.074Z,76.50
2019-06-26T17:28:44.124Z,76.10
2019-06-26T17:31:14.334Z,76.50
2019-06-26T17:33:44.471Z,76.00
2019-06-26T17:36:14.688Z,76.00
2019-06-26T17:38:44.763Z,77.30
2019-06-26T17:41:14.991Z,77.10
2019-06-26T17:43:45.219Z,77.20
2019-06-26T17:46:15.457Z,78.50
2019-06-26T17:48:45.390Z,78.80
2019-06-26T17:51:15.627Z,79.30
2019-06-26T17:53:45.700Z,79.50
2019-06-26T17:56:15.927Z,79.70
2019-06-26T17:58:46.076Z,80.10
2019-06-26T18:01:16.165Z,81.50
2019-06-26T18:03:46.280Z,80.70
2019-06-26T18:06:16.512Z,81.60
2019-06-26T18:08:46.754Z,81.50
2019-06-26T18:11:16.863Z,82.10
2019-06-26T18:13:47.098Z,81.90
2019-06-26T18:16:17.163Z,82.50
2019-06-26T18:18:47.406Z,82.50
2019-06-26T18:21:17.507Z,82.20
2019-06-26T18:23:47.638Z,82.70
2019-06-26T18:26:17.899Z,83.10
2019-06-26T18:28:47.977Z,83.50
2019-06-26T18:31:18.214Z,83.70
2019-06-26T18:33:48.326Z,83.60
2019-06-26T18:36:18.540Z,84.00
2019-06-26T18:38:48.770Z,84.20
2019-06-26T18:41:18.900Z,84.70
2019-06-26T18:43:49.099Z,85.00
2019-06-26T18:46:19.342Z,85.30
2019-06-26T18:48:50.546Z,85.10
2019-06-26T18:51:19.939Z,84.40
2019-06-26T18:53:53.802Z,83.90
2019-06-26T18:56:20.821Z,83.70
2019-06-26T18:58:50.163Z,84.20
2019-06-26T19:01:20.265Z,84.10
2019-06-26T19:03:50.494Z,84.20
2019-06-26T19:06:20.725Z,84.00
2019-06-26T19:08:50.779Z,84.30
2019-06-26T19:11:21.007Z,84.50
2019-06-26T19:13:51.106Z,84.50
2019-06-26T19:16:21.343Z,84.60
2019-06-26T19:18:51.431Z,85.00
2019-06-26T19:21:21.621Z,85.50
2019-06-26T19:23:51.807Z,85.00
2019-06-26T19:26:21.974Z,84.50
2019-06-26T19:28:52.011Z,84.70
2019-06-26T19:31:23.705Z,84.80
2019-06-26T19:33:53.029Z,85.10
2019-06-26T19:36:25.044Z,85.60
2019-06-26T19:38:54.543Z,85.60
2019-06-26T19:41:23.841Z,85.50
2019-06-26T19:43:53.452Z,86.10
2019-06-26T19:46:23.194Z,86.40
2019-06-26T19:48:53.226Z,86.70
2019-06-26T19:51:23.469Z,87.00
2019-06-26T19:53:53.547Z,87.40
2019-06-26T19:56:23.786Z,87.50
2019-06-26T19:58:53.814Z,88.10
2019-06-26T20:01:24.053Z,88.60
2019-06-26T20:03:54.160Z,88.30
2019-06-26T20:06:24.389Z,89.20
2019-06-26T20:08:57.431Z,88.40
2019-06-26T20:11:25.521Z,88.60
2019-06-26T20:13:54.867Z,88.70
2019-06-26T20:16:24.983Z,88.40
2019-06-26T20:18:55.164Z,88.70
2019-06-26T20:21:25.284Z,89.00
2019-06-26T20:23:55.451Z,88.70
2019-06-26T20:26:25.617Z,88.70
2019-06-26T20:28:55.685Z,88.50
2019-06-26T20:31:26.218Z,88.60
2019-06-26T20:33:56.022Z,88.70
2019-06-26T20:36:26.498Z,89.00
2019-06-26T20:38:56.391Z,89.30
2019-06-26T20:41:26.535Z,89.20
2019-06-26T20:43:56.627Z,89.40
2019-06-26T20:46:26.924Z,88.90
2019-06-26T20:48:57.533Z,89.20
2019-06-26T20:51:27.212Z,88.70
2019-06-26T20:53:57.436Z,88.70
2019-06-26T20:56:27.487Z,88.60
2019-06-26T20:58:57.599Z,88.80
2019-06-26T21:01:29.375Z,88.90
2019-06-26T21:03:58.664Z,88.90
2019-06-26T21:06:29.767Z,88.80
2019-06-26T21:08:59.093Z,89.00
2019-06-26T21:11:30.032Z,89.20
2019-06-26T21:13:59.625Z,89.00
2019-06-26T21:16:28.947Z,89.00
2019-06-26T21:18:58.862Z,89.00
2019-06-26T21:21:29.333Z,89.30
2019-06-26T21:23:59.215Z,89.60
2019-06-26T21:26:29.528Z,89.90
2019-06-26T21:29:00.845Z,90.20
2019-06-26T21:31:30.315Z,90.30
2019-06-26T21:33:59.800Z,90.50
2019-06-26T21:36:30.029Z,90.60
2019-06-26T21:39:00.122Z,90.70
2019-06-26T21:41:30.338Z,90.80
2019-06-26T21:44:00.896Z,91.00
2019-06-26T21:46:31.954Z,91.20
2019-06-26T21:49:01.275Z,91.40
2019-06-26T21:51:30.878Z,91.60
2019-06-26T21:54:01.125Z,92.00
2019-06-26T21:56:48.427Z,92.20
2019-06-26T21:59:35.647Z,92.30
2019-06-26T22:02:22.927Z,92.50
2019-06-26T22:04:53.937Z,92.60
2019-06-26T22:07:27.755Z,92.70
2019-06-26T22:09:58.754Z,92.90
2019-06-26T22:12:28.748Z,93.00
2019-06-26T22:14:58.063Z,93.20
2019-06-26T22:17:27.533Z,93.30
2019-06-26T22:19:56.995Z,93.40
2019-06-26T22:22:26.290Z,93.40
2019-06-26T22:24:55.619Z,93.50
2019-06-26T22:27:24.983Z,93.50
2019-06-26T22:29:54.534Z,93.50
2019-06-26T22:32:23.858Z,93.40
2019-06-26T22:34:53.253Z,93.60
2019-06-26T22:37:22.555Z,93.90
2019-06-26T22:39:51.943Z,93.80
2019-06-26T22:42:21.241Z,93.90
2019-06-26T22:44:50.572Z,94.10
2019-06-26T22:47:19.876Z,94.30
2019-06-26T22:49:49.215Z,94.40
2019-06-26T22:52:18.522Z,94.60
2019-06-26T22:54:47.848Z,94.40
2019-06-26T22:57:17.147Z,94.70
2019-06-26T22:59:46.551Z,94.90
2019-06-26T23:02:15.969Z,95.00
2019-06-26T23:04:46.244Z,95.00
2019-06-26T23:07:15.578Z,94.90
2019-06-26T23:09:45.870Z,94.60
2019-06-26T23:12:15.173Z,94.70
2019-06-26T23:14:44.539Z,95.30
2019-06-26T23:17:13.883Z,95.80
2019-06-26T23:19:43.215Z,95.70
2019-06-26T23:22:12.521Z,96.00
2019-06-26T23:24:41.928Z,96.10
2019-06-26T23:27:11.255Z,96.10
2019-06-26T23:29:40.562Z,96.10
2019-06-26T23:32:09.890Z,96.20
2019-06-26T23:34:39.995Z,96.30
2019-06-26T23:37:09.398Z,96.30
2019-06-26T23:39:38.795Z,96.50
2019-06-26T23:42:08.102Z,96.50
2019-06-26T23:44:37.420Z,96.80
2019-06-26T23:47:06.751Z,97.00
2019-06-26T23:49:36.128Z,97.30
2019-06-26T23:52:05.519Z,97.30
2019-06-26T23:54:35.598Z,97.00
2019-06-26T23:57:05.615Z,97.20
2019-06-26T23:59:35.626Z,97.60
