createdAt,value
2023-03-10T07:49:47.428Z,11.05
2023-03-10T07:52:17.006Z,11.06
2023-03-10T07:54:44.696Z,11.22
2023-03-10T07:57:14.722Z,11.19
2023-03-10T08:01:57.107Z,11.45
2023-03-10T08:04:24.572Z,11.47
2023-03-10T08:06:51.991Z,11.36
2023-03-10T08:09:19.347Z,11.39
2023-03-10T08:27:07.929Z,11.45
2023-03-10T08:29:36.535Z,11.42
2023-03-10T08:32:04.037Z,11.80
2023-03-10T08:34:36.777Z,11.63
2023-03-10T08:37:05.055Z,11.83
2023-03-10T08:39:32.473Z,11.91
2023-03-10T08:41:59.821Z,12.28
2023-03-10T08:44:27.239Z,12.27
2023-03-10T08:46:55.182Z,12.26
2023-03-10T08:49:23.297Z,12.45
2023-03-10T08:51:50.742Z,12.71
2023-03-10T08:54:22.634Z,12.37
2023-03-10T08:56:50.599Z,12.45
2023-03-10T08:59:18.360Z,12.36
2023-03-10T09:01:46.259Z,12.19
2023-03-10T09:04:13.918Z,12.36
2023-03-10T09:06:41.469Z,12.52
2023-03-10T09:09:10.660Z,12.44
2023-03-10T09:11:40.890Z,12.53
2023-03-10T09:14:11.589Z,12.43
2023-03-10T09:16:40.436Z,12.59
2023-03-10T09:19:08.143Z,12.48
2023-03-10T09:21:35.724Z,12.89
2023-03-10T09:24:04.627Z,12.71
2023-03-10T09:26:32.328Z,12.62
2023-03-10T09:28:59.655Z,12.65
2023-03-10T09:31:35.321Z,12.68
2023-03-10T09:34:04.467Z,12.60
2023-03-10T09:36:32.915Z,12.78
2023-03-10T09:39:01.328Z,12.75
2023-03-10T09:42:14.965Z,12.72
2023-03-10T09:45:00.499Z,12.27
2023-03-10T09:47:48.168Z,12.36
2023-03-10T09:50:49.737Z,12.45
2023-03-10T09:54:04.103Z,12.63
2023-03-10T09:56:35.970Z,12.42
2023-03-10T09:59:33.821Z,12.72
2023-03-10T10:02:15.839Z,12.51
2023-03-10T10:04:43.907Z,12.72
2023-03-10T10:07:25.004Z,12.71
2023-03-10T10:10:20.287Z,12.73
2023-03-10T10:12:52.585Z,12.88
2023-03-10T10:15:26.798Z,12.75
2023-03-10T10:18:31.164Z,12.55
2023-03-10T10:21:13.985Z,12.57
2023-03-10T10:23:54.236Z,12.61
2023-03-10T10:26:26.620Z,12.92
2023-03-10T10:29:07.006Z,12.83
2023-03-10T10:31:36.111Z,13.36
2023-03-10T10:34:21.488Z,13.21
2023-03-10T10:36:55.419Z,13.16
2023-03-10T10:39:40.680Z,13.37
2023-03-10T10:42:32.746Z,13.03
2023-03-10T10:45:35.683Z,12.96
2023-03-10T10:48:03.960Z,12.86
2023-03-10T10:50:37.595Z,12.68
2023-03-10T10:53:21.781Z,13.01
2023-03-10T10:56:18.966Z,13.23
2023-03-10T10:59:16.098Z,13.15
2023-03-10T11:01:56.549Z,13.56
2023-03-10T11:04:48.785Z,12.88
2023-03-10T11:07:27.398Z,12.79
2023-03-10T11:09:58.229Z,13.24
2023-03-10T11:13:15.778Z,12.79
2023-03-10T11:16:22.149Z,12.85
2023-03-10T11:19:20.978Z,13.10
2023-03-10T11:21:58.827Z,12.55
2023-03-10T11:25:26.411Z,12.51
2023-03-10T11:28:36.856Z,12.82
2023-03-10T11:31:47.496Z,12.45
2023-03-10T11:34:30.672Z,12.64
2023-03-10T11:37:55.614Z,13.08
2023-03-10T11:40:50.999Z,12.88
2023-03-10T11:43:55.593Z,12.80
2023-03-10T11:47:18.868Z,13.01
2023-03-10T11:50:08.999Z,13.12
2023-03-10T11:52:37.477Z,13.22
2023-03-10T11:55:20.924Z,12.85
2023-03-10T11:57:55.303Z,13.39
2023-03-10T12:00:38.253Z,13.45
2023-03-10T12:04:02.205Z,12.98
2023-03-10T12:07:22.407Z,12.81
2023-03-10T12:10:01.368Z,13.54
2023-03-10T12:12:37.905Z,13.38
2023-03-10T12:15:37.128Z,12.99
2023-03-10T12:18:07.890Z,12.95
2023-03-10T12:20:36.524Z,12.64
2023-03-10T12:23:09.747Z,13.47
2023-03-10T12:25:38.148Z,13.31
2023-03-10T12:28:17.232Z,12.99
2023-03-10T12:31:35.210Z,12.86
2023-03-10T12:34:32.348Z,13.78
2023-03-10T12:37:12.066Z,13.41
2023-03-10T12:39:44.401Z,13.34
2023-03-10T12:42:34.566Z,13.01
2023-03-10T12:45:29.323Z,12.56
2023-03-10T12:48:18.306Z,12.45
2023-03-10T12:51:05.087Z,12.49
2023-03-10T12:54:26.069Z,12.75
2023-03-10T12:57:37.220Z,12.51
2023-03-10T13:00:45.417Z,12.82
2023-03-10T13:03:41.851Z,12.67
2023-03-10T13:06:36.929Z,12.24
2023-03-10T13:09:33.129Z,12.19
2023-03-10T13:12:46.076Z,12.04
2023-03-10T13:15:32.459Z,11.71
2023-03-10T13:18:22.390Z,12.18
2023-03-10T13:20:50.480Z,11.75
2023-03-10T13:23:32.453Z,11.80
2023-03-10T13:26:07.739Z,11.82
2023-03-10T13:28:36.516Z,11.62
2023-03-10T13:31:33.702Z,11.42
2023-03-10T13:34:22.051Z,11.89
2023-03-10T13:36:49.831Z,11.78
2023-03-10T13:39:27.421Z,11.25
2023-03-10T13:42:01.371Z,11.18
2023-03-10T13:44:40.837Z,11.69
2023-03-10T13:47:21.898Z,11.76
2023-03-10T13:50:01.393Z,11.78
2023-03-10T13:52:31.760Z,12.37
2023-03-10T13:55:17.122Z,12.46
2023-03-10T13:57:48.315Z,12.20
2023-03-10T14:00:26.278Z,12.11
2023-03-10T14:02:54.973Z,11.98
2023-03-10T14:05:47.508Z,11.94
2023-03-10T14:08:32.452Z,12.31
2023-03-10T14:11:44.662Z,12.14
2023-03-10T14:14:25.601Z,12.10
2023-03-10T14:17:00.714Z,12.67
2023-03-10T14:19:42.974Z,12.67
2023-03-10T14:22:41.548Z,12.68
2023-03-10T14:25:22.792Z,12.12
2023-03-10T14:28:12.784Z,12.48
2023-03-10T14:30:44.271Z,12.72
2023-03-10T14:33:16.620Z,12.77
2023-03-10T14:35:48.359Z,12.36
2023-03-10T14:38:17.161Z,12.67
2023-03-10T14:40:54.237Z,12.34
2023-03-10T14:43:27.503Z,11.98
2023-03-10T14:46:01.338Z,12.01
2023-03-10T14:48:35.687Z,12.01
2023-03-10T14:51:03.278Z,11.82
2023-03-10T14:53:31.885Z,12.15
2023-03-10T14:56:02.587Z,12.45
2023-03-10T14:58:44.330Z,12.26
2023-03-10T15:01:11.739Z,12.35
2023-03-10T15:03:39.087Z,12.47
2023-03-10T15:06:07.335Z,12.06
2023-03-10T15:08:34.757Z,12.27
2023-03-10T15:11:02.573Z,12.33
2023-03-10T15:13:29.930Z,12.36
2023-03-10T15:15:57.401Z,12.25
2023-03-10T15:18:27.092Z,11.95
2023-03-10T15:20:59.295Z,12.06
2023-03-10T15:23:30.905Z,12.27
2023-03-10T15:25:59.138Z,12.27
2023-03-10T15:28:26.668Z,12.30
2023-03-10T15:30:54.801Z,12.27
2023-03-10T15:33:22.211Z,12.02
2023-03-10T15:35:50.029Z,12.12
2023-03-10T15:38:17.463Z,12.16
2023-03-10T15:40:44.864Z,12.08
2023-03-10T15:43:12.882Z,12.21
2023-03-10T15:45:49.116Z,12.03
2023-03-10T15:48:17.153Z,12.56
2023-03-10T15:50:48.966Z,12.38
2023-03-10T15:53:16.350Z,12.10
2023-03-10T15:55:43.965Z,12.35
2023-03-10T15:58:12.514Z,12.25
2023-03-10T16:00:42.286Z,12.08
2023-03-10T16:03:11.230Z,12.06
2023-03-10T16:05:39.263Z,12.06
2023-03-10T16:08:06.838Z,12.04
2023-03-10T16:10:39.939Z,12.09
2023-03-10T16:13:07.820Z,12.24
2023-03-10T16:15:39.388Z,12.39
2023-03-10T16:18:06.651Z,12.23
2023-03-10T16:20:34.076Z,11.98
2023-03-10T16:23:02.052Z,12.26
2023-03-10T16:25:29.433Z,11.87
2023-03-10T16:27:56.745Z,11.95
2023-03-10T16:30:24.300Z,12.14
2023-03-10T16:32:51.848Z,12.16
2023-03-10T16:35:19.518Z,11.99
2023-03-10T16:37:46.811Z,12.16
2023-03-10T16:40:14.685Z,12.13
2023-03-10T16:42:45.513Z,12.07
2023-03-10T16:45:13.479Z,12.33
2023-03-10T16:47:41.179Z,12.24
2023-03-10T16:50:12.684Z,12.35
2023-03-10T16:52:42.968Z,12.20
2023-03-10T16:55:17.339Z,12.10
2023-03-10T16:57:45.856Z,12.18
2023-03-10T17:00:15.366Z,12.01
2023-03-10T17:02:42.720Z,11.98
2023-03-10T17:05:10.369Z,12.12
2023-03-10T17:07:46.415Z,12.03
2023-03-10T17:10:21.079Z,11.87
2023-03-10T17:12:48.469Z,11.93
2023-03-10T17:15:16.031Z,11.96
2023-03-10T17:17:43.485Z,12.26
2023-03-10T17:20:12.499Z,12.21
2023-03-10T17:22:40.205Z,11.96
2023-03-10T17:25:08.611Z,11.91
2023-03-10T17:27:35.941Z,11.98
2023-03-10T17:30:03.546Z,11.83
2023-03-10T17:32:31.000Z,11.75
2023-03-10T17:34:58.410Z,11.98
2023-03-10T17:37:25.784Z,11.66
2023-03-10T17:39:54.533Z,11.63
2023-03-10T17:42:22.642Z,11.83
2023-03-10T17:44:50.044Z,11.99
2023-03-10T17:47:17.411Z,11.67
2023-03-10T17:49:45.511Z,11.70
2023-03-10T17:52:12.845Z,11.78
2023-03-10T17:54:40.643Z,11.64
2023-03-10T17:57:08.107Z,11.63
2023-03-10T17:59:39.065Z,11.45
2023-03-10T18:02:06.721Z,11.42
2023-03-10T18:04:36.497Z,11.36
2023-03-10T18:07:03.874Z,11.60
2023-03-10T18:09:31.211Z,11.41
2023-03-10T18:11:58.689Z,11.79
2023-03-10T18:14:26.643Z,11.06
2023-03-10T18:16:53.976Z,11.27
2023-03-10T18:19:21.548Z,11.06
2023-03-10T18:21:51.026Z,11.06
2023-03-10T18:24:18.399Z,11.02
2023-03-10T18:26:45.802Z,10.97
2023-03-10T18:29:14.374Z,11.21
2023-03-10T18:31:41.865Z,11.19
2023-03-10T18:34:10.231Z,11.10
2023-03-10T18:36:37.657Z,11.15
2023-03-10T18:39:07.254Z,11.38
2023-03-10T18:41:35.450Z,11.16
2023-03-10T18:44:02.993Z,10.95
2023-03-10T18:46:30.682Z,11.29
2023-03-10T18:48:58.067Z,11.49
2023-03-10T18:51:28.705Z,11.01
2023-03-10T18:53:55.961Z,11.14
2023-03-10T18:56:26.014Z,11.06
2023-03-10T18:58:53.588Z,11.13
2023-03-10T19:01:21.609Z,10.68
2023-03-10T19:03:49.320Z,10.75
2023-03-10T19:06:16.670Z,10.90
2023-03-10T19:08:44.149Z,10.61
2023-03-10T19:11:12.148Z,10.47
2023-03-10T19:13:40.548Z,10.68
2023-03-10T19:16:10.794Z,10.35
2023-03-10T19:18:38.438Z,10.16
2023-03-10T19:21:06.939Z,10.50
2023-03-10T19:23:34.978Z,10.49
2023-03-10T19:26:03.656Z,9.93
2023-03-10T19:28:31.434Z,9.53
2023-03-10T19:30:58.909Z,9.52
2023-03-10T19:33:26.657Z,9.48
2023-03-10T19:36:05.326Z,9.34
2023-03-10T19:38:36.808Z,9.40
2023-03-10T19:41:06.650Z,9.33
2023-03-10T19:43:35.856Z,9.24
2023-03-10T19:46:11.630Z,9.16
2023-03-10T19:48:40.558Z,8.93
2023-03-10T19:51:09.144Z,9.29
2023-03-10T19:53:36.736Z,9.12
2023-03-10T19:56:07.659Z,9.08
2023-03-10T19:58:34.967Z,9.19
2023-03-10T20:01:02.409Z,9.13
2023-03-10T20:03:31.684Z,8.71
2023-03-10T20:05:59.051Z,8.99
2023-03-10T20:08:26.546Z,9.33
2023-03-10T20:10:53.829Z,9.30
2023-03-10T20:13:21.185Z,8.86
2023-03-10T20:15:49.180Z,9.01
2023-03-10T20:18:18.470Z,9.21
2023-03-10T20:20:45.962Z,8.75
2023-03-10T20:23:15.323Z,8.76
2023-03-10T20:25:43.599Z,8.77
2023-03-10T20:28:11.282Z,8.81
2023-03-10T20:30:39.915Z,8.57
2023-03-10T20:33:08.159Z,8.46
2023-03-10T20:35:37.202Z,8.78
2023-03-10T20:38:04.611Z,8.58
2023-03-10T20:40:32.018Z,8.53
2023-03-10T20:42:59.722Z,8.60
