createdAt,value
2018-09-22T00:00:15.113Z,725.40
2018-09-22T00:01:15.581Z,725.14
2018-09-22T00:02:16.053Z,725.18
2018-09-22T00:03:16.523Z,725.27
2018-09-22T00:04:16.993Z,725.40
2018-09-22T00:05:17.464Z,725.27
2018-09-22T00:06:17.940Z,725.21
2018-09-22T00:07:18.406Z,725.19
2018-09-22T00:08:18.877Z,725.24
2018-09-22T00:09:19.351Z,725.12
2018-09-22T00:10:19.818Z,725.35
2018-09-22T00:11:20.289Z,725.31
2018-09-22T00:12:20.766Z,725.31
2018-09-22T00:13:21.229Z,725.09
2018-09-22T00:14:21.700Z,725.41
2018-09-22T00:15:22.171Z,725.54
2018-09-22T00:16:22.647Z,725.56
2018-09-22T00:17:23.115Z,725.43
2018-09-22T00:18:23.585Z,725.44
2018-09-22T00:19:24.057Z,725.38
2018-09-22T00:20:24.530Z,725.30
2018-09-22T00:21:25.001Z,725.57
2018-09-22T00:22:25.471Z,725.52
2018-09-22T00:23:25.946Z,725.56
2018-09-22T00:24:26.419Z,725.55
2018-09-22T00:25:26.889Z,725.43
2018-09-22T00:26:27.362Z,725.37
2018-09-22T00:27:27.838Z,725.33
2018-09-22T00:28:28.309Z,725.55
2018-09-22T00:29:28.782Z,725.50
2018-09-22T00:30:29.259Z,725.38
2018-09-22T00:31:29.727Z,725.58
2018-09-22T00:32:30.204Z,725.47
2018-09-22T00:33:30.674Z,725.58
2018-09-22T00:34:31.147Z,725.17
2018-09-22T00:35:31.624Z,725.50
2018-09-22T00:36:32.095Z,725.48
2018-09-22T00:37:32.569Z,725.39
2018-09-22T00:38:33.044Z,725.30
2018-09-22T00:39:33.516Z,725.27
2018-09-22T00:40:33.993Z,725.32
2018-09-22T00:41:34.466Z,725.34
2018-09-22T00:42:34.944Z,725.35
2018-09-22T00:43:35.414Z,725.26
2018-09-22T00:44:35.889Z,725.26
2018-09-22T00:45:36.361Z,725.32
2018-09-22T00:46:36.847Z,725.20
2018-09-22T00:47:37.515Z,724.85
2018-09-22T00:48:37.787Z,725.01
2018-09-22T00:49:38.262Z,724.87
2018-09-22T00:50:38.731Z,725.10
2018-09-22T00:51:39.215Z,725.17
2018-09-22T00:52:39.679Z,725.16
2018-09-22T00:53:40.169Z,725.21
2018-09-22T00:54:40.626Z,725.03
2018-09-22T00:55:41.098Z,724.96
2018-09-22T00:56:41.570Z,724.92
2018-09-22T00:57:42.041Z,725.09
2018-09-22T00:58:42.515Z,724.96
2018-09-22T00:59:42.988Z,724.94
2018-09-22T01:00:43.462Z,725.04
2018-09-22T01:01:43.933Z,725.16
2018-09-22T01:02:44.404Z,725.18
2018-09-22T01:03:44.875Z,725.17
2018-09-22T01:04:45.347Z,725.03
2018-09-22T01:05:45.869Z,725.09
2018-09-22T01:06:46.291Z,724.98
2018-09-22T01:07:46.761Z,725.11
2018-09-22T01:08:47.233Z,725.29
2018-09-22T01:09:47.704Z,725.30
2018-09-22T01:10:48.174Z,725.26
2018-09-22T01:11:48.648Z,725.12
2018-09-22T01:12:49.117Z,725.05
2018-09-22T01:13:49.589Z,725.00
2018-09-22T01:14:50.059Z,724.85
2018-09-22T01:15:50.578Z,724.91
2018-09-22T01:16:51.000Z,724.99
2018-09-22T01:17:51.469Z,724.77
2018-09-22T01:18:51.940Z,724.85
2018-09-22T01:19:52.413Z,724.83
2018-09-22T01:20:52.884Z,725.11
2018-09-22T01:21:53.352Z,725.08
2018-09-22T01:22:53.825Z,724.89
2018-09-22T01:23:54.295Z,724.87
2018-09-22T01:24:54.768Z,725.04
2018-09-22T01:25:55.236Z,724.90
2018-09-22T01:26:55.708Z,724.83
2018-09-22T01:27:56.181Z,724.94
2018-09-22T01:28:56.652Z,724.91
2018-09-22T01:29:57.124Z,724.94
2018-09-22T01:30:57.598Z,724.83
2018-09-22T01:31:58.069Z,724.91
2018-09-22T01:32:58.540Z,725.02
2018-09-22T01:33:59.015Z,725.15
2018-09-22T01:34:59.485Z,725.16
2018-09-22T01:36:00.007Z,725.25
2018-09-22T01:37:00.435Z,725.08
2018-09-22T01:38:00.904Z,724.93
2018-09-22T01:39:01.377Z,725.13
2018-09-22T01:40:01.853Z,725.05
2018-09-22T01:41:02.325Z,725.31
2018-09-22T01:42:03.000Z,725.31
2018-09-22T01:43:03.274Z,725.20
2018-09-22T01:44:03.747Z,725.14
2018-09-22T01:45:04.220Z,725.14
2018-09-22T01:46:04.693Z,725.10
2018-09-22T01:47:05.173Z,725.02
2018-09-22T01:48:05.642Z,725.05
2018-09-22T01:49:06.116Z,725.09
2018-09-22T01:50:06.592Z,725.09
2018-09-22T01:51:07.065Z,724.98
2018-09-22T01:52:07.539Z,724.99
2018-09-22T01:53:08.013Z,724.86
2018-09-22T01:54:08.487Z,724.80
2018-09-22T01:55:08.963Z,725.12
2018-09-22T01:56:09.438Z,725.01
2018-09-22T01:57:09.909Z,725.06
2018-09-22T01:58:10.382Z,724.81
2018-09-22T01:59:10.857Z,724.83
2018-09-22T02:00:11.330Z,724.83
2018-09-22T02:01:11.803Z,725.01
2018-09-22T02:02:12.276Z,725.05
2018-09-22T02:03:12.748Z,724.91
2018-09-22T02:04:13.223Z,725.02
2018-09-22T02:05:13.695Z,725.21
2018-09-22T02:06:14.169Z,725.10
2018-09-22T02:07:14.644Z,725.15
2018-09-22T02:08:15.111Z,725.10
2018-09-22T02:09:15.587Z,725.19
2018-09-22T02:10:16.053Z,725.04
2018-09-22T02:11:16.525Z,725.16
2018-09-22T02:12:16.996Z,724.99
2018-09-22T02:13:17.469Z,725.04
2018-09-22T02:14:17.941Z,725.05
2018-09-22T02:15:18.411Z,724.97
2018-09-22T02:16:18.882Z,724.97
2018-09-22T02:17:19.352Z,725.03
2018-09-22T02:18:19.822Z,725.08
2018-09-22T02:19:20.293Z,724.89
2018-09-22T02:20:20.763Z,724.82
2018-09-22T02:21:21.236Z,725.03
2018-09-22T02:22:21.704Z,725.05
2018-09-22T02:23:22.175Z,725.22
2018-09-22T02:24:22.645Z,725.01
2018-09-22T02:25:23.117Z,725.06
2018-09-22T02:26:23.585Z,725.18
2018-09-22T02:27:24.057Z,725.11
2018-09-22T02:28:24.525Z,725.01
2018-09-22T02:29:24.998Z,724.93
2018-09-22T02:30:25.466Z,725.04
2018-09-22T02:31:25.938Z,724.94
2018-09-22T02:32:26.408Z,725.04
2018-09-22T02:33:26.880Z,724.97
2018-09-22T02:34:27.350Z,724.68
2018-09-22T02:35:27.822Z,725.08
2018-09-22T02:36:28.293Z,725.09
2018-09-22T02:37:28.763Z,724.96
2018-09-22T02:38:29.232Z,725.07
2018-09-22T02:39:29.705Z,724.91
2018-09-22T02:40:30.175Z,725.05
2018-09-22T02:41:30.652Z,724.92
2018-09-22T02:42:31.121Z,724.96
2018-09-22T02:43:31.595Z,725.04
2018-09-22T02:44:32.065Z,725.18
2018-09-22T02:45:32.542Z,724.93
2018-09-22T02:46:33.008Z,724.92
2018-09-22T02:47:33.483Z,725.13
2018-09-22T02:48:33.959Z,725.20
2018-09-22T02:49:34.431Z,725.17
2018-09-22T02:50:34.900Z,725.13
2018-09-22T02:51:35.374Z,725.16
2018-09-22T02:52:35.848Z,725.14
2018-09-22T02:53:36.321Z,725.23
2018-09-22T02:54:36.796Z,725.01
2018-09-22T02:55:37.268Z,725.05
2018-09-22T02:56:37.744Z,725.26
2018-09-22T02:57:38.221Z,725.22
2018-09-22T02:58:38.763Z,725.40
2018-09-22T02:59:39.171Z,724.76
2018-09-22T03:00:39.773Z,725.07
2018-09-22T03:01:40.112Z,725.45
2018-09-22T03:02:40.588Z,725.09
2018-09-22T03:03:41.063Z,725.13
2018-09-22T03:04:41.534Z,725.45
2018-09-22T03:05:42.007Z,725.32
2018-09-22T03:06:42.527Z,725.49
2018-09-22T03:07:42.952Z,725.39
2018-09-22T03:08:43.460Z,725.53
2018-09-22T03:09:43.900Z,725.40
2018-09-22T03:10:44.373Z,725.33
2018-09-22T03:11:44.846Z,725.28
2018-09-22T03:12:45.317Z,725.14
2018-09-22T03:13:45.791Z,725.35
2018-09-22T03:14:46.264Z,725.37
2018-09-22T03:15:46.735Z,725.41
2018-09-22T03:16:47.208Z,725.23
2018-09-22T03:17:47.679Z,725.33
2018-09-22T03:18:48.151Z,725.30
2018-09-22T03:19:48.623Z,725.33
2018-09-22T03:20:49.093Z,725.11
2018-09-22T03:21:49.564Z,725.32
2018-09-22T03:22:50.036Z,725.11
2018-09-22T03:23:50.507Z,725.29
2018-09-22T03:24:50.983Z,725.51
2018-09-22T03:25:51.447Z,724.99
2018-09-22T03:26:51.917Z,724.48
2018-09-22T03:27:52.392Z,724.34
2018-09-22T03:28:52.863Z,725.00
2018-09-22T03:29:53.332Z,724.97
2018-09-22T03:30:53.800Z,724.78
2018-09-22T03:31:54.269Z,725.12
2018-09-22T03:32:54.741Z,724.98
2018-09-22T03:33:55.210Z,725.12
2018-09-22T03:34:55.680Z,724.75
2018-09-22T03:35:56.149Z,724.88
2018-09-22T03:36:56.620Z,725.03
2018-09-22T03:37:57.088Z,724.85
2018-09-22T03:38:57.562Z,725.04
2018-09-22T03:39:58.030Z,725.13
2018-09-22T03:40:58.502Z,724.99
2018-09-22T03:41:58.971Z,725.21
2018-09-22T03:42:59.440Z,724.96
2018-09-22T03:43:59.910Z,724.60
2018-09-22T03:45:00.381Z,724.78
2018-09-22T03:46:00.853Z,725.00
2018-09-22T03:47:01.322Z,724.42
2018-09-22T03:48:01.798Z,725.03
2018-09-22T03:49:02.263Z,724.77
2018-09-22T03:50:02.736Z,724.86
2018-09-22T03:51:03.205Z,724.93
2018-09-22T03:52:03.679Z,724.98
2018-09-22T03:53:04.149Z,724.67
2018-09-22T03:54:04.624Z,724.63
2018-09-22T03:55:05.092Z,724.85
2018-09-22T03:56:05.565Z,725.03
2018-09-22T03:57:06.037Z,725.10
2018-09-22T03:58:06.508Z,725.08
2018-09-22T03:59:06.980Z,725.10
2018-09-22T04:00:07.454Z,725.04
2018-09-22T04:01:07.927Z,724.94
2018-09-22T04:02:08.600Z,725.15
2018-09-22T04:03:08.873Z,725.04
2018-09-22T04:04:09.343Z,725.03
2018-09-22T04:05:09.821Z,725.16
2018-09-22T04:06:10.290Z,725.23
2018-09-22T04:07:10.765Z,725.06
2018-09-22T04:08:11.238Z,725.22
2018-09-22T04:09:11.711Z,724.97
2018-09-22T04:10:12.185Z,725.03
2018-09-22T04:11:12.657Z,725.10
2018-09-22T04:12:13.131Z,725.07
2018-09-22T04:13:13.606Z,725.12
2018-09-22T04:14:14.080Z,725.16
2018-09-22T04:15:14.551Z,725.24
2018-09-22T04:16:15.026Z,725.13
2018-09-22T04:17:15.508Z,725.39
2018-09-22T04:18:15.974Z,725.23
2018-09-22T04:19:16.446Z,725.20
2018-09-22T04:20:16.919Z,725.14
2018-09-22T04:21:17.396Z,725.14
2018-09-22T04:22:17.865Z,724.90
2018-09-22T04:23:18.348Z,725.18
2018-09-22T04:24:18.812Z,724.67
2018-09-22T04:25:19.291Z,725.20
2018-09-22T04:26:19.755Z,725.04
2018-09-22T04:27:20.226Z,725.24
2018-09-22T04:28:20.700Z,725.19
2018-09-22T04:29:21.170Z,725.19
2018-09-22T04:30:21.645Z,725.07
2018-09-22T04:31:22.115Z,724.97
2018-09-22T04:32:22.587Z,725.19
2018-09-22T04:33:23.084Z,724.91
2018-09-22T04:34:23.527Z,724.99
2018-09-22T04:35:23.994Z,725.08
2018-09-22T04:36:24.467Z,725.22
2018-09-22T04:37:24.938Z,725.10
2018-09-22T04:38:25.408Z,725.11
2018-09-22T04:39:25.879Z,725.23
2018-09-22T04:40:26.349Z,725.28
2018-09-22T04:41:26.817Z,725.12
2018-09-22T04:42:27.287Z,725.22
2018-09-22T04:43:27.760Z,725.23
2018-09-22T04:44:28.234Z,724.99
2018-09-22T04:45:28.699Z,725.00
2018-09-22T04:46:29.180Z,725.06
2018-09-22T04:47:29.640Z,725.10
2018-09-22T04:48:30.108Z,725.03
2018-09-22T04:49:30.578Z,724.84
2018-09-22T04:50:31.049Z,725.02
2018-09-22T04:51:31.519Z,724.92
2018-09-22T04:52:31.990Z,725.10
2018-09-22T04:53:32.460Z,724.86
2018-09-22T04:54:32.932Z,724.97
2018-09-22T04:55:33.402Z,725.01
2018-09-22T04:56:33.871Z,725.58
2018-09-22T04:57:34.343Z,725.21
2018-09-22T04:58:34.815Z,725.44
2018-09-22T04:59:35.284Z,725.38
2018-09-22T05:00:35.757Z,725.45
2018-09-22T05:01:36.228Z,725.29
2018-09-22T05:02:36.702Z,725.15
2018-09-22T05:03:37.169Z,724.94
2018-09-22T05:04:37.641Z,725.01
2018-09-22T05:05:38.113Z,725.26
2018-09-22T05:06:38.586Z,725.17
2018-09-22T05:07:39.056Z,725.21
2018-09-22T05:08:39.532Z,725.54
2018-09-22T05:09:40.005Z,725.49
2018-09-22T05:10:40.474Z,725.40
2018-09-22T05:11:40.953Z,725.57
2018-09-22T05:12:41.419Z,725.56
2018-09-22T05:13:41.893Z,725.26
2018-09-22T05:14:42.369Z,725.54
2018-09-22T05:15:42.838Z,725.53
2018-09-22T05:16:43.310Z,725.41
2018-09-22T05:17:43.784Z,725.35
2018-09-22T05:18:44.260Z,725.61
2018-09-22T05:19:44.732Z,725.58
2018-09-22T05:20:45.205Z,725.68
2018-09-22T05:21:45.676Z,725.71
2018-09-22T05:22:46.149Z,725.71
2018-09-22T05:23:46.623Z,725.71
2018-09-22T05:24:47.108Z,725.68
2018-09-22T05:25:47.571Z,725.64
2018-09-22T05:26:48.043Z,725.77
2018-09-22T05:27:48.518Z,725.77
2018-09-22T05:28:48.991Z,725.90
2018-09-22T05:29:49.465Z,725.65
2018-09-22T05:30:49.938Z,725.58
2018-09-22T05:31:50.410Z,725.82
2018-09-22T05:32:50.883Z,725.86
2018-09-22T05:33:51.358Z,725.92
2018-09-22T05:34:51.834Z,725.77
2018-09-22T05:35:52.303Z,725.75
2018-09-22T05:36:52.782Z,725.79
2018-09-22T05:37:53.251Z,725.74
2018-09-22T05:38:53.723Z,725.79
2018-09-22T05:39:54.196Z,725.90
2018-09-22T05:40:54.667Z,725.90
2018-09-22T05:41:55.140Z,725.69
2018-09-22T05:42:55.916Z,725.70
2018-09-22T05:43:56.084Z,725.77
2018-09-22T05:44:56.553Z,725.72
2018-09-22T05:45:57.028Z,725.68
2018-09-22T05:46:57.498Z,725.70
2018-09-22T05:47:57.968Z,725.69
2018-09-22T05:48:58.443Z,725.70
2018-09-22T05:49:58.911Z,725.69
2018-09-22T05:50:59.382Z,725.57
2018-09-22T05:51:59.851Z,725.66
2018-09-22T05:53:00.321Z,725.56
2018-09-22T05:54:00.790Z,725.58
2018-09-22T05:55:01.262Z,725.61
2018-09-22T05:56:01.734Z,725.43
2018-09-22T05:57:02.209Z,725.41
2018-09-22T05:58:02.756Z,725.46
2018-09-22T05:59:03.141Z,725.56
2018-09-22T06:00:03.612Z,725.38
2018-09-22T06:01:04.083Z,725.36
2018-09-22T06:02:04.554Z,725.47
2018-09-22T06:03:05.044Z,725.41
2018-09-22T06:04:05.493Z,725.55
2018-09-22T06:05:05.965Z,725.52
2018-09-22T06:06:06.432Z,725.49
2018-09-22T06:07:06.901Z,725.44
2018-09-22T06:08:07.372Z,725.52
2018-09-22T06:09:07.847Z,725.45
2018-09-22T06:10:08.312Z,725.52
2018-09-22T06:11:08.784Z,725.44
2018-09-22T06:12:09.255Z,725.51
2018-09-22T06:13:09.724Z,725.34
2018-09-22T06:14:10.197Z,725.54
2018-09-22T06:15:10.668Z,725.36
2018-09-22T06:16:11.140Z,725.60
2018-09-22T06:17:11.608Z,725.51
2018-09-22T06:18:12.083Z,725.44
2018-09-22T06:19:12.552Z,725.53
2018-09-22T06:20:13.025Z,725.54
2018-09-22T06:21:13.495Z,725.71
2018-09-22T06:22:13.967Z,725.54
2018-09-22T06:23:14.458Z,725.12
2018-09-22T06:24:14.913Z,725.23
2018-09-22T06:25:15.381Z,725.18
2018-09-22T06:26:15.855Z,725.30
2018-09-22T06:27:16.330Z,725.29
2018-09-22T06:28:16.803Z,725.62
2018-09-22T06:29:17.273Z,725.53
2018-09-22T06:30:17.745Z,725.45
2018-09-22T06:31:18.217Z,725.50
2018-09-22T06:32:18.690Z,725.55
2018-09-22T06:33:19.164Z,725.68
2018-09-22T06:34:19.636Z,725.66
2018-09-22T06:35:20.110Z,725.47
2018-09-22T06:36:20.584Z,725.59
2018-09-22T06:37:21.059Z,725.58
2018-09-22T06:38:21.530Z,725.76
2018-09-22T06:39:22.004Z,725.73
2018-09-22T06:40:22.487Z,725.85
2018-09-22T06:41:22.950Z,725.59
2018-09-22T06:42:23.424Z,725.44
2018-09-22T06:43:23.897Z,725.63
2018-09-22T06:44:24.370Z,725.87
2018-09-22T06:45:24.845Z,725.66
2018-09-22T06:46:25.318Z,725.52
2018-09-22T06:47:25.790Z,725.66
2018-09-22T06:48:26.263Z,725.70
2018-09-22T06:49:26.736Z,725.72
2018-09-22T06:50:27.209Z,725.75
2018-09-22T06:51:27.685Z,725.30
2018-09-22T06:52:28.155Z,725.48
2018-09-22T06:53:28.626Z,725.42
2018-09-22T06:54:29.102Z,725.04
2018-09-22T06:55:29.571Z,725.08
2018-09-22T06:56:30.042Z,725.25
2018-09-22T06:57:30.516Z,725.53
2018-09-22T06:58:30.987Z,725.04
2018-09-22T06:59:31.458Z,725.31
2018-09-22T07:00:31.928Z,725.24
2018-09-22T07:01:32.399Z,725.43
2018-09-22T07:02:32.871Z,725.72
2018-09-22T07:03:33.340Z,725.43
2018-09-22T07:04:33.814Z,725.40
2018-09-22T07:05:34.280Z,724.81
2018-09-22T07:06:34.753Z,725.96
2018-09-22T07:07:35.225Z,725.90
2018-09-22T07:08:35.692Z,725.57
2018-09-22T07:09:36.164Z,725.69
2018-09-22T07:10:36.636Z,725.82
2018-09-22T07:11:37.102Z,725.79
2018-09-22T07:12:37.569Z,725.50
2018-09-22T07:13:38.054Z,725.82
2018-09-22T07:14:38.510Z,725.92
2018-09-22T07:15:38.980Z,725.78
2018-09-22T07:16:39.450Z,725.98
2018-09-22T07:17:39.921Z,725.93
2018-09-22T07:18:40.388Z,725.76
2018-09-22T07:19:40.859Z,725.89
2018-09-22T07:20:41.328Z,725.44
2018-09-22T07:21:41.798Z,725.87
2018-09-22T07:22:42.268Z,726.05
2018-09-22T07:23:42.737Z,725.86
2018-09-22T07:24:43.207Z,725.93
2018-09-22T07:25:43.676Z,725.32
2018-09-22T07:26:44.153Z,725.55
2018-09-22T07:27:44.622Z,725.50
2018-09-22T07:28:45.090Z,725.39
2018-09-22T07:29:45.558Z,725.67
2018-09-22T07:30:46.043Z,725.48
2018-09-22T07:31:46.501Z,725.89
2018-09-22T07:32:46.971Z,725.73
2018-09-22T07:33:47.442Z,726.03
2018-09-22T07:34:47.913Z,725.93
2018-09-22T07:35:48.386Z,725.72
2018-09-22T07:36:48.858Z,725.88
2018-09-22T07:37:49.327Z,725.79
2018-09-22T07:38:49.801Z,725.66
2018-09-22T07:39:50.274Z,725.69
2018-09-22T07:40:50.744Z,725.64
2018-09-22T07:41:51.214Z,725.84
2018-09-22T07:42:51.688Z,725.87
2018-09-22T07:43:52.161Z,725.86
2018-09-22T07:44:52.632Z,725.72
2018-09-22T07:45:53.162Z,725.56
2018-09-22T07:46:53.580Z,725.94
2018-09-22T07:47:54.051Z,725.74
2018-09-22T07:48:54.574Z,725.86
2018-09-22T07:49:54.997Z,725.82
2018-09-22T07:50:55.469Z,725.91
2018-09-22T07:51:55.950Z,726.00
2018-09-22T07:52:56.418Z,725.94
2018-09-22T07:53:56.890Z,726.01
2018-09-22T07:54:57.363Z,725.72
2018-09-22T07:55:57.838Z,726.02
2018-09-22T07:56:58.330Z,725.98
2018-09-22T07:57:58.787Z,725.99
2018-09-22T07:58:59.268Z,725.86
2018-09-22T07:59:59.733Z,725.94
2018-09-22T08:01:00.218Z,725.66
2018-09-22T08:02:00.681Z,725.88
2018-09-22T08:03:01.155Z,725.72
2018-09-22T08:04:01.631Z,725.91
2018-09-22T08:05:02.103Z,725.71
2018-09-22T08:06:02.576Z,725.52
2018-09-22T08:07:03.051Z,726.00
2018-09-22T08:08:03.525Z,725.85
2018-09-22T08:09:03.996Z,725.77
2018-09-22T08:10:04.468Z,725.95
2018-09-22T08:11:04.942Z,725.84
2018-09-22T08:12:05.414Z,725.88
2018-09-22T08:13:05.886Z,726.08
2018-09-22T08:14:06.361Z,726.05
2018-09-22T08:15:06.835Z,725.92
2018-09-22T08:16:07.304Z,725.87
2018-09-22T08:17:07.774Z,726.04
2018-09-22T08:18:08.255Z,726.13
2018-09-22T08:19:08.720Z,726.07
2018-09-22T08:20:09.189Z,726.08
2018-09-22T08:21:09.661Z,725.87
2018-09-22T08:22:10.132Z,726.13
2018-09-22T08:23:10.603Z,725.93
2018-09-22T08:24:11.073Z,726.34
2018-09-22T08:25:11.608Z,726.26
2018-09-22T08:26:12.015Z,726.18
2018-09-22T08:27:12.484Z,726.28
2018-09-22T08:28:12.954Z,726.19
2018-09-22T08:29:13.426Z,725.84
2018-09-22T08:30:13.893Z,726.12
2018-09-22T08:31:14.364Z,726.01
2018-09-22T08:32:14.837Z,725.84
2018-09-22T08:33:15.304Z,726.08
2018-09-22T08:34:15.773Z,725.93
2018-09-22T08:35:16.245Z,725.98
2018-09-22T08:36:16.749Z,726.08
2018-09-22T08:37:17.224Z,726.35
2018-09-22T08:38:17.654Z,726.10
2018-09-22T08:39:18.125Z,725.92
2018-09-22T08:40:18.593Z,726.14
2018-09-22T08:41:19.065Z,726.15
2018-09-22T08:42:19.539Z,726.38
2018-09-22T08:43:20.004Z,726.31
2018-09-22T08:44:20.476Z,726.37
2018-09-22T08:45:20.946Z,726.17
2018-09-22T08:46:21.417Z,726.25
2018-09-22T08:47:21.887Z,726.46
2018-09-22T08:48:22.359Z,726.28
2018-09-22T08:49:22.829Z,726.20
2018-09-22T08:50:23.301Z,726.32
2018-09-22T08:51:23.772Z,726.35
2018-09-22T08:52:24.244Z,726.22
2018-09-22T08:53:24.715Z,726.30
2018-09-22T08:54:25.186Z,726.36
2018-09-22T08:55:25.663Z,726.41
2018-09-22T08:56:26.132Z,726.23
2018-09-22T08:57:26.605Z,726.25
2018-09-22T08:58:27.075Z,726.42
2018-09-22T08:59:27.547Z,726.20
2018-09-22T09:00:28.075Z,726.04
2018-09-22T09:01:28.494Z,726.24
2018-09-22T09:02:28.965Z,726.28
2018-09-22T09:03:29.439Z,726.30
2018-09-22T09:04:29.914Z,726.22
2018-09-22T09:05:30.384Z,726.16
2018-09-22T09:06:30.858Z,726.29
2018-09-22T09:07:31.331Z,726.23
2018-09-22T09:08:31.810Z,726.22
2018-09-22T09:09:32.277Z,726.17
2018-09-22T09:10:32.752Z,726.18
2018-09-22T09:11:33.247Z,726.13
2018-09-22T09:12:33.700Z,726.25
2018-09-22T09:13:34.189Z,726.31
2018-09-22T09:14:34.649Z,726.22
2018-09-22T09:15:35.120Z,726.40
2018-09-22T09:16:35.595Z,726.26
2018-09-22T09:17:36.067Z,726.27
2018-09-22T09:18:36.540Z,726.22
2018-09-22T09:19:37.014Z,726.20
2018-09-22T09:20:37.492Z,726.42
2018-09-22T09:21:37.961Z,726.27
2018-09-22T09:22:38.437Z,726.31
2018-09-22T09:23:38.909Z,726.22
2018-09-22T09:24:39.383Z,726.30
2018-09-22T09:25:39.853Z,726.29
2018-09-22T09:26:40.326Z,726.22
2018-09-22T09:27:40.801Z,726.21
2018-09-22T09:28:41.273Z,726.30
2018-09-22T09:29:41.744Z,726.28
2018-09-22T09:30:42.215Z,726.41
2018-09-22T09:31:42.687Z,726.29
2018-09-22T09:32:43.159Z,726.27
2018-09-22T09:33:43.632Z,726.26
2018-09-22T09:34:44.103Z,726.30
2018-09-22T09:35:44.572Z,726.35
2018-09-22T09:36:45.043Z,726.37
2018-09-22T09:37:45.514Z,726.08
2018-09-22T09:38:45.984Z,726.17
2018-09-22T09:39:46.456Z,726.44
2018-09-22T09:40:46.926Z,726.39
2018-09-22T09:41:47.396Z,726.13
2018-09-22T09:42:47.866Z,726.23
2018-09-22T09:43:48.417Z,726.46
2018-09-22T09:44:48.808Z,726.44
2018-09-22T09:45:49.275Z,726.35
2018-09-22T09:46:49.746Z,726.29
2018-09-22T09:47:50.218Z,726.18
2018-09-22T09:48:50.684Z,726.06
2018-09-22T09:49:51.155Z,726.38
2018-09-22T09:50:51.624Z,726.31
2018-09-22T09:51:52.095Z,726.25
2018-09-22T09:52:52.566Z,726.01
2018-09-22T09:53:53.034Z,726.21
2018-09-22T09:54:53.561Z,726.28
2018-09-22T09:55:53.977Z,726.17
2018-09-22T09:56:54.453Z,726.28
2018-09-22T09:57:54.917Z,726.05
2018-09-22T09:58:55.387Z,726.10
2018-09-22T09:59:55.857Z,726.02
2018-09-22T10:00:56.332Z,726.27
2018-09-22T10:01:56.800Z,726.26
2018-09-22T10:02:57.270Z,726.18
2018-09-22T10:03:57.741Z,726.24
2018-09-22T10:04:58.212Z,725.99
2018-09-22T10:05:58.683Z,726.20
2018-09-22T10:06:59.154Z,726.16
2018-09-22T10:07:59.627Z,726.11
2018-09-22T10:09:00.100Z,726.14
2018-09-22T10:10:00.572Z,726.34
2018-09-22T10:11:01.046Z,725.92
2018-09-22T10:12:01.517Z,726.36
2018-09-22T10:13:01.990Z,726.15
2018-09-22T10:14:02.458Z,726.13
2018-09-22T10:15:02.934Z,726.16
2018-09-22T10:16:03.404Z,726.15
2018-09-22T10:17:03.878Z,726.14
2018-09-22T10:18:04.349Z,726.29
2018-09-22T10:19:04.824Z,726.15
2018-09-22T10:20:05.302Z,726.26
2018-09-22T10:21:05.770Z,726.35
2018-09-22T10:22:06.244Z,726.22
2018-09-22T10:23:06.716Z,726.34
2018-09-22T10:24:07.189Z,726.41
2018-09-22T10:25:07.664Z,726.32
2018-09-22T10:26:08.138Z,726.44
2018-09-22T10:27:08.612Z,726.26
2018-09-22T10:28:09.127Z,726.37
2018-09-22T10:29:09.560Z,726.05
2018-09-22T10:30:10.031Z,726.43
2018-09-22T10:31:10.504Z,726.40
2018-09-22T10:32:10.979Z,726.40
2018-09-22T10:33:11.454Z,726.30
2018-09-22T10:34:11.924Z,726.35
2018-09-22T10:35:12.399Z,726.26
2018-09-22T10:36:12.873Z,726.32
2018-09-22T10:37:13.345Z,726.37
2018-09-22T10:38:13.815Z,726.47
2018-09-22T10:39:14.289Z,726.47
2018-09-22T10:40:14.764Z,726.44
2018-09-22T10:41:15.234Z,726.28
2018-09-22T10:42:15.713Z,726.34
2018-09-22T10:43:16.181Z,726.36
2018-09-22T10:44:16.651Z,726.18
2018-09-22T10:45:17.124Z,726.28
2018-09-22T10:46:17.591Z,726.23
2018-09-22T10:47:18.065Z,726.38
2018-09-22T10:48:18.535Z,726.18
2018-09-22T10:49:19.007Z,726.37
2018-09-22T10:50:19.476Z,726.34
2018-09-22T10:51:19.950Z,726.30
2018-09-22T10:52:20.418Z,726.34
2018-09-22T10:53:20.890Z,726.49
2018-09-22T10:54:21.358Z,726.44
2018-09-22T10:55:21.832Z,726.47
2018-09-22T10:56:22.299Z,726.29
2018-09-22T10:57:22.769Z,726.46
2018-09-22T10:58:23.237Z,726.36
2018-09-22T10:59:23.708Z,726.26
2018-09-22T11:00:24.181Z,726.37
2018-09-22T11:01:24.649Z,726.34
2018-09-22T11:02:25.121Z,726.30
2018-09-22T11:03:25.600Z,726.36
2018-09-22T11:04:26.061Z,726.34
2018-09-22T11:05:26.530Z,726.46
2018-09-22T11:06:26.999Z,726.49
2018-09-22T11:07:27.470Z,726.54
2018-09-22T11:08:27.941Z,726.41
2018-09-22T11:09:28.413Z,726.40
2018-09-22T11:10:28.883Z,726.31
2018-09-22T11:11:29.355Z,726.29
2018-09-22T11:12:29.826Z,726.46
2018-09-22T11:13:30.295Z,726.41
2018-09-22T11:14:30.767Z,726.27
2018-09-22T11:15:31.240Z,726.38
2018-09-22T11:16:31.710Z,726.42
2018-09-22T11:17:32.181Z,726.30
2018-09-22T11:18:32.653Z,726.55
2018-09-22T11:19:33.126Z,726.41
2018-09-22T11:20:33.597Z,726.35
2018-09-22T11:21:34.073Z,726.52
2018-09-22T11:22:34.541Z,726.31
2018-09-22T11:23:35.014Z,726.24
2018-09-22T11:24:35.488Z,726.35
2018-09-22T11:25:35.962Z,726.44
2018-09-22T11:26:36.434Z,726.17
2018-09-22T11:27:36.906Z,726.15
2018-09-22T11:28:37.381Z,726.15
2018-09-22T11:29:37.854Z,725.98
2018-09-22T11:30:38.328Z,726.25
2018-09-22T11:31:38.805Z,726.07
2018-09-22T11:32:39.315Z,726.25
2018-09-22T11:33:39.747Z,726.21
2018-09-22T11:34:40.221Z,726.31
2018-09-22T11:35:40.695Z,726.31
2018-09-22T11:36:41.175Z,726.23
2018-09-22T11:37:41.646Z,726.50
2018-09-22T11:38:42.117Z,726.28
2018-09-22T11:39:42.590Z,726.42
2018-09-22T11:40:43.063Z,726.37
2018-09-22T11:41:43.540Z,726.30
2018-09-22T11:42:44.012Z,726.42
2018-09-22T11:43:44.484Z,726.38
2018-09-22T11:44:44.957Z,726.16
2018-09-22T11:45:45.431Z,726.12
2018-09-22T11:46:45.904Z,726.21
2018-09-22T11:47:46.379Z,726.08
2018-09-22T11:48:46.849Z,726.23
2018-09-22T11:49:47.323Z,726.27
2018-09-22T11:50:47.793Z,726.43
2018-09-22T11:51:48.267Z,726.35
2018-09-22T11:52:48.737Z,726.45
2018-09-22T11:53:49.211Z,726.36
2018-09-22T11:54:49.681Z,726.32
2018-09-22T11:55:50.155Z,726.21
2018-09-22T11:56:50.626Z,726.21
2018-09-22T11:57:51.097Z,726.11
2018-09-22T11:58:51.566Z,726.18
2018-09-22T11:59:52.040Z,726.26
2018-09-22T12:00:52.513Z,726.19
2018-09-22T12:01:53.024Z,726.19
2018-09-22T12:02:53.452Z,726.22
2018-09-22T12:03:53.922Z,726.03
2018-09-22T12:04:54.392Z,725.98
2018-09-22T12:05:54.871Z,725.98
2018-09-22T12:06:55.534Z,726.05
2018-09-22T12:07:55.803Z,725.96
2018-09-22T12:08:56.273Z,725.97
2018-09-22T12:09:56.742Z,726.06
2018-09-22T12:10:57.212Z,726.21
2018-09-22T12:11:57.683Z,726.35
2018-09-22T12:12:58.154Z,726.26
2018-09-22T12:13:58.635Z,726.17
2018-09-22T12:14:59.092Z,726.19
2018-09-22T12:15:59.564Z,726.07
2018-09-22T12:17:00.033Z,726.09
2018-09-22T12:18:00.506Z,726.22
2018-09-22T12:19:00.974Z,726.14
2018-09-22T12:20:01.446Z,726.29
2018-09-22T12:21:01.917Z,726.03
2018-09-22T12:22:02.389Z,726.06
2018-09-22T12:23:02.859Z,726.18
2018-09-22T12:24:03.330Z,726.17
2018-09-22T12:25:03.801Z,726.33
2018-09-22T12:26:04.275Z,726.21
2018-09-22T12:27:04.744Z,726.20
2018-09-22T12:28:05.216Z,726.40
2018-09-22T12:29:05.689Z,726.26
2018-09-22T12:30:06.160Z,726.40
2018-09-22T12:31:06.632Z,726.26
2018-09-22T12:32:07.105Z,726.48
2018-09-22T12:33:07.578Z,726.40
2018-09-22T12:34:08.051Z,726.38