createdAt,value
2022-08-18T00:01:06.750Z,100819.19
2022-08-18T00:03:57.200Z,100816.66
2022-08-18T00:06:20.728Z,100827.91
2022-08-18T00:08:47.243Z,100830.44
2022-08-18T00:11:13.711Z,100826.81
2022-08-18T00:13:40.192Z,100837.00
2022-08-18T00:16:07.001Z,100838.56
2022-08-18T00:18:33.562Z,100841.84
2022-08-18T00:21:00.227Z,100838.72
2022-08-18T00:23:28.775Z,100834.03
2022-08-18T00:25:57.646Z,100835.88
2022-08-18T00:28:25.974Z,100832.13
2022-08-18T00:30:54.224Z,100827.75
2022-08-18T00:33:21.265Z,100828.66
2022-08-18T00:35:48.035Z,100832.41
2022-08-18T00:38:23.584Z,100836.88
2022-08-18T00:40:53.979Z,100840.31
2022-08-18T00:43:47.367Z,100837.03
2022-08-18T00:46:23.687Z,100833.59
2022-08-18T00:48:50.347Z,100844.41
2022-08-18T00:51:23.508Z,100835.84
2022-08-18T00:54:09.437Z,100842.66
2022-08-18T00:56:41.630Z,100845.50
2022-08-18T00:59:14.390Z,100835.97
2022-08-18T01:01:43.380Z,100840.94
2022-08-18T01:04:20.574Z,100835.28
2022-08-18T01:06:53.555Z,100834.66
2022-08-18T01:09:20.335Z,100821.84
2022-08-18T01:11:47.134Z,100827.00
2022-08-18T01:14:16.115Z,100830.59
2022-08-18T01:17:02.567Z,100819.63
2022-08-18T01:19:48.662Z,100818.72
2022-08-18T01:22:25.513Z,100816.53
2022-08-18T01:25:13.716Z,100812.91
2022-08-18T01:27:41.873Z,100813.06
2022-08-18T01:30:15.217Z,100814.75
2022-08-18T01:32:45.895Z,100804.44
2022-08-18T01:35:15.346Z,100812.13
2022-08-18T01:37:42.340Z,100813.34
2022-08-18T01:41:27.332Z,100817.28
2022-08-18T01:42:58.141Z,100810.84
2022-08-18T01:45:24.832Z,100812.25
2022-08-18T01:47:51.360Z,100815.84
2022-08-18T01:50:18.226Z,100813.50
2022-08-18T01:52:45.166Z,100817.84
2022-08-18T01:55:11.761Z,100817.97
2022-08-18T01:57:44.939Z,100819.88
2022-08-18T02:00:14.960Z,100821.25
2022-08-18T02:02:42.063Z,100827.59
2022-08-18T02:05:16.802Z,100822.91
2022-08-18T02:07:44.556Z,100819.78
2022-08-18T02:10:12.503Z,100816.81
2022-08-18T02:12:43.039Z,100829.34
2022-08-18T02:15:10.626Z,100828.41
2022-08-18T02:17:42.108Z,100830.78
2022-08-18T02:20:11.011Z,100835.94
2022-08-18T02:22:38.245Z,100836.66
2022-08-18T02:25:05.155Z,100835.69
2022-08-18T02:27:34.186Z,100842.84
2022-08-18T02:30:02.618Z,100833.09
2022-08-18T02:32:29.397Z,100826.84
2022-08-18T02:34:56.316Z,100832.75
2022-08-18T02:37:23.023Z,100827.94
2022-08-18T02:39:49.984Z,100832.22
2022-08-18T02:42:16.754Z,100828.22
2022-08-18T02:44:43.379Z,100820.88
2022-08-18T02:47:10.597Z,100821.66
2022-08-18T02:49:37.263Z,100826.81
2022-08-18T02:52:04.222Z,100814.81
2022-08-18T02:54:30.853Z,100818.53
2022-08-18T02:56:57.556Z,100824.88
2022-08-18T02:59:27.707Z,100826.91
2022-08-18T03:01:56.211Z,100823.78
2022-08-18T03:04:29.455Z,100829.50
2022-08-18T03:06:58.721Z,100832.22
2022-08-18T03:09:25.620Z,100829.25
2022-08-18T03:11:53.431Z,100827.88
2022-08-18T03:14:20.019Z,100821.66
2022-08-18T03:16:53.355Z,100822.31
2022-08-18T03:19:29.360Z,100828.41
2022-08-18T03:21:59.427Z,100833.28
2022-08-18T03:24:29.549Z,100826.06
2022-08-18T03:26:57.240Z,100823.25
2022-08-18T03:29:29.258Z,100825.94
2022-08-18T03:31:58.844Z,100826.75
2022-08-18T03:34:25.535Z,100822.34
2022-08-18T03:36:52.171Z,100823.66
2022-08-18T03:39:20.096Z,100823.66
2022-08-18T03:41:59.809Z,100818.59
2022-08-18T03:44:31.039Z,100825.66
2022-08-18T03:46:58.032Z,100819.56
2022-08-18T03:49:25.072Z,100833.63
2022-08-18T03:51:51.734Z,100832.81
2022-08-18T03:54:18.920Z,100828.53
2022-08-18T03:56:47.397Z,100821.41
2022-08-18T03:59:19.851Z,100831.69
2022-08-18T04:01:47.964Z,100819.03
2022-08-18T04:04:17.703Z,100832.47
2022-08-18T04:06:50.283Z,100827.97
2022-08-18T04:09:18.439Z,100833.13
2022-08-18T04:11:45.901Z,100827.59
2022-08-18T04:14:14.568Z,100836.38
2022-08-18T04:16:41.750Z,100837.91
2022-08-18T04:19:09.299Z,100837.13
2022-08-18T04:21:39.314Z,100842.44
2022-08-18T04:24:07.350Z,100844.13
2022-08-18T04:26:36.800Z,100850.69
2022-08-18T04:29:05.260Z,100849.09
2022-08-18T04:31:32.120Z,100853.44
2022-08-18T04:34:00.617Z,100855.00
2022-08-18T04:36:29.046Z,100856.88
2022-08-18T04:38:56.685Z,100853.16
2022-08-18T04:41:27.423Z,100847.09
2022-08-18T04:43:57.486Z,100852.09
2022-08-18T04:46:25.024Z,100847.91
2022-08-18T04:48:52.325Z,100848.38
2022-08-18T04:52:37.600Z,100851.19
2022-08-18T04:54:06.615Z,100845.44
2022-08-18T04:56:36.786Z,100846.72
2022-08-18T04:59:06.280Z,100851.56
2022-08-18T05:01:39.481Z,100858.41
2022-08-18T05:04:06.631Z,100851.41
2022-08-18T05:06:33.396Z,100856.28
2022-08-18T05:09:03.700Z,100868.63
2022-08-18T05:11:35.111Z,100872.19
2022-08-18T05:14:04.052Z,100867.81
2022-08-18T05:16:36.368Z,100870.63
2022-08-18T05:19:16.646Z,100862.06
2022-08-18T05:21:47.082Z,100870.63
2022-08-18T05:24:18.356Z,100867.47
2022-08-18T05:26:45.398Z,100870.16
2022-08-18T05:29:18.506Z,100878.25
2022-08-18T05:31:47.078Z,100869.84
2022-08-18T05:34:13.663Z,100877.34
2022-08-18T05:36:49.260Z,100874.72
2022-08-18T05:39:45.090Z,100880.22
2022-08-18T05:42:18.814Z,100890.19
2022-08-18T05:44:49.431Z,100883.19
2022-08-18T05:47:29.714Z,100886.81
2022-08-18T05:50:02.593Z,100893.66
2022-08-18T05:52:33.183Z,100888.69
2022-08-18T05:55:27.448Z,100879.00
2022-08-18T05:57:59.713Z,100886.81
2022-08-18T06:00:27.371Z,100879.97
2022-08-18T06:03:02.212Z,100883.44
2022-08-18T06:05:34.844Z,100892.03
2022-08-18T06:08:22.570Z,100896.28
2022-08-18T06:10:51.200Z,100905.00
2022-08-18T06:13:20.055Z,100901.25
2022-08-18T06:15:58.773Z,100900.59
2022-08-18T06:18:51.685Z,100907.47
2022-08-18T06:21:18.178Z,100900.59
2022-08-18T06:24:02.520Z,100904.66
2022-08-18T06:26:45.255Z,100909.25
2022-08-18T06:29:44.391Z,100916.09
2022-08-18T06:32:35.586Z,100917.34
2022-08-18T06:35:11.324Z,100919.06
2022-08-18T06:38:45.426Z,100924.16
2022-08-18T06:41:42.263Z,100926.63
2022-08-18T06:44:20.069Z,100919.78
2022-08-18T06:47:04.203Z,100930.13
2022-08-18T06:50:05.715Z,100930.91
2022-08-18T06:52:38.693Z,100934.53
2022-08-18T06:55:09.390Z,100932.69
2022-08-18T06:57:39.791Z,100934.38
2022-08-18T07:00:22.316Z,100942.16
2022-08-18T07:02:51.388Z,100944.22
2022-08-18T07:05:27.067Z,100946.19
2022-08-18T07:08:14.442Z,100950.88
2022-08-18T07:10:46.872Z,100948.84
2022-08-18T07:13:13.304Z,100945.44
2022-08-18T07:15:40.689Z,100943.25
2022-08-18T07:18:08.705Z,100948.41
2022-08-18T07:20:44.507Z,100946.66
2022-08-18T07:23:25.456Z,100950.13
2022-08-18T07:26:02.490Z,100947.00
2022-08-18T07:28:52.007Z,100949.22
2022-08-18T07:31:27.338Z,100943.88
2022-08-18T07:34:09.090Z,100942.78
2022-08-18T07:36:43.690Z,100946.09
2022-08-18T07:39:32.127Z,100944.69
2022-08-18T07:42:14.679Z,100943.63
2022-08-18T07:45:12.701Z,100935.97
2022-08-18T07:47:50.083Z,100941.78
2022-08-18T07:50:36.341Z,100942.72
2022-08-18T07:53:33.743Z,100947.72
2022-08-18T07:56:14.929Z,100942.34
2022-08-18T07:58:54.307Z,100941.28
2022-08-18T08:01:24.358Z,100939.44
2022-08-18T08:04:25.744Z,100947.84
2022-08-18T08:07:26.238Z,100937.06
2022-08-18T08:10:14.211Z,100946.31
2022-08-18T08:12:41.144Z,100941.47
2022-08-18T08:15:26.694Z,100931.78
2022-08-18T08:18:23.087Z,100935.25
2022-08-18T08:20:56.050Z,100940.88
2022-08-18T08:24:18.075Z,100948.03
2022-08-18T08:27:00.223Z,100948.66
2022-08-18T08:29:47.511Z,100950.22
2022-08-18T08:32:30.942Z,100945.22
2022-08-18T08:35:47.246Z,100941.63
2022-08-18T08:38:39.344Z,100938.69
2022-08-18T08:41:15.858Z,100945.56
2022-08-18T08:43:47.808Z,100952.63
2022-08-18T08:46:25.225Z,100951.84
2022-08-18T08:49:09.429Z,100950.72
2022-08-18T08:51:49.038Z,100963.78
2022-08-18T08:54:52.276Z,100965.47
2022-08-18T08:57:25.121Z,100966.56
2022-08-18T08:59:52.255Z,100966.28
2022-08-18T09:02:48.330Z,100967.84
2022-08-18T09:05:28.390Z,100971.13
2022-08-18T09:08:19.777Z,100972.38
2022-08-18T09:10:52.293Z,100967.69
2022-08-18T09:13:39.278Z,100971.75
2022-08-18T09:16:14.621Z,100972.69
2022-08-18T09:18:53.237Z,100984.72
2022-08-18T09:21:40.381Z,100986.16
2022-08-18T09:24:28.963Z,100978.19
2022-08-18T09:27:04.464Z,100983.78
2022-08-18T09:29:37.109Z,100980.44
2022-08-18T09:32:23.944Z,100966.31
2022-08-18T09:35:02.806Z,100965.84
2022-08-18T09:38:13.093Z,100963.50
2022-08-18T09:41:24.460Z,100954.69
2022-08-18T09:47:00.014Z,100952.38
2022-08-18T09:49:26.917Z,100957.13
2022-08-18T09:50:37.283Z,100961.13
2022-08-18T09:51:58.719Z,100958.75
2022-08-18T09:54:29.555Z,100970.59
2022-08-18T09:57:04.174Z,100954.97
2022-08-18T09:59:35.122Z,100959.91
2022-08-18T10:02:18.838Z,100968.56
2022-08-18T10:05:20.005Z,100968.28
2022-08-18T10:07:48.816Z,100969.03
2022-08-18T10:11:02.356Z,100971.09
2022-08-18T10:16:57.699Z,100964.53
2022-08-18T10:19:39.592Z,100970.13
2022-08-18T10:22:09.376Z,100972.09
2022-08-18T10:24:56.531Z,100976.03
2022-08-18T10:27:42.820Z,100976.63
2022-08-18T10:30:34.270Z,100968.88
2022-08-18T10:33:17.702Z,100982.41
2022-08-18T10:36:01.012Z,100984.00
2022-08-18T10:38:41.184Z,100965.06
2022-08-18T10:41:21.473Z,100974.53
2022-08-18T10:43:57.421Z,100976.94
2022-08-18T10:46:30.820Z,100970.06
2022-08-18T10:49:18.286Z,100972.19
2022-08-18T10:51:59.519Z,100973.78
2022-08-18T10:54:51.989Z,100969.56
2022-08-18T10:58:01.190Z,100978.19
2022-08-18T11:00:47.308Z,100979.19
2022-08-18T11:03:51.634Z,100979.88
2022-08-18T11:06:26.821Z,100979.97
2022-08-18T11:08:57.862Z,100973.38
2022-08-18T11:14:51.085Z,100970.06
2022-08-18T11:17:22.361Z,100969.56
2022-08-18T11:19:52.806Z,100958.78
2022-08-18T11:22:32.280Z,100960.97
2022-08-18T11:25:00.813Z,100963.97
2022-08-18T11:27:35.285Z,100953.22
2022-08-18T11:30:05.328Z,100945.41
2022-08-18T11:32:39.419Z,100937.47
2022-08-18T11:35:45.558Z,100944.13
2022-08-18T11:41:20.000Z,100954.13
2022-08-18T11:43:50.876Z,100951.75
2022-08-18T11:46:24.058Z,100948.06
2022-08-18T11:48:56.924Z,100936.75
2022-08-18T11:51:27.954Z,100937.38
2022-08-18T11:53:58.938Z,100931.22
2022-08-18T11:56:35.672Z,100928.94
2022-08-18T11:59:52.183Z,100928.47
2022-08-18T12:02:21.135Z,100921.28
2022-08-18T12:05:03.001Z,100932.91
2022-08-18T12:07:37.083Z,100928.78
2022-08-18T12:10:28.931Z,100935.25
2022-08-18T12:13:00.281Z,100934.72
2022-08-18T12:15:46.251Z,100929.31
2022-08-18T12:18:26.420Z,100930.56
2022-08-18T12:20:56.733Z,100922.81
2022-08-18T12:23:24.022Z,100918.41
2022-08-18T12:25:51.603Z,100906.78
2022-08-18T12:28:19.706Z,100904.97
2022-08-18T12:30:49.287Z,100903.66
2022-08-18T12:33:25.431Z,100894.34
2022-08-18T12:35:52.625Z,100902.13
2022-08-18T12:38:19.181Z,100902.34
2022-08-18T12:40:45.718Z,100905.75
2022-08-18T12:43:12.431Z,100911.16
2022-08-18T12:45:40.017Z,100909.34
2022-08-18T12:48:08.135Z,100921.78
2022-08-18T12:50:49.837Z,100922.56
2022-08-18T12:53:29.920Z,100937.56
2022-08-18T12:56:08.659Z,100932.13
2022-08-18T12:58:38.236Z,100944.22
2022-08-18T13:01:07.262Z,100953.75
2022-08-18T13:03:35.315Z,100942.34
2022-08-18T13:06:04.548Z,100942.38
2022-08-18T13:08:38.103Z,100941.38
2022-08-18T13:11:15.094Z,100940.66
2022-08-18T13:13:48.395Z,100938.59
2022-08-18T13:16:30.785Z,100926.97
2022-08-18T13:19:10.934Z,100910.66
2022-08-18T13:21:41.138Z,100901.28
2022-08-18T13:24:09.334Z,100911.94
2022-08-18T13:26:39.988Z,100901.06
2022-08-18T13:29:10.039Z,100894.00
2022-08-18T13:31:38.079Z,100896.75
2022-08-18T13:34:11.557Z,100895.31
2022-08-18T13:36:45.958Z,100895.38
2022-08-18T13:39:21.974Z,100906.69
2022-08-18T13:41:52.102Z,100911.88
2022-08-18T13:44:21.175Z,100911.31
2022-08-18T13:46:49.258Z,100900.44
2022-08-18T13:49:18.653Z,100890.28
2022-08-18T13:51:56.545Z,100878.84
2022-08-18T13:54:31.391Z,100873.25
2022-08-18T13:56:58.693Z,100871.22
2022-08-18T13:59:31.416Z,100878.59
2022-08-18T14:01:59.608Z,100877.09
2022-08-18T14:04:28.019Z,100871.28
2022-08-18T14:06:57.230Z,100871.94
2022-08-18T14:09:36.271Z,100871.69
2022-08-18T14:12:22.937Z,100864.81
2022-08-18T14:14:54.470Z,100861.41
2022-08-18T14:17:26.999Z,100869.84
2022-08-18T14:20:15.346Z,100855.19
2022-08-18T14:23:14.211Z,100839.19
2022-08-18T14:26:09.315Z,100826.50
2022-08-18T14:28:35.857Z,100825.81
2022-08-18T14:31:07.149Z,100830.25
2022-08-18T14:33:50.772Z,100834.34
2022-08-18T14:36:19.964Z,100840.28
2022-08-18T14:38:46.489Z,100838.84
2022-08-18T14:41:19.010Z,100850.16
2022-08-18T14:44:10.305Z,100839.91
2022-08-18T14:46:33.269Z,100833.25
2022-08-18T14:49:03.994Z,100830.63
2022-08-18T14:51:33.446Z,100828.06
2022-08-18T14:54:00.843Z,100833.59
2022-08-18T14:56:29.547Z,100829.41
2022-08-18T14:58:56.289Z,100839.09
2022-08-18T15:01:24.420Z,100840.50
2022-08-18T15:03:51.175Z,100835.25
2022-08-18T15:06:20.296Z,100839.47
2022-08-18T15:08:49.742Z,100833.84
2022-08-18T15:11:16.982Z,100840.22
2022-08-18T15:13:46.505Z,100823.66
2022-08-18T15:16:15.127Z,100825.50
2022-08-18T15:18:43.861Z,100833.94
2022-08-18T15:21:35.745Z,100824.06
2022-08-18T15:24:23.873Z,100818.78
2022-08-18T15:26:58.246Z,100811.38
2022-08-18T15:29:32.542Z,100819.16
2022-08-18T15:32:05.535Z,100812.91
2022-08-18T15:34:33.468Z,100803.91
2022-08-18T15:37:15.206Z,100805.72
2022-08-18T15:39:41.746Z,100813.16
2022-08-18T15:42:11.956Z,100832.25
2022-08-18T15:44:40.123Z,100825.66
2022-08-18T15:47:11.400Z,100818.22
2022-08-18T15:49:38.545Z,100822.78
2022-08-18T15:52:05.101Z,100818.16
2022-08-18T15:54:31.653Z,100829.31
2022-08-18T15:56:58.843Z,100830.66
2022-08-18T15:59:34.332Z,100824.56
2022-08-18T16:02:07.036Z,100828.06
2022-08-18T16:04:40.982Z,100821.78
2022-08-18T16:07:07.759Z,100825.34
2022-08-18T16:09:36.839Z,100823.66
2022-08-18T16:12:03.708Z,100822.44
2022-08-18T16:14:30.371Z,100813.81
2022-08-18T16:16:56.893Z,100813.03
2022-08-18T16:19:25.713Z,100823.09
2022-08-18T16:21:56.611Z,100816.81
2022-08-18T16:24:23.679Z,100821.94
2022-08-18T16:26:51.988Z,100829.50
2022-08-18T16:29:19.298Z,100820.56
2022-08-18T16:31:46.467Z,100818.75
2022-08-18T16:34:13.104Z,100808.75
2022-08-18T16:36:39.571Z,100806.03
2022-08-18T16:39:06.429Z,100813.97
2022-08-18T16:41:33.652Z,100810.88
2022-08-18T16:44:00.548Z,100805.25
2022-08-18T16:46:28.296Z,100807.63
2022-08-18T16:48:56.890Z,100809.13
2022-08-18T16:51:25.848Z,100800.31
2022-08-18T16:53:54.397Z,100804.94
2022-08-18T16:56:23.984Z,100802.38
2022-08-18T16:59:09.953Z,100799.81
2022-08-18T17:01:56.012Z,100794.59
2022-08-18T17:04:25.874Z,100783.66
2022-08-18T17:06:52.613Z,100779.38
2022-08-18T17:09:20.153Z,100782.97
2022-08-18T17:11:51.215Z,100778.81
2022-08-18T17:14:21.088Z,100786.56
2022-08-18T17:16:49.378Z,100770.53
2022-08-18T17:19:15.886Z,100766.91
2022-08-18T17:21:43.078Z,100779.91
2022-08-18T17:24:11.336Z,100767.97
2022-08-18T17:27:20.367Z,100779.84
2022-08-18T17:30:19.403Z,100778.06
2022-08-18T17:32:53.845Z,100776.72
2022-08-18T17:35:23.487Z,100776.72
2022-08-18T17:38:00.831Z,100777.00
2022-08-18T17:40:39.326Z,100776.75
2022-08-18T17:43:17.682Z,100778.06
2022-08-18T17:45:48.527Z,100775.97
2022-08-18T17:48:23.812Z,100776.25
2022-08-18T17:51:28.368Z,100785.59
2022-08-18T17:53:54.998Z,100787.69
2022-08-18T17:56:35.290Z,100789.00
2022-08-18T17:59:45.485Z,100778.41
2022-08-18T18:02:18.448Z,100787.75
2022-08-18T18:05:01.462Z,100787.75
2022-08-18T18:07:39.152Z,100794.19
2022-08-18T18:10:08.909Z,100798.34
2022-08-18T18:12:37.095Z,100787.47
2022-08-18T18:15:11.800Z,100794.19
2022-08-18T18:17:41.159Z,100792.91
2022-08-18T18:20:16.128Z,100799.38
2022-08-18T18:22:43.745Z,100798.84
2022-08-18T18:25:12.784Z,100784.63
2022-08-18T18:27:43.444Z,100786.94
2022-08-18T18:30:27.766Z,100788.25
2022-08-18T18:33:03.267Z,100783.59
2022-08-18T18:35:54.587Z,100789.78
2022-08-18T18:38:37.848Z,100789.00
2022-08-18T18:41:21.347Z,100783.06
2022-08-18T18:43:51.096Z,100788.25
2022-08-18T18:47:01.658Z,100784.81
2022-08-18T18:49:41.595Z,100784.81
2022-08-18T18:52:23.930Z,100786.34
2022-08-18T18:55:30.081Z,100787.63
2022-08-18T18:58:22.531Z,100795.34
2022-08-18T19:00:55.838Z,100803.88
2022-08-18T19:03:33.095Z,100798.69
2022-08-18T19:06:13.453Z,100804.06
2022-08-18T19:09:10.858Z,100806.59
2022-08-18T19:12:05.221Z,100797.50
2022-08-18T19:14:37.952Z,100795.44
2022-08-18T19:17:20.361Z,100802.34
2022-08-18T19:20:00.275Z,100804.66
2022-08-18T19:22:35.841Z,100802.31
2022-08-18T19:25:09.010Z,100802.25
2022-08-18T19:27:42.566Z,100807.63
2022-08-18T19:30:14.426Z,100806.53
2022-08-18T19:32:47.782Z,100816.00
2022-08-18T19:35:23.241Z,100806.66
2022-08-18T19:38:07.752Z,100818.97
2022-08-18T19:41:10.919Z,100820.44
2022-08-18T19:44:04.514Z,100818.28
2022-08-18T19:46:34.784Z,100825.97
2022-08-18T19:49:27.734Z,100831.56
2022-08-18T19:52:01.541Z,100832.03
2022-08-18T19:55:00.313Z,100827.28
2022-08-18T19:57:49.485Z,100814.63
2022-08-18T20:00:16.020Z,100832.84
2022-08-18T20:03:10.198Z,100826.25
2022-08-18T20:06:30.190Z,100823.13
2022-08-18T20:09:31.504Z,100832.25
2022-08-18T20:12:12.128Z,100829.84
2022-08-18T20:14:41.671Z,100826.97
2022-08-18T20:17:22.933Z,100831.69
2022-08-18T20:19:52.264Z,100826.22
2022-08-18T20:22:24.852Z,100828.72
2022-08-18T20:25:17.667Z,100823.47
2022-08-18T20:27:50.927Z,100825.22
2022-08-18T20:30:20.471Z,100823.09
2022-08-18T20:33:29.062Z,100824.50
2022-08-18T20:36:26.036Z,100838.28
2022-08-18T20:38:55.247Z,100835.06
2022-08-18T20:41:34.051Z,100839.28
2022-08-18T20:44:36.602Z,100834.03
2022-08-18T20:47:41.963Z,100840.56
2022-08-18T20:50:31.684Z,100836.91
2022-08-18T20:53:49.970Z,100840.13
2022-08-18T20:56:43.442Z,100839.72
2022-08-18T20:59:25.702Z,100837.47
2022-08-18T21:01:57.168Z,100841.69
2022-08-18T21:05:00.682Z,100836.13
2022-08-18T21:07:38.063Z,100840.41
2022-08-18T21:10:22.236Z,100836.88
2022-08-18T21:12:53.127Z,100843.28
2022-08-18T21:15:21.918Z,100850.13
2022-08-18T21:18:00.621Z,100850.50
2022-08-18T21:20:28.334Z,100853.97
2022-08-18T21:23:11.409Z,100852.50
2022-08-18T21:25:52.584Z,100850.84
2022-08-18T21:28:21.581Z,100856.28
2022-08-18T21:31:42.438Z,100854.47
2022-08-18T21:34:33.278Z,100856.50
2022-08-18T21:37:06.340Z,100848.56
2022-08-18T21:39:32.936Z,100841.25
2022-08-18T21:41:59.547Z,100853.19
2022-08-18T21:44:41.816Z,100847.31
2022-08-18T21:47:17.611Z,100850.66
2022-08-18T21:50:08.248Z,100845.78
2022-08-18T21:52:37.174Z,100855.53
2022-08-18T21:55:12.302Z,100852.59
2022-08-18T21:58:02.390Z,100855.41
2022-08-18T22:00:38.629Z,100860.94
2022-08-18T22:03:26.070Z,100861.75
2022-08-18T22:06:17.491Z,100860.06
2022-08-18T22:08:49.903Z,100862.09
2022-08-18T22:12:01.751Z,100869.19
2022-08-18T22:14:55.123Z,100860.88
2022-08-18T22:17:25.128Z,100859.31
2022-08-18T22:19:51.846Z,100856.97
2022-08-18T22:22:39.151Z,100869.09
2022-08-18T22:25:06.365Z,100866.91
2022-08-18T22:27:33.209Z,100873.50
2022-08-18T22:30:04.043Z,100874.63
2022-08-18T22:32:36.327Z,100875.72
2022-08-18T22:35:05.121Z,100872.75
2022-08-18T22:37:39.995Z,100864.63
2022-08-18T22:40:10.881Z,100864.78
2022-08-18T22:42:38.003Z,100869.03
2022-08-18T22:45:09.311Z,100868.72
2022-08-18T22:47:42.935Z,100868.88
2022-08-18T22:50:11.500Z,100870.63
2022-08-18T22:52:42.360Z,100873.44
2022-08-18T22:55:12.988Z,100880.97
2022-08-18T22:57:40.983Z,100877.06
2022-08-18T23:00:14.376Z,100885.19
2022-08-18T23:02:41.953Z,100875.50
2022-08-18T23:05:10.128Z,100882.88
2022-08-18T23:07:37.038Z,100869.56
2022-08-18T23:10:13.779Z,100875.81
2022-08-18T23:12:43.027Z,100875.34
2022-08-18T23:15:13.341Z,100878.63
2022-08-18T23:17:41.117Z,100876.13
2022-08-18T23:20:12.496Z,100875.16
2022-08-18T23:22:45.469Z,100891.44
2022-08-18T23:25:13.293Z,100885.19
2022-08-18T23:27:40.871Z,100887.69
2022-08-18T23:30:08.035Z,100882.03
2022-08-18T23:32:34.603Z,100875.78
2022-08-18T23:35:01.879Z,100870.63
2022-08-18T23:37:28.593Z,100876.72
2022-08-18T23:39:56.019Z,100880.97
2022-08-18T23:42:22.977Z,100876.75
2022-08-18T23:44:50.379Z,100876.88
2022-08-18T23:47:20.781Z,100878.94
2022-08-18T23:49:47.637Z,100885.50
2022-08-18T23:52:14.138Z,100889.53
2022-08-18T23:54:40.715Z,100887.97
2022-08-18T23:57:07.309Z,100886.88
2022-08-18T23:59:33.832Z,100886.72
