createdAt,value
2017-07-10T00:00:47.090Z,55.60
2017-07-10T00:03:15.160Z,55.80
2017-07-10T00:05:43.227Z,56.20
2017-07-10T00:08:11.300Z,56.90
2017-07-10T00:10:39.383Z,56.90
2017-07-10T00:13:08.227Z,57.40
2017-07-10T00:15:36.308Z,56.80
2017-07-10T00:18:04.388Z,57.00
2017-07-10T00:20:32.460Z,57.10
2017-07-10T00:23:00.526Z,57.10
2017-07-10T00:25:28.616Z,57.00
2017-07-10T00:27:56.675Z,57.00
2017-07-10T00:30:24.747Z,57.10
2017-07-10T00:32:52.835Z,57.60
2017-07-10T00:35:20.911Z,57.80
2017-07-10T00:37:48.990Z,58.10
2017-07-10T00:40:17.818Z,59.60
2017-07-10T00:42:46.424Z,58.90
2017-07-10T00:45:14.485Z,59.30
2017-07-10T00:47:43.479Z,59.60
2017-07-10T00:50:11.564Z,60.00
2017-07-10T00:52:39.632Z,59.90
2017-07-10T00:55:07.704Z,59.80
2017-07-10T00:57:35.790Z,59.40
2017-07-10T01:00:03.872Z,59.70
2017-07-10T01:02:31.960Z,58.80
2017-07-10T01:05:00.785Z,59.50
2017-07-10T01:07:28.854Z,59.40
2017-07-10T01:09:56.943Z,60.20
2017-07-10T01:12:25.003Z,59.90
2017-07-10T01:14:53.063Z,59.70
2017-07-10T01:17:21.488Z,59.60
2017-07-10T01:19:49.536Z,59.30
2017-07-10T01:22:17.623Z,59.20
2017-07-10T01:24:45.699Z,59.30
2017-07-10T01:27:13.774Z,59.20
2017-07-10T01:29:41.845Z,59.20
2017-07-10T01:32:09.921Z,59.20
2017-07-10T01:34:37.989Z,59.10
2017-07-10T01:37:06.050Z,59.50
2017-07-10T01:39:34.140Z,60.90
2017-07-10T01:42:02.967Z,61.20
2017-07-10T01:44:31.034Z,61.10
2017-07-10T01:46:59.124Z,61.20
2017-07-10T01:49:27.209Z,61.30
2017-07-10T01:51:55.272Z,61.40
2017-07-10T01:54:23.335Z,62.00
2017-07-10T01:56:51.410Z,62.10
2017-07-10T01:59:19.476Z,61.80
2017-07-10T02:01:47.569Z,61.20
2017-07-10T02:04:15.643Z,61.20
2017-07-10T02:06:43.710Z,60.80
2017-07-10T02:09:11.782Z,60.70
2017-07-10T02:11:39.852Z,60.70
2017-07-10T02:14:07.928Z,60.80
2017-07-10T02:16:36.001Z,61.10
2017-07-10T02:19:04.087Z,61.80
2017-07-10T02:21:32.912Z,62.40
2017-07-10T02:24:00.991Z,62.30
2017-07-10T02:26:29.080Z,62.00
2017-07-10T02:28:57.628Z,62.50
2017-07-10T02:31:25.651Z,62.20
2017-07-10T02:33:53.739Z,61.70
2017-07-10T02:36:22.567Z,61.70
2017-07-10T02:38:50.638Z,60.90
2017-07-10T02:41:18.726Z,60.90
2017-07-10T02:43:46.799Z,60.80
2017-07-10T02:46:14.897Z,60.30
2017-07-10T02:48:43.035Z,60.80
2017-07-10T02:51:11.109Z,61.50
2017-07-10T02:53:39.185Z,62.20
2017-07-10T02:56:07.379Z,63.40
2017-07-10T02:58:35.447Z,67.10
2017-07-10T03:01:03.523Z,68.40
2017-07-10T03:03:31.602Z,69.00
2017-07-10T03:06:00.438Z,74.20
2017-07-10T03:08:28.503Z,73.40
2017-07-10T03:10:56.589Z,74.80
2017-07-10T03:13:24.658Z,77.60
2017-07-10T03:15:52.737Z,78.10
2017-07-10T03:18:20.816Z,81.80
2017-07-10T03:20:48.895Z,82.00
2017-07-10T03:23:16.955Z,81.60
2017-07-10T03:25:45.029Z,81.80
2017-07-10T03:28:13.119Z,84.20
2017-07-10T03:30:41.180Z,85.10
2017-07-10T03:33:09.241Z,86.60
2017-07-10T03:35:37.604Z,86.20
2017-07-10T03:38:05.675Z,86.20
2017-07-10T03:40:33.740Z,87.60
2017-07-10T03:43:01.808Z,86.80
2017-07-10T03:45:29.885Z,87.30
2017-07-10T03:47:57.974Z,87.40
2017-07-10T03:50:26.040Z,87.00
2017-07-10T03:52:54.096Z,87.80
2017-07-10T03:55:22.165Z,88.00
2017-07-10T03:57:50.232Z,85.70
2017-07-10T04:00:18.307Z,86.90
2017-07-10T04:02:46.372Z,87.50
2017-07-10T04:05:14.462Z,86.30
2017-07-10T04:07:42.516Z,85.10
2017-07-10T04:10:10.579Z,87.20
2017-07-10T04:12:38.656Z,87.90
2017-07-10T04:15:06.713Z,87.50
2017-07-10T04:17:35.039Z,87.80
2017-07-10T04:20:03.931Z,85.30
2017-07-10T04:22:31.963Z,85.30
2017-07-10T04:25:00.072Z,85.60
2017-07-10T04:27:28.920Z,86.00
2017-07-10T04:29:57.020Z,86.00
2017-07-10T04:32:25.088Z,85.20
2017-07-10T04:34:53.173Z,85.40
2017-07-10T04:37:21.228Z,85.90
2017-07-10T04:39:49.309Z,86.00
2017-07-10T04:42:17.389Z,86.20
2017-07-10T04:44:45.512Z,85.50
2017-07-10T04:47:13.591Z,85.10
2017-07-10T04:49:41.666Z,85.60
2017-07-10T04:52:09.742Z,85.60
2017-07-10T04:54:37.817Z,86.20
2017-07-10T04:57:06.636Z,87.00
2017-07-10T04:59:34.719Z,86.90
2017-07-10T05:02:02.786Z,87.50
2017-07-10T05:04:30.861Z,88.00
2017-07-10T05:06:58.920Z,88.90
2017-07-10T05:09:26.987Z,87.70
2017-07-10T05:11:55.075Z,88.30
2017-07-10T05:14:23.124Z,89.20
2017-07-10T05:16:51.241Z,89.00
2017-07-10T05:19:19.295Z,90.00
2017-07-10T05:21:47.364Z,90.00
2017-07-10T05:24:15.432Z,89.90
2017-07-10T05:26:43.499Z,89.40
2017-07-10T05:29:11.585Z,89.00
2017-07-10T05:31:39.643Z,89.10
2017-07-10T05:34:07.747Z,89.80
2017-07-10T05:36:35.839Z,89.50
2017-07-10T05:39:03.906Z,89.70
2017-07-10T05:41:32.769Z,89.00
2017-07-10T05:44:00.810Z,88.90
2017-07-10T05:46:28.884Z,88.70
2017-07-10T05:48:56.961Z,88.80
2017-07-10T05:51:25.033Z,87.80
2017-07-10T05:53:53.139Z,87.70
2017-07-10T05:56:22.062Z,88.40
2017-07-10T05:58:50.128Z,88.20
2017-07-10T06:01:18.192Z,87.80
2017-07-10T06:03:46.242Z,88.80
2017-07-10T06:06:14.336Z,89.00
2017-07-10T06:08:42.403Z,88.00
2017-07-10T06:11:10.498Z,88.00
2017-07-10T06:13:39.163Z,88.20
2017-07-10T06:16:07.279Z,88.30
2017-07-10T06:18:36.119Z,88.20
2017-07-10T06:21:04.187Z,88.10
2017-07-10T06:23:32.266Z,87.80
2017-07-10T06:26:00.352Z,87.00
2017-07-10T06:28:28.406Z,87.30
2017-07-10T06:30:56.499Z,87.20
2017-07-10T06:33:24.584Z,87.10
2017-07-10T06:35:52.636Z,86.30
2017-07-10T06:38:20.715Z,88.20
2017-07-10T06:40:48.779Z,88.40
2017-07-10T06:43:16.851Z,87.10
2017-07-10T06:45:44.931Z,88.00
2017-07-10T06:48:13.001Z,88.10
2017-07-10T06:50:41.095Z,88.80
2017-07-10T06:53:09.155Z,89.40
2017-07-10T06:55:37.993Z,89.50
2017-07-10T06:58:06.078Z,89.40
2017-07-10T07:00:34.172Z,90.00
2017-07-10T07:03:02.237Z,90.10
2017-07-10T07:05:30.296Z,90.30
2017-07-10T07:07:58.869Z,90.50
2017-07-10T07:10:27.674Z,91.00
2017-07-10T07:12:55.751Z,91.00
2017-07-10T07:15:23.840Z,90.70
2017-07-10T07:17:51.907Z,90.80
2017-07-10T07:20:20.008Z,90.90
2017-07-10T07:22:48.080Z,90.70
2017-07-10T07:25:16.141Z,90.70
2017-07-10T07:27:44.208Z,90.50
2017-07-10T07:30:12.279Z,91.50
2017-07-10T07:32:40.351Z,91.50
2017-07-10T07:35:08.450Z,91.60
2017-07-10T07:37:37.298Z,90.90
2017-07-10T07:40:05.356Z,90.90
2017-07-10T07:42:33.419Z,90.80
2017-07-10T07:45:01.520Z,90.10
2017-07-10T07:47:29.588Z,90.70
2017-07-10T07:49:57.648Z,90.80
2017-07-10T07:52:25.726Z,90.60
2017-07-10T07:54:53.792Z,90.70
2017-07-10T07:57:21.887Z,90.80
2017-07-10T07:59:49.957Z,90.80
2017-07-10T08:02:18.015Z,90.70
2017-07-10T08:04:46.114Z,90.60
2017-07-10T08:07:14.180Z,90.40
2017-07-10T08:09:42.268Z,90.10
2017-07-10T08:12:10.335Z,90.00
2017-07-10T08:14:38.407Z,89.30
2017-07-10T08:17:06.499Z,88.90
2017-07-10T08:19:34.547Z,88.70
2017-07-10T08:22:02.619Z,88.40
2017-07-10T08:24:30.699Z,88.20
2017-07-10T08:26:58.819Z,88.00
2017-07-10T08:29:26.892Z,86.80
2017-07-10T08:31:54.955Z,86.80
2017-07-10T08:34:23.044Z,86.10
2017-07-10T08:36:51.114Z,85.10
2017-07-10T08:39:19.199Z,85.00
2017-07-10T08:41:47.269Z,83.80
2017-07-10T08:44:15.350Z,83.60
2017-07-10T08:46:43.431Z,84.30
2017-07-10T08:49:11.503Z,85.10
2017-07-10T08:51:39.596Z,82.40
2017-07-10T08:54:08.470Z,81.60
2017-07-10T08:56:36.540Z,82.20
2017-07-10T08:59:05.403Z,83.60
2017-07-10T09:01:33.483Z,83.50
2017-07-10T09:04:01.564Z,83.00
2017-07-10T09:06:30.395Z,82.00
2017-07-10T09:08:58.496Z,82.50
2017-07-10T09:11:26.552Z,81.70
2017-07-10T09:13:54.621Z,82.90
2017-07-10T09:16:22.691Z,82.00
2017-07-10T09:18:50.753Z,82.00
2017-07-10T09:21:18.840Z,81.20
2017-07-10T09:23:46.919Z,82.00
2017-07-10T09:26:14.978Z,81.60
2017-07-10T09:28:43.093Z,81.60
2017-07-10T09:31:11.946Z,81.80
2017-07-10T09:33:40.016Z,81.80
2017-07-10T09:36:08.091Z,81.40
2017-07-10T09:38:36.167Z,80.90
2017-07-10T09:41:04.239Z,81.30
2017-07-10T09:43:32.335Z,79.40
2017-07-10T09:46:00.391Z,79.30
2017-07-10T09:48:28.447Z,78.10
2017-07-10T09:50:56.532Z,78.30
2017-07-10T09:53:24.617Z,76.10
2017-07-10T09:55:53.487Z,75.80
2017-07-10T09:58:21.559Z,75.70
2017-07-10T10:00:50.395Z,73.20
2017-07-10T10:03:18.485Z,73.00
2017-07-10T10:05:46.555Z,71.70
2017-07-10T10:08:14.620Z,71.70
2017-07-10T10:10:42.721Z,71.00
2017-07-10T10:13:10.791Z,67.40
2017-07-10T10:15:39.635Z,68.00
2017-07-10T10:18:07.718Z,67.90
2017-07-10T10:20:35.792Z,62.30
2017-07-10T10:23:03.871Z,63.30
2017-07-10T10:25:31.967Z,56.60
2017-07-10T10:28:00.107Z,54.80
2017-07-10T10:30:28.149Z,55.10
2017-07-10T10:32:56.247Z,55.90
2017-07-10T10:35:24.314Z,52.30
2017-07-10T10:37:52.376Z,51.70
2017-07-10T10:40:20.536Z,50.50
2017-07-10T10:42:49.339Z,53.50
2017-07-10T10:45:17.426Z,53.40
2017-07-10T10:47:45.491Z,51.50
2017-07-10T10:50:13.558Z,47.10
2017-07-10T10:52:41.636Z,48.70
2017-07-10T10:55:09.707Z,47.10
2017-07-10T10:57:37.795Z,46.30
2017-07-10T11:00:05.871Z,47.30
2017-07-10T11:02:34.371Z,47.50
2017-07-10T11:05:02.478Z,45.90
2017-07-10T11:07:30.555Z,46.50
2017-07-10T11:09:58.623Z,45.60
2017-07-10T11:12:26.859Z,42.40
2017-07-10T11:14:54.922Z,44.50
2017-07-10T11:17:23.783Z,47.80
2017-07-10T11:19:52.423Z,47.80
2017-07-10T11:22:20.486Z,49.20
2017-07-10T11:24:48.566Z,50.20
2017-07-10T11:27:16.642Z,50.40
2017-07-10T11:29:44.748Z,52.30
2017-07-10T11:32:12.830Z,52.40
2017-07-10T11:34:40.945Z,53.60
2017-07-10T11:37:09.041Z,54.80
2017-07-10T11:39:37.130Z,56.30
2017-07-10T11:42:05.207Z,57.00
2017-07-10T11:44:33.283Z,57.10
2017-07-10T11:47:01.359Z,57.50
2017-07-10T11:49:29.427Z,59.20
2017-07-10T11:51:57.495Z,60.50
2017-07-10T11:54:25.570Z,61.90
2017-07-10T11:56:53.659Z,62.20
2017-07-10T11:59:21.720Z,60.80
2017-07-10T12:01:49.803Z,60.90
2017-07-10T12:04:17.920Z,59.80
2017-07-10T12:06:46.763Z,55.60
2017-07-10T12:09:14.829Z,55.70
2017-07-10T12:11:42.933Z,55.80
2017-07-10T12:14:11.046Z,54.90
2017-07-10T12:16:39.907Z,56.00
2017-07-10T12:19:07.973Z,56.00
2017-07-10T12:21:36.054Z,56.80
2017-07-10T12:24:04.153Z,55.30
2017-07-10T12:26:32.198Z,50.80
2017-07-10T12:29:00.284Z,52.50
2017-07-10T12:31:28.366Z,53.60
2017-07-10T12:33:57.287Z,52.10
2017-07-10T12:36:25.354Z,53.40
2017-07-10T12:38:53.435Z,53.00
2017-07-10T12:41:21.604Z,52.50
2017-07-10T12:43:49.703Z,52.20
2017-07-10T12:46:17.757Z,51.60
2017-07-10T12:48:45.827Z,52.60
2017-07-10T12:51:13.890Z,53.00
2017-07-10T12:53:41.999Z,53.20
2017-07-10T12:56:10.095Z,52.60
2017-07-10T12:58:38.148Z,51.30
2017-07-10T13:01:06.232Z,50.70
2017-07-10T13:03:35.095Z,49.00
2017-07-10T13:06:03.191Z,49.00
2017-07-10T13:08:32.077Z,46.80
2017-07-10T13:11:00.147Z,46.70
2017-07-10T13:13:28.257Z,47.10
2017-07-10T13:15:56.312Z,47.90
2017-07-10T13:18:25.275Z,46.00
2017-07-10T13:20:53.400Z,46.90
2017-07-10T13:23:21.480Z,47.60
2017-07-10T13:25:49.551Z,47.70
2017-07-10T13:28:17.622Z,47.10
2017-07-10T13:30:45.697Z,47.80
2017-07-10T13:33:13.797Z,46.00
2017-07-10T13:35:43.057Z,44.40
2017-07-10T13:38:11.947Z,45.20
2017-07-10T13:40:40.028Z,45.30
2017-07-10T13:43:08.082Z,45.70
2017-07-10T13:45:36.167Z,46.10
2017-07-10T13:48:04.240Z,47.00
2017-07-10T13:50:32.324Z,41.80
2017-07-10T13:53:00.426Z,42.70
2017-07-10T13:55:28.488Z,43.00
2017-07-10T13:57:56.573Z,42.90
2017-07-10T14:00:24.651Z,43.50
2017-07-10T14:02:52.716Z,43.20
2017-07-10T14:05:20.777Z,42.90
2017-07-10T14:07:49.645Z,43.60
2017-07-10T14:10:17.728Z,43.50
2017-07-10T14:12:46.585Z,43.60
2017-07-10T14:15:14.654Z,43.20
2017-07-10T14:17:42.762Z,44.50
2017-07-10T14:20:10.836Z,43.10
2017-07-10T14:22:38.891Z,43.00
2017-07-10T14:25:06.966Z,42.90
2017-07-10T14:27:35.040Z,43.50
2017-07-10T14:30:03.087Z,43.40
2017-07-10T14:32:31.189Z,43.20
2017-07-10T14:34:59.276Z,43.00
2017-07-10T14:37:28.135Z,42.40
2017-07-10T14:39:56.212Z,42.30
2017-07-10T14:42:24.279Z,43.50
2017-07-10T14:44:52.363Z,43.30
2017-07-10T14:47:20.443Z,44.50
2017-07-10T14:49:49.289Z,42.80
2017-07-10T14:52:17.373Z,42.60
2017-07-10T14:54:45.436Z,43.10
2017-07-10T14:57:13.524Z,43.30
2017-07-10T14:59:41.615Z,43.80
2017-07-10T15:02:10.075Z,43.10
2017-07-10T15:04:38.139Z,40.00
2017-07-10T15:07:06.204Z,39.40
2017-07-10T15:09:34.277Z,40.00
2017-07-10T15:12:02.372Z,39.50
2017-07-10T15:14:30.420Z,38.70
2017-07-10T15:16:58.486Z,38.40
2017-07-10T15:19:26.575Z,36.80
2017-07-10T15:21:54.695Z,36.60
2017-07-10T15:24:23.513Z,37.00
2017-07-10T15:26:51.583Z,36.30
2017-07-10T15:29:19.647Z,37.30
2017-07-10T15:31:47.748Z,37.60
2017-07-10T15:34:15.821Z,37.80
2017-07-10T15:36:43.911Z,38.10
2017-07-10T15:39:11.990Z,37.00
2017-07-10T15:41:40.044Z,37.70
2017-07-10T15:44:08.100Z,38.70
2017-07-10T15:46:36.180Z,38.10
2017-07-10T15:49:04.429Z,38.30
2017-07-10T15:51:32.472Z,38.10
2017-07-10T15:54:01.338Z,38.70
2017-07-10T15:56:29.396Z,38.70
2017-07-10T15:58:57.460Z,38.40
2017-07-10T16:01:25.568Z,38.80
2017-07-10T16:03:53.620Z,39.20
2017-07-10T16:06:21.699Z,40.10
2017-07-10T16:08:49.763Z,40.00
2017-07-10T16:11:17.840Z,40.10
2017-07-10T16:13:45.911Z,40.40
2017-07-10T16:16:13.983Z,40.50
2017-07-10T16:18:42.034Z,40.80
2017-07-10T16:21:10.121Z,41.10
2017-07-10T16:23:38.195Z,41.80
2017-07-10T16:26:06.313Z,41.60
2017-07-10T16:28:34.374Z,41.30
2017-07-10T16:31:02.463Z,41.70
2017-07-10T16:33:31.307Z,41.60
2017-07-10T16:35:59.475Z,41.50
2017-07-10T16:38:27.519Z,41.70
2017-07-10T16:40:55.666Z,41.80
2017-07-10T16:43:24.488Z,41.90
2017-07-10T16:45:52.551Z,41.30
2017-07-10T16:48:20.650Z,41.10
2017-07-10T16:50:48.728Z,41.60
2017-07-10T16:53:16.796Z,42.50
2017-07-10T16:55:54.026Z,42.70
2017-07-10T16:58:22.131Z,43.30
2017-07-10T17:00:50.208Z,42.50
2017-07-10T17:03:18.273Z,43.00
2017-07-10T17:05:46.367Z,43.30
2017-07-10T17:08:14.432Z,43.10
2017-07-10T17:10:42.509Z,42.80
2017-07-10T17:13:10.602Z,43.60
2017-07-10T17:15:38.671Z,43.60
2017-07-10T17:18:06.726Z,43.80
2017-07-10T17:20:34.789Z,44.30
2017-07-10T17:23:02.851Z,43.70
2017-07-10T17:25:30.944Z,45.20
2017-07-10T17:27:59.006Z,45.50
2017-07-10T17:30:27.106Z,48.60
2017-07-10T17:32:55.175Z,51.60
2017-07-10T17:35:23.247Z,54.70
2017-07-10T17:37:51.328Z,57.50
2017-07-10T17:40:20.155Z,62.10
2017-07-10T17:42:48.239Z,62.10
2017-07-10T17:45:16.347Z,63.50
2017-07-10T17:47:44.448Z,64.80
2017-07-10T17:50:13.623Z,69.50
2017-07-10T17:52:41.698Z,68.30
2017-07-10T17:55:10.542Z,68.30
2017-07-10T17:57:38.633Z,68.10
2017-07-10T18:00:06.696Z,69.60
2017-07-10T18:02:34.809Z,67.50
2017-07-10T18:05:02.880Z,68.40
2017-07-10T18:07:30.943Z,69.90
2017-07-10T18:09:59.801Z,70.20
2017-07-10T18:12:27.891Z,70.10
2017-07-10T18:14:55.962Z,68.90
2017-07-10T18:17:24.055Z,69.20
2017-07-10T18:19:52.991Z,65.50
2017-07-10T18:22:21.072Z,65.40
2017-07-10T18:24:49.175Z,67.50
2017-07-10T18:27:18.015Z,67.20
2017-07-10T18:29:46.907Z,67.10
2017-07-10T18:32:14.999Z,67.70
2017-07-10T18:34:43.089Z,68.90
2017-07-10T18:37:11.183Z,70.20
2017-07-10T18:39:40.031Z,69.50
2017-07-10T18:42:08.100Z,69.40
2017-07-10T18:44:36.200Z,68.30
2017-07-10T18:47:04.316Z,67.60
2017-07-10T18:49:32.409Z,68.80
2017-07-10T18:52:00.472Z,68.10
2017-07-10T18:54:28.536Z,67.90
2017-07-10T18:56:56.629Z,67.10
2017-07-10T18:59:24.719Z,67.80
2017-07-10T19:01:52.811Z,67.90
2017-07-10T19:04:21.656Z,66.70
2017-07-10T19:06:49.724Z,66.70
2017-07-10T19:09:17.875Z,66.80
2017-07-10T19:11:45.953Z,66.10
2017-07-10T19:14:14.037Z,65.80
2017-07-10T19:16:42.136Z,65.00
2017-07-10T19:19:10.208Z,64.50
2017-07-10T19:21:38.292Z,64.80
2017-07-10T19:24:07.168Z,64.90
2017-07-10T19:26:35.234Z,64.80
2017-07-10T19:29:03.311Z,65.10
2017-07-10T19:31:31.383Z,64.80
2017-07-10T19:33:59.464Z,65.50
2017-07-10T19:36:28.304Z,65.30
2017-07-10T19:38:56.405Z,65.20
2017-07-10T19:41:24.487Z,65.80
2017-07-10T19:43:52.556Z,66.20
2017-07-10T19:46:20.647Z,67.00
2017-07-10T19:48:49.479Z,66.40
2017-07-10T19:51:17.789Z,65.70
2017-07-10T19:53:45.907Z,62.80
2017-07-10T19:56:15.367Z,62.10
2017-07-10T19:58:43.489Z,62.10
2017-07-10T20:01:11.571Z,61.40
2017-07-10T20:03:39.659Z,61.00
2017-07-10T20:06:07.757Z,61.50
2017-07-10T20:08:35.904Z,61.00
2017-07-10T20:11:04.044Z,61.20
2017-07-10T20:13:32.824Z,61.10
2017-07-10T20:16:00.932Z,61.80
2017-07-10T20:18:29.026Z,61.20
2017-07-10T20:20:57.110Z,61.10
2017-07-10T20:23:25.941Z,61.80
2017-07-10T20:25:54.052Z,61.70
2017-07-10T20:28:22.892Z,63.30
2017-07-10T20:30:51.445Z,63.10
2017-07-10T20:33:20.271Z,64.50
2017-07-10T20:35:48.365Z,64.50
2017-07-10T20:38:16.476Z,66.40
2017-07-10T20:40:44.532Z,66.20
2017-07-10T20:43:13.384Z,68.00
2017-07-10T20:45:41.447Z,67.90
2017-07-10T20:48:09.543Z,68.90
2017-07-10T20:50:37.625Z,68.60
2017-07-10T20:53:06.499Z,69.00
2017-07-10T20:55:34.568Z,69.00
2017-07-10T20:58:02.656Z,69.30
2017-07-10T21:00:30.713Z,69.40
2017-07-10T21:02:58.796Z,68.10
2017-07-10T21:05:26.872Z,68.10
2017-07-10T21:07:54.976Z,72.00
2017-07-10T21:10:23.056Z,74.30
2017-07-10T21:12:51.111Z,77.40
2017-07-10T21:15:19.226Z,78.10
2017-07-10T21:17:47.298Z,78.80
2017-07-10T21:20:15.377Z,80.20
2017-07-10T21:22:43.478Z,79.30
2017-07-10T21:25:11.570Z,79.80
2017-07-10T21:27:39.620Z,80.10
2017-07-10T21:30:07.743Z,80.10
2017-07-10T21:32:35.846Z,81.90
2017-07-10T21:35:04.667Z,83.10
2017-07-10T21:37:32.765Z,83.00
2017-07-10T21:40:00.831Z,84.60
2017-07-10T21:42:28.901Z,83.90
2017-07-10T21:44:56.976Z,83.10
2017-07-10T21:47:25.054Z,83.10
2017-07-10T21:49:53.157Z,83.70
2017-07-10T21:52:21.219Z,84.80
2017-07-10T21:54:49.284Z,84.90
2017-07-10T21:57:17.373Z,83.70
2017-07-10T21:59:46.195Z,84.10
2017-07-10T22:02:14.280Z,83.90
2017-07-10T22:04:42.377Z,82.80
2017-07-10T22:07:10.470Z,83.10
2017-07-10T22:09:38.532Z,84.40
2017-07-10T22:12:06.603Z,83.50
2017-07-10T22:14:34.678Z,83.70
2017-07-10T22:17:02.772Z,82.50
2017-07-10T22:19:30.863Z,82.40
2017-07-10T22:21:59.714Z,82.40
2017-07-10T22:24:27.799Z,82.40
2017-07-10T22:26:55.872Z,81.80
2017-07-10T22:29:23.943Z,81.40
2017-07-10T22:31:52.031Z,80.70
2017-07-10T22:34:20.101Z,80.50
2017-07-10T22:36:48.964Z,81.60
2017-07-10T22:39:17.036Z,81.50
2017-07-10T22:41:45.126Z,80.50
2017-07-10T22:44:13.215Z,80.60
2017-07-10T22:46:42.053Z,80.70
2017-07-10T22:49:10.116Z,80.50
2017-07-10T22:51:38.207Z,80.70
2017-07-10T22:54:06.291Z,80.00
2017-07-10T22:56:34.361Z,79.00
2017-07-10T22:59:02.466Z,78.70
2017-07-10T23:01:31.313Z,77.60
2017-07-10T23:03:59.401Z,77.50
2017-07-10T23:06:27.479Z,77.30
2017-07-10T23:08:56.305Z,77.90
2017-07-10T23:11:24.395Z,77.90
2017-07-10T23:13:52.648Z,76.70
2017-07-10T23:16:20.708Z,77.10
2017-07-10T23:18:48.796Z,77.40
2017-07-10T23:21:16.877Z,76.10
2017-07-10T23:23:44.940Z,75.60
2017-07-10T23:26:13.019Z,75.30
2017-07-10T23:28:41.107Z,75.20
2017-07-10T23:31:09.163Z,75.10
2017-07-10T23:33:38.048Z,74.90
2017-07-10T23:36:06.280Z,75.70
2017-07-10T23:38:34.362Z,75.70
2017-07-10T23:41:02.439Z,75.00
2017-07-10T23:43:30.524Z,74.90
2017-07-10T23:45:58.614Z,74.40
2017-07-10T23:48:26.692Z,74.50
2017-07-10T23:50:54.747Z,74.60
2017-07-10T23:53:22.826Z,73.80
2017-07-10T23:55:50.911Z,74.20
2017-07-10T23:58:18.985Z,74.40
