createdAt,value
2023-09-01T00:47:22.824Z,78.82
2023-09-01T00:49:51.169Z,79.42
2023-09-01T00:52:19.612Z,78.77
2023-09-01T00:54:47.806Z,78.80
2023-09-01T00:57:16.050Z,78.09
2023-09-01T00:59:44.264Z,78.87
2023-09-01T01:02:12.493Z,79.07
2023-09-01T01:04:45.069Z,79.96
2023-09-01T01:07:32.497Z,80.04
2023-09-01T01:10:06.537Z,79.01
2023-09-01T01:12:54.791Z,79.98
2023-09-01T01:15:25.196Z,79.64
2023-09-01T01:17:54.173Z,80.32
2023-09-01T01:20:32.754Z,80.53
2023-09-01T01:23:12.157Z,80.17
2023-09-01T01:25:47.330Z,80.47
2023-09-01T01:28:16.716Z,80.50
2023-09-01T01:30:48.025Z,80.24
2023-09-01T01:33:38.413Z,80.20
2023-09-01T01:36:19.334Z,80.60
2023-09-01T01:38:55.914Z,80.39
2023-09-01T01:41:35.738Z,81.00
2023-09-01T01:44:52.479Z,80.68
2023-09-01T01:47:22.833Z,80.98
2023-09-01T01:49:50.849Z,81.15
2023-09-01T01:52:18.741Z,81.89
2023-09-01T01:54:48.033Z,81.73
2023-09-01T01:57:16.436Z,82.07
2023-09-01T02:00:05.239Z,82.57
2023-09-01T02:08:08.913Z,83.25
2023-09-01T02:10:38.637Z,83.36
2023-09-01T02:13:06.883Z,83.58
2023-09-01T02:15:35.201Z,83.83
2023-09-01T02:18:04.252Z,84.19
2023-09-01T02:20:37.665Z,84.11
2023-09-01T02:23:26.440Z,84.62
2023-09-01T02:26:05.948Z,85.03
2023-09-01T02:28:34.184Z,84.68
2023-09-01T02:31:23.303Z,85.00
2023-09-01T02:33:54.188Z,85.00
2023-09-01T02:36:30.032Z,85.30
2023-09-01T02:38:59.055Z,85.37
2023-09-01T02:41:29.382Z,85.28
2023-09-01T02:44:13.262Z,85.15
2023-09-01T02:46:51.409Z,85.44
2023-09-01T02:49:19.599Z,85.42
2023-09-01T02:51:49.774Z,85.92
2023-09-01T02:54:17.954Z,85.96
2023-09-01T02:56:47.551Z,85.88
2023-09-01T02:59:15.792Z,85.80
2023-09-01T03:01:45.101Z,85.42
2023-09-01T03:04:13.392Z,85.87
2023-09-01T03:06:54.145Z,85.47
2023-09-01T03:09:38.590Z,85.80
2023-09-01T03:12:08.881Z,86.13
2023-09-01T03:14:37.275Z,86.20
2023-09-01T03:17:06.423Z,85.67
2023-09-01T03:19:35.071Z,85.84
2023-09-01T03:51:11.721Z,86.21
2023-09-01T03:53:41.207Z,85.68
2023-09-01T03:56:10.847Z,85.71
2023-09-01T03:58:42.662Z,85.95
2023-09-01T04:01:13.591Z,86.01
2023-09-01T04:03:44.651Z,85.65
2023-09-01T04:06:14.831Z,85.81
2023-09-01T04:08:43.262Z,85.92
2023-09-01T04:11:12.001Z,86.39
2023-09-01T04:13:40.455Z,86.71
2023-09-01T04:16:10.220Z,86.55
2023-09-01T04:18:38.753Z,86.81
2023-09-01T05:00:31.439Z,88.15
2023-09-01T05:02:59.982Z,88.12
2023-09-01T05:05:28.344Z,88.39
2023-09-01T05:07:56.641Z,88.32
2023-09-01T05:10:46.780Z,88.26
2023-09-01T05:13:15.123Z,88.59
2023-09-01T05:15:44.763Z,88.35
2023-09-01T05:18:14.389Z,88.43
2023-09-01T05:21:03.592Z,88.52
2023-09-01T05:23:52.442Z,88.58
2023-09-01T05:26:39.072Z,88.89
2023-09-01T05:29:07.392Z,89.10
2023-09-01T05:31:37.100Z,90.26
2023-09-01T05:34:25.700Z,89.94
2023-09-01T05:37:03.267Z,90.02
2023-09-01T05:39:31.456Z,89.32
2023-09-01T05:41:59.568Z,89.79
2023-09-01T05:44:30.639Z,90.36
2023-09-01T05:47:04.023Z,90.03
2023-09-01T05:59:09.902Z,92.01
2023-09-01T06:01:38.503Z,93.86
2023-09-01T06:04:08.403Z,93.55
2023-09-01T06:06:37.798Z,94.61
2023-09-01T06:09:07.189Z,95.18
2023-09-01T06:11:57.533Z,96.59
2023-09-01T06:14:25.698Z,96.53
2023-09-01T06:16:54.057Z,97.61
2023-09-01T06:19:23.703Z,97.49
2023-09-01T06:22:08.764Z,96.46
2023-09-01T06:25:09.249Z,96.59
2023-09-01T06:27:38.616Z,97.32
2023-09-01T06:30:08.274Z,98.21
2023-09-01T06:32:36.741Z,98.77
2023-09-01T06:35:07.467Z,98.42
2023-09-01T06:37:48.063Z,98.64
2023-09-01T06:40:16.338Z,98.43
2023-09-01T06:42:44.465Z,98.00
2023-09-01T06:45:12.724Z,97.87
2023-09-01T06:47:40.946Z,98.70
2023-09-01T06:50:11.682Z,99.16
2023-09-01T06:52:39.913Z,98.58
2023-09-01T06:59:29.381Z,99.41
2023-09-01T07:02:18.035Z,99.22
2023-09-01T07:04:57.015Z,99.17
2023-09-01T07:07:26.858Z,100.00
2023-09-01T07:09:55.341Z,100.00
2023-09-01T07:12:23.568Z,100.00
2023-09-01T07:14:54.736Z,100.00
2023-09-01T07:17:26.701Z,100.00
2023-09-01T07:19:55.034Z,100.00
2023-09-01T07:23:16.910Z,97.79
2023-09-01T07:35:53.510Z,99.27
2023-09-01T07:38:21.864Z,100.00
2023-09-01T07:40:50.022Z,100.00
2023-09-01T07:43:18.916Z,100.00
2023-09-01T07:45:58.074Z,100.00
2023-09-01T07:50:56.676Z,100.00
2023-09-01T07:53:24.934Z,100.00
2023-09-01T07:55:53.187Z,100.00
2023-09-01T07:58:21.714Z,100.00
2023-09-01T08:01:07.743Z,100.00
2023-09-01T08:03:36.151Z,100.00
2023-09-01T08:06:27.369Z,99.88
2023-09-01T08:09:17.026Z,99.08
2023-09-01T08:11:51.626Z,99.38
2023-09-01T08:14:19.850Z,98.03
2023-09-01T08:16:49.007Z,99.11
2023-09-01T08:19:17.283Z,97.32
2023-09-01T08:21:46.872Z,96.90
2023-09-01T08:24:15.112Z,96.97
2023-09-01T08:26:43.493Z,97.01
2023-09-01T08:29:11.763Z,96.76
2023-09-01T08:31:40.043Z,94.58
2023-09-01T08:39:04.991Z,92.77
2023-09-01T08:41:37.623Z,94.07
2023-09-01T08:44:07.807Z,93.21
2023-09-01T08:46:38.256Z,92.11
2023-09-01T08:49:06.805Z,90.48
2023-09-01T08:51:35.673Z,90.43
2023-09-01T08:54:05.536Z,89.67
2023-09-01T08:56:34.198Z,89.10
2023-09-01T08:59:29.382Z,90.00
2023-09-01T09:01:57.727Z,89.21
2023-09-01T09:04:45.621Z,87.22
2023-09-01T09:07:15.507Z,86.95
2023-09-01T09:10:08.398Z,85.98
2023-09-01T09:12:39.035Z,84.80
2023-09-01T09:15:27.226Z,85.15
2023-09-01T09:17:55.762Z,84.80
2023-09-01T09:21:04.140Z,85.09
2023-09-01T09:23:44.444Z,84.87
2023-09-01T09:26:34.440Z,83.28
2023-09-01T09:29:08.193Z,83.42
2023-09-01T09:31:40.716Z,84.22
2023-09-01T09:34:17.218Z,83.37
2023-09-01T09:36:46.803Z,84.28
2023-09-01T09:39:39.217Z,84.12
2023-09-01T09:42:08.808Z,84.24
2023-09-01T09:44:36.983Z,83.45
2023-09-01T09:47:11.664Z,83.43
2023-09-01T09:49:41.318Z,82.71
2023-09-01T09:52:34.728Z,82.94
2023-09-01T09:55:27.356Z,82.68
2023-09-01T09:58:05.245Z,82.19
2023-09-01T10:00:35.751Z,81.62
2023-09-01T10:03:05.224Z,82.76
2023-09-01T10:05:35.068Z,82.77
2023-09-01T10:08:05.507Z,81.65
2023-09-01T10:10:56.134Z,80.92
2023-09-01T10:13:28.635Z,80.31
2023-09-01T10:15:58.350Z,81.51
2023-09-01T10:18:27.293Z,82.43
2023-09-01T10:20:55.718Z,81.00
2023-09-01T10:23:24.009Z,79.12
2023-09-01T10:26:26.060Z,78.04
2023-09-01T10:29:32.299Z,78.58
2023-09-01T10:32:19.293Z,78.72
2023-09-01T10:34:54.509Z,79.24
2023-09-01T10:37:43.011Z,79.55
2023-09-01T10:40:44.143Z,78.86
2023-09-01T10:43:13.094Z,78.66
2023-09-01T10:46:27.641Z,78.25
2023-09-01T10:49:16.460Z,78.59
2023-09-01T10:52:14.170Z,78.12
2023-09-01T10:55:07.243Z,76.39
2023-09-01T10:57:54.937Z,76.42
2023-09-01T11:00:27.780Z,74.61
2023-09-01T11:03:32.050Z,75.76
2023-09-01T11:06:01.519Z,75.83
2023-09-01T11:08:30.267Z,74.96
2023-09-01T11:11:08.266Z,75.36
2023-09-01T11:13:36.885Z,75.74
2023-09-01T11:16:25.368Z,74.28
2023-09-01T11:19:15.495Z,74.77
2023-09-01T11:22:04.113Z,74.17
2023-09-01T11:24:52.777Z,74.00
2023-09-01T11:27:21.230Z,73.45
2023-09-01T11:29:51.801Z,73.68
2023-09-01T11:32:40.442Z,73.41
2023-09-01T11:35:27.795Z,73.36
2023-09-01T11:37:56.396Z,72.47
2023-09-01T11:40:45.582Z,71.09
2023-09-01T11:43:14.449Z,72.52
2023-09-01T11:45:49.159Z,72.70
2023-09-01T11:48:36.503Z,69.81
2023-09-01T11:51:06.962Z,71.21
2023-09-01T11:53:36.023Z,69.74
2023-09-01T11:56:22.197Z,71.69
2023-09-01T11:59:10.771Z,71.79
2023-09-01T12:01:43.216Z,69.83
2023-09-01T12:04:11.999Z,68.88
2023-09-01T12:06:46.141Z,69.60
2023-09-01T12:09:16.039Z,68.51
2023-09-01T12:11:57.831Z,67.33
2023-09-01T12:14:27.729Z,67.41
2023-09-01T12:16:56.198Z,67.26
2023-09-01T12:19:26.364Z,66.09
2023-09-01T12:21:58.569Z,67.26
2023-09-01T12:24:26.944Z,66.36
2023-09-01T12:26:58.488Z,66.41
2023-09-01T12:29:26.720Z,66.29
2023-09-01T12:31:55.044Z,65.71
2023-09-01T12:34:23.396Z,65.41
2023-09-01T12:37:14.076Z,65.65
2023-09-01T12:39:42.425Z,64.88
2023-09-01T12:42:10.706Z,66.09
2023-09-01T12:44:59.188Z,65.54
2023-09-01T12:47:43.369Z,66.16
2023-09-01T12:50:11.743Z,66.33
2023-09-01T12:52:41.377Z,65.57
2023-09-01T12:55:09.772Z,65.62
2023-09-01T12:57:37.963Z,64.38
2023-09-01T13:00:07.574Z,65.23
2023-09-01T13:02:35.921Z,64.23
2023-09-01T13:05:04.044Z,64.46
2023-09-01T13:07:32.391Z,64.43
2023-09-01T13:10:02.660Z,64.39
2023-09-01T13:12:30.897Z,64.20
2023-09-01T13:15:11.348Z,63.88
2023-09-01T13:17:39.764Z,61.98
2023-09-01T13:20:08.792Z,62.10
2023-09-01T13:22:38.448Z,62.23
2023-09-01T13:25:09.652Z,62.17
2023-09-01T13:27:40.760Z,61.55
2023-09-01T13:30:29.281Z,61.67
2023-09-01T13:33:18.273Z,61.17
2023-09-01T13:35:52.267Z,61.43
2023-09-01T13:38:20.357Z,60.99
2023-09-01T13:40:57.869Z,61.54
2023-09-01T13:43:26.196Z,61.22
2023-09-01T13:45:56.403Z,61.24
2023-09-01T13:48:24.457Z,62.11
2023-09-01T13:50:52.397Z,62.48
2023-09-01T13:53:20.422Z,62.28
2023-09-01T13:55:48.378Z,62.91
2023-09-01T13:58:17.798Z,61.43
2023-09-01T14:00:45.747Z,61.55
2023-09-01T14:03:14.051Z,61.93
2023-09-01T14:05:42.361Z,61.75
2023-09-01T14:08:10.338Z,61.61
2023-09-01T14:10:38.204Z,60.30
2023-09-01T14:13:06.238Z,61.51
2023-09-01T14:15:35.549Z,61.27
2023-09-01T14:18:03.868Z,62.48
2023-09-01T14:20:31.783Z,60.84
2023-09-01T14:22:59.771Z,62.24
2023-09-01T14:25:28.269Z,60.48
2023-09-01T14:27:56.274Z,58.56
2023-09-01T14:30:24.571Z,59.88
2023-09-01T14:33:10.553Z,57.95
2023-09-01T14:35:42.502Z,59.04
2023-09-01T14:38:10.456Z,57.80
2023-09-01T14:40:39.590Z,57.76
2023-09-01T14:43:07.573Z,57.92
2023-09-01T14:45:36.565Z,58.15
2023-09-01T14:48:06.738Z,57.94
2023-09-01T14:50:35.165Z,57.56
2023-09-01T14:53:03.588Z,58.48
2023-09-01T14:55:32.520Z,59.28
2023-09-01T14:58:00.592Z,58.80
2023-09-01T15:00:28.776Z,59.00
2023-09-01T15:02:56.836Z,59.38
2023-09-01T15:05:26.117Z,61.93
2023-09-01T15:07:54.110Z,63.31
2023-09-01T15:10:22.272Z,63.86
2023-09-01T15:12:50.206Z,62.98
2023-09-01T15:15:18.149Z,63.27
2023-09-01T15:17:46.113Z,63.38
2023-09-01T15:20:14.446Z,62.71
2023-09-01T15:22:43.788Z,63.27
2023-09-01T15:25:12.088Z,64.12
2023-09-01T15:27:40.481Z,63.30
2023-09-01T15:30:10.990Z,63.09
2023-09-01T15:32:38.986Z,61.97
2023-09-01T15:35:21.235Z,62.67
2023-09-01T15:37:51.946Z,63.02
2023-09-01T15:40:20.771Z,63.80
2023-09-01T15:42:49.269Z,63.76
2023-09-01T15:45:17.354Z,62.02
2023-09-01T15:47:45.360Z,63.25
2023-09-01T15:50:13.863Z,63.23
2023-09-01T15:52:41.824Z,63.34
2023-09-01T15:55:11.209Z,63.13
2023-09-01T15:57:39.261Z,62.83
2023-09-01T16:00:09.939Z,63.29
2023-09-01T16:02:37.838Z,63.41
2023-09-01T16:05:06.521Z,63.27
2023-09-01T16:07:34.436Z,63.52
2023-09-01T16:10:02.471Z,63.12
2023-09-01T16:12:31.770Z,63.44
2023-09-01T16:15:00.064Z,63.61
2023-09-01T16:17:28.072Z,63.53
2023-09-01T16:19:56.149Z,63.80
2023-09-01T16:22:24.134Z,63.87
2023-09-01T16:24:52.139Z,63.29
2023-09-01T16:27:20.112Z,63.96
2023-09-01T16:29:49.415Z,63.68
2023-09-01T16:32:17.397Z,62.65
2023-09-01T16:34:45.402Z,62.11
2023-09-01T16:37:13.395Z,62.99
2023-09-01T16:39:41.328Z,63.45
2023-09-01T16:42:09.259Z,64.25
2023-09-01T16:44:38.276Z,63.54
2023-09-01T16:47:07.583Z,63.92
2023-09-01T16:49:35.613Z,62.88
2023-09-01T16:52:04.375Z,63.01
2023-09-01T16:54:32.331Z,63.97
2023-09-01T16:57:01.173Z,63.96
2023-09-01T16:59:29.441Z,64.21
2023-09-01T17:01:57.444Z,64.91
2023-09-01T17:04:27.683Z,65.09
2023-09-01T17:06:55.622Z,65.52
2023-09-01T17:09:23.559Z,65.83
2023-09-01T17:11:52.322Z,66.43
2023-09-01T17:14:20.622Z,65.88
2023-09-01T17:16:48.680Z,67.16
2023-09-01T17:19:16.597Z,66.50
2023-09-01T17:21:45.907Z,66.18
2023-09-01T17:24:13.892Z,67.30
2023-09-01T17:26:41.853Z,66.93
2023-09-01T17:29:10.941Z,67.59
2023-09-01T17:31:40.212Z,69.83
2023-09-01T17:34:08.113Z,70.36
2023-09-01T17:36:36.099Z,71.14
2023-09-01T17:39:05.834Z,72.32
2023-09-01T17:41:38.232Z,73.08
2023-09-01T17:44:06.460Z,72.80
2023-09-01T17:46:34.686Z,73.42
2023-09-01T17:49:04.144Z,73.18
2023-09-01T17:51:32.241Z,71.82
2023-09-01T17:54:00.235Z,74.02
2023-09-01T17:56:29.650Z,71.71
2023-09-01T17:58:58.925Z,72.38
2023-09-01T18:01:26.968Z,74.68
2023-09-01T18:03:55.102Z,73.89
2023-09-01T18:06:23.064Z,74.87
2023-09-01T18:08:53.256Z,75.84
2023-09-01T18:11:21.212Z,76.41
2023-09-01T18:13:50.582Z,76.82
2023-09-01T18:16:18.632Z,77.74
2023-09-01T18:18:46.627Z,78.32
2023-09-01T18:21:15.326Z,78.29
2023-09-01T18:23:43.556Z,78.33
2023-09-01T18:26:12.869Z,77.97
2023-09-01T18:28:44.655Z,79.04
2023-09-01T18:31:21.098Z,78.95
2023-09-01T18:33:49.891Z,79.31
2023-09-01T18:36:21.846Z,79.56
2023-09-01T18:38:49.954Z,80.17
2023-09-01T18:41:17.924Z,80.23
2023-09-01T18:43:49.622Z,80.97
2023-09-01T18:46:18.958Z,80.82
2023-09-01T18:48:47.288Z,82.29
2023-09-01T18:51:15.255Z,82.01
2023-09-01T18:53:43.350Z,82.65
2023-09-01T18:56:11.322Z,81.94
2023-09-01T18:58:44.928Z,81.83
2023-09-01T19:01:13.694Z,81.99
2023-09-01T19:03:43.494Z,81.40
2023-09-01T19:06:22.014Z,82.30
2023-09-01T19:08:49.955Z,81.89
2023-09-01T19:11:19.425Z,81.71
2023-09-01T19:13:53.287Z,82.41
2023-09-01T19:16:22.281Z,82.11
2023-09-01T19:18:52.855Z,82.89
2023-09-01T19:21:22.655Z,83.75
2023-09-01T19:23:52.499Z,85.02
2023-09-01T19:26:23.025Z,84.94
2023-09-01T19:28:51.396Z,85.73
2023-09-01T19:31:20.997Z,86.18
2023-09-01T19:33:54.831Z,85.85
2023-09-01T19:36:25.256Z,86.74
2023-09-01T19:38:53.773Z,86.06
2023-09-01T19:41:21.910Z,86.43
2023-09-01T19:43:51.447Z,86.35
2023-09-01T19:46:21.097Z,86.31
2023-09-01T19:48:49.127Z,86.72
2023-09-01T19:51:18.386Z,86.64
2023-09-01T19:53:47.170Z,86.41
2023-09-01T19:56:16.894Z,86.87
2023-09-01T19:58:46.437Z,86.93
2023-09-01T20:01:18.815Z,87.07
2023-09-01T20:03:46.912Z,86.96
2023-09-01T20:06:15.888Z,87.12
2023-09-01T20:08:45.694Z,87.19
2023-09-01T20:11:19.244Z,86.94
2023-09-01T20:13:50.157Z,87.56
2023-09-01T20:16:21.734Z,86.71
2023-09-01T20:18:49.662Z,86.92
2023-09-01T20:21:17.688Z,87.39
2023-09-01T20:23:46.995Z,87.09
2023-09-01T20:26:14.988Z,87.42
2023-09-01T20:28:42.943Z,87.07
2023-09-01T20:31:12.574Z,86.93
2023-09-01T20:33:40.512Z,87.43
2023-09-01T20:36:08.587Z,87.36
2023-09-01T20:38:36.474Z,87.38
2023-09-01T20:41:05.718Z,87.72
2023-09-01T20:43:34.456Z,87.68
2023-09-01T20:46:02.585Z,87.36
2023-09-01T20:48:30.597Z,87.81
2023-09-01T20:50:58.597Z,88.17
2023-09-01T20:53:26.615Z,88.35
2023-09-01T20:55:54.780Z,88.59
2023-09-01T20:58:24.275Z,88.99
2023-09-01T21:00:52.147Z,88.38
2023-09-01T21:03:20.469Z,88.84
2023-09-01T21:05:49.066Z,88.48
2023-09-01T21:08:17.076Z,88.79
2023-09-01T21:10:45.094Z,88.96
2023-09-01T21:13:13.127Z,88.49
2023-09-01T21:15:42.544Z,88.99
2023-09-01T21:18:10.551Z,88.92
2023-09-01T21:20:38.623Z,88.83
2023-09-01T21:23:06.570Z,89.55
2023-09-01T21:25:35.809Z,89.45
2023-09-01T21:28:03.940Z,89.59
2023-09-01T21:30:31.980Z,89.71
2023-09-01T21:33:07.073Z,89.86
2023-09-01T21:35:35.275Z,90.03
2023-09-01T21:38:03.269Z,89.79
2023-09-01T21:40:31.196Z,90.21
2023-09-01T21:42:59.241Z,88.96
2023-09-01T21:45:27.208Z,88.99
2023-09-01T21:47:55.181Z,89.53
2023-09-01T21:50:24.622Z,89.57
2023-09-01T21:52:52.560Z,89.54
2023-09-01T21:55:21.718Z,90.16
2023-09-01T21:57:50.122Z,90.30
2023-09-01T22:00:18.285Z,90.20
2023-09-01T22:02:46.477Z,90.05
2023-09-01T22:05:14.483Z,90.90
2023-09-01T22:07:44.301Z,90.67
2023-09-01T22:10:12.845Z,90.65
2023-09-01T22:12:42.264Z,91.00
2023-09-01T22:15:11.663Z,90.81
2023-09-01T22:17:39.738Z,90.90
2023-09-01T22:20:11.998Z,91.25
2023-09-01T22:22:40.108Z,91.00
2023-09-01T22:25:09.675Z,90.67
2023-09-01T22:27:37.636Z,90.61
2023-09-01T22:30:06.513Z,90.94
2023-09-01T22:32:34.531Z,91.19
2023-09-01T22:35:04.219Z,91.94
2023-09-01T22:37:32.172Z,91.58
2023-09-01T22:40:00.093Z,91.55
2023-09-01T22:42:29.422Z,91.78
2023-09-01T22:44:57.823Z,92.47
2023-09-01T22:47:26.164Z,91.95
2023-09-01T22:49:54.518Z,91.87
2023-09-01T22:52:23.015Z,91.66
2023-09-01T22:54:50.987Z,91.64
2023-09-01T22:57:18.936Z,91.90
2023-09-01T22:59:48.237Z,91.40
2023-09-01T23:02:17.299Z,90.76
2023-09-01T23:04:45.800Z,91.12
2023-09-01T23:07:13.745Z,90.81
2023-09-01T23:09:41.656Z,90.86
2023-09-01T23:12:10.582Z,91.50
2023-09-01T23:14:38.758Z,91.16
2023-09-01T23:17:08.047Z,91.35
2023-09-01T23:19:36.093Z,91.04
2023-09-01T23:22:04.226Z,91.37
2023-09-01T23:24:32.356Z,91.61
2023-09-01T23:27:00.353Z,91.39
2023-09-01T23:29:28.786Z,91.09
2023-09-01T23:32:06.230Z,90.63
2023-09-01T23:34:36.963Z,91.47
2023-09-01T23:37:05.379Z,91.43
2023-09-01T23:39:34.350Z,91.40
2023-09-01T23:42:02.725Z,91.47
2023-09-01T23:44:30.846Z,91.40
2023-09-01T23:46:59.020Z,91.66
2023-09-01T23:49:26.961Z,91.35
2023-09-01T23:51:56.266Z,91.31
2023-09-01T23:54:24.202Z,92.04
2023-09-01T23:56:52.271Z,91.38
2023-09-01T23:59:20.379Z,91.37
