createdAt,value
2018-03-31T00:00:37.817Z,988.33
2018-03-31T00:01:48.678Z,988.35
2018-03-31T00:02:51.144Z,988.32
2018-03-31T00:03:52.277Z,988.37
2018-03-31T00:05:04.366Z,988.38
2018-03-31T00:06:08.576Z,988.40
2018-03-31T00:07:11.856Z,988.37
2018-03-31T00:08:15.855Z,988.43
2018-03-31T00:09:26.718Z,988.46
2018-03-31T00:10:28.669Z,988.49
2018-03-31T00:11:33.900Z,988.50
2018-03-31T00:12:46.400Z,988.48
2018-03-31T00:13:52.652Z,988.51
2018-03-31T00:14:54.812Z,988.52
2018-03-31T00:16:01.987Z,988.48
2018-03-31T00:17:01.582Z,988.46
2018-03-31T00:18:09.065Z,988.44
2018-03-31T00:19:15.014Z,988.47
2018-03-31T00:21:19.325Z,988.43
2018-03-31T00:22:38.380Z,988.47
2018-03-31T00:23:36.132Z,988.49
2018-03-31T00:24:39.827Z,988.43
2018-03-31T00:25:50.893Z,988.44
2018-03-31T00:26:49.673Z,988.46
2018-03-31T00:27:53.569Z,988.49
2018-03-31T00:29:05.353Z,988.50
2018-03-31T00:32:17.150Z,988.49
2018-03-31T00:33:23.709Z,988.46
2018-03-31T00:34:34.674Z,988.50
2018-03-31T00:36:46.464Z,988.50
2018-03-31T00:37:55.687Z,988.52
2018-03-31T00:38:58.585Z,988.48
2018-03-31T00:41:06.471Z,988.52
2018-03-31T00:42:06.670Z,988.53
2018-03-31T00:43:19.484Z,988.61
2018-03-31T00:45:21.644Z,988.61
2018-03-31T00:47:43.060Z,988.58
2018-03-31T00:48:37.946Z,988.56
2018-03-31T00:51:03.459Z,988.53
2018-03-31T00:52:00.804Z,988.56
2018-03-31T00:53:11.566Z,988.55
2018-03-31T00:54:04.197Z,988.56
2018-03-31T00:55:15.977Z,988.55
2018-03-31T00:57:32.480Z,988.53
2018-03-31T00:59:47.342Z,988.43
2018-03-31T01:00:43.252Z,988.42
2018-03-31T01:01:40.499Z,988.46
2018-03-31T01:02:49.103Z,988.51
2018-03-31T01:04:13.482Z,988.49
2018-03-31T01:05:09.085Z,988.48
2018-03-31T01:06:08.682Z,988.50
2018-03-31T01:07:18.318Z,988.46
2018-03-31T01:08:24.164Z,988.44
2018-03-31T01:09:26.218Z,988.40
2018-03-31T01:10:32.885Z,988.41
2018-03-31T01:11:47.221Z,988.38
2018-03-31T01:12:42.928Z,988.37
2018-03-31T01:13:55.018Z,988.37
2018-03-31T01:15:00.249Z,988.36
2018-03-31T01:16:01.791Z,988.33
2018-03-31T01:18:13.581Z,988.34
2018-03-31T01:19:14.410Z,988.34
2018-03-31T01:20:14.928Z,988.31
2018-03-31T01:21:41.453Z,988.35
2018-03-31T01:22:33.779Z,988.32
2018-03-31T01:23:34.505Z,988.44
2018-03-31T01:24:42.600Z,988.41
2018-03-31T01:25:52.994Z,988.41
2018-03-31T01:26:49.282Z,988.39
2018-03-31T01:28:00.644Z,988.43
2018-03-31T01:29:04.035Z,988.44
2018-03-31T01:30:10.079Z,988.45
2018-03-31T01:33:29.351Z,988.51
2018-03-31T01:34:33.250Z,988.50
2018-03-31T01:35:43.190Z,988.49
2018-03-31T01:36:49.962Z,988.51
2018-03-31T01:37:48.837Z,988.49
2018-03-31T01:39:01.539Z,988.52
2018-03-31T01:40:00.318Z,988.54
2018-03-31T01:41:16.503Z,988.50
2018-03-31T01:42:12.414Z,988.52
2018-03-31T01:43:21.842Z,988.53
2018-03-31T01:44:18.983Z,988.56
2018-03-31T01:45:32.609Z,988.55
2018-03-31T01:46:41.627Z,988.54
2018-03-31T01:47:35.184Z,988.50
2018-03-31T01:48:38.568Z,988.49
2018-03-31T01:49:51.990Z,988.52
2018-03-31T01:50:58.039Z,988.51
2018-03-31T01:52:07.469Z,988.51
2018-03-31T01:53:15.463Z,988.52
2018-03-31T01:54:20.488Z,988.53
2018-03-31T01:55:18.144Z,988.52
2018-03-31T01:56:31.868Z,988.49
2018-03-31T01:57:34.536Z,988.50
2018-03-31T01:58:30.037Z,988.49
2018-03-31T01:59:57.795Z,988.45
2018-03-31T02:00:51.556Z,988.48
2018-03-31T02:01:54.431Z,988.49
2018-03-31T02:03:00.377Z,988.51
2018-03-31T02:04:08.985Z,988.49
2018-03-31T02:05:25.908Z,988.54
2018-03-31T02:06:12.072Z,988.54
2018-03-31T02:07:17.322Z,988.51
2018-03-31T02:09:40.354Z,988.53
2018-03-31T02:10:37.493Z,988.51
2018-03-31T02:11:39.959Z,988.49
2018-03-31T02:12:55.836Z,988.55
2018-03-31T02:13:57.791Z,988.50
2018-03-31T02:15:05.787Z,988.47
2018-03-31T02:17:00.576Z,988.44
2018-03-31T02:18:23.111Z,988.41
2018-03-31T02:19:18.305Z,988.42
2018-03-31T02:20:14.318Z,988.36
2018-03-31T02:21:37.473Z,988.33
2018-03-31T02:22:47.714Z,988.32
2018-03-31T02:23:50.691Z,988.37
2018-03-31T02:24:51.628Z,988.35
2018-03-31T02:25:52.446Z,988.38
2018-03-31T02:26:55.321Z,988.42
2018-03-31T02:28:05.158Z,988.35
2018-03-31T02:29:12.846Z,988.38
2018-03-31T02:30:15.516Z,988.33
2018-03-31T02:31:29.449Z,988.33
2018-03-31T02:32:45.227Z,988.35
2018-03-31T02:33:36.426Z,988.34
2018-03-31T02:34:57.219Z,988.36
2018-03-31T02:35:46.175Z,988.37
2018-03-31T02:36:38.904Z,988.39
2018-03-31T02:38:17.927Z,988.39
2018-03-31T02:38:57.964Z,988.38
2018-03-31T02:40:10.259Z,988.37
2018-03-31T02:41:19.381Z,988.39
2018-03-31T02:43:35.472Z,988.39
2018-03-31T02:45:37.636Z,988.41
2018-03-31T02:46:56.084Z,988.38
2018-03-31T02:47:57.516Z,988.38
2018-03-31T02:48:59.160Z,988.35
2018-03-31T02:50:11.558Z,988.38
2018-03-31T02:51:17.710Z,988.34
2018-03-31T02:52:19.663Z,988.36
2018-03-31T02:53:22.127Z,988.33
2018-03-31T02:54:16.814Z,988.35
2018-03-31T02:55:55.833Z,988.32
2018-03-31T02:57:09.661Z,988.36
2018-03-31T02:57:40.793Z,988.37
2018-03-31T03:00:00.059Z,988.40
2018-03-31T03:01:01.088Z,988.40
2018-03-31T03:01:49.932Z,988.41
2018-03-31T03:03:06.322Z,988.41
2018-03-31T03:04:52.514Z,988.42
2018-03-31T03:06:31.332Z,988.41
2018-03-31T03:07:49.871Z,988.46
2018-03-31T03:08:30.320Z,988.43
2018-03-31T03:09:55.622Z,988.44
2018-03-31T03:12:17.344Z,988.41
2018-03-31T03:13:34.349Z,988.43
2018-03-31T03:14:11.520Z,988.46
2018-03-31T03:16:03.037Z,988.44
2018-03-31T03:17:28.028Z,988.44
2018-03-31T03:18:22.096Z,988.45
2018-03-31T03:19:26.509Z,988.45
2018-03-31T03:20:48.429Z,988.39
2018-03-31T03:22:19.155Z,988.43
2018-03-31T03:23:08.819Z,988.44
2018-03-31T03:24:34.530Z,988.43
2018-03-31T03:26:09.660Z,988.44
2018-03-31T03:27:51.859Z,988.41
2018-03-31T03:29:13.171Z,988.45
2018-03-31T03:30:02.110Z,988.45
2018-03-31T03:32:28.747Z,988.48
2018-03-31T03:33:23.736Z,988.50
2018-03-31T03:34:34.394Z,988.51
2018-03-31T03:35:32.250Z,988.51
2018-03-31T03:36:48.128Z,988.54
2018-03-31T03:37:24.993Z,988.53
2018-03-31T03:38:50.707Z,988.55
2018-03-31T03:39:59.533Z,988.52
2018-03-31T03:40:56.460Z,988.53
2018-03-31T03:41:52.364Z,988.54
2018-03-31T03:42:55.237Z,988.54
2018-03-31T03:44:10.910Z,988.61
2018-03-31T03:45:41.843Z,988.62
2018-03-31T03:46:41.646Z,988.62
2018-03-31T03:47:29.782Z,988.68
2018-03-31T03:48:30.497Z,988.70
2018-03-31T03:50:04.090Z,988.76
2018-03-31T03:50:43.004Z,988.76
2018-03-31T03:53:00.742Z,988.73
2018-03-31T03:54:00.642Z,988.76
2018-03-31T03:55:14.370Z,988.80
2018-03-31T03:56:12.120Z,988.77
2018-03-31T03:57:10.190Z,988.86
2018-03-31T03:58:14.081Z,988.89
2018-03-31T03:59:30.880Z,988.89
2018-03-31T04:00:25.665Z,988.93
2018-03-31T04:01:26.594Z,988.89
2018-03-31T04:02:39.506Z,988.92
2018-03-31T04:04:16.171Z,988.90
2018-03-31T04:04:44.125Z,988.91
2018-03-31T04:05:54.892Z,988.89
2018-03-31T04:06:56.542Z,988.92
2018-03-31T04:09:19.483Z,988.94
2018-03-31T04:10:21.846Z,988.92
2018-03-31T04:12:29.949Z,988.96
2018-03-31T04:14:52.695Z,988.91
2018-03-31T04:15:41.437Z,988.94
2018-03-31T04:18:09.205Z,988.93
2018-03-31T04:19:03.065Z,988.98
2018-03-31T04:20:21.914Z,988.95
2018-03-31T04:21:30.728Z,988.99
2018-03-31T04:22:21.620Z,988.97
2018-03-31T04:23:30.536Z,988.96
2018-03-31T04:24:48.155Z,988.95
2018-03-31T04:26:38.955Z,988.95
2018-03-31T04:28:51.565Z,988.98
2018-03-31T04:30:04.379Z,988.98
2018-03-31T04:31:11.239Z,988.96
2018-03-31T04:32:02.139Z,988.97
2018-03-31T04:33:25.900Z,988.93
2018-03-31T04:34:25.801Z,988.99
2018-03-31T04:35:17.717Z,988.95
2018-03-31T04:36:30.424Z,988.93
2018-03-31T04:37:31.452Z,988.92
2018-03-31T04:38:45.078Z,988.90
2018-03-31T04:39:47.032Z,988.89
2018-03-31T04:40:53.184Z,988.88
2018-03-31T04:42:03.736Z,988.84
2018-03-31T04:43:06.509Z,988.87
2018-03-31T04:44:19.628Z,988.83
2018-03-31T04:45:34.273Z,988.82
2018-03-31T04:46:27.009Z,988.83
2018-03-31T04:47:32.857Z,988.78
2018-03-31T04:48:19.891Z,988.77
2018-03-31T04:49:36.451Z,988.78
2018-03-31T04:50:35.332Z,988.78
2018-03-31T04:53:50.920Z,988.76
2018-03-31T04:55:04.853Z,988.80
2018-03-31T04:56:02.504Z,988.77
2018-03-31T04:58:16.687Z,988.76
2018-03-31T04:59:25.052Z,988.79
2018-03-31T05:01:29.674Z,988.77
2018-03-31T05:02:38.086Z,988.79
2018-03-31T05:03:51.602Z,988.78
2018-03-31T05:04:52.223Z,988.79
2018-03-31T05:05:51.823Z,988.80
2018-03-31T05:07:01.044Z,988.81
2018-03-31T05:08:02.791Z,988.83
2018-03-31T05:09:01.878Z,988.91
2018-03-31T05:10:19.393Z,988.92
2018-03-31T05:12:33.033Z,988.93
2018-03-31T05:13:35.903Z,988.95
2018-03-31T05:14:49.842Z,988.94
2018-03-31T05:15:40.628Z,988.94
2018-03-31T05:16:57.426Z,988.92
2018-03-31T05:17:50.270Z,988.96
2018-03-31T05:19:03.692Z,988.95
2018-03-31T05:20:12.910Z,989.01
2018-03-31T05:21:14.760Z,989.00
2018-03-31T05:22:17.640Z,989.05
2018-03-31T05:23:32.388Z,989.03
2018-03-31T05:24:24.305Z,989.08
2018-03-31T05:25:33.529Z,989.05
2018-03-31T05:26:38.143Z,989.07
2018-03-31T05:27:47.775Z,989.08
2018-03-31T05:29:51.886Z,989.06
2018-03-31T05:31:04.693Z,989.01
2018-03-31T05:31:59.171Z,989.06
2018-03-31T05:33:10.953Z,989.05
2018-03-31T05:34:20.690Z,989.10
2018-03-31T05:35:21.208Z,989.01
2018-03-31T05:36:26.333Z,989.05
2018-03-31T05:38:35.052Z,989.04
2018-03-31T05:39:50.318Z,989.09
2018-03-31T05:40:56.067Z,989.08
2018-03-31T05:41:56.168Z,989.09
2018-03-31T05:43:07.340Z,989.11
2018-03-31T05:44:08.162Z,989.08
2018-03-31T05:45:15.031Z,989.10
2018-03-31T05:46:16.166Z,989.06
2018-03-31T05:47:25.909Z,989.07
2018-03-31T05:49:34.822Z,989.11
2018-03-31T05:50:43.225Z,989.13
2018-03-31T05:51:41.082Z,989.08
2018-03-31T05:52:53.893Z,989.13
2018-03-31T05:55:06.498Z,989.12
2018-03-31T05:57:16.244Z,989.17
2018-03-31T05:58:17.987Z,989.17
2018-03-31T05:59:31.002Z,989.21
2018-03-31T06:00:23.122Z,989.18
2018-03-31T06:02:32.866Z,989.24
2018-03-31T06:03:59.908Z,989.21
2018-03-31T06:04:55.304Z,989.22
2018-03-31T06:06:04.945Z,989.21
2018-03-31T06:06:59.320Z,989.13
2018-03-31T06:08:12.527Z,989.16
2018-03-31T06:09:16.836Z,989.15
2018-03-31T06:10:16.333Z,989.10
2018-03-31T06:11:28.114Z,989.13
2018-03-31T06:12:36.928Z,989.11
2018-03-31T06:14:47.796Z,989.06
2018-03-31T06:16:59.486Z,989.06
2018-03-31T06:18:02.153Z,989.10
2018-03-31T06:20:17.219Z,989.10
2018-03-31T06:21:19.584Z,989.12
2018-03-31T06:22:26.653Z,989.13
2018-03-31T06:23:30.454Z,989.15
2018-03-31T06:24:43.157Z,989.14
2018-03-31T06:25:48.999Z,989.12
2018-03-31T06:26:48.809Z,989.13
2018-03-31T06:27:58.639Z,989.11
2018-03-31T06:29:14.519Z,989.13
2018-03-31T06:30:01.525Z,989.15
2018-03-31T06:31:19.140Z,989.19
2018-03-31T06:32:26.010Z,989.17
2018-03-31T06:33:51.924Z,989.19
2018-03-31T06:34:38.618Z,989.19
2018-03-31T06:35:56.446Z,989.19
2018-03-31T06:36:44.365Z,989.19
2018-03-31T06:37:51.235Z,989.21
2018-03-31T06:39:20.015Z,989.17
2018-03-31T06:40:13.878Z,989.15
2018-03-31T06:40:52.789Z,989.21
2018-03-31T06:42:19.728Z,989.28
2018-03-31T06:44:00.187Z,989.27
2018-03-31T06:44:30.393Z,989.34
2018-03-31T06:46:06.652Z,989.34
2018-03-31T06:46:42.204Z,989.35
2018-03-31T06:49:33.556Z,989.38
2018-03-31T06:50:26.337Z,989.37
2018-03-31T06:51:23.989Z,989.44
2018-03-31T06:53:37.932Z,989.48
2018-03-31T06:54:51.787Z,989.47
2018-03-31T06:55:43.270Z,989.52
2018-03-31T06:56:34.265Z,989.53
2018-03-31T06:57:37.139Z,989.51
2018-03-31T06:58:41.143Z,989.52
2018-03-31T06:59:47.494Z,989.52
2018-03-31T07:01:02.969Z,989.52
2018-03-31T07:03:07.587Z,989.52
2018-03-31T07:04:20.295Z,989.54
2018-03-31T07:05:38.126Z,989.56
2018-03-31T07:06:36.075Z,989.56
2018-03-31T07:07:32.189Z,989.57
2018-03-31T07:08:51.142Z,989.56
2018-03-31T07:09:35.583Z,989.60
2018-03-31T07:10:50.952Z,989.60
2018-03-31T07:11:51.780Z,989.58
2018-03-31T07:13:02.228Z,989.58
2018-03-31T07:13:57.731Z,989.58
2018-03-31T07:15:13.305Z,989.56
2018-03-31T07:16:10.646Z,989.59
2018-03-31T07:17:22.942Z,989.60
2018-03-31T07:18:29.503Z,989.60
2018-03-31T07:20:40.985Z,989.60
2018-03-31T07:21:49.798Z,989.65
2018-03-31T07:22:45.094Z,989.61
2018-03-31T07:23:54.942Z,989.62
2018-03-31T07:25:02.927Z,989.59
2018-03-31T07:25:59.553Z,989.60
2018-03-31T07:27:18.608Z,989.58
2018-03-31T07:28:11.754Z,989.58
2018-03-31T07:29:29.687Z,989.56
2018-03-31T07:30:29.697Z,989.56
2018-03-31T07:34:52.347Z,989.54
2018-03-31T07:35:49.591Z,989.49
2018-03-31T07:37:00.347Z,989.51
2018-03-31T07:38:02.096Z,989.51
2018-03-31T07:39:10.811Z,989.51
2018-03-31T07:40:15.012Z,989.52
2018-03-31T07:42:23.730Z,989.50
2018-03-31T07:43:43.091Z,989.52
2018-03-31T07:44:39.517Z,989.55
2018-03-31T07:46:45.878Z,989.58
2018-03-31T07:47:49.777Z,989.60
2018-03-31T07:49:00.635Z,989.58
2018-03-31T07:50:03.611Z,989.58
2018-03-31T07:51:14.684Z,989.55
2018-03-31T07:53:15.206Z,989.54
2018-03-31T07:55:33.651Z,989.55
2018-03-31T07:56:35.814Z,989.51
2018-03-31T07:57:45.647Z,989.53
2018-03-31T07:58:46.275Z,989.54
2018-03-31T07:59:59.384Z,989.52
2018-03-31T08:01:05.535Z,989.49
2018-03-31T08:02:04.825Z,989.51
2018-03-31T08:03:17.015Z,989.46
2018-03-31T08:04:13.543Z,989.50
2018-03-31T08:07:39.982Z,989.47
2018-03-31T08:08:35.278Z,989.52
2018-03-31T08:09:49.313Z,989.53
2018-03-31T08:10:48.399Z,989.49
2018-03-31T08:11:53.836Z,989.47
2018-03-31T08:13:02.852Z,989.49
2018-03-31T08:14:22.417Z,989.49
2018-03-31T08:16:22.533Z,989.47
2018-03-31T08:17:28.889Z,989.48
2018-03-31T08:18:26.440Z,989.47
2018-03-31T08:19:33.104Z,989.48
2018-03-31T08:20:47.751Z,989.48
2018-03-31T08:22:49.406Z,989.42
2018-03-31T08:24:11.737Z,989.43
2018-03-31T08:25:04.164Z,989.44
2018-03-31T08:26:10.418Z,989.42
2018-03-31T08:27:18.616Z,989.42
2018-03-31T08:28:31.014Z,989.44
2018-03-31T08:29:14.944Z,989.47
2018-03-31T08:30:30.756Z,989.47
2018-03-31T08:31:33.389Z,989.45
2018-03-31T08:33:55.420Z,989.46
2018-03-31T08:34:44.166Z,989.50
2018-03-31T08:36:10.290Z,989.50
2018-03-31T08:37:09.162Z,989.48
2018-03-31T08:38:07.531Z,989.48
2018-03-31T08:39:07.346Z,989.49
2018-03-31T08:40:16.147Z,989.51
2018-03-31T08:41:35.100Z,989.48
2018-03-31T08:42:30.702Z,989.50
2018-03-31T08:43:40.745Z,989.50
2018-03-31T08:44:46.490Z,989.49
2018-03-31T08:45:50.897Z,989.51
2018-03-31T08:46:48.754Z,989.55
2018-03-31T08:47:54.800Z,989.51
2018-03-31T08:49:03.925Z,989.54
2018-03-31T08:50:16.625Z,989.52
2018-03-31T08:51:24.007Z,989.52
2018-03-31T08:52:29.133Z,989.47
2018-03-31T08:53:24.224Z,989.49
2018-03-31T08:54:24.339Z,989.49
2018-03-31T08:55:43.698Z,989.51
2018-03-31T08:56:48.108Z,989.48
2018-03-31T08:57:42.991Z,989.48
2018-03-31T08:58:57.641Z,989.50
2018-03-31T08:59:52.733Z,989.50
2018-03-31T09:00:59.095Z,989.49
2018-03-31T09:02:29.109Z,989.45
2018-03-31T09:03:17.434Z,989.49
2018-03-31T09:04:19.288Z,989.47
2018-03-31T09:05:18.163Z,989.52
2018-03-31T09:06:33.122Z,989.52
2018-03-31T09:07:40.909Z,989.53
2018-03-31T09:08:43.479Z,989.52
2018-03-31T09:09:49.834Z,989.52
2018-03-31T09:11:01.435Z,989.50
2018-03-31T09:11:51.588Z,989.52
2018-03-31T09:13:01.017Z,989.53
2018-03-31T09:14:22.735Z,989.51
2018-03-31T09:15:11.680Z,989.56
2018-03-31T09:16:22.644Z,989.54
2018-03-31T09:17:17.837Z,989.59
2018-03-31T09:18:43.242Z,989.63
2018-03-31T09:19:34.134Z,989.58
2018-03-31T09:20:36.808Z,989.64
2018-03-31T09:21:58.357Z,989.63
2018-03-31T09:22:52.692Z,989.61
2018-03-31T09:25:08.678Z,989.58
2018-03-31T09:27:19.444Z,989.63
2018-03-31T09:28:24.365Z,989.62
2018-03-31T09:30:34.519Z,989.62
2018-03-31T09:31:40.362Z,989.61
2018-03-31T09:32:40.882Z,989.62
2018-03-31T09:33:48.976Z,989.62
2018-03-31T09:35:01.683Z,989.60
2018-03-31T09:36:10.291Z,989.62
2018-03-31T09:37:07.327Z,989.63
2018-03-31T09:38:26.176Z,989.64
2018-03-31T09:39:16.061Z,989.64
2018-03-31T09:40:41.146Z,989.66
2018-03-31T09:43:43.015Z,989.62
2018-03-31T09:44:42.909Z,989.66
2018-03-31T09:45:55.206Z,989.63
2018-03-31T09:48:11.471Z,989.62
2018-03-31T09:51:21.550Z,989.72
2018-03-31T09:52:31.511Z,989.72
2018-03-31T09:54:25.758Z,989.75
2018-03-31T09:55:28.749Z,989.72
2018-03-31T09:56:07.398Z,989.75
2018-03-31T09:57:00.931Z,989.71
2018-03-31T09:58:32.483Z,989.75
2018-03-31T09:59:32.784Z,989.70
2018-03-31T10:00:34.123Z,989.70
2018-03-31T10:01:44.875Z,989.72
2018-03-31T10:02:31.160Z,989.71
2018-03-31T10:03:38.437Z,989.70
2018-03-31T10:04:42.742Z,989.73
2018-03-31T10:05:43.773Z,989.65
2018-03-31T10:06:53.714Z,989.68
2018-03-31T10:07:55.361Z,989.70
2018-03-31T10:09:03.150Z,989.66
2018-03-31T10:10:07.573Z,989.69
2018-03-31T10:11:11.358Z,989.72
2018-03-31T10:12:22.729Z,989.69
2018-03-31T10:13:25.908Z,989.70
2018-03-31T10:14:31.654Z,989.73
2018-03-31T10:16:55.013Z,989.74
2018-03-31T10:17:56.658Z,989.71
2018-03-31T10:18:50.628Z,989.69
2018-03-31T10:20:08.449Z,989.75
2018-03-31T10:20:57.518Z,989.79
2018-03-31T10:22:18.193Z,989.81
2018-03-31T10:23:23.009Z,989.83
2018-03-31T10:24:35.408Z,989.81
2018-03-31T10:25:33.673Z,989.80
2018-03-31T10:26:33.781Z,989.84
2018-03-31T10:27:49.559Z,989.84
2018-03-31T10:28:51.310Z,989.86
2018-03-31T10:29:57.364Z,989.84
2018-03-31T10:31:05.555Z,989.86
2018-03-31T10:32:22.972Z,989.87
2018-03-31T10:34:05.271Z,989.86
2018-03-31T10:35:42.860Z,989.87
2018-03-31T10:36:24.783Z,989.83
2018-03-31T10:37:54.442Z,989.86
2018-03-31T10:38:57.324Z,989.81
2018-03-31T10:41:03.684Z,989.82
2018-03-31T10:42:11.468Z,989.87
2018-03-31T10:43:13.010Z,989.86
2018-03-31T10:45:04.937Z,989.90
2018-03-31T10:45:47.951Z,989.88
2018-03-31T10:48:11.818Z,989.91
2018-03-31T10:49:07.832Z,989.91
2018-03-31T10:49:34.865Z,989.93
2018-03-31T10:50:45.726Z,989.95
2018-03-31T10:51:55.368Z,989.97
2018-03-31T10:53:20.352Z,989.97
2018-03-31T10:54:09.196Z,990.00
2018-03-31T10:55:10.227Z,989.94
2018-03-31T10:56:42.799Z,989.97
2018-03-31T10:57:36.867Z,989.94
2018-03-31T10:58:31.752Z,989.97
2018-03-31T11:00:47.742Z,989.95
2018-03-31T11:01:50.820Z,989.96
2018-03-31T11:02:54.927Z,989.93
2018-03-31T11:04:00.359Z,989.89
2018-03-31T11:05:02.207Z,989.93
2018-03-31T11:06:15.117Z,989.93
2018-03-31T11:07:25.057Z,989.96
2018-03-31T11:08:07.041Z,989.95
2018-03-31T11:09:15.856Z,989.95
2018-03-31T11:10:19.753Z,989.94
2018-03-31T11:11:32.867Z,989.90
2018-03-31T11:12:32.693Z,989.94
2018-03-31T11:13:36.468Z,989.90
2018-03-31T11:16:00.236Z,989.92
2018-03-31T11:17:01.371Z,989.90
2018-03-31T11:18:09.363Z,989.93
2018-03-31T11:19:07.116Z,989.92
2018-03-31T11:20:15.930Z,989.89
2018-03-31T11:21:25.259Z,989.91
2018-03-31T11:22:25.262Z,989.93
2018-03-31T11:23:34.690Z,989.91
2018-03-31T11:24:33.783Z,989.90
2018-03-31T11:25:33.374Z,989.90
2018-03-31T11:26:45.464Z,989.89
2018-03-31T11:27:55.405Z,989.89
2018-03-31T11:28:57.459Z,989.87
2018-03-31T11:30:06.174Z,989.88
2018-03-31T11:31:15.394Z,989.87
2018-03-31T11:32:09.359Z,989.89
2018-03-31T11:33:24.061Z,989.87
2018-03-31T11:34:24.016Z,989.90
2018-03-31T11:35:42.150Z,989.87
2018-03-31T11:36:41.030Z,989.87
2018-03-31T11:38:01.517Z,989.88
2018-03-31T11:39:03.162Z,989.87
2018-03-31T11:39:48.735Z,989.90
2018-03-31T11:40:57.561Z,989.93
2018-03-31T11:42:28.183Z,989.91
2018-03-31T11:43:03.087Z,989.90
2018-03-31T11:44:23.174Z,989.89
2018-03-31T11:45:16.003Z,989.89
2018-03-31T11:46:25.022Z,989.91
2018-03-31T11:47:29.843Z,989.88
2018-03-31T11:48:37.326Z,989.88
2018-03-31T11:49:38.978Z,989.87
2018-03-31T11:50:52.493Z,989.87
2018-03-31T11:53:02.747Z,989.85
2018-03-31T11:54:02.349Z,989.89
2018-03-31T11:55:02.557Z,989.84
2018-03-31T11:57:32.882Z,989.83
2018-03-31T11:58:33.711Z,989.82
2018-03-31T11:59:31.157Z,989.80
2018-03-31T12:00:37.818Z,989.78
2018-03-31T12:01:50.420Z,989.83
2018-03-31T12:04:01.494Z,989.83
2018-03-31T12:05:07.544Z,989.83
2018-03-31T12:06:01.404Z,989.82
2018-03-31T12:07:15.544Z,989.76
2018-03-31T12:08:19.036Z,989.80
2018-03-31T12:09:31.021Z,989.78
2018-03-31T12:10:27.348Z,989.85
2018-03-31T12:11:30.521Z,989.85
2018-03-31T12:12:47.639Z,989.84
2018-03-31T12:13:41.698Z,989.85
2018-03-31T12:15:09.557Z,989.86
2018-03-31T12:15:56.661Z,989.83
2018-03-31T12:17:07.624Z,989.84
2018-03-31T12:18:08.658Z,989.82
2018-03-31T12:19:14.400Z,989.83
2018-03-31T12:20:18.501Z,989.79
2018-03-31T12:21:26.290Z,989.81
2018-03-31T12:22:26.808Z,989.81
2018-03-31T12:23:53.142Z,989.75
2018-03-31T12:24:41.891Z,989.76
2018-03-31T12:25:40.858Z,989.77
2018-03-31T12:26:53.153Z,989.73
2018-03-31T12:27:52.647Z,989.75
2018-03-31T12:28:59.519Z,989.73
2018-03-31T12:30:11.914Z,989.70
2018-03-31T12:31:15.346Z,989.70
2018-03-31T12:32:21.348Z,989.72
2018-03-31T12:33:21.153Z,989.69
2018-03-31T12:35:30.994Z,989.72
2018-03-31T12:36:35.923Z,989.69
2018-03-31T12:37:49.239Z,989.70
2018-03-31T12:38:49.857Z,989.68
2018-03-31T12:39:54.065Z,989.68
2018-03-31T12:41:04.720Z,989.68
2018-03-31T12:42:10.359Z,989.70
2018-03-31T12:43:20.604Z,989.70
2018-03-31T12:44:26.758Z,989.68
2018-03-31T12:45:25.135Z,989.68
2018-03-31T12:46:30.661Z,989.69
2018-03-31T12:47:33.434Z,989.71
2018-03-31T12:49:53.113Z,989.70
2018-03-31T12:51:52.519Z,989.70
2018-03-31T12:53:03.473Z,989.69
2018-03-31T12:54:17.718Z,989.68
2018-03-31T12:55:15.466Z,989.68
2018-03-31T12:57:22.345Z,989.64
2018-03-31T12:58:26.446Z,989.66
2018-03-31T12:59:31.577Z,989.64
2018-03-31T13:00:40.385Z,989.66
2018-03-31T13:03:52.081Z,989.67
2018-03-31T13:05:04.384Z,989.64
2018-03-31T13:07:20.058Z,989.61
2018-03-31T13:08:20.575Z,989.55
2018-03-31T13:09:27.341Z,989.54
2018-03-31T13:10:27.246Z,989.56
2018-03-31T13:11:35.254Z,989.55
2018-03-31T13:12:50.000Z,989.54
2018-03-31T13:13:53.481Z,989.53
2018-03-31T13:14:53.590Z,989.47
2018-03-31T13:16:04.356Z,989.55
2018-03-31T13:17:08.964Z,989.53
2018-03-31T13:18:16.549Z,989.49
2018-03-31T13:19:27.104Z,989.53
2018-03-31T13:21:40.538Z,989.51
2018-03-31T13:22:43.100Z,989.50
2018-03-31T13:23:41.369Z,989.53
2018-03-31T13:24:48.129Z,989.55
2018-03-31T13:25:48.656Z,989.58
2018-03-31T13:26:54.391Z,989.56
2018-03-31T13:29:09.457Z,989.55
2018-03-31T13:31:18.075Z,989.57
2018-03-31T13:32:27.723Z,989.53
2018-03-31T13:33:29.862Z,989.58
2018-03-31T13:34:33.660Z,989.55
2018-03-31T13:35:38.376Z,989.55
2018-03-31T13:36:46.884Z,989.51
2018-03-31T13:37:57.848Z,989.49
2018-03-31T13:38:58.469Z,989.47
2018-03-31T13:39:58.167Z,989.50
2018-03-31T13:41:12.104Z,989.42
2018-03-31T13:42:19.889Z,989.47
2018-03-31T13:43:13.446Z,989.46
2018-03-31T13:44:24.002Z,989.51
2018-03-31T13:45:30.254Z,989.48
2018-03-31T13:46:32.104Z,989.49
2018-03-31T13:47:39.483Z,989.48
2018-03-31T13:48:41.846Z,989.44
2018-03-31T13:49:52.912Z,989.47
2018-03-31T13:50:59.274Z,989.47
2018-03-31T13:52:01.221Z,989.42
2018-03-31T13:53:06.146Z,989.46
2018-03-31T13:54:14.854Z,989.42
2018-03-31T13:55:21.927Z,989.43
2018-03-31T13:58:32.599Z,989.41
2018-03-31T13:59:32.093Z,989.41
2018-03-31T14:00:55.960Z,989.43
2018-03-31T14:01:53.098Z,989.43
2018-03-31T14:02:54.949Z,989.45
2018-03-31T14:04:08.677Z,989.42
2018-03-31T14:05:07.763Z,989.44
2018-03-31T14:06:18.119Z,989.42
2018-03-31T14:07:13.000Z,989.45
2018-03-31T14:08:27.035Z,989.47
2018-03-31T14:10:31.966Z,989.47
2018-03-31T14:12:45.495Z,989.46
2018-03-31T14:13:52.978Z,989.49
2018-03-31T14:15:03.634Z,989.47
2018-03-31T14:16:02.617Z,989.48
2018-03-31T14:17:05.286Z,989.43
2018-03-31T14:18:14.207Z,989.47
2018-03-31T14:19:20.252Z,989.49
2018-03-31T14:20:30.506Z,989.47
2018-03-31T14:21:32.867Z,989.45
2018-03-31T14:22:39.830Z,989.48
2018-03-31T14:23:40.349Z,989.48
2018-03-31T14:24:43.735Z,989.51
2018-03-31T14:26:56.448Z,989.49
2018-03-31T14:28:10.380Z,989.56
2018-03-31T14:29:12.436Z,989.53
2018-03-31T14:30:10.189Z,989.52
2018-03-31T14:31:19.924Z,989.57
2018-03-31T14:32:23.006Z,989.55
2018-03-31T14:33:29.983Z,989.59
2018-03-31T14:35:42.278Z,989.61
2018-03-31T14:36:48.631Z,989.63
2018-03-31T14:37:53.964Z,989.62
2018-03-31T14:38:56.531Z,989.62
2018-03-31T14:40:12.204Z,989.66
2018-03-31T14:41:14.007Z,989.65
2018-03-31T14:42:18.159Z,989.66
2018-03-31T14:43:21.137Z,989.69
2018-03-31T14:45:35.177Z,989.65
2018-03-31T14:46:30.780Z,989.71
2018-03-31T14:47:34.282Z,989.71
2018-03-31T14:48:50.254Z,989.69
2018-03-31T14:50:01.420Z,989.69
2018-03-31T14:51:00.710Z,989.69
2018-03-31T14:52:04.197Z,989.65
2018-03-31T14:54:21.211Z,989.59
2018-03-31T14:56:32.080Z,989.62
2018-03-31T14:58:36.910Z,989.62
2018-03-31T14:59:45.719Z,989.58
2018-03-31T15:00:51.468Z,989.63
2018-03-31T15:03:00.285Z,989.59
2018-03-31T15:04:04.386Z,989.66
2018-03-31T15:05:14.225Z,989.59
2018-03-31T15:06:25.187Z,989.61
2018-03-31T15:07:25.911Z,989.62
2018-03-31T15:08:30.021Z,989.64
2018-03-31T15:09:35.140Z,989.64
2018-03-31T15:10:37.716Z,989.64
2018-03-31T15:11:50.733Z,989.64
2018-03-31T15:13:02.503Z,989.64
2018-03-31T15:14:01.794Z,989.66
2018-03-31T15:15:04.980Z,989.67
2018-03-31T15:16:19.477Z,989.67
2018-03-31T15:17:11.545Z,989.60
2018-03-31T15:18:11.037Z,989.65
2018-03-31T15:19:33.070Z,989.63
2018-03-31T15:20:34.305Z,989.64
2018-03-31T15:21:46.908Z,989.66
2018-03-31T15:22:39.940Z,989.62
2018-03-31T15:23:51.622Z,989.65
2018-03-31T15:24:55.524Z,989.66
2018-03-31T15:25:49.383Z,989.70