createdAt,value
2019-05-10T00:02:14.431Z,13.20
2019-05-10T00:05:00.796Z,13.20
2019-05-10T00:07:46.868Z,13.20
2019-05-10T00:10:14.772Z,13.20
2019-05-10T00:12:47.301Z,13.10
2019-05-10T00:15:17.451Z,13.10
2019-05-10T00:17:46.545Z,13.10
2019-05-10T00:20:15.433Z,13.10
2019-05-10T00:22:43.858Z,13.10
2019-05-10T00:25:12.438Z,13.00
2019-05-10T00:27:40.869Z,13.00
2019-05-10T00:30:09.628Z,13.00
2019-05-10T00:32:38.045Z,13.00
2019-05-10T00:35:06.995Z,13.00
2019-05-10T00:37:35.521Z,13.00
2019-05-10T00:40:06.577Z,13.10
2019-05-10T00:42:35.077Z,13.00
2019-05-10T00:45:05.592Z,13.00
2019-05-10T00:47:34.040Z,13.00
2019-05-10T00:50:02.457Z,13.00
2019-05-10T00:52:30.880Z,13.00
2019-05-10T00:54:59.309Z,13.00
2019-05-10T00:57:27.752Z,12.90
2019-05-10T00:59:56.164Z,12.90
2019-05-10T01:02:24.602Z,12.90
2019-05-10T01:04:53.040Z,12.90
2019-05-10T01:07:21.477Z,12.90
2019-05-10T01:09:49.912Z,12.90
2019-05-10T01:12:18.417Z,12.90
2019-05-10T01:14:46.813Z,12.90
2019-05-10T01:17:15.274Z,12.90
2019-05-10T01:19:43.747Z,12.90
2019-05-10T01:22:12.177Z,12.90
2019-05-10T01:24:42.117Z,12.80
2019-05-10T01:27:10.585Z,12.80
2019-05-10T01:29:38.983Z,12.80
2019-05-10T01:32:07.496Z,12.80
2019-05-10T01:34:35.908Z,12.80
2019-05-10T01:37:04.558Z,12.80
2019-05-10T01:39:32.977Z,12.80
2019-05-10T01:42:01.397Z,12.80
2019-05-10T01:44:29.857Z,12.80
2019-05-10T01:46:58.263Z,12.80
2019-05-10T01:49:26.713Z,12.80
2019-05-10T01:51:55.122Z,12.80
2019-05-10T01:54:23.552Z,12.80
2019-05-10T01:56:51.961Z,12.80
2019-05-10T01:59:20.382Z,12.80
2019-05-10T02:01:48.801Z,12.80
2019-05-10T02:04:17.937Z,12.80
2019-05-10T02:06:47.388Z,12.80
2019-05-10T02:09:15.894Z,12.70
2019-05-10T02:11:44.309Z,12.70
2019-05-10T02:14:12.740Z,12.70
2019-05-10T02:16:41.165Z,12.70
2019-05-10T02:19:09.634Z,12.70
2019-05-10T02:21:38.062Z,12.70
2019-05-10T02:24:06.507Z,12.70
2019-05-10T02:26:34.910Z,12.70
2019-05-10T02:29:03.344Z,12.70
2019-05-10T02:31:31.785Z,12.60
2019-05-10T02:34:00.309Z,12.60
2019-05-10T02:36:28.731Z,12.60
2019-05-10T02:38:57.257Z,12.50
2019-05-10T02:41:25.695Z,12.50
2019-05-10T02:43:54.128Z,12.50
2019-05-10T02:46:22.569Z,12.50
2019-05-10T02:48:51.064Z,12.40
2019-05-10T02:51:19.577Z,12.40
2019-05-10T02:53:48.130Z,12.30
2019-05-10T02:56:29.604Z,12.30
2019-05-10T02:58:47.744Z,12.30
2019-05-10T03:01:19.280Z,12.40
2019-05-10T03:03:49.888Z,12.40
2019-05-10T03:06:20.081Z,12.30
2019-05-10T03:08:51.038Z,12.40
2019-05-10T03:11:20.004Z,12.30
2019-05-10T03:13:51.249Z,12.30
2019-05-10T03:16:22.396Z,12.30
2019-05-10T03:18:53.755Z,12.30
2019-05-10T03:21:24.111Z,12.20
2019-05-10T03:23:52.664Z,12.20
2019-05-10T03:26:21.107Z,12.20
2019-05-10T03:28:49.587Z,12.20
2019-05-10T03:31:18.022Z,12.20
2019-05-10T03:33:54.889Z,12.20
2019-05-10T03:36:16.840Z,12.20
2019-05-10T03:38:45.718Z,12.20
2019-05-10T03:41:14.305Z,12.10
2019-05-10T03:43:42.753Z,12.10
2019-05-10T03:46:11.174Z,12.10
2019-05-10T03:48:39.620Z,12.10
2019-05-10T03:51:08.289Z,12.10
2019-05-10T03:53:36.765Z,12.10
2019-05-10T03:56:05.166Z,12.10
2019-05-10T03:58:33.871Z,12.10
2019-05-10T04:01:02.292Z,12.10
2019-05-10T04:03:30.818Z,12.10
2019-05-10T04:05:59.321Z,12.10
2019-05-10T04:08:27.784Z,12.10
2019-05-10T04:10:56.358Z,12.10
2019-05-10T04:13:24.794Z,12.10
2019-05-10T04:15:54.979Z,12.10
2019-05-10T04:18:23.423Z,12.10
2019-05-10T04:20:51.845Z,12.10
2019-05-10T04:23:20.283Z,12.10
2019-05-10T04:25:48.698Z,12.10
2019-05-10T04:28:17.121Z,12.10
2019-05-10T04:30:46.689Z,12.10
2019-05-10T04:33:15.179Z,12.10
2019-05-10T04:35:43.607Z,12.10
2019-05-10T04:38:12.046Z,12.10
2019-05-10T04:40:40.533Z,12.10
2019-05-10T04:43:08.964Z,12.10
2019-05-10T04:45:37.389Z,12.20
2019-05-10T04:48:05.792Z,12.10
2019-05-10T04:50:34.223Z,12.10
2019-05-10T04:53:02.691Z,12.20
2019-05-10T04:55:31.151Z,12.20
2019-05-10T04:57:59.615Z,12.20
2019-05-10T05:00:28.082Z,12.20
2019-05-10T05:02:56.515Z,12.20
2019-05-10T05:05:24.953Z,12.20
2019-05-10T05:07:53.373Z,12.20
2019-05-10T05:10:21.810Z,12.30
2019-05-10T05:12:50.288Z,12.30
2019-05-10T05:15:18.735Z,12.30
2019-05-10T05:17:47.136Z,12.30
2019-05-10T05:20:15.658Z,12.40
2019-05-10T05:22:44.097Z,12.40
2019-05-10T05:25:12.667Z,12.40
2019-05-10T05:27:41.093Z,12.40
2019-05-10T05:30:09.959Z,12.40
2019-05-10T05:32:44.187Z,12.40
2019-05-10T05:35:08.786Z,12.40
2019-05-10T05:37:37.204Z,12.40
2019-05-10T05:40:10.382Z,12.40
2019-05-10T05:42:38.785Z,12.40
2019-05-10T05:45:08.805Z,12.40
2019-05-10T05:47:41.830Z,12.40
2019-05-10T05:50:09.130Z,12.50
2019-05-10T05:52:37.563Z,12.50
2019-05-10T05:55:06.847Z,12.50
2019-05-10T05:57:35.271Z,12.60
2019-05-10T06:00:06.717Z,12.60
2019-05-10T06:02:54.752Z,12.60
2019-05-10T06:05:33.574Z,12.60
2019-05-10T06:07:53.430Z,12.70
2019-05-10T06:10:21.937Z,12.70
2019-05-10T06:12:52.889Z,12.80
2019-05-10T06:15:23.069Z,12.80
2019-05-10T06:17:56.611Z,12.90
2019-05-10T06:20:20.821Z,13.00
2019-05-10T06:23:05.153Z,13.00
2019-05-10T06:25:37.803Z,13.10
2019-05-10T06:27:49.551Z,13.10
2019-05-10T06:30:18.105Z,13.20
2019-05-10T06:32:46.564Z,13.20
2019-05-10T06:35:19.560Z,13.20
2019-05-10T06:37:45.299Z,13.30
2019-05-10T06:40:13.777Z,13.30
2019-05-10T06:42:42.221Z,13.40
2019-05-10T06:45:14.796Z,13.40
2019-05-10T06:47:47.118Z,13.40
2019-05-10T06:50:11.366Z,13.40
2019-05-10T06:52:39.810Z,13.40
2019-05-10T06:55:08.672Z,13.40
2019-05-10T06:57:37.105Z,13.50
2019-05-10T07:00:08.047Z,13.50
2019-05-10T07:02:36.783Z,13.50
2019-05-10T07:05:05.435Z,13.50
2019-05-10T07:07:44.097Z,13.40
2019-05-10T07:10:17.830Z,13.40
2019-05-10T07:12:36.323Z,13.40
2019-05-10T07:15:08.941Z,13.40
2019-05-10T07:17:45.430Z,13.40
2019-05-10T07:20:08.515Z,13.40
2019-05-10T07:22:36.997Z,13.50
2019-05-10T07:25:07.575Z,13.50
2019-05-10T07:27:38.213Z,13.50
2019-05-10T07:30:07.252Z,13.50
2019-05-10T07:32:35.686Z,13.50
2019-05-10T07:35:05.975Z,13.50
2019-05-10T07:37:34.954Z,13.50
2019-05-10T07:40:05.238Z,13.50
2019-05-10T07:42:33.665Z,13.60
2019-05-10T07:45:02.308Z,13.60
2019-05-10T07:47:32.579Z,13.70
2019-05-10T07:50:03.786Z,13.70
2019-05-10T07:52:36.260Z,13.70
2019-05-10T07:55:01.190Z,13.80
2019-05-10T07:57:29.634Z,13.80
2019-05-10T08:00:03.725Z,13.80
2019-05-10T08:02:28.211Z,13.80
2019-05-10T08:04:58.425Z,13.90
2019-05-10T08:07:29.253Z,13.90
2019-05-10T08:09:59.311Z,13.90
2019-05-10T08:12:28.833Z,14.00
2019-05-10T08:14:59.026Z,14.00
2019-05-10T08:17:28.694Z,14.10
2019-05-10T08:19:57.258Z,14.10
2019-05-10T08:22:25.738Z,14.10
2019-05-10T08:24:56.280Z,14.10
2019-05-10T08:27:24.329Z,14.20
2019-05-10T08:30:15.746Z,14.30
2019-05-10T08:32:25.497Z,14.30
2019-05-10T08:34:55.708Z,14.40
2019-05-10T08:37:30.877Z,14.40
2019-05-10T08:39:56.074Z,14.50
2019-05-10T08:42:40.096Z,14.60
2019-05-10T08:45:03.777Z,14.60
2019-05-10T08:47:27.497Z,14.50
2019-05-10T08:50:09.857Z,14.60
2019-05-10T08:52:30.671Z,14.60
2019-05-10T08:54:55.253Z,14.60
2019-05-10T08:57:23.879Z,14.70
2019-05-10T08:59:54.205Z,14.80
2019-05-10T09:02:28.850Z,14.80
2019-05-10T09:04:53.001Z,14.90
2019-05-10T09:07:23.249Z,15.00
2019-05-10T09:09:53.032Z,15.00
2019-05-10T09:12:23.097Z,15.10
2019-05-10T09:14:57.479Z,15.10
2019-05-10T09:17:23.621Z,15.10
2019-05-10T09:19:52.041Z,15.10
2019-05-10T09:22:26.047Z,15.10
2019-05-10T09:24:52.854Z,15.10
2019-05-10T09:27:22.417Z,15.10
2019-05-10T09:29:52.878Z,15.10
2019-05-10T09:32:28.742Z,15.20
2019-05-10T09:34:54.136Z,15.30
2019-05-10T09:37:22.862Z,15.40
2019-05-10T09:39:54.876Z,15.50
2019-05-10T09:42:26.569Z,15.50
2019-05-10T09:44:52.736Z,15.60
2019-05-10T09:47:22.183Z,15.60
2019-05-10T09:49:56.422Z,15.70
2019-05-10T09:52:21.031Z,15.60
2019-05-10T09:54:49.696Z,15.60
2019-05-10T09:57:18.215Z,15.70
2019-05-10T09:59:47.057Z,15.80
2019-05-10T10:02:18.599Z,15.80
2019-05-10T10:04:47.348Z,15.80
2019-05-10T10:07:18.743Z,15.90
2019-05-10T10:09:47.798Z,15.80
2019-05-10T10:12:17.502Z,15.90
2019-05-10T10:14:47.309Z,15.90
2019-05-10T10:17:19.933Z,16.00
2019-05-10T10:19:48.116Z,16.10
2019-05-10T10:22:17.448Z,16.20
2019-05-10T10:24:48.965Z,16.20
2019-05-10T10:27:17.174Z,16.20
2019-05-10T10:29:47.481Z,16.20
2019-05-10T10:32:15.825Z,16.20
2019-05-10T10:34:44.276Z,16.20
2019-05-10T10:37:14.777Z,16.20
2019-05-10T10:39:42.888Z,16.30
2019-05-10T10:42:13.109Z,16.30
2019-05-10T10:44:41.468Z,16.20
2019-05-10T10:47:09.886Z,16.20
2019-05-10T10:49:38.301Z,16.10
2019-05-10T10:52:11.376Z,16.10
2019-05-10T10:54:39.767Z,16.10
2019-05-10T10:57:08.013Z,16.10
2019-05-10T10:59:37.363Z,16.00
2019-05-10T11:02:30.198Z,16.00
2019-05-10T11:04:40.560Z,16.00
2019-05-10T11:07:10.478Z,16.10
2019-05-10T11:09:36.516Z,16.10
2019-05-10T11:12:05.021Z,16.10
2019-05-10T11:14:40.206Z,16.10
2019-05-10T11:17:03.618Z,16.20
2019-05-10T11:19:32.058Z,16.20
2019-05-10T11:22:04.399Z,16.20
2019-05-10T11:24:30.855Z,16.20
2019-05-10T11:27:01.055Z,16.30
2019-05-10T11:29:30.813Z,16.40
2019-05-10T11:32:12.210Z,16.60
2019-05-10T11:34:37.569Z,16.90
2019-05-10T11:36:59.812Z,17.30
2019-05-10T11:39:32.957Z,17.60
2019-05-10T11:42:02.371Z,17.70
2019-05-10T11:44:28.557Z,18.00
2019-05-10T11:46:57.023Z,18.10
2019-05-10T11:49:25.511Z,18.00
2019-05-10T11:51:58.555Z,17.90
2019-05-10T11:54:24.114Z,17.80
2019-05-10T11:56:58.322Z,17.60
2019-05-10T11:59:27.351Z,17.50
2019-05-10T12:01:57.846Z,17.50
2019-05-10T12:06:53.268Z,17.60
2019-05-10T12:09:24.516Z,17.60
2019-05-10T12:14:22.562Z,17.50
2019-05-10T12:19:21.605Z,17.50
2019-05-10T12:21:55.599Z,17.50
2019-05-10T12:24:33.657Z,17.40
2019-05-10T12:26:04.973Z,17.50
2019-05-10T12:26:06.388Z,17.60
2019-05-10T12:26:06.531Z,17.50
2019-05-10T12:29:21.313Z,17.30
2019-05-10T12:31:55.550Z,17.20
2019-05-10T12:34:20.748Z,17.10
2019-05-10T12:36:51.768Z,17.00
2019-05-10T12:39:21.418Z,17.00
2019-05-10T12:41:52.274Z,17.00
2019-05-10T12:44:19.850Z,17.00
2019-05-10T12:46:53.801Z,17.10
2019-05-10T12:49:18.394Z,17.20
2019-05-10T12:51:46.852Z,17.60
2019-05-10T12:54:18.594Z,17.80
2019-05-10T12:56:46.247Z,18.00
2019-05-10T12:59:14.747Z,18.00
2019-05-10T13:01:43.185Z,17.90
2019-05-10T13:04:14.854Z,17.90
2019-05-10T13:06:41.759Z,17.70
2019-05-10T13:09:10.175Z,17.60
2019-05-10T13:11:38.601Z,17.70
2019-05-10T13:14:07.948Z,17.60
2019-05-10T13:16:37.195Z,17.50
2019-05-10T13:19:05.677Z,17.50
2019-05-10T13:21:34.117Z,17.40
2019-05-10T13:24:02.606Z,17.40
2019-05-10T13:26:31.109Z,17.40
2019-05-10T13:29:02.157Z,17.30
2019-05-10T13:31:29.782Z,17.20
2019-05-10T13:33:58.196Z,17.20
2019-05-10T13:36:30.686Z,17.10
2019-05-10T13:38:56.896Z,17.10
2019-05-10T13:41:26.513Z,16.90
2019-05-10T13:43:58.847Z,16.70
2019-05-10T13:46:25.260Z,16.40
2019-05-10T13:48:53.698Z,16.20
2019-05-10T13:51:22.145Z,16.00
2019-05-10T13:53:53.892Z,15.80
2019-05-10T13:56:37.205Z,15.70
2019-05-10T13:59:15.765Z,15.50
2019-05-10T14:01:35.905Z,15.40
2019-05-10T14:04:04.345Z,15.40
2019-05-10T14:06:32.790Z,15.30
2019-05-10T14:09:01.314Z,15.40
2019-05-10T14:11:34.002Z,15.40
2019-05-10T14:13:59.917Z,15.50
2019-05-10T14:16:28.384Z,15.50
2019-05-10T14:18:56.868Z,15.80
2019-05-10T14:21:25.312Z,16.10
2019-05-10T14:23:56.726Z,16.30
2019-05-10T14:26:23.914Z,16.50
2019-05-10T14:28:53.569Z,16.70
2019-05-10T14:31:22.480Z,17.00
2019-05-10T14:34:14.123Z,17.20
2019-05-10T14:36:21.125Z,17.30
2019-05-10T14:38:53.766Z,17.20
2019-05-10T14:41:19.713Z,17.10
2019-05-10T14:43:48.165Z,17.10
2019-05-10T14:46:16.590Z,17.10
2019-05-10T14:48:45.034Z,17.00
2019-05-10T14:51:13.965Z,17.20
2019-05-10T14:53:42.806Z,17.20
2019-05-10T14:56:14.012Z,17.10
2019-05-10T14:58:41.380Z,17.10
2019-05-10T15:01:09.819Z,17.10
2019-05-10T15:03:45.611Z,17.10
2019-05-10T15:06:08.411Z,17.10
2019-05-10T15:08:36.862Z,17.10
2019-05-10T15:11:05.337Z,17.10
2019-05-10T15:13:35.162Z,17.30
2019-05-10T15:16:08.273Z,17.40
2019-05-10T15:18:34.276Z,17.40
2019-05-10T15:21:02.715Z,17.40
2019-05-10T15:23:31.195Z,17.40
2019-05-10T15:26:10.453Z,17.50
2019-05-10T15:28:34.332Z,17.70
2019-05-10T15:31:00.071Z,17.80
2019-05-10T15:33:28.569Z,17.90
2019-05-10T15:35:57.045Z,18.10
2019-05-10T15:38:25.475Z,18.20
2019-05-10T15:40:53.927Z,18.30
2019-05-10T15:43:22.379Z,18.30
2019-05-10T15:45:52.744Z,18.30
2019-05-10T15:48:20.997Z,18.20
2019-05-10T15:50:49.505Z,18.30
2019-05-10T15:55:48.120Z,18.10
2019-05-10T15:58:16.610Z,18.00
2019-05-10T15:59:23.941Z,18.20
2019-05-10T16:00:45.098Z,17.90
2019-05-10T16:03:13.598Z,17.80
2019-05-10T16:05:43.863Z,17.70
2019-05-10T16:08:13.755Z,17.60
2019-05-10T16:10:42.566Z,17.50
2019-05-10T16:13:14.616Z,17.40
2019-05-10T16:15:41.309Z,17.40
2019-05-10T16:18:09.747Z,17.40
2019-05-10T16:20:39.027Z,17.30
2019-05-10T16:23:08.712Z,17.30
2019-05-10T16:25:41.989Z,17.30
2019-05-10T16:28:07.958Z,17.30
2019-05-10T16:30:36.699Z,17.20
2019-05-10T16:33:09.771Z,17.20
2019-05-10T16:35:38.982Z,17.20
2019-05-10T16:38:05.706Z,17.20
2019-05-10T16:40:34.204Z,17.20
2019-05-10T16:43:06.796Z,17.30
2019-05-10T16:45:32.955Z,17.30
2019-05-10T16:48:05.423Z,17.30
2019-05-10T16:50:33.774Z,17.30
2019-05-10T16:53:05.820Z,17.30
2019-05-10T16:55:35.471Z,17.20
2019-05-10T16:58:02.188Z,17.20
2019-05-10T17:00:30.688Z,17.20
2019-05-10T17:02:59.154Z,17.20
2019-05-10T17:05:27.606Z,17.20
2019-05-10T17:07:58.788Z,17.20
2019-05-10T17:10:26.901Z,17.20
2019-05-10T17:12:59.430Z,17.20
2019-05-10T17:15:26.534Z,17.20
2019-05-10T17:17:55.028Z,17.20
2019-05-10T17:20:23.509Z,17.20
2019-05-10T17:22:51.939Z,17.20
2019-05-10T17:25:22.586Z,17.20
2019-05-10T17:27:57.745Z,17.50
2019-05-10T17:30:22.225Z,17.80
2019-05-10T17:32:51.174Z,17.90
2019-05-10T17:35:19.639Z,17.90
2019-05-10T17:37:48.084Z,18.00
2019-05-10T17:40:16.724Z,18.00
2019-05-10T17:42:45.130Z,18.20
2019-05-10T17:45:13.965Z,18.40
2019-05-10T17:47:42.458Z,18.60
2019-05-10T17:50:11.269Z,18.70
2019-05-10T17:52:39.718Z,18.80
2019-05-10T17:55:10.825Z,18.90
2019-05-10T17:57:38.825Z,18.90
2019-05-10T18:00:09.423Z,19.00
2019-05-10T18:02:37.860Z,19.00
2019-05-10T18:05:08.286Z,19.00
2019-05-10T18:07:37.043Z,18.90
2019-05-10T18:10:06.345Z,18.80
2019-05-10T18:12:34.896Z,18.70
2019-05-10T18:15:05.208Z,18.70
2019-05-10T18:17:33.779Z,18.70
2019-05-10T18:20:03.833Z,18.60
2019-05-10T18:22:42.116Z,18.60
2019-05-10T18:25:02.874Z,18.70
2019-05-10T18:27:31.417Z,18.70
2019-05-10T18:29:59.863Z,18.70
2019-05-10T18:32:29.329Z,18.70
2019-05-10T18:34:58.798Z,18.70
2019-05-10T18:37:27.275Z,18.70
2019-05-10T18:39:55.837Z,18.70
2019-05-10T18:42:25.542Z,18.60
2019-05-10T18:44:54.463Z,18.60
2019-05-10T18:47:22.988Z,18.60
2019-05-10T18:49:51.409Z,18.60
2019-05-10T18:52:19.983Z,18.50
2019-05-10T18:54:48.439Z,18.40
2019-05-10T18:57:19.497Z,18.30
2019-05-10T18:59:47.354Z,18.10
2019-05-10T19:02:17.879Z,18.00
2019-05-10T19:04:51.729Z,17.80
2019-05-10T19:07:16.171Z,17.70
2019-05-10T19:09:44.790Z,17.60
2019-05-10T19:12:18.727Z,17.60
2019-05-10T19:14:43.373Z,17.60
2019-05-10T19:17:11.832Z,17.50
2019-05-10T19:19:42.280Z,17.50
2019-05-10T19:22:10.509Z,17.60
2019-05-10T19:24:39.002Z,17.60
2019-05-10T19:27:09.291Z,17.70
2019-05-10T19:29:44.628Z,17.80
2019-05-10T19:32:11.565Z,17.70
2019-05-10T19:34:38.066Z,17.80
2019-05-10T19:37:06.501Z,17.80
2019-05-10T19:39:34.970Z,17.80
2019-05-10T19:42:05.920Z,17.80
2019-05-10T19:44:34.550Z,17.70
2019-05-10T19:47:03.993Z,17.60
2019-05-10T19:49:32.410Z,17.70
2019-05-10T19:52:00.973Z,17.70
2019-05-10T19:54:29.566Z,17.90
2019-05-10T19:56:58.063Z,17.90
2019-05-10T19:59:26.502Z,18.10
2019-05-10T20:01:55.091Z,17.90
2019-05-10T20:04:23.729Z,17.70
2019-05-10T20:06:52.226Z,17.50
2019-05-10T20:09:20.711Z,17.30
2019-05-10T20:11:49.294Z,17.10
2019-05-10T20:14:17.845Z,17.00
2019-05-10T20:16:52.639Z,16.90
2019-05-10T20:19:16.530Z,16.80
2019-05-10T20:21:45.052Z,16.70
2019-05-10T20:24:13.509Z,16.60
2019-05-10T20:26:41.957Z,16.60
2019-05-10T20:29:10.395Z,16.50
2019-05-10T20:31:38.851Z,16.50
2019-05-10T20:34:07.406Z,16.50
2019-05-10T20:36:35.975Z,16.50
2019-05-10T20:39:06.534Z,16.40
2019-05-10T20:41:35.035Z,16.40
2019-05-10T20:44:03.610Z,16.30
2019-05-10T20:46:32.121Z,16.30
2019-05-10T20:49:00.611Z,16.20
2019-05-10T20:51:29.024Z,16.20
2019-05-10T20:53:57.575Z,16.10
2019-05-10T20:56:26.134Z,16.10
2019-05-10T20:58:54.575Z,16.00
2019-05-10T21:01:23.099Z,16.00
2019-05-10T21:03:51.574Z,16.00
2019-05-10T21:06:20.113Z,15.90
2019-05-10T21:08:48.581Z,15.90
2019-05-10T21:11:17.068Z,15.90
2019-05-10T21:13:45.543Z,15.80
2019-05-10T21:16:14.008Z,15.80
2019-05-10T21:18:42.453Z,15.80
2019-05-10T21:21:10.946Z,15.70
2019-05-10T21:23:39.380Z,15.80
2019-05-10T21:26:07.811Z,15.70
2019-05-10T21:28:36.252Z,15.70
2019-05-10T21:31:04.732Z,15.70
2019-05-10T21:33:33.177Z,15.60
2019-05-10T21:36:01.607Z,15.60
2019-05-10T21:38:32.988Z,15.60
2019-05-10T21:41:00.241Z,15.60
2019-05-10T21:43:28.720Z,15.60
2019-05-10T21:45:57.182Z,15.50
2019-05-10T21:48:25.642Z,15.50
2019-05-10T21:50:54.101Z,15.50
2019-05-10T21:53:22.546Z,15.50
2019-05-10T21:55:51.027Z,15.50
2019-05-10T21:58:19.537Z,15.50
2019-05-10T22:00:51.373Z,15.40
2019-05-10T22:03:20.713Z,15.40
2019-05-10T22:05:49.233Z,15.30
2019-05-10T22:08:17.733Z,15.30
2019-05-10T22:10:46.195Z,15.20
2019-05-10T22:13:14.694Z,15.20
2019-05-10T22:15:43.710Z,15.20
2019-05-10T22:18:12.280Z,15.20
2019-05-10T22:20:40.717Z,15.20
2019-05-10T22:23:09.224Z,15.10
2019-05-10T22:25:37.648Z,15.10
2019-05-10T22:28:06.090Z,15.10
2019-05-10T22:30:34.565Z,15.10
2019-05-10T22:33:03.081Z,15.10
2019-05-10T22:35:31.687Z,15.10
2019-05-10T22:38:00.086Z,15.10
2019-05-10T22:40:28.587Z,15.00
2019-05-10T22:42:57.097Z,15.00
2019-05-10T22:45:25.536Z,15.00
2019-05-10T22:47:53.977Z,15.00
2019-05-10T22:50:22.450Z,14.90
2019-05-10T22:52:50.886Z,14.90
2019-05-10T22:55:19.313Z,14.90
2019-05-10T22:57:47.760Z,14.90
2019-05-10T23:00:16.755Z,14.90
2019-05-10T23:02:45.208Z,14.90
2019-05-10T23:05:13.885Z,14.90
2019-05-10T23:07:42.311Z,14.80
2019-05-10T23:10:11.048Z,14.80
2019-05-10T23:12:39.603Z,14.70
2019-05-10T23:15:08.210Z,14.70
2019-05-10T23:17:36.645Z,14.70
2019-05-10T23:20:05.424Z,14.70
2019-05-10T23:22:33.854Z,14.60
2019-05-10T23:25:02.265Z,14.60
2019-05-10T23:27:30.699Z,14.60
2019-05-10T23:29:59.137Z,14.60
2019-05-10T23:32:27.669Z,14.60
2019-05-10T23:34:56.088Z,14.50
2019-05-10T23:37:24.505Z,14.50
2019-05-10T23:39:52.993Z,14.50
2019-05-10T23:42:21.426Z,14.50
2019-05-10T23:44:49.873Z,14.50
2019-05-10T23:47:18.313Z,14.50
2019-05-10T23:49:46.738Z,14.50
2019-05-10T23:52:15.178Z,14.50
2019-05-10T23:54:43.629Z,14.40
2019-05-10T23:57:12.054Z,14.40
2019-05-10T23:59:40.488Z,14.40
