createdAt,value
2018-06-01T00:01:45.888Z,70.43
2018-06-01T00:04:12.596Z,70.74
2018-06-01T00:06:39.226Z,70.97
2018-06-01T00:09:06.054Z,71.29
2018-06-01T00:11:32.698Z,72.01
2018-06-01T00:13:59.380Z,72.18
2018-06-01T00:16:26.015Z,73.08
2018-06-01T00:18:52.636Z,73.30
2018-06-01T00:21:19.348Z,73.59
2018-06-01T00:23:46.098Z,73.22
2018-06-01T00:26:12.734Z,73.28
2018-06-01T00:28:39.384Z,73.24
2018-06-01T00:31:06.166Z,72.90
2018-06-01T00:33:32.842Z,72.76
2018-06-01T00:35:59.685Z,72.90
2018-06-01T00:38:26.358Z,73.13
2018-06-01T00:40:53.149Z,73.40
2018-06-01T00:43:20.511Z,73.07
2018-06-01T00:45:47.890Z,73.56
2018-06-01T00:48:14.648Z,73.94
2018-06-01T00:50:41.272Z,74.28
2018-06-01T00:53:07.928Z,74.08
2018-06-01T00:55:34.540Z,74.22
2018-06-01T00:58:01.260Z,74.08
2018-06-01T01:00:28.711Z,74.12
2018-06-01T01:02:56.104Z,74.20
2018-06-01T01:05:23.015Z,74.80
2018-06-01T01:07:50.420Z,74.95
2018-06-01T01:10:17.074Z,75.48
2018-06-01T01:12:43.836Z,75.44
2018-06-01T01:15:10.545Z,75.42
2018-06-01T01:17:37.165Z,75.53
2018-06-01T01:20:03.817Z,75.80
2018-06-01T01:22:30.443Z,75.35
2018-06-01T01:24:57.089Z,75.03
2018-06-01T01:27:23.726Z,75.23
2018-06-01T01:29:50.394Z,75.62
2018-06-01T01:32:17.155Z,75.62
2018-06-01T01:34:44.007Z,75.54
2018-06-01T01:37:11.553Z,75.89
2018-06-01T01:39:38.168Z,76.01
2018-06-01T01:42:04.820Z,76.10
2018-06-01T01:44:31.463Z,76.27
2018-06-01T01:46:59.620Z,76.50
2018-06-01T01:49:26.271Z,76.39
2018-06-01T01:51:52.948Z,76.24
2018-06-01T01:54:20.312Z,75.77
2018-06-01T01:56:46.969Z,75.80
2018-06-01T01:59:13.656Z,75.79
2018-06-01T02:01:40.312Z,75.77
2018-06-01T02:04:07.678Z,76.08
2018-06-01T02:06:35.044Z,76.35
2018-06-01T02:09:01.706Z,76.04
2018-06-01T02:11:28.389Z,76.04
2018-06-01T02:13:55.091Z,76.25
2018-06-01T02:16:21.857Z,76.45
2018-06-01T02:18:48.512Z,76.30
2018-06-01T02:21:15.205Z,76.06
2018-06-01T02:23:41.870Z,76.18
2018-06-01T02:26:08.512Z,75.78
2018-06-01T02:28:35.149Z,75.66
2018-06-01T02:31:01.827Z,75.55
2018-06-01T02:33:29.298Z,75.35
2018-06-01T02:35:55.913Z,75.59
2018-06-01T02:38:23.429Z,75.94
2018-06-01T02:40:50.073Z,75.53
2018-06-01T02:43:16.801Z,75.83
2018-06-01T02:45:43.439Z,76.05
2018-06-01T02:48:10.069Z,76.24
2018-06-01T02:50:36.718Z,76.28
2018-06-01T02:53:03.321Z,76.55
2018-06-01T02:55:30.011Z,76.52
2018-06-01T02:57:56.684Z,76.53
2018-06-01T03:00:23.343Z,76.90
2018-06-01T03:02:50.011Z,76.53
2018-06-01T03:05:16.650Z,76.56
2018-06-01T03:07:43.339Z,76.59
2018-06-01T03:10:10.712Z,77.08
2018-06-01T03:12:37.498Z,77.37
2018-06-01T03:15:04.174Z,76.92
2018-06-01T03:17:31.752Z,77.11
2018-06-01T03:19:58.470Z,77.71
2018-06-01T03:22:25.860Z,78.07
2018-06-01T03:24:52.546Z,78.08
2018-06-01T03:27:19.209Z,78.44
2018-06-01T03:29:46.612Z,78.53
2018-06-01T03:32:13.261Z,78.79
2018-06-01T03:34:39.881Z,78.45
2018-06-01T03:37:06.541Z,78.09
2018-06-01T03:39:33.247Z,77.78
2018-06-01T03:42:00.079Z,77.49
2018-06-01T03:44:27.512Z,77.33
2018-06-01T03:46:54.131Z,77.29
2018-06-01T03:49:20.801Z,76.49
2018-06-01T03:51:48.177Z,76.46
2018-06-01T03:54:14.822Z,76.23
2018-06-01T03:56:41.470Z,76.70
2018-06-01T03:59:08.110Z,76.24
2018-06-01T04:01:34.792Z,76.85
2018-06-01T04:04:02.953Z,77.26
2018-06-01T04:06:29.610Z,77.36
2018-06-01T04:08:56.255Z,78.06
2018-06-01T04:11:22.887Z,77.74
2018-06-01T04:13:49.574Z,78.01
2018-06-01T04:16:16.196Z,77.57
2018-06-01T04:18:43.626Z,77.01
2018-06-01T04:23:35.426Z,76.79
2018-06-01T04:26:02.051Z,77.05
2018-06-01T04:28:28.754Z,76.35
2018-06-01T04:30:55.384Z,77.07
2018-06-01T04:33:22.353Z,77.43
2018-06-01T04:35:50.715Z,77.53
2018-06-01T04:38:17.480Z,77.21
2018-06-01T04:40:44.125Z,76.85
2018-06-01T04:43:10.799Z,76.72
2018-06-01T04:45:37.653Z,76.68
2018-06-01T04:48:04.280Z,77.11
2018-06-01T04:50:31.011Z,77.38
2018-06-01T04:52:58.448Z,77.01
2018-06-01T04:55:25.138Z,77.01
2018-06-01T04:57:52.013Z,77.00
2018-06-01T05:00:19.397Z,77.19
2018-06-01T05:02:46.220Z,77.14
2018-06-01T05:05:12.878Z,76.57
2018-06-01T05:07:39.550Z,76.59
2018-06-01T05:10:06.240Z,75.67
2018-06-01T05:12:32.858Z,75.05
2018-06-01T05:15:00.258Z,73.98
2018-06-01T05:17:26.899Z,73.60
2018-06-01T05:19:53.575Z,73.46
2018-06-01T05:22:20.219Z,73.43
2018-06-01T05:24:46.907Z,73.31
2018-06-01T05:27:13.542Z,73.05
2018-06-01T05:29:40.395Z,73.32
2018-06-01T05:32:07.176Z,73.57
2018-06-01T05:34:33.858Z,73.70
2018-06-01T05:37:00.528Z,73.98
2018-06-01T05:39:27.167Z,74.31
2018-06-01T05:41:53.900Z,74.47
2018-06-01T05:44:20.558Z,74.66
2018-06-01T05:46:47.273Z,74.84
2018-06-01T05:49:13.930Z,74.97
2018-06-01T05:51:40.621Z,75.65
2018-06-01T05:54:07.987Z,76.04
2018-06-01T05:56:34.607Z,76.65
2018-06-01T05:59:02.185Z,76.91
2018-06-01T06:01:29.003Z,77.54
2018-06-01T06:03:56.380Z,78.09
2018-06-01T06:06:23.777Z,78.57
2018-06-01T06:08:50.415Z,79.58
2018-06-01T06:11:17.065Z,80.27
2018-06-01T06:13:43.729Z,80.14
2018-06-01T06:16:11.113Z,79.66
2018-06-01T06:18:37.795Z,79.82
2018-06-01T06:21:04.482Z,79.85
2018-06-01T06:23:31.855Z,79.80
2018-06-01T06:25:58.510Z,79.58
2018-06-01T06:28:25.290Z,79.97
2018-06-01T06:30:51.965Z,79.59
2018-06-01T06:33:19.368Z,79.79
2018-06-01T06:35:46.150Z,79.83
2018-06-01T06:38:12.842Z,79.42
2018-06-01T06:40:39.481Z,79.47
2018-06-01T06:43:06.152Z,78.61
2018-06-01T06:45:32.833Z,78.89
2018-06-01T06:47:59.469Z,79.68
2018-06-01T06:50:26.211Z,79.49
2018-06-01T06:52:52.857Z,79.62
2018-06-01T06:55:19.527Z,79.05
2018-06-01T06:57:46.339Z,78.57
2018-06-01T07:00:13.002Z,77.17
2018-06-01T07:02:40.542Z,77.28
2018-06-01T07:05:07.939Z,77.69
2018-06-01T07:07:34.649Z,77.53
2018-06-01T07:10:01.304Z,77.17
2018-06-01T07:12:27.937Z,77.30
2018-06-01T07:14:54.589Z,77.28
2018-06-01T07:17:22.122Z,77.63
2018-06-01T07:19:48.778Z,77.73
2018-06-01T07:22:15.446Z,76.73
2018-06-01T07:24:42.098Z,77.41
2018-06-01T07:27:08.758Z,77.75
2018-06-01T07:29:35.423Z,77.97
2018-06-01T07:32:02.068Z,77.59
2018-06-01T07:34:28.830Z,78.15
2018-06-01T07:36:55.507Z,79.38
2018-06-01T07:39:22.152Z,79.70
2018-06-01T07:41:48.847Z,81.00
2018-06-01T07:44:15.734Z,80.91
2018-06-01T07:46:42.358Z,81.59
2018-06-01T07:49:09.107Z,82.42
2018-06-01T07:51:35.761Z,83.96
2018-06-01T07:54:02.562Z,85.32
2018-06-01T07:56:29.981Z,85.83
2018-06-01T07:58:56.656Z,85.24
2018-06-01T08:01:23.317Z,85.48
2018-06-01T08:03:50.725Z,84.30
2018-06-01T08:06:17.408Z,84.92
2018-06-01T08:08:44.758Z,84.78
2018-06-01T08:11:14.177Z,85.62
2018-06-01T08:13:40.854Z,85.89
2018-06-01T08:16:07.513Z,85.86
2018-06-01T08:18:35.047Z,85.72
2018-06-01T08:21:01.699Z,84.79
2018-06-01T08:23:28.356Z,84.98
2018-06-01T08:25:55.063Z,85.34
2018-06-01T08:28:21.702Z,84.13
2018-06-01T08:30:48.358Z,83.21
2018-06-01T08:33:15.087Z,83.85
2018-06-01T08:35:41.752Z,84.42
2018-06-01T08:38:08.453Z,84.05
2018-06-01T08:40:35.206Z,84.75
2018-06-01T08:43:01.860Z,82.86
2018-06-01T08:45:28.639Z,83.62
2018-06-01T08:47:56.044Z,83.99
2018-06-01T08:50:22.714Z,84.18
2018-06-01T08:52:49.367Z,84.20
2018-06-01T08:55:16.767Z,84.27
2018-06-01T08:57:43.483Z,83.99
2018-06-01T09:00:10.121Z,83.87
2018-06-01T09:02:36.813Z,83.02
2018-06-01T09:05:03.476Z,82.17
2018-06-01T09:07:30.933Z,83.04
2018-06-01T09:09:58.344Z,82.61
2018-06-01T09:12:25.029Z,83.05
2018-06-01T09:14:52.673Z,82.94
2018-06-01T09:17:19.379Z,83.02
2018-06-01T09:19:46.044Z,83.27
2018-06-01T09:22:12.791Z,83.37
2018-06-01T09:24:39.466Z,83.35
2018-06-01T09:27:06.867Z,83.12
2018-06-01T09:29:33.537Z,82.50
2018-06-01T09:32:00.204Z,82.56
2018-06-01T09:34:27.803Z,82.71
2018-06-01T09:36:54.452Z,82.60
2018-06-01T09:39:21.136Z,81.96
2018-06-01T09:41:47.843Z,81.47
2018-06-01T09:44:16.482Z,80.79
2018-06-01T09:46:43.182Z,80.50
2018-06-01T09:49:09.822Z,79.56
2018-06-01T09:51:36.517Z,78.94
2018-06-01T09:54:03.176Z,78.95
2018-06-01T09:56:29.862Z,79.05
2018-06-01T09:58:57.237Z,78.64
2018-06-01T10:01:27.948Z,78.24
2018-06-01T10:03:56.172Z,78.06
2018-06-01T10:06:22.884Z,77.77
2018-06-01T10:08:49.747Z,77.21
2018-06-01T10:11:16.543Z,77.52
2018-06-01T10:13:43.953Z,77.23
2018-06-01T10:16:10.607Z,77.16
2018-06-01T10:18:37.327Z,76.68
2018-06-01T10:21:03.949Z,76.58
2018-06-01T10:23:30.675Z,75.80
2018-06-01T10:25:58.200Z,75.52
2018-06-01T10:28:24.897Z,75.84
2018-06-01T10:30:51.555Z,76.02
2018-06-01T10:33:18.425Z,75.94
2018-06-01T10:35:46.552Z,75.83
2018-06-01T10:38:13.408Z,75.41
2018-06-01T10:40:40.070Z,75.90
2018-06-01T10:43:06.852Z,76.15
2018-06-01T10:45:34.316Z,75.37
2018-06-01T10:48:01.173Z,74.55
2018-06-01T10:50:27.785Z,73.77
2018-06-01T10:52:55.199Z,72.87
2018-06-01T10:55:21.886Z,71.52
2018-06-01T10:57:49.308Z,71.00
2018-06-01T11:00:16.022Z,69.94
2018-06-01T11:02:42.703Z,69.88
2018-06-01T11:05:10.121Z,68.75
2018-06-01T11:07:36.848Z,68.67
2018-06-01T11:10:03.526Z,68.79
2018-06-01T11:12:30.285Z,68.71
2018-06-01T11:14:57.731Z,68.45
2018-06-01T11:17:25.120Z,67.79
2018-06-01T11:19:51.960Z,68.39
2018-06-01T11:22:18.605Z,68.54
2018-06-01T11:24:45.250Z,67.46
2018-06-01T11:27:11.897Z,68.60
2018-06-01T11:29:38.570Z,68.11
2018-06-01T11:32:05.385Z,68.37
2018-06-01T11:34:32.053Z,67.37
2018-06-01T11:36:58.729Z,67.34
2018-06-01T11:39:26.139Z,65.49
2018-06-01T11:41:52.807Z,65.42
2018-06-01T11:44:20.236Z,64.87
2018-06-01T11:46:46.873Z,64.95
2018-06-01T11:49:13.551Z,65.39
2018-06-01T11:51:41.079Z,64.94
2018-06-01T11:54:07.798Z,65.88
2018-06-01T11:56:34.441Z,65.49
2018-06-01T11:59:01.106Z,65.74
2018-06-01T12:01:27.769Z,66.46
2018-06-01T12:03:55.200Z,67.90
2018-06-01T12:06:21.926Z,68.05
2018-06-01T12:08:48.672Z,67.83
2018-06-01T12:11:15.342Z,67.64
2018-06-01T12:13:42.009Z,68.45
2018-06-01T12:16:08.658Z,68.27
2018-06-01T12:18:35.376Z,66.30
2018-06-01T12:21:02.038Z,67.72
2018-06-01T12:23:28.706Z,67.38
2018-06-01T12:25:55.412Z,67.15
2018-06-01T12:28:22.103Z,67.29
2018-06-01T12:30:48.747Z,66.55
2018-06-01T12:33:15.437Z,66.52
2018-06-01T12:35:42.139Z,68.86
2018-06-01T12:38:09.537Z,69.44
2018-06-01T12:40:36.172Z,69.13
2018-06-01T12:43:02.820Z,68.81
2018-06-01T12:45:30.481Z,68.83
2018-06-01T12:47:57.372Z,69.72
2018-06-01T12:50:25.030Z,70.10
2018-06-01T12:52:51.729Z,69.71
2018-06-01T12:55:18.390Z,69.30
2018-06-01T12:57:45.123Z,69.76
2018-06-01T13:00:11.933Z,69.55
2018-06-01T13:02:38.858Z,69.74
2018-06-01T13:05:06.582Z,69.53
2018-06-01T13:07:33.249Z,69.63
2018-06-01T13:10:00.693Z,69.62
2018-06-01T13:12:27.343Z,70.29
2018-06-01T13:14:54.745Z,71.09
2018-06-01T13:17:21.462Z,71.35
2018-06-01T13:19:48.082Z,71.95
2018-06-01T13:22:15.504Z,71.93
2018-06-01T13:24:42.250Z,71.50
2018-06-01T13:27:08.921Z,71.63
2018-06-01T13:29:36.311Z,70.15
2018-06-01T13:32:02.947Z,69.70
2018-06-01T13:34:29.614Z,67.02
2018-06-01T13:36:56.273Z,65.91
2018-06-01T13:39:22.985Z,65.67
2018-06-01T13:41:49.620Z,65.17
2018-06-01T13:44:16.363Z,64.92
2018-06-01T13:46:43.055Z,64.65
2018-06-01T13:49:09.750Z,63.63
2018-06-01T13:51:36.429Z,62.61
2018-06-01T13:54:03.836Z,62.63
2018-06-01T13:56:30.489Z,63.05
2018-06-01T14:01:30.607Z,65.18
2018-06-01T14:03:57.301Z,64.81
2018-06-01T14:06:24.818Z,66.30
2018-06-01T14:08:51.600Z,67.79
2018-06-01T14:11:19.048Z,67.82
2018-06-01T14:13:45.734Z,68.95
2018-06-01T14:16:12.421Z,69.45
2018-06-01T14:18:39.200Z,68.30
2018-06-01T14:21:06.736Z,68.41
2018-06-01T14:23:33.393Z,69.10
2018-06-01T14:26:00.757Z,68.80
2018-06-01T14:28:27.387Z,68.86
2018-06-01T14:30:54.761Z,68.53
2018-06-01T14:33:21.486Z,68.79
2018-06-01T14:35:48.935Z,68.36
2018-06-01T14:38:16.389Z,68.55
2018-06-01T14:40:43.819Z,69.35
2018-06-01T14:43:10.460Z,69.46
2018-06-01T14:45:37.068Z,69.47
2018-06-01T14:48:03.701Z,70.51
2018-06-01T14:50:30.328Z,71.78
2018-06-01T14:52:57.042Z,72.21
2018-06-01T14:55:24.410Z,73.16
2018-06-01T14:57:51.043Z,73.74
2018-06-01T15:00:17.692Z,75.70
2018-06-01T15:02:44.328Z,76.24
2018-06-01T15:05:10.968Z,75.89
2018-06-01T15:07:37.714Z,76.68
2018-06-01T15:10:04.408Z,76.95
2018-06-01T15:12:31.074Z,77.80
2018-06-01T15:14:58.426Z,77.89
2018-06-01T15:17:25.788Z,78.98
2018-06-01T15:19:52.445Z,79.28
2018-06-01T15:22:19.091Z,79.43
2018-06-01T15:24:46.672Z,79.23
2018-06-01T15:27:13.340Z,79.43
2018-06-01T15:29:40.892Z,78.93
2018-06-01T15:32:07.683Z,79.04
2018-06-01T15:34:34.371Z,79.00
2018-06-01T15:37:01.015Z,78.89
2018-06-01T15:39:27.658Z,78.26
2018-06-01T15:41:54.373Z,78.31
2018-06-01T15:44:20.990Z,77.83
2018-06-01T15:46:47.669Z,77.84
2018-06-01T15:49:15.061Z,77.98
2018-06-01T15:51:41.678Z,77.66
2018-06-01T15:54:09.221Z,77.79
2018-06-01T15:56:35.893Z,77.95
2018-06-01T15:59:03.241Z,77.97
2018-06-01T16:01:30.634Z,78.33
2018-06-01T16:03:57.271Z,78.39
2018-06-01T16:06:23.971Z,78.34
2018-06-01T16:08:51.543Z,78.76
2018-06-01T16:11:18.922Z,78.81
2018-06-01T16:13:45.599Z,78.71
2018-06-01T16:16:12.596Z,78.85
2018-06-01T16:18:39.249Z,79.26
2018-06-01T16:21:05.892Z,78.94
2018-06-01T16:23:32.525Z,79.29
2018-06-01T16:25:59.200Z,79.26
2018-06-01T16:28:26.636Z,79.63
2018-06-01T16:30:53.458Z,79.05
2018-06-01T16:33:20.130Z,79.17
2018-06-01T16:35:46.773Z,79.37
2018-06-01T16:38:13.409Z,79.16
2018-06-01T16:40:40.088Z,79.54
2018-06-01T16:43:07.448Z,79.74
2018-06-01T16:45:34.822Z,79.64
2018-06-01T16:48:01.467Z,79.62
2018-06-01T16:50:28.027Z,79.75
2018-06-01T16:52:54.700Z,79.59
2018-06-01T16:55:22.060Z,79.80
2018-06-01T16:57:49.413Z,79.61
2018-06-01T17:00:16.804Z,79.71
2018-06-01T17:02:43.487Z,79.59
2018-06-01T17:05:10.143Z,79.01
2018-06-01T17:07:37.473Z,78.99
2018-06-01T17:10:04.221Z,79.31
2018-06-01T17:12:30.987Z,79.59
2018-06-01T17:14:58.452Z,79.48
2018-06-01T17:17:25.800Z,79.23
2018-06-01T17:19:53.154Z,79.45
2018-06-01T17:22:20.520Z,79.33
2018-06-01T17:24:47.909Z,79.11
2018-06-01T17:27:14.536Z,79.67
2018-06-01T17:29:41.183Z,79.61
2018-06-01T17:32:07.842Z,79.47
2018-06-01T17:34:34.468Z,79.26
2018-06-01T17:37:01.072Z,79.11
2018-06-01T17:39:28.435Z,79.27
2018-06-01T17:41:55.113Z,79.42
2018-06-01T17:44:21.727Z,79.25
2018-06-01T17:46:48.386Z,79.33
2018-06-01T17:49:15.141Z,78.80
2018-06-01T17:51:41.817Z,79.31
2018-06-01T17:54:09.189Z,78.81
2018-06-01T17:56:42.904Z,78.60
2018-06-01T17:59:09.667Z,78.69
2018-06-01T18:01:36.317Z,78.48
2018-06-01T18:04:02.934Z,78.80
2018-06-01T18:06:29.609Z,78.63
2018-06-01T18:08:56.315Z,78.54
2018-06-01T18:11:22.967Z,78.59
2018-06-01T18:13:49.572Z,77.81
2018-06-01T18:16:16.257Z,78.42
2018-06-01T18:18:42.867Z,78.40
2018-06-01T18:21:09.472Z,78.56
2018-06-01T18:23:36.821Z,78.42
2018-06-01T18:26:04.194Z,78.28
2018-06-01T18:28:30.872Z,77.81
2018-06-01T18:30:57.513Z,77.60
2018-06-01T18:33:24.100Z,77.80
2018-06-01T18:35:51.462Z,77.80
2018-06-01T18:38:18.118Z,77.92
2018-06-01T18:40:44.720Z,77.60
2018-06-01T18:43:12.139Z,77.77
2018-06-01T18:45:38.829Z,77.62
2018-06-01T18:48:06.390Z,77.69
2018-06-01T18:50:32.987Z,77.73
2018-06-01T18:52:59.616Z,77.58
2018-06-01T18:55:26.432Z,77.30
2018-06-01T18:57:53.078Z,77.26
2018-06-01T19:00:19.804Z,77.09
2018-06-01T19:02:46.419Z,77.27
2018-06-01T19:05:13.793Z,76.89
2018-06-01T19:07:40.443Z,77.26
2018-06-01T19:10:07.182Z,77.82
2018-06-01T19:12:33.795Z,77.29
2018-06-01T19:15:01.179Z,77.44
2018-06-01T19:17:27.841Z,77.21
2018-06-01T19:19:54.633Z,77.45
2018-06-01T19:22:22.014Z,77.34
2018-06-01T19:24:48.637Z,77.78
2018-06-01T19:27:15.462Z,77.45
2018-06-01T19:29:42.838Z,77.57
2018-06-01T19:32:09.437Z,77.27
2018-06-01T19:34:36.117Z,77.77
2018-06-01T19:37:02.764Z,77.87
2018-06-01T19:39:29.400Z,77.79
2018-06-01T19:41:56.090Z,78.14
2018-06-01T19:44:22.751Z,77.98
2018-06-01T19:46:50.097Z,78.18
2018-06-01T19:49:16.719Z,78.63
2018-06-01T19:51:43.306Z,78.45
2018-06-01T19:54:09.956Z,78.52
2018-06-01T19:56:36.637Z,78.68
2018-06-01T19:59:03.306Z,78.47
2018-06-01T20:01:30.020Z,77.89
2018-06-01T20:03:56.713Z,77.91
2018-06-01T20:06:23.370Z,78.12
2018-06-01T20:08:49.995Z,77.99
2018-06-01T20:11:16.621Z,77.91
2018-06-01T20:13:43.396Z,77.44
2018-06-01T20:16:10.119Z,77.65
2018-06-01T20:18:36.731Z,78.44
2018-06-01T20:21:03.425Z,78.28
2018-06-01T20:23:30.066Z,78.12
2018-06-01T20:25:58.247Z,77.62
2018-06-01T20:28:26.342Z,77.93
2018-06-01T20:30:53.711Z,78.25
2018-06-01T20:33:20.540Z,77.52
2018-06-01T20:35:48.086Z,77.13
2018-06-01T20:38:14.762Z,77.15
2018-06-01T20:40:41.422Z,77.49
2018-06-01T20:43:08.125Z,77.46
2018-06-01T20:45:34.837Z,77.83
2018-06-01T20:48:01.668Z,77.80
2018-06-01T20:50:28.296Z,78.03
2018-06-01T20:52:54.915Z,78.11
2018-06-01T20:55:21.597Z,77.49
2018-06-01T20:57:48.237Z,77.77
2018-06-01T21:00:14.829Z,77.15
2018-06-01T21:02:41.452Z,77.72
2018-06-01T21:05:08.091Z,77.92
2018-06-01T21:07:34.706Z,77.83
2018-06-01T21:10:02.085Z,77.41
2018-06-01T21:12:28.842Z,77.26
2018-06-01T21:14:55.524Z,76.96
2018-06-01T21:17:22.152Z,76.99
2018-06-01T21:19:48.787Z,77.08
2018-06-01T21:22:15.432Z,77.30
2018-06-01T21:24:42.051Z,77.26
2018-06-01T21:27:09.149Z,77.30
2018-06-01T21:29:36.475Z,77.50
2018-06-01T21:32:03.288Z,77.73
2018-06-01T21:34:29.908Z,77.89
2018-06-01T21:36:56.507Z,77.82
2018-06-01T21:39:23.852Z,77.88
2018-06-01T21:41:51.209Z,77.92
2018-06-01T21:44:17.863Z,77.13
2018-06-01T21:46:45.208Z,77.42
2018-06-01T21:49:11.834Z,77.23
2018-06-01T21:51:38.545Z,77.31
2018-06-01T21:54:05.182Z,77.47
2018-06-01T21:56:31.848Z,77.46
2018-06-01T21:58:58.655Z,77.22
2018-06-01T22:01:25.279Z,77.45
2018-06-01T22:03:51.930Z,77.24
2018-06-01T22:06:18.567Z,77.26
2018-06-01T22:08:45.179Z,76.98
2018-06-01T22:11:12.562Z,76.97
2018-06-01T22:13:39.264Z,77.11
2018-06-01T22:16:06.805Z,77.24
2018-06-01T22:18:34.177Z,77.14
2018-06-01T22:21:01.527Z,77.02
2018-06-01T22:23:28.394Z,77.04
2018-06-01T22:25:55.015Z,76.96
2018-06-01T22:28:22.429Z,76.83
2018-06-01T22:30:49.173Z,77.07
2018-06-01T22:33:15.769Z,77.09
2018-06-01T22:35:42.410Z,77.32
2018-06-01T22:38:09.110Z,77.27
2018-06-01T22:40:35.795Z,76.58
2018-06-01T22:43:02.413Z,76.45
2018-06-01T22:45:29.787Z,76.63
2018-06-01T22:47:56.376Z,76.77
2018-06-01T22:50:22.999Z,76.74
2018-06-01T22:52:49.722Z,76.79
2018-06-01T22:55:17.127Z,77.04
2018-06-01T22:57:43.716Z,77.06
2018-06-01T23:00:10.381Z,76.88
2018-06-01T23:02:37.040Z,76.71
2018-06-01T23:05:03.631Z,76.81
2018-06-01T23:07:30.419Z,76.98
2018-06-01T23:09:57.029Z,77.06
2018-06-01T23:12:23.667Z,76.92
2018-06-01T23:14:50.245Z,76.77
2018-06-01T23:17:17.612Z,76.77
2018-06-01T23:19:44.979Z,77.17
2018-06-01T23:22:11.596Z,77.11
2018-06-01T23:24:38.954Z,77.13
2018-06-01T23:27:06.297Z,76.88
2018-06-01T23:29:33.750Z,77.00
2018-06-01T23:32:00.417Z,76.94
2018-06-01T23:34:27.086Z,76.81
2018-06-01T23:36:53.688Z,77.13
2018-06-01T23:39:21.112Z,77.17
2018-06-01T23:41:47.725Z,76.77
2018-06-01T23:44:14.384Z,76.78
2018-06-01T23:46:41.029Z,76.98
2018-06-01T23:49:07.757Z,76.72
2018-06-01T23:51:34.432Z,76.75
2018-06-01T23:54:01.828Z,76.90
2018-06-01T23:56:28.441Z,76.96
2018-06-01T23:58:55.154Z,77.13
