createdAt,value
2023-05-07T00:03:50.175Z,82.26
2023-05-07T00:08:51.114Z,82.87
2023-05-07T00:13:51.889Z,82.59
2023-05-07T00:18:54.273Z,83.04
2023-05-07T00:23:55.003Z,82.09
2023-05-07T00:28:55.726Z,82.88
2023-05-07T00:33:57.751Z,82.22
2023-05-07T00:39:00.981Z,81.64
2023-05-07T00:44:02.614Z,81.52
2023-05-07T00:49:04.726Z,80.98
2023-05-07T00:54:05.997Z,80.82
2023-05-07T00:59:07.774Z,81.23
2023-05-07T01:04:09.847Z,81.43
2023-05-07T01:09:10.999Z,80.91
2023-05-07T01:14:12.253Z,80.05
2023-05-07T01:19:17.121Z,79.89
2023-05-07T01:24:20.169Z,80.84
2023-05-07T01:29:20.934Z,79.87
2023-05-07T01:34:24.407Z,80.17
2023-05-07T01:39:26.958Z,79.70
2023-05-07T01:44:28.925Z,79.65
2023-05-07T01:49:29.929Z,79.52
2023-05-07T01:54:31.937Z,78.79
2023-05-07T01:59:33.576Z,78.32
2023-05-07T02:04:34.281Z,78.70
2023-05-07T02:09:36.799Z,78.21
2023-05-07T02:14:37.941Z,78.69
2023-05-07T02:19:38.589Z,78.89
2023-05-07T02:24:40.695Z,78.35
2023-05-07T02:29:41.456Z,78.53
2023-05-07T02:34:42.249Z,78.50
2023-05-07T02:39:44.276Z,78.63
2023-05-07T02:44:44.939Z,78.69
2023-05-07T02:49:46.090Z,78.56
2023-05-07T02:54:49.080Z,79.13
2023-05-07T02:59:49.793Z,79.00
2023-05-07T03:04:52.036Z,79.28
2023-05-07T03:09:54.666Z,79.49
2023-05-07T03:14:55.376Z,79.59
2023-05-07T03:19:56.151Z,79.70
2023-05-07T03:24:58.348Z,80.07
2023-05-07T03:29:58.985Z,80.43
2023-05-07T03:34:59.664Z,80.73
2023-05-07T03:40:02.027Z,81.44
2023-05-07T03:45:04.833Z,81.63
2023-05-07T03:50:06.292Z,80.94
2023-05-07T03:55:09.244Z,81.19
2023-05-07T04:00:13.512Z,81.09
2023-05-07T04:05:23.158Z,81.26
2023-05-07T04:10:29.184Z,81.58
2023-05-07T04:15:31.133Z,81.44
2023-05-07T04:20:31.829Z,81.36
2023-05-07T04:25:38.650Z,80.47
2023-05-07T04:30:47.601Z,79.94
2023-05-07T04:35:48.942Z,78.66
2023-05-07T04:40:51.454Z,77.33
2023-05-07T04:45:55.760Z,77.43
2023-05-07T04:50:59.177Z,77.61
2023-05-07T04:56:01.485Z,77.95
2023-05-07T05:01:09.001Z,77.89
2023-05-07T05:06:09.792Z,78.51
2023-05-07T05:11:12.486Z,78.20
2023-05-07T05:16:13.643Z,77.98
2023-05-07T05:21:15.202Z,78.26
2023-05-07T05:26:19.616Z,78.22
2023-05-07T05:31:20.409Z,77.78
2023-05-07T05:36:23.501Z,76.63
2023-05-07T05:41:28.613Z,77.23
2023-05-07T05:46:29.882Z,77.51
2023-05-07T05:51:32.435Z,77.18
2023-05-07T05:56:34.913Z,77.29
2023-05-07T06:01:36.599Z,74.70
2023-05-07T06:06:41.330Z,73.90
2023-05-07T06:11:43.962Z,74.07
2023-05-07T06:16:46.338Z,73.51
2023-05-07T06:21:47.048Z,72.28
2023-05-07T06:26:49.076Z,71.31
2023-05-07T06:31:49.860Z,71.16
2023-05-07T06:36:50.887Z,71.27
2023-05-07T06:42:06.916Z,73.17
2023-05-07T06:47:08.114Z,73.45
2023-05-07T06:52:10.398Z,73.87
2023-05-07T06:57:12.664Z,74.27
2023-05-07T07:02:13.421Z,73.11
2023-05-07T07:07:20.816Z,73.68
2023-05-07T07:12:26.978Z,75.34
2023-05-07T07:17:28.301Z,74.65
2023-05-07T07:22:30.054Z,73.70
2023-05-07T07:27:32.289Z,70.28
2023-05-07T07:32:34.487Z,70.05
2023-05-07T07:37:35.373Z,69.58
2023-05-07T07:42:37.353Z,69.28
2023-05-07T07:47:38.398Z,70.92
2023-05-07T07:52:39.327Z,69.08
2023-05-07T07:57:43.076Z,68.85
2023-05-07T08:02:44.311Z,69.71
2023-05-07T08:07:53.022Z,70.02
2023-05-07T08:12:58.672Z,71.95
2023-05-07T08:18:01.309Z,70.76
2023-05-07T08:23:02.750Z,69.07
2023-05-07T08:28:05.815Z,70.02
2023-05-07T08:33:07.420Z,66.86
2023-05-07T08:38:08.207Z,68.61
2023-05-07T08:43:14.761Z,67.62
2023-05-07T08:48:18.136Z,66.05
2023-05-07T08:53:25.555Z,66.73
2023-05-07T08:58:27.984Z,67.77
2023-05-07T09:03:28.717Z,67.70
2023-05-07T09:08:31.207Z,68.95
2023-05-07T09:13:37.135Z,66.95
2023-05-07T09:18:42.906Z,64.62
2023-05-07T09:23:46.150Z,65.76
2023-05-07T09:28:50.059Z,65.26
2023-05-07T09:33:51.204Z,64.84
2023-05-07T09:38:53.100Z,64.01
2023-05-07T09:43:57.538Z,65.19
2023-05-07T09:49:04.592Z,62.90
2023-05-07T09:54:09.056Z,61.33
2023-05-07T09:59:16.544Z,62.35
2023-05-07T10:04:19.568Z,63.84
2023-05-07T10:09:20.816Z,63.66
2023-05-07T10:14:23.963Z,62.13
2023-05-07T10:19:26.273Z,61.25
2023-05-07T10:24:34.960Z,61.10
2023-05-07T10:29:51.563Z,59.25
2023-05-07T10:34:57.256Z,59.99
2023-05-07T10:39:58.823Z,60.30
2023-05-07T10:45:15.653Z,61.27
2023-05-07T10:50:24.168Z,61.15
2023-05-07T10:55:28.701Z,56.50
2023-05-07T11:01:01.227Z,56.18
2023-05-07T11:06:12.630Z,55.83
2023-05-07T11:11:48.623Z,55.20
2023-05-07T11:17:16.516Z,55.50
2023-05-07T11:22:40.904Z,55.31
2023-05-07T11:27:50.587Z,58.12
2023-05-07T11:32:52.879Z,56.94
2023-05-07T11:38:01.337Z,58.55
2023-05-07T11:43:12.529Z,61.35
2023-05-07T11:48:15.029Z,60.21
2023-05-07T11:53:15.740Z,61.45
2023-05-07T11:58:24.011Z,57.95
2023-05-07T12:03:26.633Z,56.27
2023-05-07T12:08:28.499Z,55.79
2023-05-07T12:13:29.166Z,55.46
2023-05-07T12:18:32.251Z,54.05
2023-05-07T12:23:34.938Z,52.67
2023-05-07T12:28:39.689Z,53.48
2023-05-07T12:33:41.999Z,55.15
2023-05-07T12:38:43.177Z,54.61
2023-05-07T12:43:46.585Z,55.39
2023-05-07T12:48:51.198Z,52.70
2023-05-07T12:53:52.057Z,52.87
2023-05-07T12:58:52.671Z,51.12
2023-05-07T13:03:54.699Z,50.75
2023-05-07T13:08:56.230Z,53.26
2023-05-07T13:13:56.903Z,51.92
2023-05-07T13:18:59.294Z,51.06
2023-05-07T13:23:59.995Z,51.33
2023-05-07T13:29:00.725Z,50.78
2023-05-07T13:34:02.775Z,51.22
2023-05-07T13:39:03.525Z,50.27
2023-05-07T13:44:04.229Z,49.99
2023-05-07T13:49:06.263Z,51.97
2023-05-07T13:54:06.955Z,51.24
2023-05-07T13:59:07.680Z,51.16
2023-05-07T14:04:09.800Z,51.16
2023-05-07T14:09:13.172Z,52.33
2023-05-07T14:14:13.938Z,53.83
2023-05-07T14:19:16.046Z,51.82
2023-05-07T14:24:27.145Z,52.29
2023-05-07T14:29:36.560Z,52.20
2023-05-07T14:34:38.862Z,51.88
2023-05-07T14:39:39.604Z,51.33
2023-05-07T14:44:41.509Z,51.76
2023-05-07T14:49:43.989Z,52.50
2023-05-07T14:54:44.767Z,52.59
2023-05-07T14:59:45.531Z,52.53
2023-05-07T15:04:47.713Z,53.99
2023-05-07T15:09:48.389Z,54.22
2023-05-07T15:14:49.072Z,54.78
2023-05-07T15:19:52.021Z,54.84
2023-05-07T15:24:56.093Z,55.34
2023-05-07T15:29:56.811Z,54.51
2023-05-07T15:34:58.974Z,55.38
2023-05-07T15:39:59.666Z,54.89
2023-05-07T15:45:01.415Z,56.72
2023-05-07T15:50:03.573Z,56.57
2023-05-07T15:55:04.593Z,57.17
2023-05-07T16:00:09.742Z,57.27
2023-05-07T16:05:14.927Z,58.85
2023-05-07T16:10:15.756Z,57.13
2023-05-07T16:15:16.650Z,58.20
2023-05-07T16:20:21.835Z,58.70
2023-05-07T16:25:22.832Z,56.78
2023-05-07T16:30:23.509Z,57.75
2023-05-07T16:35:25.570Z,59.20
2023-05-07T16:40:26.629Z,59.30
2023-05-07T16:45:30.394Z,58.43
2023-05-07T16:50:32.649Z,58.29
2023-05-07T16:55:38.715Z,58.13
2023-05-07T17:05:46.164Z,54.71
2023-05-07T17:10:47.366Z,53.92
2023-05-07T17:15:48.591Z,50.62
2023-05-07T17:20:50.694Z,50.34
2023-05-07T17:25:51.483Z,50.00
2023-05-07T17:30:52.199Z,51.08
2023-05-07T17:35:55.853Z,50.33
2023-05-07T17:40:56.561Z,52.03
2023-05-07T17:45:57.238Z,53.47
2023-05-07T17:51:03.799Z,57.54
2023-05-07T17:56:07.190Z,58.68
2023-05-07T18:01:07.965Z,60.15
2023-05-07T18:06:10.310Z,60.76
2023-05-07T18:11:11.429Z,61.84
2023-05-07T18:16:12.197Z,64.40
2023-05-07T18:21:18.807Z,62.63
2023-05-07T18:26:19.554Z,63.91
2023-05-07T18:31:20.704Z,63.78
2023-05-07T18:36:24.914Z,65.19
2023-05-07T18:41:25.735Z,65.38
2023-05-07T18:46:26.581Z,65.22
2023-05-07T18:51:28.621Z,66.40
2023-05-07T18:56:29.375Z,66.91
2023-05-07T19:01:30.395Z,67.74
2023-05-07T19:06:33.673Z,68.04
2023-05-07T19:11:34.548Z,68.60
2023-05-07T19:16:35.381Z,69.32
2023-05-07T19:21:37.670Z,68.56
2023-05-07T19:26:39.696Z,69.20
2023-05-07T19:31:40.376Z,69.81
2023-05-07T19:36:42.491Z,69.38
2023-05-07T19:41:43.215Z,69.53
2023-05-07T19:46:45.789Z,70.09
2023-05-07T19:51:47.923Z,70.42
2023-05-07T19:56:48.660Z,70.08
2023-05-07T20:01:49.510Z,70.60
2023-05-07T20:06:51.553Z,70.76
2023-05-07T20:11:52.235Z,70.69
2023-05-07T20:16:52.919Z,70.91
2023-05-07T20:21:54.940Z,70.79
2023-05-07T20:26:55.652Z,70.12
2023-05-07T20:31:56.432Z,69.97
2023-05-07T20:36:58.445Z,69.66
2023-05-07T20:42:00.162Z,69.85
2023-05-07T20:47:00.960Z,69.54
2023-05-07T20:52:03.041Z,69.19
2023-05-07T20:57:03.779Z,68.12
2023-05-07T21:02:04.614Z,67.89
2023-05-07T21:07:07.063Z,67.87
2023-05-07T21:12:08.106Z,67.54
2023-05-07T21:17:09.021Z,67.58
2023-05-07T21:22:11.156Z,67.61
2023-05-07T21:27:11.864Z,68.27
2023-05-07T21:32:13.600Z,68.13
2023-05-07T21:37:15.902Z,68.02
2023-05-07T21:42:16.572Z,67.96
2023-05-07T21:47:17.340Z,69.25
2023-05-07T21:52:19.351Z,68.63
2023-05-07T21:57:20.100Z,69.12
2023-05-07T22:02:21.117Z,68.84
2023-05-07T22:07:23.120Z,69.36
2023-05-07T22:12:23.780Z,69.73
2023-05-07T22:17:24.697Z,69.80
2023-05-07T22:22:26.679Z,69.70
2023-05-07T22:27:27.428Z,69.91
2023-05-07T22:32:28.088Z,70.40
2023-05-07T22:37:30.162Z,69.76
2023-05-07T22:42:30.801Z,69.92
2023-05-07T22:47:31.856Z,69.98
2023-05-07T22:52:34.099Z,70.66
2023-05-07T22:57:34.779Z,71.21
2023-05-07T23:02:35.533Z,71.32
2023-05-07T23:07:37.616Z,71.01
2023-05-07T23:12:38.312Z,71.29
2023-05-07T23:17:39.039Z,70.39
2023-05-07T23:22:41.081Z,70.37
2023-05-07T23:27:41.761Z,70.19
2023-05-07T23:32:42.685Z,69.59
2023-05-07T23:37:44.690Z,69.59
2023-05-07T23:42:45.336Z,69.96
2023-05-07T23:47:46.282Z,70.36
2023-05-07T23:52:48.335Z,71.52
2023-05-07T23:57:48.951Z,71.88
