createdAt,value
2022-11-13T00:02:29.947Z,56.23
2022-11-13T00:05:16.048Z,42.73
2022-11-13T00:08:02.091Z,47.47
2022-11-13T00:10:47.898Z,39.97
2022-11-13T00:13:34.677Z,44.53
2022-11-13T00:16:21.400Z,56.67
2022-11-13T00:19:07.192Z,49.47
2022-11-13T00:21:54.887Z,50.27
2022-11-13T00:24:40.833Z,47.53
2022-11-13T00:27:26.902Z,56.03
2022-11-13T00:30:18.887Z,44.27
2022-11-13T00:33:05.459Z,54.93
2022-11-13T00:35:51.235Z,51.00
2022-11-13T00:38:37.118Z,56.60
2022-11-13T00:41:23.956Z,43.83
2022-11-13T00:44:10.117Z,38.10
2022-11-13T00:46:56.215Z,41.50
2022-11-13T00:49:41.739Z,45.67
2022-11-13T00:52:27.665Z,50.80
2022-11-13T00:55:13.809Z,48.57
2022-11-13T00:57:59.645Z,44.10
2022-11-13T01:00:47.120Z,47.23
2022-11-13T01:03:33.396Z,43.47
2022-11-13T01:06:23.577Z,44.33
2022-11-13T01:09:09.440Z,52.23
2022-11-13T01:11:55.616Z,42.07
2022-11-13T01:14:41.741Z,42.60
2022-11-13T01:17:27.861Z,45.40
2022-11-13T01:20:14.285Z,46.80
2022-11-13T01:22:59.936Z,39.73
2022-11-13T01:25:46.360Z,46.30
2022-11-13T01:28:32.395Z,43.03
2022-11-13T01:31:21.162Z,38.20
2022-11-13T01:34:07.087Z,42.30
2022-11-13T01:36:52.873Z,42.83
2022-11-13T01:39:38.679Z,41.37
2022-11-13T01:42:24.735Z,35.80
2022-11-13T01:45:47.728Z,57.93
2022-11-13T01:48:38.835Z,40.00
2022-11-13T01:51:33.876Z,43.83
2022-11-13T01:54:27.521Z,38.87
2022-11-13T01:57:14.646Z,46.03
2022-11-13T02:00:08.580Z,39.50
2022-11-13T02:02:54.607Z,36.37
2022-11-13T02:05:40.601Z,42.10
2022-11-13T02:08:26.851Z,38.27
2022-11-13T02:11:13.303Z,36.60
2022-11-13T02:14:00.485Z,35.90
2022-11-13T02:16:49.216Z,51.53
2022-11-13T02:19:38.225Z,43.47
2022-11-13T02:22:33.924Z,43.13
2022-11-13T02:25:20.525Z,34.13
2022-11-13T02:28:06.411Z,42.23
2022-11-13T02:30:52.297Z,50.53
2022-11-13T02:33:38.109Z,42.47
2022-11-13T02:36:25.461Z,40.00
2022-11-13T02:39:13.943Z,35.30
2022-11-13T02:42:00.180Z,36.70
2022-11-13T02:44:45.917Z,36.80
2022-11-13T02:47:32.334Z,40.63
2022-11-13T02:50:18.662Z,35.10
2022-11-13T02:53:05.190Z,37.93
2022-11-13T02:55:51.149Z,51.60
2022-11-13T02:58:37.045Z,43.27
2022-11-13T03:01:22.983Z,41.47
2022-11-13T03:04:08.372Z,46.73
2022-11-13T03:06:54.101Z,52.07
2022-11-13T03:09:42.010Z,44.43
2022-11-13T03:12:28.068Z,49.93
2022-11-13T03:15:14.249Z,45.43
2022-11-13T03:18:04.175Z,37.37
2022-11-13T03:20:54.026Z,38.33
2022-11-13T03:23:41.267Z,37.90
2022-11-13T03:26:30.193Z,47.30
2022-11-13T03:29:16.161Z,39.70
2022-11-13T03:32:03.368Z,43.93
2022-11-13T03:34:49.145Z,53.67
2022-11-13T03:37:35.218Z,59.97
2022-11-13T03:40:21.513Z,57.10
2022-11-13T03:43:07.530Z,45.80
2022-11-13T03:45:53.800Z,43.17
2022-11-13T03:48:40.030Z,45.43
2022-11-13T03:51:26.070Z,44.97
2022-11-13T03:54:11.864Z,43.83
2022-11-13T03:56:57.708Z,46.37
2022-11-13T03:59:43.809Z,54.17
2022-11-13T04:02:29.963Z,46.23
2022-11-13T04:05:21.508Z,50.93
2022-11-13T04:08:08.668Z,44.83
2022-11-13T04:10:54.457Z,37.30
2022-11-13T04:13:40.542Z,36.00
2022-11-13T04:16:26.348Z,39.93
2022-11-13T04:19:12.173Z,36.03
2022-11-13T04:21:58.356Z,36.80
2022-11-13T04:24:44.132Z,32.30
2022-11-13T04:27:30.084Z,35.93
2022-11-13T04:30:27.403Z,31.80
2022-11-13T04:33:13.834Z,33.60
2022-11-13T04:35:59.476Z,36.77
2022-11-13T04:38:45.550Z,37.60
2022-11-13T04:41:54.126Z,38.30
2022-11-13T04:44:41.274Z,29.83
2022-11-13T04:47:26.930Z,28.10
2022-11-13T04:50:12.953Z,32.00
2022-11-13T04:52:59.134Z,30.47
2022-11-13T04:55:45.065Z,29.87
2022-11-13T04:58:31.098Z,22.40
2022-11-13T05:01:17.079Z,27.07
2022-11-13T05:04:02.894Z,23.67
2022-11-13T05:06:48.647Z,23.13
2022-11-13T05:09:34.407Z,23.03
2022-11-13T05:12:20.290Z,27.67
2022-11-13T05:15:06.347Z,22.17
2022-11-13T05:17:52.217Z,27.57
2022-11-13T05:20:37.958Z,21.63
2022-11-13T05:23:23.485Z,23.40
2022-11-13T05:26:11.243Z,21.63
2022-11-13T05:28:58.472Z,20.97
2022-11-13T05:31:44.113Z,23.97
2022-11-13T05:34:30.173Z,19.00
2022-11-13T05:37:16.100Z,19.23
2022-11-13T05:40:01.539Z,22.93
2022-11-13T05:42:47.283Z,18.17
2022-11-13T05:45:32.652Z,16.87
2022-11-13T05:48:18.371Z,22.33
2022-11-13T05:51:06.148Z,21.53
2022-11-13T05:53:52.872Z,18.10
2022-11-13T05:56:38.880Z,22.40
2022-11-13T05:59:24.474Z,21.60
2022-11-13T06:02:10.487Z,21.73
2022-11-13T06:04:56.712Z,23.43
2022-11-13T06:07:42.837Z,21.30
2022-11-13T06:10:28.546Z,19.13
2022-11-13T06:13:14.219Z,21.77
2022-11-13T06:16:08.295Z,28.73
2022-11-13T06:18:58.742Z,20.23
2022-11-13T06:21:44.215Z,19.53
2022-11-13T06:24:30.139Z,22.93
2022-11-13T06:27:15.824Z,18.73
2022-11-13T06:30:01.546Z,30.97
2022-11-13T06:32:53.363Z,31.73
2022-11-13T06:35:39.469Z,23.50
2022-11-13T06:38:25.416Z,24.93
2022-11-13T06:41:14.528Z,25.53
2022-11-13T06:44:03.009Z,28.80
2022-11-13T06:46:49.454Z,36.60
2022-11-13T06:49:35.367Z,27.00
2022-11-13T06:52:21.341Z,31.97
2022-11-13T06:55:07.258Z,30.67
2022-11-13T06:57:54.485Z,32.80
2022-11-13T07:00:41.698Z,31.80
2022-11-13T07:03:27.484Z,28.57
2022-11-13T07:06:23.939Z,29.73
2022-11-13T07:09:09.960Z,32.33
2022-11-13T07:11:55.621Z,29.27
2022-11-13T07:14:41.448Z,37.67
2022-11-13T07:17:28.737Z,34.37
2022-11-13T07:20:14.358Z,25.73
2022-11-13T07:23:02.280Z,32.87
2022-11-13T07:25:47.972Z,38.60
2022-11-13T07:28:33.610Z,34.27
2022-11-13T07:31:20.767Z,33.63
2022-11-13T07:34:06.508Z,37.73
2022-11-13T07:36:52.325Z,31.83
2022-11-13T07:39:38.193Z,31.13
2022-11-13T07:42:24.146Z,26.10
2022-11-13T07:45:10.475Z,35.90
2022-11-13T07:47:59.922Z,33.67
2022-11-13T07:50:47.231Z,41.17
2022-11-13T07:53:33.241Z,34.33
2022-11-13T07:56:23.027Z,37.83
2022-11-13T07:59:08.953Z,33.80
2022-11-13T08:01:54.915Z,38.17
2022-11-13T08:04:41.013Z,27.20
2022-11-13T08:07:26.661Z,29.50
2022-11-13T08:10:12.245Z,24.53
2022-11-13T08:13:06.616Z,22.57
2022-11-13T08:15:52.480Z,24.07
2022-11-13T08:18:38.594Z,29.90
2022-11-13T08:21:27.711Z,38.40
2022-11-13T08:24:13.144Z,24.67
2022-11-13T08:26:59.177Z,31.20
2022-11-13T08:29:45.451Z,55.53
2022-11-13T08:32:31.511Z,26.30
2022-11-13T08:35:19.671Z,29.07
2022-11-13T08:38:07.998Z,31.43
2022-11-13T08:41:03.265Z,27.60
2022-11-13T08:43:52.935Z,24.87
2022-11-13T08:46:38.712Z,25.73
2022-11-13T08:49:25.033Z,25.63
2022-11-13T08:52:10.933Z,27.57
2022-11-13T08:54:56.782Z,24.17
2022-11-13T08:57:42.444Z,20.93
2022-11-13T09:00:30.294Z,21.97
2022-11-13T09:03:16.335Z,22.40
2022-11-13T09:06:02.091Z,23.70
2022-11-13T09:08:48.016Z,18.17
2022-11-13T09:11:34.450Z,18.60
2022-11-13T09:14:20.204Z,18.73
2022-11-13T09:17:06.244Z,21.87
2022-11-13T09:19:51.950Z,15.63
2022-11-13T09:22:38.000Z,13.40
2022-11-13T09:25:24.343Z,14.07
2022-11-13T09:28:11.569Z,15.47
2022-11-13T09:30:58.016Z,12.80
2022-11-13T09:33:43.992Z,15.37
2022-11-13T09:36:29.877Z,9.67
2022-11-13T09:39:16.831Z,13.80
2022-11-13T09:42:18.702Z,9.07
2022-11-13T09:45:13.539Z,10.50
2022-11-13T09:48:12.422Z,11.17
2022-11-13T09:51:02.072Z,6.67
2022-11-13T09:53:48.449Z,10.60
2022-11-13T09:56:42.609Z,10.43
2022-11-13T09:59:28.485Z,9.03
2022-11-13T10:02:14.447Z,10.20
2022-11-13T10:05:41.640Z,9.47
2022-11-13T10:08:41.918Z,7.07
2022-11-13T10:11:28.025Z,6.97
2022-11-13T10:14:20.584Z,8.13
2022-11-13T10:17:22.103Z,11.23
2022-11-13T10:20:37.099Z,7.13
2022-11-13T10:23:28.315Z,10.17
2022-11-13T10:26:17.236Z,5.43
2022-11-13T10:29:13.236Z,5.07
2022-11-13T10:31:59.529Z,5.30
2022-11-13T10:34:52.061Z,8.63
2022-11-13T10:38:03.357Z,7.40
2022-11-13T10:40:53.742Z,6.67
2022-11-13T10:43:55.276Z,5.93
2022-11-13T10:46:41.066Z,6.23
2022-11-13T10:49:30.629Z,5.53
2022-11-13T10:52:25.151Z,4.37
2022-11-13T10:55:40.680Z,5.70
2022-11-13T10:58:26.770Z,4.97
2022-11-13T11:01:26.198Z,4.80
2022-11-13T11:04:14.708Z,7.57
2022-11-13T11:07:20.075Z,4.47
2022-11-13T11:10:20.781Z,4.43
2022-11-13T11:13:11.303Z,6.50
2022-11-13T11:16:02.244Z,4.07
2022-11-13T11:19:01.415Z,4.80
2022-11-13T11:21:49.980Z,4.87
2022-11-13T11:24:52.343Z,5.60
2022-11-13T11:27:50.492Z,3.27
2022-11-13T11:30:47.383Z,5.67
2022-11-13T11:33:53.239Z,5.03
2022-11-13T11:37:04.295Z,6.77
2022-11-13T11:39:49.985Z,6.43
2022-11-13T11:42:55.276Z,5.90
2022-11-13T11:45:46.507Z,4.70
2022-11-13T11:48:33.222Z,4.90
2022-11-13T11:51:25.388Z,3.33
2022-11-13T11:54:28.969Z,3.27
2022-11-13T11:57:37.876Z,4.40
2022-11-13T12:00:24.078Z,2.33
2022-11-13T12:03:24.959Z,2.23
2022-11-13T12:06:27.927Z,2.33
2022-11-13T12:09:27.815Z,2.63
2022-11-13T12:12:31.981Z,4.43
2022-11-13T12:15:35.242Z,3.43
2022-11-13T12:18:36.751Z,2.37
2022-11-13T12:21:36.654Z,3.93
2022-11-13T12:24:52.472Z,4.47
2022-11-13T12:27:38.519Z,4.13
2022-11-13T12:30:36.355Z,3.13
2022-11-13T12:33:25.221Z,3.37
2022-11-13T12:36:12.971Z,4.50
2022-11-13T12:39:19.538Z,2.30
2022-11-13T12:42:40.102Z,5.13
2022-11-13T12:45:37.841Z,3.40
2022-11-13T12:48:33.815Z,4.80
2022-11-13T12:51:20.939Z,7.53
2022-11-13T12:54:06.602Z,3.97
2022-11-13T12:56:52.442Z,4.20
2022-11-13T12:59:44.596Z,8.37
2022-11-13T13:02:53.798Z,5.30
2022-11-13T13:06:11.076Z,3.47
2022-11-13T13:09:35.796Z,2.93
2022-11-13T13:12:21.809Z,2.50
2022-11-13T13:15:26.370Z,2.43
2022-11-13T13:18:16.558Z,6.10
2022-11-13T13:21:09.854Z,2.93
2022-11-13T13:23:56.746Z,3.23
2022-11-13T13:26:46.913Z,5.27
2022-11-13T13:29:33.822Z,4.70
2022-11-13T13:32:54.058Z,3.40
2022-11-13T13:36:06.413Z,3.83
2022-11-13T13:39:08.650Z,4.07
2022-11-13T13:42:30.646Z,3.77
2022-11-13T13:45:20.779Z,6.57
2022-11-13T13:48:12.086Z,11.27
2022-11-13T13:51:00.331Z,9.67
2022-11-13T13:53:47.017Z,8.40
2022-11-13T13:56:35.143Z,10.67
2022-11-13T13:59:28.130Z,10.93
2022-11-13T14:02:21.268Z,15.10
2022-11-13T14:05:27.231Z,12.83
2022-11-13T14:08:20.936Z,11.63
2022-11-13T14:11:21.350Z,18.33
2022-11-13T14:14:15.983Z,18.13
2022-11-13T14:17:03.727Z,11.93
2022-11-13T14:19:54.055Z,17.17
2022-11-13T14:22:40.871Z,18.57
2022-11-13T14:25:28.929Z,22.03
2022-11-13T14:28:20.343Z,19.13
2022-11-13T14:31:08.482Z,19.10
2022-11-13T14:33:54.447Z,21.07
2022-11-13T14:36:42.057Z,17.80
2022-11-13T14:39:32.716Z,27.13
2022-11-13T14:42:37.392Z,27.80
2022-11-13T14:45:25.986Z,26.97
2022-11-13T14:48:21.430Z,26.80
2022-11-13T14:51:29.826Z,23.80
2022-11-13T14:55:00.080Z,27.70
2022-11-13T14:57:48.678Z,34.60
2022-11-13T15:00:36.753Z,32.30
2022-11-13T15:03:22.748Z,29.80
2022-11-13T15:06:18.004Z,27.87
2022-11-13T15:09:05.725Z,34.40
2022-11-13T15:11:51.834Z,33.83
2022-11-13T15:14:39.616Z,39.97
2022-11-13T15:17:25.859Z,36.37
2022-11-13T15:20:22.280Z,38.77
2022-11-13T15:23:11.989Z,39.33
2022-11-13T15:25:57.593Z,37.33
2022-11-13T15:28:43.435Z,47.03
2022-11-13T15:31:32.780Z,53.77
2022-11-13T15:34:19.008Z,49.23
2022-11-13T15:37:17.102Z,45.67
2022-11-13T15:40:03.620Z,44.17
2022-11-13T15:42:49.519Z,54.23
2022-11-13T15:45:38.676Z,50.43
2022-11-13T15:48:27.410Z,52.93
2022-11-13T15:51:37.344Z,56.73
2022-11-13T15:54:31.450Z,51.20
2022-11-13T15:57:21.631Z,57.30
2022-11-13T16:00:14.439Z,55.83
2022-11-13T16:03:00.496Z,64.30
2022-11-13T16:05:46.398Z,61.37
2022-11-13T16:08:32.308Z,65.20
2022-11-13T16:11:20.176Z,57.27
2022-11-13T16:14:05.925Z,63.40
2022-11-13T16:16:53.159Z,69.53
2022-11-13T16:19:41.124Z,71.50
2022-11-13T16:22:27.411Z,75.43
2022-11-13T16:25:18.687Z,67.47
2022-11-13T16:28:06.426Z,69.73
2022-11-13T16:30:52.713Z,69.80
2022-11-13T16:33:38.780Z,70.53
2022-11-13T16:36:26.196Z,65.97
2022-11-13T16:39:16.143Z,74.80
2022-11-13T16:42:02.233Z,70.30
2022-11-13T16:44:47.984Z,78.00
2022-11-13T16:47:34.348Z,65.63
2022-11-13T16:50:24.131Z,77.10
2022-11-13T16:53:10.741Z,67.17
2022-11-13T16:55:56.969Z,67.97
2022-11-13T16:58:43.738Z,63.20
2022-11-13T17:01:29.694Z,55.33
2022-11-13T17:04:16.056Z,57.60
2022-11-13T17:07:02.425Z,62.87
2022-11-13T17:09:58.932Z,63.87
2022-11-13T17:12:51.850Z,60.87
2022-11-13T17:15:38.224Z,53.73
2022-11-13T17:18:24.403Z,61.80
2022-11-13T17:21:10.621Z,68.10
2022-11-13T17:24:01.235Z,70.80
2022-11-13T17:26:46.726Z,65.07
2022-11-13T17:29:33.644Z,80.67
2022-11-13T17:32:19.316Z,78.37
2022-11-13T17:35:06.162Z,69.83
2022-11-13T17:37:52.401Z,67.97
2022-11-13T17:40:38.739Z,70.70
2022-11-13T17:43:24.666Z,67.13
2022-11-13T17:46:14.219Z,80.67
2022-11-13T17:49:00.204Z,78.40
2022-11-13T17:51:46.606Z,72.37
2022-11-13T17:54:32.873Z,90.03
2022-11-13T17:57:22.818Z,89.70
2022-11-13T18:00:13.338Z,88.17
2022-11-13T18:02:59.302Z,85.80
2022-11-13T18:05:52.697Z,90.27
2022-11-13T18:08:39.575Z,100.30
2022-11-13T18:11:28.130Z,85.13
2022-11-13T18:14:14.456Z,103.23
2022-11-13T18:17:00.324Z,107.47
2022-11-13T18:19:46.878Z,104.70
2022-11-13T18:22:32.825Z,108.90
2022-11-13T18:25:18.989Z,107.53
2022-11-13T18:28:05.234Z,119.07
2022-11-13T18:30:56.280Z,103.60
2022-11-13T18:33:43.310Z,120.37
2022-11-13T18:36:31.608Z,88.30
2022-11-13T18:39:17.569Z,76.43
2022-11-13T18:42:03.705Z,98.10
2022-11-13T18:44:49.361Z,111.63
2022-11-13T18:47:35.198Z,114.50
2022-11-13T18:50:22.166Z,71.73
2022-11-13T18:53:07.703Z,118.07
2022-11-13T18:55:53.191Z,113.30
2022-11-13T18:58:40.880Z,123.17
2022-11-13T19:01:29.131Z,99.93
2022-11-13T19:04:22.666Z,109.33
2022-11-13T19:07:12.033Z,111.10
2022-11-13T19:09:58.539Z,119.83
2022-11-13T19:12:44.599Z,110.33
2022-11-13T19:15:30.948Z,74.37
2022-11-13T19:18:16.966Z,104.83
2022-11-13T19:21:22.902Z,98.47
2022-11-13T19:24:09.410Z,113.07
2022-11-13T19:26:55.730Z,99.77
2022-11-13T19:29:41.554Z,102.63
2022-11-13T19:32:27.985Z,93.43
2022-11-13T19:35:14.333Z,100.67
2022-11-13T19:38:01.846Z,105.50
2022-11-13T19:40:49.942Z,103.67
2022-11-13T19:43:37.673Z,96.70
2022-11-13T19:46:24.184Z,98.97
2022-11-13T19:49:10.268Z,102.73
2022-11-13T19:51:56.633Z,107.30
2022-11-13T19:54:42.804Z,85.78
2022-11-13T19:57:28.983Z,97.47
2022-11-13T20:00:15.461Z,90.80
2022-11-13T20:03:05.161Z,98.07
2022-11-13T20:05:55.825Z,107.83
2022-11-13T20:08:42.517Z,96.27
2022-11-13T20:11:29.128Z,83.40
2022-11-13T20:14:15.246Z,93.27
2022-11-13T20:17:01.678Z,89.80
2022-11-13T20:19:48.048Z,97.60
2022-11-13T20:22:34.947Z,89.07
2022-11-13T20:25:20.973Z,93.90
2022-11-13T20:28:06.787Z,88.80
2022-11-13T20:30:53.154Z,83.13
2022-11-13T20:33:39.624Z,87.83
2022-11-13T20:36:26.002Z,83.57
2022-11-13T20:39:12.014Z,82.27
2022-11-13T20:41:58.942Z,86.90
2022-11-13T20:44:45.151Z,86.40
2022-11-13T20:47:33.834Z,89.73
2022-11-13T20:50:19.980Z,90.37
2022-11-13T20:53:06.226Z,98.70
2022-11-13T20:55:52.367Z,80.70
2022-11-13T20:58:38.611Z,81.37
2022-11-13T21:01:26.043Z,91.80
2022-11-13T21:04:12.366Z,88.33
2022-11-13T21:06:58.444Z,84.27
2022-11-13T21:09:48.796Z,82.13
2022-11-13T21:12:36.296Z,85.10
2022-11-13T21:15:21.664Z,84.07
2022-11-13T21:18:07.762Z,95.73
2022-11-13T21:20:53.741Z,77.80
2022-11-13T21:23:40.006Z,89.93
2022-11-13T21:26:26.109Z,87.63
2022-11-13T21:29:12.127Z,82.87
2022-11-13T21:31:58.089Z,97.23
2022-11-13T21:34:46.437Z,95.43
2022-11-13T21:37:33.870Z,84.07
2022-11-13T21:40:19.754Z,94.80
2022-11-13T21:43:05.930Z,88.90
2022-11-13T21:45:51.359Z,87.70
2022-11-13T21:48:37.546Z,103.40
2022-11-13T21:51:23.724Z,90.90
2022-11-13T21:54:09.915Z,88.67
2022-11-13T21:56:56.058Z,92.13
2022-11-13T21:59:41.901Z,110.43
2022-11-13T22:02:27.740Z,98.97
2022-11-13T22:05:13.722Z,83.47
2022-11-13T22:07:59.692Z,99.13
2022-11-13T22:10:45.503Z,102.23
2022-11-13T22:13:31.599Z,96.67
2022-11-13T22:16:17.724Z,93.60
2022-11-13T22:19:06.675Z,101.50
2022-11-13T22:21:52.598Z,106.00
2022-11-13T22:24:38.531Z,98.50
2022-11-13T22:27:24.533Z,113.37
2022-11-13T22:30:10.629Z,105.07
2022-11-13T22:32:56.054Z,108.60
2022-11-13T22:35:42.158Z,118.37
2022-11-13T22:38:28.456Z,116.63
2022-11-13T22:41:22.853Z,124.23
2022-11-13T22:44:14.177Z,109.50
2022-11-13T22:47:00.169Z,111.83
2022-11-13T22:49:46.307Z,116.97
2022-11-13T22:52:32.079Z,121.63
2022-11-13T22:55:17.947Z,114.97
2022-11-13T22:58:03.839Z,119.00
2022-11-13T23:00:49.477Z,121.60
2022-11-13T23:03:40.502Z,118.27
2022-11-13T23:06:28.254Z,119.20
2022-11-13T23:09:13.949Z,115.87
2022-11-13T23:11:59.694Z,104.83
2022-11-13T23:14:45.549Z,106.50
2022-11-13T23:17:31.675Z,106.57
2022-11-13T23:20:17.701Z,108.17
2022-11-13T23:23:03.659Z,112.30
2022-11-13T23:25:49.545Z,113.53
2022-11-13T23:28:36.067Z,101.63
2022-11-13T23:31:22.101Z,112.33
2022-11-13T23:34:08.297Z,113.90
2022-11-13T23:36:54.547Z,114.97
2022-11-13T23:39:40.178Z,111.07
2022-11-13T23:42:45.705Z,105.77
2022-11-13T23:45:31.764Z,109.77
2022-11-13T23:48:17.894Z,108.53
2022-11-13T23:51:03.998Z,121.87
2022-11-13T23:53:49.843Z,108.53
2022-11-13T23:56:35.348Z,102.83
2022-11-13T23:59:21.312Z,108.97
