createdAt,value
2019-04-06T00:00:11.280Z,9.10
2019-04-06T00:02:40.552Z,9.10
2019-04-06T00:05:10.281Z,9.10
2019-04-06T00:07:39.449Z,9.00
2019-04-06T00:10:08.701Z,9.00
2019-04-06T00:12:37.967Z,9.00
2019-04-06T00:15:07.883Z,9.00
2019-04-06T00:17:37.050Z,9.00
2019-04-06T00:20:06.538Z,9.00
2019-04-06T00:22:35.543Z,9.00
2019-04-06T00:25:05.016Z,9.10
2019-04-06T00:27:33.933Z,9.20
2019-04-06T00:30:03.081Z,9.20
2019-04-06T00:32:42.724Z,9.30
2019-04-06T00:35:11.790Z,9.30
2019-04-06T00:37:40.726Z,9.00
2019-04-06T00:40:10.152Z,9.10
2019-04-06T00:42:39.311Z,9.00
2019-04-06T00:45:08.612Z,9.00
2019-04-06T00:47:37.673Z,9.00
2019-04-06T00:50:06.944Z,9.00
2019-04-06T00:52:35.872Z,9.10
2019-04-06T00:55:05.114Z,9.20
2019-04-06T00:57:34.313Z,9.20
2019-04-06T01:00:03.705Z,9.20
2019-04-06T01:02:32.968Z,9.20
2019-04-06T01:05:02.095Z,9.20
2019-04-06T01:07:31.095Z,9.30
2019-04-06T01:10:00.019Z,9.20
2019-04-06T01:12:29.013Z,9.20
2019-04-06T01:14:57.985Z,9.20
2019-04-06T01:17:27.096Z,9.30
2019-04-06T01:19:56.069Z,9.30
2019-04-06T01:22:24.971Z,9.30
2019-04-06T01:24:54.506Z,9.40
2019-04-06T01:27:23.424Z,9.30
2019-04-06T01:29:52.591Z,9.20
2019-04-06T01:32:21.713Z,9.20
2019-04-06T01:34:50.732Z,9.10
2019-04-06T01:37:19.692Z,9.10
2019-04-06T01:39:48.670Z,9.10
2019-04-06T01:42:17.655Z,9.10
2019-04-06T01:44:46.581Z,9.00
2019-04-06T01:47:15.546Z,9.00
2019-04-06T01:49:44.508Z,9.00
2019-04-06T01:52:13.453Z,9.00
2019-04-06T01:54:42.892Z,9.10
2019-04-06T01:57:11.937Z,9.00
2019-04-06T01:59:41.002Z,9.00
2019-04-06T02:02:18.328Z,9.00
2019-04-06T02:04:47.292Z,9.00
2019-04-06T02:07:16.247Z,9.10
2019-04-06T02:09:45.286Z,9.00
2019-04-06T02:12:14.435Z,8.90
2019-04-06T02:14:43.428Z,8.90
2019-04-06T02:17:12.402Z,8.90
2019-04-06T02:19:41.350Z,8.90
2019-04-06T02:22:10.252Z,8.80
2019-04-06T02:24:39.298Z,8.70
2019-04-06T02:27:08.285Z,8.70
2019-04-06T02:29:37.199Z,8.60
2019-04-06T02:32:20.638Z,8.60
2019-04-06T02:35:11.404Z,8.50
2019-04-06T02:38:00.268Z,8.60
2019-04-06T02:40:57.447Z,8.70
2019-04-06T02:43:29.187Z,8.60
2019-04-06T02:45:58.274Z,8.60
2019-04-06T02:48:27.313Z,8.60
2019-04-06T02:50:56.473Z,8.60
2019-04-06T02:53:25.592Z,8.50
2019-04-06T02:55:54.786Z,8.50
2019-04-06T02:58:24.968Z,8.40
2019-04-06T03:00:54.083Z,8.40
2019-04-06T03:03:23.047Z,8.30
2019-04-06T03:05:52.080Z,8.20
2019-04-06T03:08:21.218Z,8.10
2019-04-06T03:10:56.272Z,8.20
2019-04-06T03:13:25.308Z,8.20
2019-04-06T03:15:54.399Z,8.30
2019-04-06T03:18:23.841Z,8.30
2019-04-06T03:20:52.876Z,8.30
2019-04-06T03:23:24.584Z,8.30
2019-04-06T03:25:52.549Z,8.30
2019-04-06T03:28:21.484Z,8.30
2019-04-06T03:30:50.524Z,8.40
2019-04-06T03:33:19.586Z,8.40
2019-04-06T03:35:50.322Z,8.50
2019-04-06T03:38:19.492Z,8.40
2019-04-06T03:40:48.618Z,8.40
2019-04-06T03:43:17.719Z,8.50
2019-04-06T03:45:46.909Z,8.50
2019-04-06T03:48:16.981Z,8.50
2019-04-06T03:50:46.353Z,8.50
2019-04-06T03:53:15.306Z,8.50
2019-04-06T03:55:44.266Z,8.60
2019-04-06T03:58:13.175Z,8.60
2019-04-06T04:00:42.054Z,8.50
2019-04-06T04:03:11.070Z,8.50
2019-04-06T04:05:40.088Z,8.40
2019-04-06T04:08:09.023Z,8.40
2019-04-06T04:10:39.874Z,8.50
2019-04-06T04:13:09.005Z,8.50
2019-04-06T04:15:38.108Z,8.40
2019-04-06T04:18:07.159Z,8.40
2019-04-06T04:20:35.994Z,8.40
2019-04-06T04:23:04.870Z,8.30
2019-04-06T04:25:34.200Z,8.40
2019-04-06T04:28:03.170Z,8.50
2019-04-06T04:30:34.044Z,8.60
2019-04-06T04:33:03.057Z,8.70
2019-04-06T04:35:32.022Z,8.70
2019-04-06T04:38:00.927Z,8.70
2019-04-06T04:40:30.063Z,8.80
2019-04-06T04:42:59.089Z,8.90
2019-04-06T04:45:27.981Z,8.90
2019-04-06T04:47:56.976Z,8.80
2019-04-06T04:50:26.019Z,8.60
2019-04-06T04:52:55.233Z,8.40
2019-04-06T04:55:24.143Z,8.30
2019-04-06T04:57:53.137Z,8.30
2019-04-06T05:00:22.178Z,8.40
2019-04-06T05:02:51.155Z,8.30
2019-04-06T05:05:20.253Z,8.50
2019-04-06T05:07:49.105Z,8.50
2019-04-06T05:10:18.145Z,8.60
2019-04-06T05:12:47.180Z,8.60
2019-04-06T05:15:22.692Z,8.60
2019-04-06T05:17:51.809Z,8.60
2019-04-06T05:20:20.677Z,8.60
2019-04-06T05:22:49.538Z,8.50
2019-04-06T05:25:18.625Z,8.50
2019-04-06T05:27:52.199Z,8.60
2019-04-06T05:30:18.443Z,8.70
2019-04-06T05:32:47.372Z,8.80
2019-04-06T05:35:16.339Z,9.00
2019-04-06T05:37:45.186Z,9.00
2019-04-06T05:40:14.318Z,9.00
2019-04-06T05:42:43.169Z,9.00
2019-04-06T05:45:12.178Z,8.90
2019-04-06T05:47:41.158Z,8.90
2019-04-06T05:50:10.551Z,8.90
2019-04-06T05:52:39.401Z,9.00
2019-04-06T05:55:08.677Z,9.10
2019-04-06T05:57:37.870Z,9.20
2019-04-06T06:00:10.131Z,9.20
2019-04-06T06:02:41.371Z,9.30
2019-04-06T06:05:10.487Z,9.40
2019-04-06T06:07:40.254Z,9.50
2019-04-06T06:10:09.536Z,9.60
2019-04-06T06:12:38.521Z,9.70
2019-04-06T06:15:08.473Z,9.80
2019-04-06T06:17:37.486Z,9.90
2019-04-06T06:20:06.874Z,9.80
2019-04-06T06:22:36.085Z,9.90
2019-04-06T06:25:05.300Z,9.90
2019-04-06T06:27:34.307Z,9.90
2019-04-06T06:30:03.416Z,10.00
2019-04-06T06:32:32.368Z,10.10
2019-04-06T06:35:01.283Z,10.10
2019-04-06T06:37:30.257Z,10.20
2019-04-06T06:39:59.116Z,10.30
2019-04-06T06:42:28.013Z,10.20
2019-04-06T06:44:57.036Z,10.30
2019-04-06T06:47:26.647Z,10.30
2019-04-06T06:49:55.836Z,10.20
2019-04-06T06:52:25.019Z,10.30
2019-04-06T06:54:54.009Z,10.40
2019-04-06T06:57:22.882Z,10.50
2019-04-06T06:59:52.172Z,10.50
2019-04-06T07:02:21.262Z,10.40
2019-04-06T07:04:50.089Z,10.60
2019-04-06T07:07:19.113Z,10.70
2019-04-06T07:09:48.044Z,10.90
2019-04-06T07:12:16.925Z,10.90
2019-04-06T07:14:45.778Z,10.90
2019-04-06T07:17:14.820Z,11.00
2019-04-06T07:19:43.814Z,11.00
2019-04-06T07:22:12.742Z,11.00
2019-04-06T07:24:41.642Z,11.00
2019-04-06T07:27:10.506Z,11.00
2019-04-06T07:29:39.321Z,11.10
2019-04-06T07:32:08.277Z,11.00
2019-04-06T07:34:37.177Z,11.10
2019-04-06T07:37:06.107Z,11.00
2019-04-06T07:39:35.049Z,11.00
2019-04-06T07:42:04.122Z,11.10
2019-04-06T07:44:33.097Z,11.30
2019-04-06T07:47:02.118Z,11.40
2019-04-06T07:49:31.005Z,11.40
2019-04-06T07:52:00.027Z,11.30
2019-04-06T07:54:29.018Z,11.30
2019-04-06T07:56:58.125Z,11.20
2019-04-06T07:59:27.409Z,11.40
2019-04-06T08:01:56.839Z,11.40
2019-04-06T08:04:25.845Z,11.70
2019-04-06T08:06:54.887Z,12.00
2019-04-06T08:09:23.889Z,12.40
2019-04-06T08:11:52.823Z,12.50
2019-04-06T08:14:21.718Z,12.80
2019-04-06T08:16:50.874Z,13.00
2019-04-06T08:19:20.173Z,13.00
2019-04-06T08:21:49.311Z,13.20
2019-04-06T08:24:18.294Z,13.60
2019-04-06T08:26:47.397Z,14.70
2019-04-06T08:29:16.369Z,15.40
2019-04-06T08:31:45.499Z,16.10
2019-04-06T08:34:14.397Z,16.30
2019-04-06T08:36:43.297Z,16.10
2019-04-06T08:39:12.222Z,15.80
2019-04-06T08:41:41.141Z,16.60
2019-04-06T08:44:10.172Z,17.60
2019-04-06T08:46:39.196Z,18.80
2019-04-06T08:49:08.367Z,19.40
2019-04-06T08:51:37.560Z,18.10
2019-04-06T08:54:07.107Z,17.40
2019-04-06T08:56:36.070Z,16.90
2019-04-06T08:59:11.600Z,16.00
2019-04-06T09:01:35.798Z,15.00
2019-04-06T09:04:05.011Z,14.70
2019-04-06T09:06:33.855Z,14.80
2019-04-06T09:09:03.449Z,15.20
2019-04-06T09:11:32.416Z,15.30
2019-04-06T09:14:01.517Z,15.20
2019-04-06T09:16:30.619Z,14.50
2019-04-06T09:18:59.756Z,14.60
2019-04-06T09:21:28.685Z,14.80
2019-04-06T09:23:58.645Z,14.60
2019-04-06T09:26:28.754Z,14.50
2019-04-06T09:28:59.544Z,14.00
2019-04-06T09:31:28.738Z,14.30
2019-04-06T09:33:57.835Z,14.70
2019-04-06T09:36:46.233Z,14.70
2019-04-06T09:39:15.189Z,16.00
2019-04-06T09:41:44.116Z,15.80
2019-04-06T09:44:22.414Z,15.70
2019-04-06T09:47:09.098Z,15.70
2019-04-06T09:49:54.037Z,15.70
2019-04-06T09:52:31.017Z,16.00
2019-04-06T09:55:17.681Z,16.20
2019-04-06T09:58:04.634Z,16.10
2019-04-06T10:00:51.444Z,18.10
2019-04-06T10:03:38.299Z,18.80
2019-04-06T10:06:22.869Z,19.10
2019-04-06T10:09:10.345Z,20.50
2019-04-06T10:11:56.421Z,20.20
2019-04-06T10:14:45.136Z,22.20
2019-04-06T10:17:27.387Z,22.60
2019-04-06T10:20:14.406Z,23.50
2019-04-06T10:22:55.198Z,22.70
2019-04-06T10:25:43.102Z,22.20
2019-04-06T10:28:36.849Z,22.00
2019-04-06T10:31:29.433Z,22.70
2019-04-06T10:34:20.430Z,23.10
2019-04-06T10:37:07.592Z,22.30
2019-04-06T10:40:10.930Z,22.70
2019-04-06T10:42:53.889Z,23.10
2019-04-06T10:45:32.779Z,23.50
2019-04-06T10:48:24.875Z,23.90
2019-04-06T10:51:13.024Z,23.80
2019-04-06T10:54:00.192Z,23.60
2019-04-06T10:56:43.754Z,22.50
2019-04-06T10:59:30.363Z,23.70
2019-04-06T11:02:17.397Z,23.50
2019-04-06T11:05:05.544Z,23.40
2019-04-06T11:07:45.868Z,24.00
2019-04-06T11:10:32.757Z,24.50
2019-04-06T11:13:33.475Z,25.50
2019-04-06T11:16:13.510Z,25.60
2019-04-06T11:19:00.082Z,24.70
2019-04-06T11:21:42.665Z,25.20
2019-04-06T11:24:42.960Z,25.60
2019-04-06T11:27:30.855Z,26.30
2019-04-06T11:30:13.963Z,26.20
2019-04-06T11:32:59.795Z,27.80
2019-04-06T11:36:03.206Z,28.70
2019-04-06T11:38:54.097Z,25.90
2019-04-06T11:41:30.454Z,25.90
2019-04-06T11:44:21.379Z,27.00
2019-04-06T11:47:05.170Z,26.80
2019-04-06T11:49:52.414Z,24.40
2019-04-06T11:52:39.394Z,24.30
2019-04-06T11:55:24.275Z,23.90
2019-04-06T11:58:15.558Z,23.40
2019-04-06T12:01:09.550Z,22.60
2019-04-06T12:03:53.209Z,21.40
2019-04-06T12:06:27.701Z,22.70
2019-04-06T12:09:25.033Z,23.60
2019-04-06T12:12:07.069Z,22.90
2019-04-06T12:14:47.498Z,21.70
2019-04-06T12:17:36.089Z,20.70
2019-04-06T12:20:25.103Z,21.00
2019-04-06T12:23:16.379Z,23.40
2019-04-06T12:26:16.427Z,24.10
2019-04-06T12:29:07.441Z,25.40
2019-04-06T12:32:01.193Z,25.70
2019-04-06T12:34:48.435Z,26.10
2019-04-06T12:37:39.246Z,25.70
2019-04-06T12:40:30.455Z,23.60
2019-04-06T12:43:24.585Z,22.30
2019-04-06T12:46:28.042Z,22.40
2019-04-06T12:49:22.467Z,22.90
2019-04-06T12:52:09.300Z,23.80
2019-04-06T12:55:06.387Z,25.00
2019-04-06T12:57:57.191Z,25.60
2019-04-06T13:00:53.289Z,23.80
2019-04-06T13:03:34.989Z,22.70
2019-04-06T13:06:21.935Z,22.50
2019-04-06T13:09:07.674Z,21.40
2019-04-06T13:12:04.816Z,20.80
2019-04-06T13:14:46.295Z,20.30
2019-04-06T13:17:37.127Z,20.40
2019-04-06T13:20:15.140Z,19.90
2019-04-06T13:23:02.665Z,19.50
2019-04-06T13:25:51.105Z,19.30
2019-04-06T13:28:39.974Z,19.50
2019-04-06T13:31:28.325Z,19.70
2019-04-06T13:34:19.598Z,19.60
2019-04-06T13:36:58.635Z,19.30
2019-04-06T13:39:44.922Z,19.30
2019-04-06T13:42:36.655Z,19.30
2019-04-06T13:45:33.932Z,19.10
2019-04-06T13:48:31.267Z,19.10
2019-04-06T13:51:13.379Z,19.40
2019-04-06T13:54:03.410Z,19.30
2019-04-06T13:56:51.747Z,19.40
2019-04-06T13:59:27.195Z,19.30
2019-04-06T14:02:18.258Z,19.10
2019-04-06T14:04:57.462Z,19.10
2019-04-06T14:07:40.257Z,18.70
2019-04-06T14:10:32.086Z,18.80
2019-04-06T14:13:32.533Z,18.70
2019-04-06T14:16:19.501Z,18.70
2019-04-06T14:19:07.156Z,18.60
2019-04-06T14:22:01.990Z,18.50
2019-04-06T14:24:49.398Z,18.70
2019-04-06T14:27:43.771Z,18.90
2019-04-06T14:30:35.691Z,19.00
2019-04-06T14:33:25.570Z,19.20
2019-04-06T14:36:20.293Z,19.30
2019-04-06T14:39:19.305Z,19.70
2019-04-06T14:42:00.821Z,19.60
2019-04-06T14:44:39.069Z,19.40
2019-04-06T14:47:42.631Z,19.30
2019-04-06T14:50:30.942Z,19.20
2019-04-06T14:53:20.534Z,19.30
2019-04-06T14:56:04.748Z,19.30
2019-04-06T14:59:11.508Z,19.10
2019-04-06T15:01:58.647Z,18.90
2019-04-06T15:04:42.307Z,18.70
2019-04-06T15:07:19.312Z,18.50
2019-04-06T15:09:59.878Z,18.30
2019-04-06T15:12:47.822Z,18.30
2019-04-06T15:15:27.262Z,18.50
2019-04-06T15:18:12.644Z,18.10
2019-04-06T15:21:07.023Z,18.20
2019-04-06T15:23:52.663Z,18.10
2019-04-06T15:26:39.773Z,18.20
2019-04-06T15:29:26.815Z,18.20
2019-04-06T15:32:21.144Z,18.30
2019-04-06T15:35:07.350Z,18.40
2019-04-06T15:38:01.426Z,18.40
2019-04-06T15:40:55.798Z,18.30
2019-04-06T15:43:42.466Z,18.30
2019-04-06T15:46:19.888Z,18.60
2019-04-06T15:49:07.053Z,18.70
2019-04-06T15:51:59.346Z,18.70
2019-04-06T15:54:43.491Z,18.60
2019-04-06T15:57:40.917Z,18.80
2019-04-06T16:00:25.289Z,18.50
2019-04-06T16:03:07.440Z,18.40
2019-04-06T16:05:45.790Z,18.50
2019-04-06T16:08:33.815Z,18.40
2019-04-06T16:11:27.871Z,18.40
2019-04-06T16:14:20.061Z,18.30
2019-04-06T16:17:07.114Z,18.40
2019-04-06T16:19:55.620Z,18.10
2019-04-06T16:22:32.720Z,18.10
2019-04-06T16:25:19.257Z,18.00
2019-04-06T16:28:14.053Z,18.00
2019-04-06T16:30:58.834Z,18.00
2019-04-06T16:33:43.472Z,18.00
2019-04-06T16:36:31.204Z,18.00
2019-04-06T16:39:25.612Z,17.80
2019-04-06T16:42:05.130Z,17.70
2019-04-06T16:44:49.652Z,17.90
2019-04-06T16:47:32.765Z,17.90
2019-04-06T16:50:19.927Z,17.80
2019-04-06T16:53:17.103Z,17.80
2019-04-06T16:56:08.157Z,17.80
2019-04-06T16:59:03.975Z,17.70
2019-04-06T17:01:38.791Z,17.60
2019-04-06T17:04:17.219Z,17.60
2019-04-06T17:06:56.909Z,17.50
2019-04-06T17:09:34.797Z,17.60
2019-04-06T17:12:22.514Z,17.60
2019-04-06T17:15:09.576Z,17.50
2019-04-06T17:17:56.611Z,17.50
2019-04-06T17:20:43.682Z,17.50
2019-04-06T17:23:41.033Z,17.50
2019-04-06T17:26:29.041Z,17.40
2019-04-06T17:29:35.945Z,17.60
2019-04-06T17:32:35.351Z,17.40
2019-04-06T17:35:29.076Z,17.40
2019-04-06T17:38:19.635Z,17.40
2019-04-06T17:41:01.757Z,17.40
2019-04-06T17:43:43.048Z,17.40
2019-04-06T17:46:40.272Z,17.40
2019-04-06T17:49:18.033Z,17.40
2019-04-06T17:52:03.299Z,17.30
2019-04-06T17:54:49.524Z,17.20
2019-04-06T17:57:34.720Z,17.00
2019-04-06T18:00:14.282Z,16.80
2019-04-06T18:03:08.305Z,16.70
2019-04-06T18:05:59.242Z,16.70
2019-04-06T18:08:51.726Z,16.50
2019-04-06T18:11:38.655Z,16.30
2019-04-06T18:14:07.885Z,16.30
2019-04-06T18:16:37.487Z,16.20
2019-04-06T18:19:07.937Z,16.10
2019-04-06T18:21:37.164Z,16.00
2019-04-06T18:24:06.152Z,15.90
2019-04-06T18:26:35.417Z,15.90
2019-04-06T18:29:04.433Z,15.80
2019-04-06T18:31:39.284Z,15.70
2019-04-06T18:34:08.276Z,15.50
2019-04-06T18:36:53.854Z,15.40
2019-04-06T18:39:23.300Z,15.40
2019-04-06T18:41:52.302Z,15.30
2019-04-06T18:44:21.895Z,15.30
2019-04-06T18:46:59.209Z,15.20
2019-04-06T18:49:28.394Z,15.20
2019-04-06T18:51:58.345Z,15.10
2019-04-06T18:54:27.762Z,15.10
2019-04-06T18:56:56.808Z,15.00
2019-04-06T18:59:26.027Z,15.00
2019-04-06T19:01:55.494Z,14.90
2019-04-06T19:04:24.480Z,14.80
2019-04-06T19:06:53.913Z,14.70
2019-04-06T19:09:25.284Z,14.70
2019-04-06T19:11:56.485Z,14.50
2019-04-06T19:14:24.142Z,14.50
2019-04-06T19:16:53.249Z,14.50
2019-04-06T19:19:23.161Z,14.40
2019-04-06T19:21:52.381Z,14.30
2019-04-06T19:24:21.493Z,14.30
2019-04-06T19:26:50.917Z,14.20
2019-04-06T19:29:20.457Z,14.10
2019-04-06T19:31:49.600Z,14.10
2019-04-06T19:34:18.478Z,14.00
2019-04-06T19:36:47.341Z,13.90
2019-04-06T19:39:16.394Z,13.90
2019-04-06T19:41:45.263Z,13.90
2019-04-06T19:44:14.713Z,13.80
2019-04-06T19:46:44.354Z,13.70
2019-04-06T19:49:14.204Z,13.70
2019-04-06T19:51:44.169Z,13.60
2019-04-06T19:54:13.759Z,13.60
2019-04-06T19:56:42.917Z,13.50
2019-04-06T19:59:13.580Z,13.50
2019-04-06T20:01:42.750Z,13.50
2019-04-06T20:04:11.834Z,13.60
2019-04-06T20:06:41.055Z,13.50
2019-04-06T20:09:10.696Z,13.50
2019-04-06T20:11:40.059Z,13.40
2019-04-06T20:14:09.635Z,13.50
2019-04-06T20:16:38.699Z,13.40
2019-04-06T20:19:07.807Z,13.40
2019-04-06T20:21:37.354Z,13.30
2019-04-06T20:24:06.612Z,13.40
2019-04-06T20:26:36.098Z,13.40
2019-04-06T20:29:06.663Z,13.30
2019-04-06T20:31:36.119Z,13.30
2019-04-06T20:34:06.182Z,13.30
2019-04-06T20:36:35.309Z,13.30
2019-04-06T20:39:06.922Z,13.20
2019-04-06T20:41:35.984Z,13.10
2019-04-06T20:44:05.765Z,13.10
2019-04-06T20:46:35.185Z,13.00
2019-04-06T20:49:04.736Z,12.90
2019-04-06T20:51:33.694Z,12.80
2019-04-06T20:54:02.688Z,12.70
2019-04-06T20:56:31.759Z,12.80
2019-04-06T20:59:01.403Z,12.70
2019-04-06T21:01:31.086Z,12.70
2019-04-06T21:04:02.804Z,12.70
2019-04-06T21:06:31.094Z,12.70
2019-04-06T21:09:00.088Z,12.70
2019-04-06T21:11:29.185Z,12.50
2019-04-06T21:13:58.383Z,12.40
2019-04-06T21:16:27.600Z,12.40
2019-04-06T21:18:56.790Z,12.30
2019-04-06T21:21:26.302Z,12.40
2019-04-06T21:23:55.189Z,12.50
2019-04-06T21:26:24.711Z,12.40
2019-04-06T21:28:53.873Z,12.40
2019-04-06T21:31:23.216Z,12.40
2019-04-06T21:33:52.537Z,12.40
2019-04-06T21:36:21.841Z,12.30
2019-04-06T21:38:50.699Z,12.30
2019-04-06T21:41:19.635Z,12.20
2019-04-06T21:43:49.445Z,12.30
2019-04-06T21:46:18.594Z,12.40
2019-04-06T21:48:48.059Z,12.30
2019-04-06T21:51:17.298Z,12.40
2019-04-06T21:53:46.775Z,12.40
2019-04-06T21:56:15.820Z,12.30
2019-04-06T21:58:44.788Z,12.40
2019-04-06T22:01:17.302Z,12.30
2019-04-06T22:03:47.319Z,12.20
2019-04-06T22:06:16.481Z,12.10
2019-04-06T22:08:45.606Z,12.00
2019-04-06T22:11:15.176Z,11.90
2019-04-06T22:13:44.535Z,11.70
2019-04-06T22:16:13.956Z,11.70
2019-04-06T22:18:43.162Z,11.70
2019-04-06T22:21:12.526Z,11.70
2019-04-06T22:23:44.779Z,11.70
2019-04-06T22:26:12.537Z,11.70
2019-04-06T22:28:41.440Z,11.60
2019-04-06T22:31:10.904Z,11.60
2019-04-06T22:33:40.071Z,11.50
2019-04-06T22:36:10.050Z,11.50
2019-04-06T22:38:39.212Z,11.50
2019-04-06T22:41:08.171Z,11.50
2019-04-06T22:43:37.195Z,11.60
2019-04-06T22:46:07.167Z,11.60
2019-04-06T22:48:36.201Z,11.50
2019-04-06T22:51:05.698Z,11.40
2019-04-06T22:53:34.800Z,11.30
2019-04-06T22:56:03.725Z,11.30
2019-04-06T22:58:33.748Z,11.30
2019-04-06T23:01:09.339Z,11.30
2019-04-06T23:04:08.763Z,11.30
2019-04-06T23:06:44.775Z,11.20
2019-04-06T23:09:14.400Z,11.20
2019-04-06T23:11:44.653Z,11.20
2019-04-06T23:14:14.004Z,11.10
2019-04-06T23:16:43.749Z,11.20
2019-04-06T23:19:13.105Z,11.00
2019-04-06T23:21:42.918Z,10.90
2019-04-06T23:24:12.042Z,11.00
2019-04-06T23:26:41.118Z,11.00
2019-04-06T23:29:10.138Z,11.00
2019-04-06T23:31:39.270Z,11.00
2019-04-06T23:34:08.917Z,11.00
2019-04-06T23:36:38.482Z,10.90
2019-04-06T23:39:08.270Z,10.80
2019-04-06T23:41:37.810Z,10.80
2019-04-06T23:44:07.890Z,10.70
2019-04-06T23:46:37.469Z,10.70
2019-04-06T23:49:06.550Z,10.60
2019-04-06T23:51:35.959Z,10.60
2019-04-06T23:54:05.486Z,10.60
2019-04-06T23:56:35.201Z,10.50
2019-04-06T23:59:04.898Z,10.50
