createdAt,value
2023-02-03T00:01:54.669Z,100.00
2023-02-03T00:04:21.529Z,100.00
2023-02-03T00:06:48.766Z,100.00
2023-02-03T00:09:15.817Z,100.00
2023-02-03T00:11:42.464Z,100.00
2023-02-03T00:14:08.944Z,100.00
2023-02-03T00:16:35.597Z,100.00
2023-02-03T00:19:02.392Z,100.00
2023-02-03T00:21:28.931Z,100.00
2023-02-03T00:23:55.468Z,100.00
2023-02-03T00:26:22.225Z,100.00
2023-02-03T00:28:48.661Z,100.00
2023-02-03T00:31:21.291Z,100.00
2023-02-03T00:33:48.865Z,100.00
2023-02-03T00:36:15.338Z,100.00
2023-02-03T00:38:41.884Z,100.00
2023-02-03T00:41:08.513Z,100.00
2023-02-03T00:43:35.067Z,100.00
2023-02-03T00:46:01.766Z,100.00
2023-02-03T00:48:28.667Z,100.00
2023-02-03T00:50:58.743Z,100.00
2023-02-03T00:53:25.253Z,100.00
2023-02-03T00:55:51.857Z,100.00
2023-02-03T00:58:18.394Z,100.00
2023-02-03T01:00:45.049Z,100.00
2023-02-03T01:03:11.880Z,100.00
2023-02-03T01:05:38.453Z,100.00
2023-02-03T01:08:05.701Z,100.00
2023-02-03T01:10:32.259Z,100.00
2023-02-03T01:12:58.756Z,100.00
2023-02-03T01:15:25.299Z,100.00
2023-02-03T01:17:51.848Z,100.00
2023-02-03T01:20:18.698Z,100.00
2023-02-03T01:22:45.229Z,100.00
2023-02-03T01:25:11.978Z,100.00
2023-02-03T01:27:38.687Z,100.00
2023-02-03T01:30:05.698Z,100.00
2023-02-03T01:32:32.230Z,100.00
2023-02-03T01:34:58.752Z,100.00
2023-02-03T01:37:25.175Z,100.00
2023-02-03T01:39:51.671Z,100.00
2023-02-03T01:42:18.185Z,100.00
2023-02-03T01:44:47.589Z,100.00
2023-02-03T01:47:36.663Z,100.00
2023-02-03T01:50:10.125Z,100.00
2023-02-03T01:52:38.470Z,100.00
2023-02-03T01:55:10.076Z,100.00
2023-02-03T01:58:08.992Z,100.00
2023-02-03T02:00:35.978Z,100.00
2023-02-03T02:03:05.044Z,100.00
2023-02-03T02:05:42.468Z,100.00
2023-02-03T02:08:10.417Z,100.00
2023-02-03T02:10:37.168Z,100.00
2023-02-03T02:13:06.299Z,100.00
2023-02-03T02:16:02.496Z,100.00
2023-02-03T02:18:47.788Z,100.00
2023-02-03T02:21:35.026Z,100.00
2023-02-03T02:24:17.621Z,100.00
2023-02-03T02:26:56.467Z,100.00
2023-02-03T02:29:51.527Z,100.00
2023-02-03T02:32:55.370Z,100.00
2023-02-03T02:36:10.653Z,100.00
2023-02-03T02:39:01.466Z,100.00
2023-02-03T02:41:39.783Z,100.00
2023-02-03T02:44:12.817Z,100.00
2023-02-03T02:47:02.142Z,100.00
2023-02-03T02:49:42.402Z,100.00
2023-02-03T02:52:13.343Z,100.00
2023-02-03T02:54:44.899Z,100.00
2023-02-03T02:57:13.693Z,100.00
2023-02-03T02:59:40.135Z,100.00
2023-02-03T03:02:06.774Z,100.00
2023-02-03T03:04:35.211Z,100.00
2023-02-03T03:07:08.571Z,100.00
2023-02-03T03:09:49.014Z,100.00
2023-02-03T03:12:21.787Z,100.00
2023-02-03T03:14:58.749Z,100.00
2023-02-03T03:17:31.561Z,100.00
2023-02-03T03:20:03.477Z,100.00
2023-02-03T03:22:36.989Z,100.00
2023-02-03T03:25:10.771Z,100.00
2023-02-03T03:27:42.429Z,100.00
2023-02-03T03:30:14.725Z,100.00
2023-02-03T03:32:41.565Z,100.00
2023-02-03T03:35:09.027Z,100.00
2023-02-03T03:37:50.607Z,100.00
2023-02-03T03:40:21.044Z,100.00
2023-02-03T03:42:54.738Z,100.00
2023-02-03T03:45:52.638Z,100.00
2023-02-03T03:48:29.911Z,100.00
2023-02-03T03:51:02.397Z,100.00
2023-02-03T03:53:32.229Z,100.00
2023-02-03T03:56:01.590Z,100.00
2023-02-03T03:58:30.825Z,100.00
2023-02-03T04:01:01.464Z,100.00
2023-02-03T04:03:37.309Z,100.00
2023-02-03T04:06:04.589Z,100.00
2023-02-03T04:08:31.213Z,100.00
2023-02-03T04:10:57.686Z,100.00
2023-02-03T04:13:24.292Z,100.00
2023-02-03T04:15:50.998Z,100.00
2023-02-03T04:18:18.495Z,100.00
2023-02-03T04:20:45.060Z,100.00
2023-02-03T04:23:11.762Z,100.00
2023-02-03T04:25:38.221Z,100.00
2023-02-03T04:28:04.815Z,100.00
2023-02-03T04:30:31.920Z,100.00
2023-02-03T04:32:58.876Z,100.00
2023-02-03T04:35:25.844Z,100.00
2023-02-03T04:37:52.293Z,100.00
2023-02-03T04:40:18.987Z,100.00
2023-02-03T04:42:45.634Z,100.00
2023-02-03T04:45:13.016Z,100.00
2023-02-03T04:47:39.501Z,100.00
2023-02-03T04:50:06.863Z,100.00
2023-02-03T04:52:33.327Z,100.00
2023-02-03T04:54:59.872Z,100.00
2023-02-03T04:57:26.383Z,100.00
2023-02-03T04:59:52.857Z,100.00
2023-02-03T05:02:19.499Z,100.00
2023-02-03T05:04:45.937Z,100.00
2023-02-03T05:07:12.476Z,100.00
2023-02-03T05:09:38.925Z,100.00
2023-02-03T05:12:05.957Z,100.00
2023-02-03T05:14:32.421Z,100.00
2023-02-03T05:16:58.928Z,100.00
2023-02-03T05:19:25.473Z,100.00
2023-02-03T05:21:52.029Z,100.00
2023-02-03T05:24:18.963Z,100.00
2023-02-03T05:26:45.608Z,100.00
2023-02-03T05:29:12.139Z,100.00
2023-02-03T05:31:38.900Z,100.00
2023-02-03T05:34:05.737Z,100.00
2023-02-03T05:36:32.491Z,100.00
2023-02-03T05:38:59.005Z,100.00
2023-02-03T05:41:25.503Z,100.00
2023-02-03T05:43:52.930Z,100.00
2023-02-03T05:46:19.620Z,100.00
2023-02-03T05:48:46.239Z,100.00
2023-02-03T05:51:12.807Z,100.00
2023-02-03T05:53:39.528Z,100.00
2023-02-03T05:56:06.432Z,100.00
2023-02-03T05:58:32.981Z,100.00
2023-02-03T06:00:59.445Z,100.00
2023-02-03T06:03:26.019Z,100.00
2023-02-03T06:05:52.611Z,100.00
2023-02-03T06:08:19.163Z,100.00
2023-02-03T06:10:45.686Z,100.00
2023-02-03T06:13:15.735Z,100.00
2023-02-03T06:15:42.999Z,100.00
2023-02-03T06:18:09.916Z,100.00
2023-02-03T06:20:36.456Z,100.00
2023-02-03T06:23:02.917Z,100.00
2023-02-03T06:25:29.528Z,100.00
2023-02-03T06:27:56.081Z,100.00
2023-02-03T06:30:22.602Z,100.00
2023-02-03T06:32:49.182Z,100.00
2023-02-03T06:35:15.889Z,100.00
2023-02-03T06:37:42.662Z,100.00
2023-02-03T06:40:11.034Z,100.00
2023-02-03T06:42:37.660Z,100.00
2023-02-03T06:45:05.072Z,100.00
2023-02-03T06:47:31.866Z,100.00
2023-02-03T06:49:58.420Z,100.00
2023-02-03T06:52:24.949Z,100.00
2023-02-03T06:54:51.489Z,100.00
2023-02-03T06:57:18.027Z,100.00
2023-02-03T06:59:44.439Z,100.00
2023-02-03T07:02:12.115Z,100.00
2023-02-03T07:04:38.711Z,100.00
2023-02-03T07:07:05.561Z,100.00
2023-02-03T07:09:32.581Z,100.00
2023-02-03T07:11:59.024Z,100.00
2023-02-03T07:14:25.596Z,100.00
2023-02-03T07:16:52.095Z,100.00
2023-02-03T07:19:18.628Z,100.00
2023-02-03T07:21:45.067Z,100.00
2023-02-03T07:24:11.805Z,100.00
2023-02-03T07:26:38.346Z,100.00
2023-02-03T07:29:05.019Z,100.00
2023-02-03T07:31:32.003Z,100.00
2023-02-03T07:33:58.560Z,100.00
2023-02-03T07:36:25.017Z,100.00
2023-02-03T07:38:51.567Z,100.00
2023-02-03T07:41:18.344Z,100.00
2023-02-03T07:43:45.058Z,100.00
2023-02-03T07:46:11.708Z,100.00
2023-02-03T07:48:38.352Z,100.00
2023-02-03T07:51:05.185Z,100.00
2023-02-03T07:53:32.730Z,100.00
2023-02-03T07:56:00.704Z,100.00
2023-02-03T07:58:27.673Z,100.00
2023-02-03T08:00:54.206Z,100.00
2023-02-03T08:03:20.843Z,100.00
2023-02-03T08:05:47.725Z,100.00
2023-02-03T08:08:14.343Z,100.00
2023-02-03T08:10:40.800Z,100.00
2023-02-03T08:13:07.420Z,100.00
2023-02-03T08:15:33.960Z,100.00
2023-02-03T08:18:00.751Z,100.00
2023-02-03T08:20:27.560Z,100.00
2023-02-03T08:22:54.297Z,100.00
2023-02-03T08:25:22.626Z,100.00
2023-02-03T08:27:49.298Z,100.00
2023-02-03T08:30:16.074Z,100.00
2023-02-03T08:32:42.511Z,100.00
2023-02-03T08:35:09.255Z,100.00
2023-02-03T08:37:36.340Z,100.00
2023-02-03T08:40:02.945Z,100.00
2023-02-03T08:42:29.697Z,100.00
2023-02-03T08:44:56.348Z,100.00
2023-02-03T08:47:22.823Z,100.00
2023-02-03T08:49:49.436Z,100.00
2023-02-03T08:52:18.965Z,100.00
2023-02-03T08:54:46.583Z,100.00
2023-02-03T08:57:13.753Z,100.00
2023-02-03T08:59:42.673Z,100.00
2023-02-03T09:02:15.337Z,100.00
2023-02-03T09:04:41.851Z,100.00
2023-02-03T09:07:08.518Z,100.00
2023-02-03T09:09:34.979Z,100.00
2023-02-03T09:12:01.484Z,100.00
2023-02-03T09:14:31.901Z,100.00
2023-02-03T09:16:59.903Z,100.00
2023-02-03T09:19:26.520Z,100.00
2023-02-03T09:21:53.060Z,100.00
2023-02-03T09:24:19.492Z,100.00
2023-02-03T09:26:46.243Z,100.00
2023-02-03T09:29:12.882Z,100.00
2023-02-03T09:31:39.603Z,100.00
2023-02-03T09:34:06.526Z,100.00
2023-02-03T09:36:33.373Z,100.00
2023-02-03T09:38:59.886Z,100.00
2023-02-03T09:41:45.184Z,100.00
2023-02-03T09:44:22.524Z,100.00
2023-02-03T09:46:54.850Z,100.00
2023-02-03T09:49:27.590Z,100.00
2023-02-03T09:52:15.742Z,100.00
2023-02-03T09:54:50.372Z,100.00
2023-02-03T09:57:33.855Z,100.00
2023-02-03T10:00:06.997Z,100.00
2023-02-03T10:02:49.568Z,100.00
2023-02-03T10:05:40.879Z,100.00
2023-02-03T10:08:16.492Z,100.00
2023-02-03T10:11:03.707Z,99.86
2023-02-03T10:13:40.191Z,100.00
2023-02-03T10:16:21.148Z,98.51
2023-02-03T10:18:55.578Z,97.59
2023-02-03T10:21:34.733Z,96.52
2023-02-03T10:24:03.568Z,75.01
2023-02-03T10:26:30.008Z,65.26
2023-02-03T10:29:02.131Z,65.29
2023-02-03T10:31:34.520Z,64.89
2023-02-03T10:34:14.775Z,65.21
2023-02-03T10:36:53.179Z,63.87
2023-02-03T10:39:27.567Z,64.27
2023-02-03T10:41:54.562Z,64.51
2023-02-03T10:44:29.467Z,63.78
2023-02-03T10:46:56.190Z,64.88
2023-02-03T10:49:22.885Z,64.41
2023-02-03T10:51:54.213Z,64.21
2023-02-03T10:54:28.471Z,64.37
2023-02-03T10:57:01.547Z,65.38
2023-02-03T10:59:31.095Z,65.20
2023-02-03T11:01:57.986Z,61.92
2023-02-03T11:04:27.727Z,62.66
2023-02-03T11:06:57.176Z,63.80
2023-02-03T11:09:32.079Z,61.73
2023-02-03T11:12:06.534Z,59.55
2023-02-03T11:14:44.484Z,59.63
2023-02-03T11:17:27.120Z,59.66
2023-02-03T11:19:56.192Z,59.52
2023-02-03T11:22:35.369Z,60.85
2023-02-03T11:25:04.965Z,61.55
2023-02-03T11:27:33.470Z,61.25
2023-02-03T11:30:18.380Z,61.49
2023-02-03T11:32:48.117Z,62.49
2023-02-03T11:35:30.337Z,63.08
2023-02-03T11:37:59.356Z,62.38
2023-02-03T11:40:26.625Z,62.47
2023-02-03T11:42:53.235Z,62.74
2023-02-03T11:45:25.917Z,63.68
2023-02-03T11:47:58.198Z,63.99
2023-02-03T11:50:29.877Z,64.18
2023-02-03T11:53:03.271Z,63.92
2023-02-03T11:55:32.965Z,64.34
2023-02-03T11:58:35.891Z,64.35
2023-02-03T12:01:31.473Z,65.35
2023-02-03T12:04:19.956Z,65.71
2023-02-03T12:06:58.346Z,66.54
2023-02-03T12:09:58.909Z,67.40
2023-02-03T12:12:25.321Z,68.11
2023-02-03T12:15:23.208Z,68.27
2023-02-03T12:18:37.912Z,68.65
2023-02-03T12:21:35.474Z,69.73
2023-02-03T12:24:49.643Z,70.48
2023-02-03T12:27:39.008Z,72.19
2023-02-03T12:30:14.414Z,72.24
2023-02-03T12:32:56.141Z,72.22
2023-02-03T12:35:33.732Z,72.63
2023-02-03T12:38:13.389Z,72.64
2023-02-03T12:40:49.409Z,74.30
2023-02-03T12:43:27.385Z,75.61
2023-02-03T12:46:04.489Z,74.95
2023-02-03T12:48:54.434Z,75.05
2023-02-03T12:51:44.071Z,75.75
2023-02-03T12:54:34.101Z,76.34
2023-02-03T12:57:15.733Z,77.14
2023-02-03T12:59:43.968Z,78.00
2023-02-03T13:02:26.658Z,78.31
2023-02-03T13:05:00.449Z,77.33
2023-02-03T13:07:34.808Z,78.14
2023-02-03T13:10:36.064Z,78.29
2023-02-03T13:13:04.267Z,79.79
2023-02-03T13:15:37.439Z,79.79
2023-02-03T13:18:25.280Z,80.19
2023-02-03T13:20:52.984Z,81.19
2023-02-03T13:23:20.641Z,80.40
2023-02-03T13:26:16.436Z,80.33
2023-02-03T13:29:04.828Z,82.70
2023-02-03T13:32:13.088Z,83.83
2023-02-03T13:34:54.706Z,83.74
2023-02-03T13:37:57.083Z,83.02
2023-02-03T13:40:32.773Z,83.56
2023-02-03T13:43:05.010Z,85.02
2023-02-03T13:45:42.096Z,84.60
2023-02-03T13:48:18.679Z,85.38
2023-02-03T13:50:46.473Z,85.56
2023-02-03T13:53:15.814Z,84.87
2023-02-03T13:55:57.944Z,85.90
2023-02-03T13:58:34.229Z,88.32
2023-02-03T14:01:26.356Z,87.21
2023-02-03T14:03:53.617Z,88.33
2023-02-03T14:06:35.824Z,89.47
2023-02-03T14:09:23.662Z,89.59
2023-02-03T14:11:51.904Z,91.03
2023-02-03T14:14:18.389Z,89.91
2023-02-03T14:16:47.790Z,90.81
2023-02-03T14:19:29.796Z,91.26
2023-02-03T14:22:04.325Z,92.33
2023-02-03T14:24:33.420Z,92.75
2023-02-03T14:27:03.937Z,93.56
2023-02-03T14:29:32.749Z,95.11
2023-02-03T14:32:03.529Z,95.60
2023-02-03T14:34:51.277Z,95.28
2023-02-03T14:37:26.242Z,95.06
2023-02-03T14:39:55.747Z,95.65
2023-02-03T14:42:47.167Z,97.22
2023-02-03T14:45:40.846Z,99.97
2023-02-03T14:48:41.439Z,99.76
2023-02-03T14:51:35.790Z,98.33
2023-02-03T14:54:17.343Z,99.35
2023-02-03T14:56:53.039Z,99.63
2023-02-03T14:59:24.693Z,98.77
2023-02-03T15:01:51.124Z,98.87
2023-02-03T15:04:17.492Z,99.79
2023-02-03T15:06:46.351Z,99.86
2023-02-03T15:09:38.582Z,99.77
2023-02-03T15:12:27.529Z,100.00
2023-02-03T15:14:54.063Z,100.00
2023-02-03T15:17:25.216Z,100.00
2023-02-03T15:19:52.821Z,100.00
2023-02-03T15:22:30.630Z,100.00
2023-02-03T15:25:04.668Z,100.00
2023-02-03T15:27:32.804Z,100.00
2023-02-03T15:30:14.162Z,100.00
2023-02-03T15:32:47.988Z,100.00
2023-02-03T15:35:19.337Z,100.00
2023-02-03T15:37:48.951Z,100.00
2023-02-03T15:40:22.156Z,100.00
2023-02-03T15:43:00.672Z,100.00
2023-02-03T15:45:40.585Z,100.00
2023-02-03T15:48:39.312Z,100.00
2023-02-03T15:51:12.414Z,100.00
2023-02-03T15:54:02.498Z,100.00
2023-02-03T15:56:41.523Z,100.00
2023-02-03T15:59:32.135Z,100.00
2023-02-03T16:02:20.986Z,100.00
2023-02-03T16:04:49.374Z,100.00
2023-02-03T16:07:22.992Z,100.00
2023-02-03T16:09:54.413Z,100.00
2023-02-03T16:12:28.553Z,100.00
2023-02-03T16:14:56.559Z,100.00
2023-02-03T16:17:35.489Z,100.00
2023-02-03T16:20:24.160Z,100.00
2023-02-03T16:23:26.348Z,100.00
2023-02-03T16:26:05.300Z,100.00
2023-02-03T16:28:32.598Z,100.00
2023-02-03T16:31:03.313Z,100.00
2023-02-03T16:33:32.920Z,100.00
2023-02-03T16:36:10.396Z,100.00
2023-02-03T16:38:37.064Z,100.00
2023-02-03T16:41:14.953Z,100.00
2023-02-03T16:43:41.525Z,100.00
2023-02-03T16:46:11.804Z,100.00
2023-02-03T16:48:38.287Z,100.00
2023-02-03T16:51:11.668Z,100.00
2023-02-03T16:53:38.096Z,100.00
2023-02-03T16:56:05.131Z,100.00
2023-02-03T16:58:32.321Z,100.00
2023-02-03T17:01:00.955Z,100.00
2023-02-03T17:03:28.727Z,100.00
2023-02-03T17:05:57.206Z,100.00
2023-02-03T17:08:25.838Z,100.00
2023-02-03T17:10:52.498Z,100.00
2023-02-03T17:13:20.983Z,100.00
2023-02-03T17:15:50.387Z,100.00
2023-02-03T17:18:17.147Z,100.00
2023-02-03T17:20:44.725Z,100.00
2023-02-03T17:23:12.090Z,100.00
2023-02-03T17:25:40.447Z,100.00
2023-02-03T17:28:08.811Z,100.00
2023-02-03T17:30:36.055Z,100.00
2023-02-03T17:33:05.487Z,100.00
2023-02-03T17:35:32.301Z,100.00
2023-02-03T17:37:58.745Z,100.00
2023-02-03T17:54:10.778Z,100.00
2023-02-03T17:56:37.598Z,100.00
2023-02-03T17:59:05.156Z,100.00
2023-02-03T18:01:31.905Z,100.00
2023-02-03T18:04:03.681Z,100.00
2023-02-03T18:06:32.268Z,100.00
2023-02-03T18:08:59.767Z,100.00
2023-02-03T18:11:26.988Z,100.00
2023-02-03T18:13:53.831Z,100.00
2023-02-03T18:16:23.772Z,100.00
2023-02-03T18:18:50.493Z,100.00
2023-02-03T18:21:17.448Z,100.00
2023-02-03T18:23:44.083Z,100.00
2023-02-03T18:26:13.261Z,100.00
2023-02-03T18:28:41.355Z,100.00
2023-02-03T18:31:14.189Z,100.00
2023-02-03T18:33:43.139Z,100.00
2023-02-03T18:36:10.672Z,100.00
2023-02-03T18:38:37.653Z,100.00
2023-02-03T18:41:06.575Z,100.00
2023-02-03T18:43:33.299Z,100.00
2023-02-03T18:46:00.111Z,100.00
2023-02-03T18:48:26.810Z,100.00
2023-02-03T18:50:53.217Z,100.00
2023-02-03T18:53:19.893Z,100.00
2023-02-03T18:55:46.638Z,100.00
2023-02-03T18:58:13.777Z,100.00
2023-02-03T19:00:40.845Z,100.00
2023-02-03T19:03:08.195Z,100.00
2023-02-03T19:05:34.934Z,100.00
2023-02-03T19:08:01.683Z,100.00
2023-02-03T19:10:28.624Z,100.00
2023-02-03T19:12:55.282Z,100.00
2023-02-03T19:15:21.928Z,100.00
2023-02-03T19:17:48.672Z,100.00
2023-02-03T19:20:16.445Z,100.00
2023-02-03T19:22:42.913Z,100.00
2023-02-03T19:25:09.469Z,100.00
2023-02-03T19:27:36.064Z,100.00
2023-02-03T19:30:03.229Z,100.00
2023-02-03T19:32:31.706Z,100.00
2023-02-03T19:34:58.252Z,100.00
2023-02-03T19:37:24.900Z,100.00
2023-02-03T19:39:51.442Z,100.00
2023-02-03T19:42:18.194Z,100.00
2023-02-03T19:44:45.030Z,100.00
2023-02-03T19:47:11.550Z,100.00
2023-02-03T19:49:38.425Z,100.00
2023-02-03T19:52:04.956Z,100.00
2023-02-03T19:54:31.698Z,100.00
2023-02-03T19:56:58.177Z,100.00
2023-02-03T19:59:24.874Z,100.00
2023-02-03T20:01:51.457Z,100.00
2023-02-03T20:04:18.267Z,100.00
2023-02-03T20:06:45.309Z,100.00
2023-02-03T20:09:11.955Z,100.00
2023-02-03T20:11:38.688Z,100.00
2023-02-03T20:14:05.407Z,100.00
2023-02-03T20:16:32.311Z,100.00
2023-02-03T20:18:58.770Z,100.00
2023-02-03T20:21:25.152Z,100.00
2023-02-03T20:23:54.526Z,100.00
2023-02-03T20:26:21.367Z,100.00
2023-02-03T20:28:48.053Z,100.00
2023-02-03T20:31:14.599Z,100.00
2023-02-03T20:33:41.212Z,100.00
2023-02-03T20:36:08.903Z,100.00
2023-02-03T20:38:36.508Z,100.00
2023-02-03T20:41:03.209Z,100.00
2023-02-03T20:43:30.251Z,100.00
2023-02-03T20:45:56.797Z,100.00
2023-02-03T20:48:23.739Z,100.00
2023-02-03T20:50:50.191Z,100.00
2023-02-03T20:53:19.091Z,100.00
2023-02-03T20:55:46.031Z,100.00
2023-02-03T20:58:24.060Z,100.00
2023-02-03T21:00:51.954Z,100.00
2023-02-03T21:03:20.306Z,100.00
2023-02-03T21:05:47.254Z,100.00
2023-02-03T21:08:19.407Z,100.00
2023-02-03T21:10:47.897Z,100.00
2023-02-03T21:13:26.954Z,100.00
2023-02-03T21:15:56.504Z,100.00
2023-02-03T21:18:32.117Z,100.00
2023-02-03T21:21:00.184Z,100.00
2023-02-03T21:23:35.720Z,100.00
2023-02-03T21:26:02.998Z,100.00
2023-02-03T21:28:32.712Z,100.00
2023-02-03T21:30:59.427Z,100.00
2023-02-03T21:33:38.482Z,100.00
2023-02-03T21:36:05.438Z,100.00
2023-02-03T21:38:32.900Z,100.00
2023-02-03T21:41:00.266Z,100.00
2023-02-03T21:43:27.719Z,100.00
2023-02-03T21:45:54.303Z,100.00
2023-02-03T21:48:32.065Z,100.00
2023-02-03T21:51:16.176Z,100.00
2023-02-03T21:53:50.941Z,100.00
2023-02-03T21:56:23.845Z,100.00
2023-02-03T21:58:52.135Z,100.00
2023-02-03T22:01:20.252Z,100.00
2023-02-03T22:03:49.747Z,100.00
2023-02-03T22:06:20.873Z,100.00
2023-02-03T22:08:49.537Z,100.00
2023-02-03T22:11:18.118Z,100.00
2023-02-03T22:13:47.044Z,100.00
2023-02-03T22:16:13.829Z,100.00
2023-02-03T22:18:40.744Z,100.00
2023-02-03T22:21:08.334Z,100.00
2023-02-03T22:23:35.109Z,100.00
2023-02-03T22:26:01.644Z,100.00
2023-02-03T22:28:28.234Z,100.00
2023-02-03T22:30:54.904Z,100.00
2023-02-03T22:33:21.489Z,100.00
2023-02-03T22:35:48.118Z,100.00
2023-02-03T22:38:14.659Z,100.00
2023-02-03T22:40:41.196Z,100.00
2023-02-03T22:43:07.938Z,100.00
2023-02-03T22:45:34.396Z,100.00
2023-02-03T22:48:00.842Z,100.00
2023-02-03T22:50:35.425Z,100.00
2023-02-03T22:53:03.214Z,100.00
2023-02-03T22:55:30.092Z,100.00
2023-02-03T22:57:56.764Z,100.00
2023-02-03T23:00:25.488Z,100.00
2023-02-03T23:02:52.165Z,100.00
2023-02-03T23:05:21.517Z,100.00
2023-02-03T23:07:49.112Z,100.00
2023-02-03T23:10:18.306Z,100.00
2023-02-03T23:12:44.938Z,100.00
2023-02-03T23:15:12.725Z,100.00
2023-02-03T23:17:39.530Z,100.00
2023-02-03T23:20:08.252Z,100.00
2023-02-03T23:22:35.025Z,100.00
2023-02-03T23:25:01.574Z,100.00
2023-02-03T23:27:28.735Z,100.00
2023-02-03T23:29:55.320Z,100.00
2023-02-03T23:32:22.478Z,100.00
2023-02-03T23:34:49.217Z,100.00
2023-02-03T23:37:15.743Z,100.00
2023-02-03T23:39:42.180Z,100.00
2023-02-03T23:42:09.038Z,100.00
2023-02-03T23:44:35.476Z,100.00
2023-02-03T23:47:02.365Z,100.00
2023-02-03T23:49:28.866Z,100.00
2023-02-03T23:51:55.352Z,100.00
2023-02-03T23:54:21.840Z,100.00
2023-02-03T23:56:48.709Z,100.00
2023-02-03T23:59:15.156Z,100.00
