createdAt,value
2019-05-06T00:02:27.933Z,17.21
2019-05-06T00:04:59.449Z,17.79
2019-05-06T00:07:31.374Z,17.94
2019-05-06T00:10:05.809Z,18.36
2019-05-06T00:12:37.994Z,18.60
2019-05-06T00:15:09.708Z,18.78
2019-05-06T00:17:44.590Z,19.25
2019-05-06T00:20:16.456Z,19.25
2019-05-06T00:22:48.698Z,20.51
2019-05-06T00:25:27.305Z,19.83
2019-05-06T00:28:16.896Z,19.83
2019-05-06T00:31:09.353Z,20.67
2019-05-06T00:33:36.723Z,20.67
2019-05-06T00:36:08.556Z,21.17
2019-05-06T00:38:44.685Z,21.17
2019-05-06T00:41:24.842Z,21.95
2019-05-06T00:44:03.911Z,21.95
2019-05-06T00:46:35.229Z,21.78
2019-05-06T00:49:07.445Z,22.29
2019-05-06T00:51:44.006Z,22.87
2019-05-06T00:54:20.423Z,22.87
2019-05-06T00:56:54.148Z,22.90
2019-05-06T00:59:26.882Z,23.43
2019-05-06T01:02:01.926Z,23.12
2019-05-06T01:04:33.958Z,23.00
2019-05-06T01:07:06.185Z,23.18
2019-05-06T01:09:38.145Z,23.18
2019-05-06T01:12:10.271Z,26.71
2019-05-06T01:14:46.092Z,26.71
2019-05-06T01:17:17.932Z,25.46
2019-05-06T01:19:50.741Z,23.35
2019-05-06T01:22:24.502Z,26.00
2019-05-06T01:24:55.909Z,26.00
2019-05-06T01:27:27.833Z,25.63
2019-05-06T01:29:59.474Z,24.28
2019-05-06T01:32:31.849Z,23.99
2019-05-06T01:35:04.762Z,22.66
2019-05-06T01:37:36.805Z,24.37
2019-05-06T01:40:32.264Z,24.52
2019-05-06T01:43:14.382Z,23.66
2019-05-06T01:45:45.233Z,24.77
2019-05-06T01:48:18.726Z,24.77
2019-05-06T01:50:50.277Z,24.89
2019-05-06T01:53:23.882Z,25.20
2019-05-06T01:55:55.788Z,25.20
2019-05-06T01:58:27.956Z,19.91
2019-05-06T02:00:59.825Z,24.34
2019-05-06T02:03:31.666Z,24.28
2019-05-06T02:06:04.869Z,24.39
2019-05-06T02:08:37.299Z,23.68
2019-05-06T02:11:09.058Z,23.58
2019-05-06T02:13:40.855Z,22.87
2019-05-06T02:16:14.602Z,21.67
2019-05-06T02:18:46.277Z,22.34
2019-05-06T02:21:49.487Z,21.13
2019-05-06T02:24:25.941Z,21.13
2019-05-06T02:26:58.387Z,20.09
2019-05-06T02:29:34.174Z,20.09
2019-05-06T02:32:36.496Z,19.66
2019-05-06T02:35:20.242Z,19.52
2019-05-06T02:37:54.770Z,19.84
2019-05-06T02:40:27.882Z,19.58
2019-05-06T02:43:02.966Z,19.43
2019-05-06T02:45:33.725Z,19.10
2019-05-06T02:48:13.749Z,19.29
2019-05-06T02:51:17.634Z,19.29
2019-05-06T02:53:53.834Z,17.86
2019-05-06T02:56:25.110Z,17.86
2019-05-06T02:58:58.525Z,18.63
2019-05-06T03:01:35.426Z,18.63
2019-05-06T03:04:07.347Z,18.08
2019-05-06T03:06:40.346Z,18.08
2019-05-06T03:09:13.589Z,18.50
2019-05-06T03:11:45.256Z,19.02
2019-05-06T03:14:17.049Z,19.02
2019-05-06T03:16:48.901Z,18.95
2019-05-06T03:19:23.803Z,19.98
2019-05-06T03:22:34.141Z,27.68
2019-05-06T03:25:08.317Z,27.68
2019-05-06T03:27:39.881Z,26.09
2019-05-06T03:30:16.444Z,26.45
2019-05-06T03:33:21.132Z,23.24
2019-05-06T03:35:40.576Z,23.10
2019-05-06T03:37:53.517Z,24.31
2019-05-06T03:40:25.296Z,27.75
2019-05-06T03:42:58.601Z,23.71
2019-05-06T03:45:38.163Z,25.27
2019-05-06T03:48:15.588Z,20.91
2019-05-06T03:50:48.079Z,21.87
2019-05-06T03:53:20.076Z,22.35
2019-05-06T03:55:54.536Z,21.14
2019-05-06T03:58:27.003Z,22.21
2019-05-06T04:01:00.566Z,23.23
2019-05-06T04:03:43.853Z,22.75
2019-05-06T04:06:06.295Z,20.65
2019-05-06T04:08:38.496Z,20.65
2019-05-06T04:11:13.409Z,20.23
2019-05-06T04:13:44.423Z,21.21
2019-05-06T04:16:25.801Z,21.02
2019-05-06T04:19:13.083Z,21.02
2019-05-06T04:21:54.217Z,19.02
2019-05-06T04:24:37.177Z,17.44
2019-05-06T04:27:50.191Z,17.48
2019-05-06T04:30:24.356Z,16.65
2019-05-06T04:32:55.485Z,16.45
2019-05-06T04:35:28.439Z,17.04
2019-05-06T04:38:02.944Z,17.04
2019-05-06T04:40:34.147Z,16.80
2019-05-06T04:43:06.141Z,16.34
2019-05-06T04:45:38.915Z,16.78
2019-05-06T04:48:14.140Z,16.78
2019-05-06T04:50:45.421Z,15.80
2019-05-06T04:53:17.358Z,15.80
2019-05-06T04:55:49.419Z,16.48
2019-05-06T04:58:23.286Z,16.04
2019-05-06T05:00:54.431Z,15.98
2019-05-06T05:03:26.784Z,16.27
2019-05-06T05:06:01.772Z,16.27
2019-05-06T05:08:38.047Z,15.93
2019-05-06T05:11:36.867Z,15.90
2019-05-06T05:14:25.702Z,15.95
2019-05-06T05:17:04.004Z,15.87
2019-05-06T05:19:36.389Z,15.43
2019-05-06T05:22:08.188Z,15.85
2019-05-06T05:24:40.056Z,16.23
2019-05-06T05:27:12.537Z,16.23
2019-05-06T05:29:44.481Z,16.52
2019-05-06T05:32:16.389Z,16.08
2019-05-06T05:34:48.504Z,15.21
2019-05-06T05:37:23.289Z,16.04
2019-05-06T05:39:55.178Z,14.57
2019-05-06T05:42:33.352Z,14.04
2019-05-06T05:45:05.291Z,14.04
2019-05-06T05:47:37.504Z,13.92
2019-05-06T05:50:32.484Z,13.92
2019-05-06T05:53:07.064Z,13.62
2019-05-06T05:55:39.861Z,12.98
2019-05-06T05:58:12.951Z,13.55
2019-05-06T06:00:45.007Z,13.38
2019-05-06T06:03:16.865Z,12.99
2019-05-06T06:05:49.327Z,14.54
2019-05-06T06:08:22.843Z,14.28
2019-05-06T06:11:04.305Z,14.28
2019-05-06T06:13:35.998Z,13.61
2019-05-06T06:16:26.553Z,13.61
2019-05-06T06:19:27.375Z,12.96
2019-05-06T06:22:02.791Z,13.68
2019-05-06T06:24:36.607Z,15.64
2019-05-06T06:27:08.607Z,12.71
2019-05-06T06:29:41.800Z,12.88
2019-05-06T06:32:16.332Z,11.01
2019-05-06T06:35:10.132Z,12.11
2019-05-06T06:37:43.834Z,14.50
2019-05-06T06:40:18.554Z,13.97
2019-05-06T06:42:53.491Z,14.27
2019-05-06T06:45:25.232Z,12.96
2019-05-06T06:47:57.088Z,12.96
2019-05-06T06:50:29.550Z,12.70
2019-05-06T06:53:03.086Z,12.29
2019-05-06T06:55:38.510Z,12.29
2019-05-06T06:58:24.847Z,11.96
2019-05-06T07:01:15.293Z,11.42
2019-05-06T07:03:55.149Z,11.98
2019-05-06T07:06:34.409Z,11.59
2019-05-06T07:09:07.951Z,11.67
2019-05-06T07:11:39.712Z,11.67
2019-05-06T07:14:13.580Z,11.29
2019-05-06T07:16:45.471Z,11.54
2019-05-06T07:19:22.922Z,11.50
2019-05-06T07:21:56.924Z,12.21
2019-05-06T07:24:32.303Z,14.99
2019-05-06T07:27:12.663Z,12.51
2019-05-06T07:29:48.285Z,15.46
2019-05-06T07:32:19.449Z,14.69
2019-05-06T07:34:53.109Z,15.27
2019-05-06T07:37:25.107Z,13.61
2019-05-06T07:39:58.068Z,11.99
2019-05-06T07:42:39.437Z,11.16
2019-05-06T07:45:32.905Z,14.13
2019-05-06T07:48:12.659Z,12.91
2019-05-06T07:50:43.982Z,12.91
2019-05-06T07:53:16.396Z,26.82
2019-05-06T07:55:48.612Z,23.84
2019-05-06T07:58:22.641Z,23.84
2019-05-06T08:00:54.610Z,18.12
2019-05-06T08:03:26.996Z,12.29
2019-05-06T08:05:59.154Z,14.56
2019-05-06T08:08:32.905Z,16.55
2019-05-06T08:11:05.254Z,16.55
2019-05-06T08:13:37.021Z,21.65
2019-05-06T08:16:09.663Z,14.53
2019-05-06T08:18:42.549Z,16.47
2019-05-06T08:21:22.373Z,16.27
2019-05-06T08:23:54.965Z,13.27
2019-05-06T08:26:28.355Z,13.52
2019-05-06T08:29:02.648Z,13.52
2019-05-06T08:31:35.954Z,20.15
2019-05-06T08:34:07.579Z,17.07
2019-05-06T08:37:04.665Z,17.07
2019-05-06T08:39:36.534Z,13.74
2019-05-06T08:42:08.943Z,14.89
2019-05-06T08:44:42.739Z,13.02
2019-05-06T08:47:14.835Z,12.02
2019-05-06T08:50:12.663Z,11.12
2019-05-06T08:52:59.969Z,13.73
2019-05-06T08:55:34.684Z,14.05
2019-05-06T08:58:06.604Z,13.13
2019-05-06T09:01:02.698Z,13.19
2019-05-06T09:03:34.024Z,12.24
2019-05-06T09:06:07.550Z,11.63
2019-05-06T09:08:40.203Z,9.84
2019-05-06T09:11:12.267Z,10.34
2019-05-06T09:13:44.447Z,10.34
2019-05-06T09:16:16.236Z,11.38
2019-05-06T09:18:48.134Z,11.38
2019-05-06T09:21:22.410Z,10.54
2019-05-06T09:23:53.855Z,10.59
2019-05-06T09:26:32.526Z,10.67
2019-05-06T09:29:28.860Z,9.79
2019-05-06T09:32:04.158Z,10.33
2019-05-06T09:34:53.112Z,10.33
2019-05-06T09:37:25.016Z,10.21
2019-05-06T09:39:56.544Z,10.56
2019-05-06T09:42:28.275Z,10.56
2019-05-06T09:45:02.284Z,10.83
2019-05-06T09:48:03.513Z,10.20
2019-05-06T09:50:46.316Z,10.20
2019-05-06T09:53:23.089Z,10.68
2019-05-06T09:56:13.329Z,10.62
2019-05-06T09:58:45.735Z,10.47
2019-05-06T10:01:17.746Z,10.47
2019-05-06T10:03:49.997Z,10.37
2019-05-06T10:06:22.282Z,10.52
2019-05-06T10:08:54.216Z,10.89
2019-05-06T10:11:25.951Z,10.89
2019-05-06T10:13:58.762Z,10.30
2019-05-06T10:16:32.515Z,10.30
2019-05-06T10:19:04.679Z,10.84
2019-05-06T10:21:36.483Z,10.62
2019-05-06T10:24:08.569Z,10.68
2019-05-06T10:26:45.529Z,10.38
2019-05-06T10:29:29.278Z,10.92
2019-05-06T10:32:27.957Z,10.92
2019-05-06T10:35:02.783Z,10.23
2019-05-06T10:38:12.390Z,10.34
2019-05-06T10:41:00.042Z,10.51
2019-05-06T10:43:53.205Z,11.16
2019-05-06T10:46:25.556Z,11.16
2019-05-06T10:48:57.121Z,10.59
2019-05-06T10:51:35.385Z,10.40
2019-05-06T10:54:07.162Z,10.40
2019-05-06T10:56:57.585Z,10.53
2019-05-06T10:59:32.458Z,10.51
2019-05-06T11:02:17.617Z,10.63
2019-05-06T11:04:49.833Z,11.42
2019-05-06T11:07:31.454Z,11.42
2019-05-06T11:09:55.341Z,10.69
2019-05-06T11:12:28.346Z,10.99
2019-05-06T11:15:03.715Z,10.77
2019-05-06T11:17:36.003Z,10.66
2019-05-06T11:20:10.588Z,10.85
2019-05-06T11:22:43.541Z,10.67
2019-05-06T11:25:15.757Z,10.44
2019-05-06T11:27:47.465Z,10.44
2019-05-06T11:30:30.080Z,10.39
2019-05-06T11:33:12.636Z,10.61
2019-05-06T11:36:02.256Z,10.73
2019-05-06T11:38:33.897Z,10.36
2019-05-06T11:41:05.949Z,10.91
2019-05-06T11:43:37.576Z,10.60
2019-05-06T11:46:09.193Z,10.60
2019-05-06T11:48:43.032Z,10.77
2019-05-06T11:51:16.053Z,10.77
2019-05-06T11:53:48.701Z,11.16
2019-05-06T11:56:23.026Z,11.16
2019-05-06T11:58:57.537Z,11.18
2019-05-06T12:01:37.272Z,11.29
2019-05-06T12:04:09.177Z,11.29
2019-05-06T12:06:42.331Z,11.23
2019-05-06T12:09:16.944Z,10.92
2019-05-06T12:11:48.332Z,10.92
2019-05-06T12:14:20.125Z,10.93
2019-05-06T12:16:54.705Z,10.93
2019-05-06T12:19:25.647Z,11.34
2019-05-06T12:21:57.801Z,11.67
2019-05-06T12:24:29.860Z,11.79
2019-05-06T12:27:03.284Z,11.79
2019-05-06T12:29:38.013Z,11.57
2019-05-06T12:32:28.340Z,11.54
2019-05-06T12:35:03.507Z,11.54
2019-05-06T12:37:35.922Z,11.92
2019-05-06T12:40:08.164Z,11.55
2019-05-06T12:42:44.459Z,12.04
2019-05-06T12:45:35.587Z,12.04
2019-05-06T12:48:16.217Z,11.78
2019-05-06T12:50:48.331Z,11.81
2019-05-06T12:53:23.014Z,12.02
2019-05-06T12:55:54.136Z,12.34
2019-05-06T12:58:26.386Z,12.34
2019-05-06T13:00:58.291Z,12.27
2019-05-06T13:03:31.721Z,12.53
2019-05-06T13:06:07.490Z,12.26
2019-05-06T13:08:53.966Z,12.91
2019-05-06T13:11:13.192Z,12.91
2019-05-06T13:13:59.330Z,12.96
2019-05-06T13:16:22.673Z,13.78
2019-05-06T13:18:54.965Z,13.78
2019-05-06T13:21:27.668Z,13.37
2019-05-06T13:24:04.714Z,14.40
2019-05-06T13:26:36.912Z,14.40
2019-05-06T13:29:18.173Z,17.86
2019-05-06T13:31:52.811Z,19.64
2019-05-06T13:34:23.636Z,20.70
2019-05-06T13:36:55.807Z,17.28
2019-05-06T13:39:27.607Z,18.82
2019-05-06T13:41:59.548Z,18.82
2019-05-06T13:44:32.024Z,19.34
2019-05-06T13:47:04.942Z,20.84
2019-05-06T13:49:54.988Z,20.84
2019-05-06T13:52:29.440Z,22.12
2019-05-06T13:55:02.529Z,21.02
2019-05-06T13:57:34.380Z,16.85
2019-05-06T14:00:06.715Z,16.85
2019-05-06T14:02:53.120Z,19.78
2019-05-06T14:05:24.725Z,19.78
2019-05-06T14:07:56.531Z,21.96
2019-05-06T14:10:28.449Z,21.62
2019-05-06T14:13:02.457Z,21.62
2019-05-06T14:15:34.447Z,18.60
2019-05-06T14:18:06.758Z,18.60
2019-05-06T14:20:38.384Z,17.92
2019-05-06T14:23:12.621Z,17.17
2019-05-06T14:26:06.481Z,17.17
2019-05-06T14:28:54.874Z,18.05
2019-05-06T14:31:32.702Z,18.32
2019-05-06T14:34:04.599Z,21.30
2019-05-06T14:36:36.575Z,21.30
2019-05-06T14:39:12.709Z,22.35
2019-05-06T14:41:47.451Z,19.75
2019-05-06T14:44:19.170Z,17.81
2019-05-06T14:46:58.994Z,18.29
2019-05-06T14:49:32.591Z,19.45
2019-05-06T14:52:04.428Z,16.89
2019-05-06T14:54:49.403Z,16.17
2019-05-06T14:57:22.824Z,15.75
2019-05-06T14:59:55.759Z,16.73
2019-05-06T15:02:33.746Z,18.42
2019-05-06T15:05:14.363Z,18.42
2019-05-06T15:08:06.674Z,17.08
2019-05-06T15:10:38.669Z,17.08
2019-05-06T15:13:12.609Z,17.22
2019-05-06T15:15:44.589Z,17.38
2019-05-06T15:18:16.476Z,17.75
2019-05-06T15:20:48.422Z,18.08
2019-05-06T15:23:22.413Z,18.08
2019-05-06T15:25:54.088Z,18.18
2019-05-06T15:28:26.107Z,18.10
2019-05-06T15:31:19.310Z,18.10
2019-05-06T15:33:52.971Z,17.94
2019-05-06T15:36:36.236Z,18.32
2019-05-06T15:39:08.656Z,18.84
2019-05-06T15:41:42.532Z,18.84
2019-05-06T15:44:14.175Z,18.55
2019-05-06T15:46:45.866Z,18.38
2019-05-06T15:49:17.715Z,20.46
2019-05-06T15:51:49.613Z,20.46
2019-05-06T15:54:22.674Z,22.22
2019-05-06T15:56:54.550Z,22.22
2019-05-06T15:59:26.325Z,22.18
2019-05-06T16:01:58.286Z,22.34
2019-05-06T16:04:32.265Z,23.03
2019-05-06T16:07:05.791Z,22.90
2019-05-06T16:09:37.338Z,22.55
2019-05-06T16:12:08.991Z,22.55
2019-05-06T16:14:42.468Z,23.18
2019-05-06T16:17:15.209Z,23.66
2019-05-06T16:19:46.487Z,23.94
2019-05-06T16:22:18.076Z,24.98
2019-05-06T16:24:54.513Z,24.98
2019-05-06T16:27:26.104Z,24.91
2019-05-06T16:29:58.183Z,24.45
2019-05-06T16:32:29.972Z,25.04
2019-05-06T16:35:01.607Z,25.04
2019-05-06T16:37:33.723Z,25.06
2019-05-06T16:40:07.013Z,25.17
2019-05-06T16:42:42.533Z,24.37
2019-05-06T16:45:14.070Z,24.92
2019-05-06T16:48:19.752Z,24.92
2019-05-06T16:50:51.366Z,25.48
2019-05-06T16:53:23.385Z,24.26
2019-05-06T16:56:13.246Z,25.01
2019-05-06T16:58:49.348Z,25.03
2019-05-06T17:01:27.166Z,25.56
2019-05-06T17:04:14.263Z,25.64
2019-05-06T17:06:47.339Z,22.14
2019-05-06T17:09:24.228Z,22.14
2019-05-06T17:11:56.142Z,20.57
2019-05-06T17:14:32.137Z,20.30
2019-05-06T17:17:08.398Z,20.30
2019-05-06T17:19:42.066Z,19.98
2019-05-06T17:22:13.664Z,20.07
2019-05-06T17:24:48.327Z,20.07
2019-05-06T17:27:19.092Z,20.36
2019-05-06T17:29:58.551Z,20.08
2019-05-06T17:32:43.434Z,19.15
2019-05-06T17:35:17.403Z,19.15
2019-05-06T17:38:02.251Z,19.05
2019-05-06T17:40:34.085Z,18.75
2019-05-06T17:43:06.130Z,19.39
2019-05-06T17:46:02.370Z,19.39
2019-05-06T17:49:02.244Z,20.09
2019-05-06T17:51:42.952Z,20.66
2019-05-06T17:54:15.596Z,20.66
2019-05-06T17:56:49.720Z,21.32
2019-05-06T17:59:21.483Z,20.99
2019-05-06T18:01:55.019Z,21.45
2019-05-06T18:04:27.342Z,21.90
2019-05-06T18:06:59.009Z,21.94
2019-05-06T18:09:32.963Z,21.94
2019-05-06T18:12:04.502Z,22.75
2019-05-06T18:14:36.372Z,22.19
2019-05-06T18:17:08.022Z,22.19
2019-05-06T18:19:40.345Z,20.37
2019-05-06T18:22:13.176Z,20.37
2019-05-06T18:24:45.632Z,22.21
2019-05-06T18:27:17.382Z,22.21
2019-05-06T18:29:50.030Z,22.24
2019-05-06T18:32:23.374Z,22.42
2019-05-06T18:34:55.568Z,21.98
2019-05-06T18:37:27.420Z,21.75
2019-05-06T18:40:00.297Z,21.75
2019-05-06T18:42:33.009Z,22.25
2019-05-06T18:45:07.058Z,22.11
2019-05-06T18:47:38.876Z,22.11
2019-05-06T18:50:12.769Z,22.74
2019-05-06T18:52:44.353Z,22.69
2019-05-06T18:55:16.486Z,23.03
2019-05-06T18:57:48.584Z,23.03
2019-05-06T19:00:22.521Z,23.39
2019-05-06T19:02:54.377Z,22.98
2019-05-06T19:05:32.843Z,23.52
2019-05-06T19:08:08.463Z,23.52
2019-05-06T19:10:42.323Z,23.96
2019-05-06T19:13:15.043Z,23.96
2019-05-06T19:15:46.830Z,24.34
2019-05-06T19:18:18.878Z,24.68
2019-05-06T19:20:52.951Z,24.36
2019-05-06T19:23:24.547Z,24.79
2019-05-06T19:25:56.126Z,24.51
2019-05-06T19:28:27.885Z,24.73
2019-05-06T19:30:59.563Z,24.29
2019-05-06T19:33:43.783Z,24.29
2019-05-06T19:36:15.622Z,24.58
2019-05-06T19:38:47.328Z,23.58
2019-05-06T19:41:19.378Z,23.58
2019-05-06T19:43:52.375Z,23.60
2019-05-06T19:46:24.079Z,23.78
2019-05-06T19:48:55.882Z,22.45
2019-05-06T19:51:28.200Z,22.60
2019-05-06T19:54:02.077Z,21.81
2019-05-06T19:56:33.192Z,21.81
2019-05-06T19:59:05.123Z,21.75
2019-05-06T20:01:36.943Z,22.16
2019-05-06T20:04:08.752Z,21.73
2019-05-06T20:07:17.755Z,21.73
2019-05-06T20:10:14.913Z,21.93
2019-05-06T20:12:59.426Z,21.62
2019-05-06T20:15:37.663Z,20.31
2019-05-06T20:18:29.227Z,19.52
2019-05-06T20:21:01.451Z,19.52
2019-05-06T20:23:36.867Z,19.33
2019-05-06T20:26:08.743Z,19.11
2019-05-06T20:28:42.794Z,19.22
2019-05-06T20:31:14.165Z,19.14
2019-05-06T20:33:45.980Z,19.40
2019-05-06T20:36:17.457Z,19.51
2019-05-06T20:38:49.291Z,19.96
2019-05-06T20:41:22.174Z,19.51
2019-05-06T20:43:54.057Z,19.57
2019-05-06T20:46:25.739Z,19.94
2019-05-06T20:48:57.435Z,19.85
2019-05-06T20:51:29.255Z,20.05
2019-05-06T20:54:01.520Z,20.05
2019-05-06T20:56:33.217Z,20.32
2019-05-06T20:59:04.970Z,20.19
2019-05-06T21:01:36.649Z,20.37
2019-05-06T21:04:08.498Z,20.38
2019-05-06T21:06:42.423Z,20.38
2019-05-06T21:09:14.018Z,21.14
2019-05-06T21:11:45.662Z,21.14
2019-05-06T21:14:17.437Z,19.95
2019-05-06T21:16:49.355Z,19.97
2019-05-06T21:19:22.322Z,20.37
2019-05-06T21:21:54.650Z,20.37
2019-05-06T21:24:26.726Z,20.33
2019-05-06T21:26:58.592Z,20.27
2019-05-06T21:29:32.330Z,20.38
2019-05-06T21:32:03.818Z,20.56
2019-05-06T21:34:35.513Z,20.65
2019-05-06T21:37:08.437Z,20.66
2019-05-06T21:39:42.246Z,21.12
2019-05-06T21:42:14.974Z,22.26
2019-05-06T21:44:46.561Z,20.62
2019-05-06T21:47:18.331Z,20.62
2019-05-06T21:49:50.055Z,21.10
2019-05-06T21:52:34.334Z,21.10
2019-05-06T21:54:55.373Z,21.79
2019-05-06T21:57:27.042Z,21.40
2019-05-06T21:59:59.404Z,21.85
2019-05-06T22:02:32.727Z,22.07
2019-05-06T22:05:04.584Z,22.30
2019-05-06T22:07:36.885Z,23.07
2019-05-06T22:10:08.855Z,23.01
2019-05-06T22:12:43.161Z,22.24
2019-05-06T22:15:14.638Z,22.43
2019-05-06T22:17:46.572Z,21.92
2019-05-06T22:20:18.144Z,22.48
2019-05-06T22:22:52.072Z,20.39
2019-05-06T22:25:23.556Z,20.39
2019-05-06T22:27:55.383Z,21.44
2019-05-06T22:30:27.276Z,20.57
2019-05-06T22:32:59.135Z,20.57
2019-05-06T22:35:32.513Z,21.03
2019-05-06T22:38:04.976Z,21.12
2019-05-06T22:40:36.739Z,21.30
2019-05-06T22:43:08.256Z,21.30
2019-05-06T22:45:42.555Z,21.61
2019-05-06T22:48:14.788Z,21.61
2019-05-06T22:50:47.258Z,21.20
2019-05-06T22:53:18.973Z,21.48
2019-05-06T22:55:50.761Z,21.69
2019-05-06T22:58:22.834Z,21.70
2019-05-06T23:00:55.093Z,21.49
2019-05-06T23:03:27.472Z,21.66
2019-05-06T23:05:59.050Z,21.66
2019-05-06T23:08:32.500Z,21.72
2019-05-06T23:11:04.591Z,21.53
2019-05-06T23:13:39.170Z,22.03
2019-05-06T23:16:12.781Z,21.70
2019-05-06T23:18:45.141Z,22.04
2019-05-06T23:21:16.801Z,21.84
2019-05-06T23:23:48.755Z,21.87
2019-05-06T23:26:22.831Z,21.63
2019-05-06T23:28:54.415Z,21.51
2019-05-06T23:31:26.265Z,21.17
2019-05-06T23:33:58.364Z,21.55
2019-05-06T23:36:34.164Z,21.55
2019-05-06T23:39:58.793Z,21.42
2019-05-06T23:43:05.133Z,21.30
2019-05-06T23:46:12.154Z,21.30
2019-05-06T23:49:18.490Z,20.71
2019-05-06T23:52:24.814Z,20.52
2019-05-06T23:55:31.523Z,20.76
2019-05-06T23:58:00.814Z,20.76
