createdAt,value
2022-08-05T00:00:09.491Z,79.02
2022-08-05T00:01:20.911Z,78.67
2022-08-05T00:02:11.445Z,79.35
2022-08-05T00:03:09.491Z,80.38
2022-08-05T00:04:09.494Z,81.06
2022-08-05T00:05:09.494Z,81.35
2022-08-05T00:06:27.846Z,81.84
2022-08-05T00:07:27.051Z,82.03
2022-08-05T00:08:34.727Z,82.42
2022-08-05T00:09:13.211Z,82.57
2022-08-05T00:10:09.494Z,83.39
2022-08-05T00:11:20.821Z,83.45
2022-08-05T00:12:09.494Z,83.35
2022-08-05T00:13:09.491Z,83.35
2022-08-05T00:14:12.767Z,83.15
2022-08-05T00:15:54.329Z,83.00
2022-08-05T00:16:09.496Z,82.90
2022-08-05T00:17:18.633Z,82.81
2022-08-05T00:18:09.491Z,83.00
2022-08-05T00:19:09.493Z,82.87
2022-08-05T00:20:09.494Z,83.25
2022-08-05T00:21:09.492Z,82.97
2022-08-05T00:22:11.326Z,83.10
2022-08-05T00:23:12.989Z,83.20
2022-08-05T00:24:10.907Z,83.06
2022-08-05T00:25:12.693Z,83.29
2022-08-05T00:26:09.488Z,83.84
2022-08-05T00:27:10.541Z,83.74
2022-08-05T00:28:09.489Z,83.78
2022-08-05T00:29:09.493Z,83.84
2022-08-05T00:30:11.498Z,83.06
2022-08-05T00:31:09.495Z,83.94
2022-08-05T00:32:09.519Z,83.74
2022-08-05T00:34:42.326Z,83.74
2022-08-05T00:34:53.350Z,83.54
2022-08-05T00:35:09.488Z,83.74
2022-08-05T00:36:15.935Z,83.74
2022-08-05T00:37:13.832Z,84.42
2022-08-05T00:38:09.605Z,83.84
2022-08-05T00:39:13.378Z,84.32
2022-08-05T00:40:09.604Z,84.52
2022-08-05T00:41:11.670Z,84.22
2022-08-05T00:42:09.486Z,84.81
2022-08-05T00:43:09.488Z,84.91
2022-08-05T00:44:09.492Z,85.29
2022-08-05T00:45:13.451Z,85.68
2022-08-05T00:46:09.485Z,85.78
2022-08-05T00:47:12.017Z,86.07
2022-08-05T00:48:10.190Z,85.93
2022-08-05T00:49:09.490Z,86.41
2022-08-05T00:50:09.481Z,86.80
2022-08-05T00:51:50.502Z,86.41
2022-08-05T00:52:09.484Z,86.61
2022-08-05T00:54:00.971Z,86.51
2022-08-05T00:54:09.489Z,86.51
2022-08-05T00:55:09.519Z,86.41
2022-08-05T00:56:09.493Z,86.12
2022-08-05T00:57:09.490Z,85.74
2022-08-05T00:58:11.299Z,85.15
2022-08-05T00:59:09.498Z,85.54
2022-08-05T01:00:11.172Z,84.86
2022-08-05T01:01:09.660Z,84.67
2022-08-05T01:02:09.492Z,84.81
2022-08-05T01:03:09.497Z,84.96
2022-08-05T01:04:13.677Z,85.54
2022-08-05T01:05:10.180Z,85.93
2022-08-05T01:06:14.177Z,87.68
2022-08-05T01:07:13.768Z,87.19
2022-08-05T01:08:41.597Z,88.55
2022-08-05T01:09:09.491Z,88.35
2022-08-05T01:10:09.489Z,89.03
2022-08-05T01:11:09.517Z,88.74
2022-08-05T01:12:18.201Z,88.35
2022-08-05T01:13:13.238Z,88.45
2022-08-05T01:14:09.509Z,89.28
2022-08-05T01:15:35.159Z,88.70
2022-08-05T01:16:09.495Z,88.79
2022-08-05T01:17:09.492Z,87.92
2022-08-05T01:18:09.479Z,87.15
2022-08-05T01:19:09.487Z,88.02
2022-08-05T01:20:09.486Z,88.51
2022-08-05T01:21:09.510Z,87.73
2022-08-05T01:22:10.755Z,87.54
2022-08-05T01:23:14.260Z,87.54
2022-08-05T01:24:13.012Z,87.44
2022-08-05T01:25:09.493Z,86.47
2022-08-05T01:26:09.768Z,86.66
2022-08-05T01:27:17.644Z,86.57
2022-08-05T01:28:09.485Z,86.86
2022-08-05T01:29:09.490Z,85.99
2022-08-05T01:30:17.742Z,86.18
2022-08-05T01:31:09.489Z,85.60
2022-08-05T01:32:12.421Z,86.18
2022-08-05T01:33:09.479Z,85.60
2022-08-05T01:34:09.487Z,85.89
2022-08-05T01:35:10.479Z,85.89
2022-08-05T01:36:13.001Z,86.37
2022-08-05T01:37:09.488Z,86.08
2022-08-05T01:38:09.486Z,86.27
2022-08-05T01:39:09.530Z,86.86
2022-08-05T01:40:09.506Z,87.20
2022-08-05T01:41:09.488Z,86.72
2022-08-05T01:42:09.611Z,86.91
2022-08-05T01:43:09.486Z,86.33
2022-08-05T01:44:09.981Z,86.72
2022-08-05T01:45:09.490Z,86.82
2022-08-05T01:46:41.243Z,87.30
2022-08-05T01:47:09.639Z,86.91
2022-08-05T01:48:10.498Z,86.72
2022-08-05T01:49:23.106Z,86.33
2022-08-05T01:50:15.345Z,86.04
2022-08-05T01:51:12.460Z,86.18
2022-08-05T01:52:12.400Z,86.08
2022-08-05T01:53:09.484Z,85.50
2022-08-05T01:54:09.878Z,86.08
2022-08-05T01:55:09.488Z,86.47
2022-08-05T01:56:09.486Z,85.36
2022-08-05T01:58:16.014Z,85.17
2022-08-05T01:58:29.499Z,85.50
2022-08-05T01:59:09.488Z,85.65
2022-08-05T02:00:11.856Z,86.43
2022-08-05T02:01:09.485Z,87.01
2022-08-05T02:02:10.760Z,86.33
2022-08-05T02:03:24.053Z,86.23
2022-08-05T02:04:10.278Z,86.23
2022-08-05T02:05:11.839Z,86.62
2022-08-05T02:06:24.244Z,86.43
2022-08-05T02:07:09.481Z,86.43
2022-08-05T02:08:09.482Z,85.85
2022-08-05T02:09:09.487Z,86.82
2022-08-05T02:10:09.487Z,86.43
2022-08-05T02:11:11.795Z,86.23
2022-08-05T02:12:10.249Z,85.65
2022-08-05T02:13:16.242Z,85.46
2022-08-05T02:14:12.341Z,85.94
2022-08-05T02:15:12.264Z,85.75
2022-08-05T02:16:09.474Z,86.19
2022-08-05T02:17:16.655Z,86.52
2022-08-05T02:18:30.646Z,86.52
2022-08-05T02:19:09.487Z,86.43
2022-08-05T02:20:09.482Z,87.20
2022-08-05T02:21:13.275Z,86.91
2022-08-05T02:22:09.483Z,86.82
2022-08-05T02:23:09.479Z,86.96
2022-08-05T02:24:09.480Z,88.03
2022-08-05T02:25:09.487Z,87.64
2022-08-05T02:26:09.493Z,88.32
2022-08-05T02:27:10.197Z,88.61
2022-08-05T02:28:09.476Z,89.00
2022-08-05T02:29:09.482Z,89.77
2022-08-05T02:30:09.479Z,90.74
2022-08-05T02:31:14.401Z,92.58
2022-08-05T02:32:09.476Z,92.39
2022-08-05T02:33:09.483Z,94.13
2022-08-05T02:34:09.934Z,94.32
2022-08-05T02:35:13.432Z,95.39
2022-08-05T02:36:09.628Z,96.99
2022-08-05T02:37:09.477Z,98.25
2022-08-05T02:38:09.745Z,99.70
2022-08-05T02:39:09.510Z,99.99
2022-08-05T02:40:09.626Z,99.99
2022-08-05T02:41:17.191Z,93.07
2022-08-05T02:42:09.474Z,96.80
2022-08-05T02:43:09.470Z,99.99
2022-08-05T02:44:13.370Z,99.99
2022-08-05T02:45:09.470Z,99.99
2022-08-05T02:46:09.471Z,99.99
2022-08-05T02:47:09.471Z,99.99
2022-08-05T02:48:12.303Z,99.99
2022-08-05T02:49:11.164Z,99.99
2022-08-05T02:50:09.473Z,99.99
2022-08-05T02:51:09.465Z,99.99
2022-08-05T02:52:09.520Z,99.99
2022-08-05T02:53:11.657Z,99.99
2022-08-05T02:54:09.471Z,99.99
2022-08-05T02:55:10.858Z,99.99
2022-08-05T02:56:09.475Z,99.99
2022-08-05T02:57:10.271Z,99.99
2022-08-05T02:58:13.180Z,99.99
2022-08-05T02:59:09.465Z,99.99
2022-08-05T03:00:09.469Z,99.99
2022-08-05T03:01:09.503Z,99.99
2022-08-05T03:02:09.466Z,99.99
2022-08-05T03:03:10.519Z,99.99
2022-08-05T03:04:14.208Z,99.99
2022-08-05T03:05:09.461Z,99.99
2022-08-05T03:06:55.445Z,99.99
2022-08-05T03:07:09.456Z,99.99
2022-08-05T03:08:09.658Z,99.99
2022-08-05T03:09:09.462Z,99.99
2022-08-05T03:10:09.450Z,99.99
2022-08-05T03:11:54.424Z,99.99
2022-08-05T03:12:09.460Z,99.99
2022-08-05T03:13:09.454Z,99.99
2022-08-05T03:14:09.455Z,99.99
2022-08-05T03:15:09.457Z,99.99
2022-08-05T03:16:09.451Z,99.99
2022-08-05T03:17:09.449Z,99.99
2022-08-05T03:18:09.452Z,99.99
2022-08-05T03:19:17.189Z,99.99
2022-08-05T03:20:10.262Z,99.99
2022-08-05T03:21:09.446Z,99.99
2022-08-05T03:22:16.252Z,99.99
2022-08-05T03:23:09.438Z,99.99
2022-08-05T03:24:09.441Z,99.99
2022-08-05T03:25:33.563Z,99.99
2022-08-05T03:26:31.627Z,99.99
2022-08-05T03:27:09.440Z,99.99
2022-08-05T03:28:09.444Z,99.99
2022-08-05T03:29:12.376Z,99.99
2022-08-05T03:30:09.445Z,99.99
2022-08-05T03:31:09.436Z,99.99
2022-08-05T03:32:09.442Z,99.99
2022-08-05T03:33:09.446Z,99.99
2022-08-05T03:34:09.439Z,99.99
2022-08-05T03:35:09.451Z,99.99
2022-08-05T03:36:12.105Z,99.99
2022-08-05T03:37:09.432Z,99.99
2022-08-05T03:38:09.433Z,99.99
2022-08-05T03:39:20.370Z,99.99
2022-08-05T03:40:11.887Z,99.99
2022-08-05T03:41:11.014Z,99.99
2022-08-05T03:42:09.431Z,99.99
2022-08-05T03:43:59.257Z,99.99
2022-08-05T03:44:12.022Z,99.99
2022-08-05T03:45:21.574Z,99.99
2022-08-05T03:46:09.425Z,99.99
2022-08-05T03:47:09.422Z,99.99
2022-08-05T03:48:09.422Z,99.99
2022-08-05T03:49:09.416Z,99.99
2022-08-05T03:50:10.178Z,99.99
2022-08-05T03:52:38.248Z,99.99
2022-08-05T03:52:38.771Z,99.99
2022-08-05T03:55:34.662Z,99.99
2022-08-05T03:55:50.695Z,99.99
2022-08-05T03:56:05.119Z,99.99
2022-08-05T03:56:12.136Z,99.99
2022-08-05T03:57:16.278Z,99.99
2022-08-05T03:58:09.409Z,99.99
2022-08-05T03:59:09.424Z,99.99
2022-08-05T04:00:09.472Z,99.99
2022-08-05T04:01:11.304Z,99.99
2022-08-05T04:02:13.391Z,99.99
2022-08-05T04:03:09.422Z,99.99
2022-08-05T04:04:10.936Z,99.99
2022-08-05T04:05:09.859Z,99.99
2022-08-05T04:06:09.400Z,99.99
2022-08-05T04:07:09.394Z,99.99
2022-08-05T04:08:14.585Z,99.99
2022-08-05T04:09:09.398Z,99.99
2022-08-05T04:10:09.398Z,99.99
2022-08-05T04:11:09.886Z,99.99
2022-08-05T04:12:24.524Z,99.99
2022-08-05T04:13:09.393Z,99.99
2022-08-05T04:14:09.390Z,99.99
2022-08-05T04:15:09.386Z,99.99
2022-08-05T04:16:09.387Z,99.99
2022-08-05T04:17:09.387Z,99.99
2022-08-05T04:18:11.933Z,99.99
2022-08-05T04:19:10.593Z,99.99
2022-08-05T04:20:09.384Z,99.99
2022-08-05T04:21:10.883Z,99.99
2022-08-05T04:22:12.195Z,99.99
2022-08-05T04:23:12.439Z,99.99
2022-08-05T04:24:18.746Z,99.99
2022-08-05T04:25:09.378Z,99.99
2022-08-05T04:26:09.373Z,99.99
2022-08-05T04:27:09.373Z,99.99
2022-08-05T04:28:11.240Z,99.99
2022-08-05T04:29:09.398Z,99.99
2022-08-05T04:30:09.372Z,99.99
2022-08-05T04:31:10.454Z,99.99
2022-08-05T04:32:09.378Z,99.99
2022-08-05T04:33:09.364Z,99.99
2022-08-05T04:34:31.668Z,99.99
2022-08-05T04:35:17.426Z,99.99
2022-08-05T04:36:16.261Z,99.99
2022-08-05T04:37:09.360Z,99.99
2022-08-05T04:38:09.355Z,99.99
2022-08-05T04:39:09.393Z,99.99
2022-08-05T04:40:09.357Z,99.99
2022-08-05T04:41:10.218Z,99.99
2022-08-05T04:42:09.355Z,99.99
2022-08-05T04:43:11.025Z,99.99
2022-08-05T04:44:10.013Z,99.99
2022-08-05T04:45:09.348Z,99.99
2022-08-05T04:46:09.350Z,99.99
2022-08-05T04:47:10.508Z,99.99
2022-08-05T04:48:16.323Z,99.99
2022-08-05T04:49:12.424Z,99.99
2022-08-05T04:50:10.937Z,99.99
2022-08-05T04:51:11.136Z,99.99
2022-08-05T04:52:09.342Z,99.99
2022-08-05T04:53:09.334Z,99.99
2022-08-05T04:54:09.337Z,99.99
2022-08-05T04:55:14.371Z,99.99
2022-08-05T04:56:32.851Z,99.99
2022-08-05T04:57:09.328Z,99.99
2022-08-05T04:58:09.328Z,99.99
2022-08-05T04:59:22.205Z,99.99
2022-08-05T05:00:09.329Z,99.99
2022-08-05T05:01:09.376Z,99.99
2022-08-05T05:02:37.508Z,99.99
2022-08-05T05:03:09.381Z,99.99
2022-08-05T05:04:09.472Z,99.99
2022-08-05T05:05:26.162Z,99.99
2022-08-05T05:06:39.351Z,99.99
2022-08-05T05:07:09.631Z,99.99
2022-08-05T05:08:14.465Z,99.99
2022-08-05T05:09:09.315Z,99.99
2022-08-05T05:10:09.319Z,99.99
2022-08-05T05:11:09.308Z,99.99
2022-08-05T05:12:09.311Z,99.99
2022-08-05T05:13:09.329Z,99.99
2022-08-05T05:14:09.311Z,99.99
2022-08-05T05:15:10.916Z,99.99
2022-08-05T05:16:09.305Z,99.99
2022-08-05T05:17:09.656Z,99.99
2022-08-05T05:18:09.301Z,99.99
2022-08-05T05:19:18.952Z,99.99
2022-08-05T05:20:09.298Z,99.99
2022-08-05T05:21:09.296Z,99.99
2022-08-05T05:22:23.943Z,99.99
2022-08-05T05:23:19.895Z,99.99
2022-08-05T05:24:09.423Z,99.99
2022-08-05T05:25:16.363Z,99.99
2022-08-05T05:26:09.291Z,99.99
2022-08-05T05:27:09.294Z,99.99
2022-08-05T05:28:09.419Z,99.99
2022-08-05T05:29:14.319Z,99.99
2022-08-05T05:30:15.718Z,99.99
2022-08-05T05:31:09.284Z,99.99
2022-08-05T05:32:12.377Z,99.99
2022-08-05T05:33:16.456Z,99.99
2022-08-05T05:34:09.290Z,99.99
2022-08-05T05:35:09.284Z,99.99
2022-08-05T05:36:09.288Z,99.99
2022-08-05T05:37:09.282Z,99.99
2022-08-05T05:38:13.188Z,99.99
2022-08-05T05:39:09.474Z,99.99
2022-08-05T05:40:09.276Z,99.99
2022-08-05T05:41:09.273Z,99.99
2022-08-05T05:42:09.276Z,99.99
2022-08-05T05:43:09.272Z,99.99
2022-08-05T05:44:35.963Z,99.99
2022-08-05T05:45:09.273Z,99.99
2022-08-05T05:46:16.138Z,99.99
2022-08-05T05:47:21.293Z,99.99
2022-08-05T05:48:09.327Z,99.99
2022-08-05T05:49:22.305Z,99.99
2022-08-05T05:50:09.266Z,99.99
2022-08-05T05:51:15.263Z,99.99
2022-08-05T05:52:10.048Z,99.99
2022-08-05T05:53:21.526Z,99.99
2022-08-05T05:54:11.562Z,99.99
2022-08-05T05:55:13.257Z,99.99
2022-08-05T05:56:09.261Z,99.99
2022-08-05T05:57:13.784Z,99.99
2022-08-05T05:58:09.256Z,99.99
2022-08-05T05:59:09.255Z,99.99
2022-08-05T06:00:10.178Z,99.99
2022-08-05T06:01:12.905Z,99.99
2022-08-05T06:02:09.252Z,99.99
2022-08-05T06:03:28.583Z,99.99
2022-08-05T06:04:12.020Z,99.99
2022-08-05T06:05:10.592Z,99.99
2022-08-05T06:06:09.245Z,99.99
2022-08-05T06:07:09.243Z,99.99
2022-08-05T06:08:09.245Z,99.99
2022-08-05T06:09:09.243Z,99.99
2022-08-05T06:10:10.497Z,99.99
2022-08-05T06:11:09.237Z,99.99
2022-08-05T06:12:09.598Z,99.99
2022-08-05T06:13:09.240Z,99.99
2022-08-05T06:14:09.239Z,99.99
2022-08-05T06:15:12.348Z,99.99
2022-08-05T06:16:28.554Z,99.99
2022-08-05T06:17:22.407Z,99.99
2022-08-05T06:18:09.234Z,99.99
2022-08-05T06:19:09.229Z,99.99
2022-08-05T06:20:18.691Z,99.99
2022-08-05T06:21:18.586Z,99.99
2022-08-05T06:22:09.396Z,99.99
2022-08-05T06:23:09.226Z,99.99
2022-08-05T06:24:12.146Z,99.99
2022-08-05T06:25:59.431Z,99.99
2022-08-05T06:26:20.949Z,99.99
2022-08-05T06:27:17.262Z,99.99
2022-08-05T06:28:20.939Z,99.99
2022-08-05T06:29:26.475Z,99.99
2022-08-05T06:30:17.718Z,99.99
2022-08-05T06:31:11.020Z,99.99
2022-08-05T06:32:25.128Z,99.99
2022-08-05T06:33:09.953Z,99.99
2022-08-05T06:34:09.285Z,99.99
2022-08-05T06:35:15.210Z,99.99
2022-08-05T06:36:10.109Z,99.99
2022-08-05T06:37:09.211Z,99.99
2022-08-05T06:38:11.830Z,99.99
2022-08-05T06:39:09.218Z,99.99
2022-08-05T06:40:09.208Z,99.99
2022-08-05T06:41:09.206Z,99.99
2022-08-05T06:42:09.204Z,99.99
2022-08-05T06:43:59.304Z,99.99
2022-08-05T06:44:09.200Z,99.99
2022-08-05T06:45:09.525Z,99.99
2022-08-05T06:46:09.202Z,99.99
2022-08-05T06:47:10.361Z,99.99
2022-08-05T06:48:37.220Z,99.99
2022-08-05T06:49:09.222Z,99.99
2022-08-05T06:50:09.198Z,99.99
2022-08-05T06:51:09.578Z,99.99
2022-08-05T06:52:36.908Z,99.99
2022-08-05T06:53:19.631Z,99.99
2022-08-05T06:54:09.193Z,99.99
2022-08-05T06:55:09.189Z,99.99
2022-08-05T06:56:25.690Z,99.99
2022-08-05T06:57:56.637Z,99.99
2022-08-05T06:58:29.732Z,99.99
2022-08-05T06:59:09.826Z,99.99
2022-08-05T07:00:09.650Z,99.99
2022-08-05T07:01:09.241Z,99.99
2022-08-05T07:02:09.184Z,99.99
2022-08-05T07:03:09.817Z,99.99
2022-08-05T07:04:09.182Z,99.99
2022-08-05T07:05:14.118Z,99.99
2022-08-05T07:06:14.308Z,99.99
2022-08-05T07:07:09.180Z,99.99
2022-08-05T07:08:10.876Z,99.99
2022-08-05T07:09:09.177Z,99.99
2022-08-05T07:10:09.178Z,99.99
2022-08-05T07:11:15.244Z,99.99
2022-08-05T07:12:09.173Z,99.99
2022-08-05T07:13:09.171Z,99.99
2022-08-05T07:14:20.645Z,99.99
2022-08-05T07:15:09.170Z,99.99
2022-08-05T07:16:09.170Z,99.99
2022-08-05T07:18:01.319Z,99.99
2022-08-05T07:18:10.875Z,99.99
2022-08-05T07:19:09.167Z,99.99
2022-08-05T07:20:39.197Z,99.99
2022-08-05T07:21:09.169Z,99.99
2022-08-05T07:22:09.178Z,99.99
2022-08-05T07:23:09.163Z,99.99
2022-08-05T07:24:11.344Z,99.99
2022-08-05T07:25:22.832Z,99.99
2022-08-05T07:26:09.158Z,99.99
2022-08-05T07:27:09.162Z,99.99
2022-08-05T07:28:11.787Z,99.99
2022-08-05T07:29:09.159Z,99.99
2022-08-05T07:30:22.354Z,99.99
2022-08-05T07:31:09.157Z,99.99
2022-08-05T07:32:09.153Z,99.99
2022-08-05T07:33:10.403Z,99.99
2022-08-05T07:34:09.155Z,99.99
2022-08-05T07:35:56.740Z,99.99
2022-08-05T07:36:21.524Z,99.99
2022-08-05T07:37:11.749Z,99.99
2022-08-05T07:38:12.431Z,99.99
2022-08-05T07:39:09.204Z,99.99
2022-08-05T07:40:31.598Z,99.99
2022-08-05T07:42:07.743Z,99.99
2022-08-05T07:42:15.249Z,99.99
2022-08-05T07:43:14.631Z,99.99
2022-08-05T07:44:18.452Z,99.99
2022-08-05T07:45:09.358Z,99.99
2022-08-05T07:46:23.492Z,99.99
2022-08-05T07:47:10.158Z,99.99
2022-08-05T07:48:09.138Z,99.99
2022-08-05T07:49:09.143Z,99.99
2022-08-05T07:50:09.140Z,99.99
2022-08-05T07:51:22.977Z,99.99
2022-08-05T07:52:09.137Z,99.99
2022-08-05T07:53:09.135Z,99.99
2022-08-05T07:54:09.675Z,99.99
2022-08-05T07:55:43.969Z,99.99
2022-08-05T07:57:01.236Z,99.99
2022-08-05T07:57:17.982Z,99.99
2022-08-05T07:58:09.497Z,99.99
2022-08-05T07:59:09.130Z,99.99
2022-08-05T08:00:11.415Z,99.99
2022-08-05T08:01:12.248Z,99.99
2022-08-05T08:02:15.386Z,99.99
2022-08-05T08:03:15.109Z,99.99
2022-08-05T08:04:09.126Z,99.99
2022-08-05T08:05:09.128Z,99.99
2022-08-05T08:06:09.143Z,99.99
2022-08-05T08:07:09.124Z,99.99
2022-08-05T08:08:12.130Z,99.99
2022-08-05T08:09:09.125Z,99.99
2022-08-05T08:10:09.126Z,99.99
2022-08-05T08:11:09.157Z,99.99
2022-08-05T08:12:27.346Z,99.99
2022-08-05T08:13:09.118Z,99.99
2022-08-05T08:14:09.121Z,99.99
2022-08-05T08:15:09.638Z,99.99
2022-08-05T08:16:50.519Z,99.99
2022-08-05T08:17:09.114Z,99.99
2022-08-05T08:18:14.355Z,99.99
2022-08-05T08:19:09.114Z,99.99
2022-08-05T08:20:42.469Z,99.99
2022-08-05T08:21:09.683Z,99.99
2022-08-05T08:22:09.190Z,99.99
2022-08-05T08:24:00.407Z,99.99
2022-08-05T08:24:13.978Z,99.99
2022-08-05T08:25:15.814Z,99.99
2022-08-05T08:26:09.109Z,99.99
2022-08-05T08:27:09.112Z,99.99
2022-08-05T08:28:18.017Z,99.99
2022-08-05T08:30:04.258Z,99.99
2022-08-05T08:30:28.465Z,99.99
2022-08-05T08:31:09.108Z,99.99
2022-08-05T08:32:10.801Z,99.99
2022-08-05T08:33:09.106Z,99.99
2022-08-05T08:34:09.104Z,99.99
2022-08-05T08:35:13.632Z,99.99
2022-08-05T08:37:09.105Z,99.99
2022-08-05T08:38:11.670Z,99.99
2022-08-05T08:39:15.733Z,99.99
2022-08-05T08:40:09.101Z,99.99
2022-08-05T08:41:09.098Z,99.99
2022-08-05T08:42:32.629Z,99.99
2022-08-05T08:45:16.413Z,99.99
2022-08-05T08:45:17.760Z,99.99
2022-08-05T08:45:22.360Z,99.99
2022-08-05T08:46:09.802Z,99.99
2022-08-05T08:47:46.794Z,99.99
2022-08-05T08:48:12.364Z,99.99
2022-08-05T08:50:14.546Z,99.99
2022-08-05T08:50:30.543Z,99.99
2022-08-05T08:51:54.528Z,99.99
2022-08-05T08:52:13.345Z,99.99
2022-08-05T08:53:12.257Z,99.99
2022-08-05T08:54:09.140Z,99.99
2022-08-05T08:55:13.032Z,99.99
2022-08-05T08:56:09.086Z,99.99
2022-08-05T08:57:11.200Z,99.99
2022-08-05T08:58:09.087Z,99.99
2022-08-05T08:59:14.841Z,99.99
2022-08-05T09:00:09.089Z,99.99
2022-08-05T09:01:15.556Z,99.99
2022-08-05T09:02:09.093Z,99.99
2022-08-05T09:03:09.085Z,99.99
2022-08-05T09:04:10.550Z,99.99
2022-08-05T09:05:17.014Z,99.99
2022-08-05T09:06:11.088Z,99.99
2022-08-05T09:07:19.345Z,99.99
2022-08-05T09:08:09.696Z,99.99
2022-08-05T09:09:09.088Z,99.99
2022-08-05T09:10:09.087Z,99.99
2022-08-05T09:11:13.693Z,99.99
2022-08-05T09:12:20.609Z,99.99
2022-08-05T09:13:09.081Z,99.99
2022-08-05T09:14:55.388Z,99.99
2022-08-05T09:15:09.074Z,99.99
2022-08-05T09:16:14.483Z,99.99
2022-08-05T09:17:09.502Z,99.99
2022-08-05T09:18:09.107Z,99.99
2022-08-05T09:19:09.083Z,99.99
2022-08-05T09:20:09.087Z,99.99
2022-08-05T09:21:11.565Z,99.99
2022-08-05T09:22:31.220Z,99.99
2022-08-05T09:23:09.736Z,99.99
2022-08-05T09:24:10.151Z,99.99
2022-08-05T09:25:13.648Z,99.99
2022-08-05T09:26:09.347Z,99.99
2022-08-05T09:27:09.396Z,99.99
2022-08-05T09:28:09.073Z,99.99
2022-08-05T09:29:09.142Z,99.99
2022-08-05T09:30:09.079Z,99.99
2022-08-05T09:31:23.511Z,99.99
2022-08-05T09:32:41.142Z,99.99
2022-08-05T09:33:09.072Z,99.99
2022-08-05T09:34:09.863Z,99.99
2022-08-05T09:35:09.074Z,99.99
2022-08-05T09:36:11.687Z,99.99
2022-08-05T09:37:15.171Z,99.99
2022-08-05T09:38:12.454Z,99.99
2022-08-05T09:39:16.788Z,99.99
2022-08-05T09:40:09.098Z,99.99
2022-08-05T09:41:09.070Z,99.99
2022-08-05T09:42:13.558Z,99.99
2022-08-05T09:43:09.066Z,99.99
2022-08-05T09:44:09.068Z,99.99
2022-08-05T09:45:17.982Z,99.99
2022-08-05T09:46:09.084Z,99.99
2022-08-05T09:47:12.406Z,99.99
2022-08-05T09:48:09.068Z,99.99
2022-08-05T09:49:19.079Z,99.99
2022-08-05T09:50:09.070Z,99.99
2022-08-05T09:51:14.881Z,99.99
2022-08-05T09:52:09.069Z,99.99
2022-08-05T09:53:09.890Z,99.99
2022-08-05T09:54:09.455Z,99.99
2022-08-05T09:55:57.525Z,99.99
2022-08-05T09:56:13.194Z,99.99
2022-08-05T09:57:20.796Z,99.99
2022-08-05T09:58:09.063Z,99.99
2022-08-05T09:59:09.065Z,99.99
2022-08-05T10:00:09.064Z,99.99
2022-08-05T10:01:14.738Z,99.99
2022-08-05T10:02:09.151Z,99.99
2022-08-05T10:03:09.097Z,99.99
2022-08-05T10:04:10.259Z,99.99
2022-08-05T10:05:09.061Z,99.99
2022-08-05T10:06:15.669Z,99.99
2022-08-05T10:07:21.013Z,99.99
2022-08-05T10:08:34.971Z,99.99
2022-08-05T10:09:09.060Z,99.99
2022-08-05T10:10:15.003Z,99.99
2022-08-05T10:11:09.060Z,99.99
2022-08-05T10:12:30.138Z,99.99
2022-08-05T10:13:09.952Z,99.99
2022-08-05T10:14:09.694Z,99.99
2022-08-05T10:15:09.059Z,99.99
2022-08-05T10:16:09.058Z,99.99
2022-08-05T10:17:09.059Z,99.99
2022-08-05T10:18:09.057Z,99.99
2022-08-05T10:19:09.295Z,99.99
2022-08-05T10:20:09.920Z,99.99
2022-08-05T10:21:15.623Z,99.99
2022-08-05T10:22:09.181Z,99.99
2022-08-05T10:23:34.118Z,99.99
2022-08-05T10:24:09.349Z,99.99
2022-08-05T10:25:09.061Z,99.99
2022-08-05T10:26:14.609Z,99.99
2022-08-05T10:27:09.150Z,99.99
2022-08-05T10:28:13.490Z,99.99
2022-08-05T10:29:09.059Z,99.99
2022-08-05T10:31:20.455Z,99.99
2022-08-05T10:32:52.142Z,99.99
2022-08-05T10:32:53.046Z,99.99
2022-08-05T10:33:14.756Z,99.99
2022-08-05T10:34:09.057Z,99.99
2022-08-05T10:35:09.056Z,99.99
2022-08-05T10:36:09.056Z,99.99
2022-08-05T10:37:09.058Z,99.99
2022-08-05T10:38:11.856Z,99.99
2022-08-05T10:39:11.621Z,99.99
2022-08-05T10:40:18.064Z,99.99
2022-08-05T10:41:09.136Z,99.99
2022-08-05T10:42:09.061Z,99.99
2022-08-05T10:43:11.185Z,99.99
2022-08-05T10:44:09.064Z,99.99
2022-08-05T10:45:09.644Z,99.99
2022-08-05T10:46:09.057Z,99.99
2022-08-05T10:47:10.275Z,99.99
2022-08-05T10:48:31.670Z,99.99
2022-08-05T10:49:10.423Z,99.99
2022-08-05T10:50:33.097Z,99.99
2022-08-05T10:51:22.139Z,99.99
2022-08-05T10:52:10.377Z,99.99
2022-08-05T10:53:09.061Z,99.99
2022-08-05T10:54:28.192Z,99.99
2022-08-05T10:55:09.060Z,99.99
2022-08-05T10:56:21.539Z,99.41
2022-08-05T10:57:09.063Z,99.99
2022-08-05T10:58:09.062Z,99.99
2022-08-05T10:59:12.513Z,99.99
2022-08-05T11:00:13.298Z,99.99
2022-08-05T11:01:09.065Z,99.99
2022-08-05T11:02:14.787Z,99.80
2022-08-05T11:03:25.200Z,99.99
2022-08-05T11:04:09.067Z,99.12
2022-08-05T11:05:09.429Z,99.99
2022-08-05T11:06:15.107Z,99.60
2022-08-05T11:07:09.061Z,99.22
2022-08-05T11:08:34.315Z,96.50
2022-08-05T11:09:09.068Z,97.03
2022-08-05T11:10:10.260Z,98.20
2022-08-05T11:11:16.305Z,97.91
2022-08-05T11:12:09.202Z,99.07
2022-08-05T11:13:09.076Z,99.07
2022-08-05T11:14:09.071Z,98.20
2022-08-05T11:15:19.615Z,97.52
2022-08-05T11:16:09.069Z,98.49
2022-08-05T11:17:57.778Z,96.94
2022-08-05T11:18:09.779Z,99.90
2022-08-05T11:20:11.535Z,99.12
2022-08-05T11:20:16.743Z,96.60
2022-08-05T11:21:11.769Z,97.86
2022-08-05T11:22:09.077Z,96.02
2022-08-05T11:23:10.546Z,95.58
2022-08-05T11:24:29.996Z,95.48
2022-08-05T11:25:16.896Z,95.78
2022-08-05T11:26:09.932Z,96.75
2022-08-05T11:27:09.075Z,94.90
2022-08-05T11:28:09.077Z,96.36
2022-08-05T11:29:12.840Z,95.19
2022-08-05T11:30:09.080Z,95.34
2022-08-05T11:31:09.073Z,95.19
2022-08-05T11:32:09.077Z,95.87
2022-08-05T11:33:20.972Z,96.36
2022-08-05T11:34:09.079Z,97.52
2022-08-05T11:35:09.078Z,99.36
2022-08-05T11:36:09.124Z,97.81
2022-08-05T11:38:29.278Z,97.23
2022-08-05T11:38:36.741Z,99.99
2022-08-05T11:39:09.166Z,98.25
2022-08-05T11:40:09.095Z,95.53
2022-08-05T11:41:35.685Z,96.36
2022-08-05T11:42:09.101Z,97.13
2022-08-05T11:43:09.085Z,96.75
2022-08-05T11:44:09.141Z,96.84
2022-08-05T11:45:22.999Z,95.58
2022-08-05T11:46:15.634Z,99.27
2022-08-05T11:47:13.778Z,96.55
2022-08-05T11:48:09.090Z,95.63
2022-08-05T11:49:10.136Z,96.79
2022-08-05T11:50:09.127Z,95.48
2022-08-05T11:51:09.088Z,95.19
2022-08-05T11:52:11.810Z,92.08
2022-08-05T11:53:09.839Z,90.24
2022-08-05T11:54:09.096Z,91.55
2022-08-05T11:55:10.475Z,93.29
2022-08-05T11:56:11.336Z,94.36
2022-08-05T11:57:24.377Z,94.36
2022-08-05T11:58:11.824Z,94.95
2022-08-05T11:59:13.876Z,93.39
2022-08-05T12:00:09.101Z,94.36
2022-08-05T12:01:10.535Z,93.98
2022-08-05T12:02:12.128Z,92.81
2022-08-05T12:03:09.130Z,93.44
2022-08-05T12:04:09.110Z,92.57
2022-08-05T12:05:17.965Z,91.01
2022-08-05T12:06:10.184Z,93.44
2022-08-05T12:07:09.160Z,93.29
2022-08-05T12:08:11.428Z,90.28
2022-08-05T12:09:09.117Z,90.71
2022-08-05T12:10:11.507Z,91.20
2022-08-05T12:11:09.117Z,90.57
2022-08-05T12:12:09.123Z,88.43
2022-08-05T12:13:16.791Z,88.97
2022-08-05T12:14:10.283Z,90.72
2022-08-05T12:15:09.127Z,90.72
2022-08-05T12:16:14.674Z,93.44
2022-08-05T12:17:36.161Z,90.42
2022-08-05T12:18:10.585Z,92.12
2022-08-05T12:19:09.138Z,92.12
2022-08-05T12:20:26.059Z,88.76
2022-08-05T12:21:09.146Z,90.52
2022-08-05T12:22:09.676Z,91.20
2022-08-05T12:23:09.147Z,88.57
2022-08-05T12:24:09.283Z,89.15
2022-08-05T12:25:09.148Z,89.84
2022-08-05T12:26:09.151Z,88.82
2022-08-05T12:27:09.987Z,91.05
2022-08-05T12:28:09.157Z,92.71
2022-08-05T12:29:09.804Z,90.57
2022-08-05T12:30:09.161Z,89.89
2022-08-05T12:31:09.157Z,88.76
2022-08-05T12:32:09.610Z,89.21
2022-08-05T12:33:27.458Z,91.05
2022-08-05T12:34:09.173Z,89.26
2022-08-05T12:35:09.169Z,89.79
2022-08-05T12:36:09.587Z,91.01
2022-08-05T12:37:09.174Z,92.47
2022-08-05T12:38:10.915Z,91.69
2022-08-05T12:39:09.212Z,91.40
2022-08-05T12:40:11.093Z,90.72
2022-08-05T12:41:13.436Z,89.84
2022-08-05T12:42:09.186Z,90.81
2022-08-05T12:43:09.183Z,92.42
2022-08-05T12:44:11.486Z,93.39
2022-08-05T12:45:09.722Z,91.40
2022-08-05T12:46:12.403Z,92.27
2022-08-05T12:47:12.353Z,92.03
2022-08-05T12:48:27.190Z,91.45
2022-08-05T12:49:13.750Z,91.84
2022-08-05T12:50:10.440Z,92.32
2022-08-05T12:52:10.685Z,91.50
2022-08-05T12:52:12.660Z,92.76
2022-08-05T12:53:09.205Z,91.78