createdAt,value
2019-04-22T00:00:25.770Z,6.80
2019-04-22T00:01:27.081Z,3.80
2019-04-22T00:02:22.570Z,7.70
2019-04-22T00:03:27.482Z,3.50
2019-04-22T00:04:32.327Z,3.60
2019-04-22T00:05:42.859Z,3.40
2019-04-22T00:06:44.274Z,2.80
2019-04-22T00:07:50.923Z,3.50
2019-04-22T00:08:49.566Z,3.30
2019-04-22T00:09:53.016Z,3.20
2019-04-22T00:10:46.764Z,2.40
2019-04-22T00:12:02.513Z,2.20
2019-04-22T00:12:47.320Z,3.10
2019-04-22T00:14:41.389Z,2.30
2019-04-22T00:15:41.905Z,2.50
2019-04-22T00:17:53.794Z,2.50
2019-04-22T00:19:06.561Z,2.50
2019-04-22T00:19:51.827Z,3.50
2019-04-22T00:20:52.927Z,3.00
2019-04-22T00:21:50.193Z,2.20
2019-04-22T00:22:48.609Z,3.10
2019-04-22T00:23:46.804Z,3.40
2019-04-22T00:24:46.081Z,4.70
2019-04-22T00:25:50.664Z,2.70
2019-04-22T00:26:49.993Z,2.50
2019-04-22T00:27:47.724Z,3.00
2019-04-22T00:28:51.951Z,3.00
2019-04-22T00:29:59.926Z,2.90
2019-04-22T00:30:47.106Z,3.50
2019-04-22T00:31:49.421Z,3.20
2019-04-22T00:32:42.108Z,3.30
2019-04-22T00:33:48.091Z,3.10
2019-04-22T00:34:42.593Z,1.90
2019-04-22T00:35:41.980Z,3.20
2019-04-22T00:36:41.911Z,2.70
2019-04-22T00:37:54.904Z,2.40
2019-04-22T00:38:54.272Z,4.00
2019-04-22T00:39:48.858Z,4.90
2019-04-22T00:40:47.164Z,3.20
2019-04-22T00:41:48.996Z,2.80
2019-04-22T00:42:47.700Z,2.50
2019-04-22T00:43:48.153Z,3.50
2019-04-22T00:44:45.623Z,10.20
2019-04-22T00:45:48.734Z,4.40
2019-04-22T00:46:46.222Z,3.30
2019-04-22T00:47:43.873Z,3.20
2019-04-22T00:48:57.284Z,2.90
2019-04-22T00:50:14.524Z,2.70
2019-04-22T00:50:58.282Z,2.90
2019-04-22T00:51:52.629Z,2.60
2019-04-22T00:52:50.866Z,2.10
2019-04-22T00:53:46.791Z,2.90
2019-04-22T00:54:55.690Z,2.60
2019-04-22T00:55:47.481Z,2.90
2019-04-22T00:56:50.759Z,2.40
2019-04-22T00:57:48.832Z,2.50
2019-04-22T00:58:46.453Z,2.50
2019-04-22T00:59:48.518Z,2.60
2019-04-22T01:00:50.949Z,2.40
2019-04-22T01:01:45.297Z,2.80
2019-04-22T01:02:49.817Z,2.50
2019-04-22T01:03:50.167Z,2.80
2019-04-22T01:04:46.503Z,3.00
2019-04-22T01:05:46.859Z,3.50
2019-04-22T01:06:49.686Z,3.00
2019-04-22T01:07:43.163Z,3.50
2019-04-22T01:08:53.037Z,2.20
2019-04-22T01:09:54.236Z,2.70
2019-04-22T01:10:49.844Z,2.30
2019-04-22T01:11:44.932Z,3.20
2019-04-22T01:12:44.313Z,2.90
2019-04-22T01:13:46.924Z,3.10
2019-04-22T01:14:50.212Z,2.70
2019-04-22T01:15:47.501Z,2.40
2019-04-22T01:16:50.446Z,2.50
2019-04-22T01:17:45.063Z,2.60
2019-04-22T01:18:43.738Z,2.90
2019-04-22T01:19:52.659Z,2.70
2019-04-22T01:21:46.766Z,3.10
2019-04-22T01:22:38.256Z,3.30
2019-04-22T01:23:41.084Z,3.20
2019-04-22T01:24:40.512Z,2.80
2019-04-22T01:25:41.633Z,3.10
2019-04-22T01:26:41.890Z,2.80
2019-04-22T01:27:43.345Z,2.60
2019-04-22T01:28:34.178Z,3.10
2019-04-22T01:29:37.560Z,2.60
2019-04-22T01:30:31.621Z,2.50
2019-04-22T01:31:25.982Z,2.50
2019-04-22T01:32:30.310Z,2.50
2019-04-22T01:33:29.364Z,2.90
2019-04-22T01:34:36.457Z,2.60
2019-04-22T01:35:28.670Z,2.90
2019-04-22T01:36:45.694Z,3.20
2019-04-22T01:37:41.661Z,2.70
2019-04-22T01:38:45.728Z,2.90
2019-04-22T01:39:49.982Z,3.10
2019-04-22T01:40:49.123Z,2.80
2019-04-22T01:41:56.685Z,2.90
2019-04-22T01:42:53.557Z,3.00
2019-04-22T01:44:49.623Z,2.80
2019-04-22T01:45:45.060Z,3.20
2019-04-22T01:47:44.151Z,2.70
2019-04-22T01:48:47.722Z,3.50
2019-04-22T01:49:46.220Z,2.70
2019-04-22T01:50:43.105Z,3.40
2019-04-22T01:52:52.051Z,2.90
2019-04-22T01:53:54.766Z,3.10
2019-04-22T01:55:05.821Z,3.10
2019-04-22T01:55:47.033Z,3.10
2019-04-22T01:56:48.604Z,3.00
2019-04-22T01:57:45.933Z,2.60
2019-04-22T01:58:38.145Z,2.80
2019-04-22T01:59:41.692Z,2.80
2019-04-22T02:00:44.345Z,2.80
2019-04-22T02:01:49.962Z,2.90
2019-04-22T02:02:48.772Z,3.20
2019-04-22T02:03:49.393Z,2.70
2019-04-22T02:05:17.784Z,2.80
2019-04-22T02:05:44.155Z,3.00
2019-04-22T02:06:53.290Z,2.60
2019-04-22T02:08:09.683Z,2.80
2019-04-22T02:09:53.693Z,2.40
2019-04-22T02:10:49.359Z,2.30
2019-04-22T02:11:46.712Z,2.30
2019-04-22T02:12:48.545Z,2.40
2019-04-22T02:13:52.750Z,2.40
2019-04-22T02:14:44.359Z,3.00
2019-04-22T02:15:47.888Z,2.50
2019-04-22T02:16:49.809Z,3.20
2019-04-22T02:17:54.719Z,2.70
2019-04-22T02:18:49.120Z,3.10
2019-04-22T02:19:53.514Z,2.60
2019-04-22T02:20:42.997Z,2.80
2019-04-22T02:23:00.531Z,2.30
2019-04-22T02:24:50.974Z,2.40
2019-04-22T02:25:49.471Z,2.50
2019-04-22T02:27:46.115Z,2.40
2019-04-22T02:29:47.420Z,2.30
2019-04-22T02:31:05.013Z,2.90
2019-04-22T02:31:53.093Z,2.00
2019-04-22T02:33:03.883Z,2.20
2019-04-22T02:36:50.099Z,2.60
2019-04-22T02:37:46.211Z,2.80
2019-04-22T02:38:59.432Z,2.00
2019-04-22T02:39:55.053Z,2.00
2019-04-22T02:41:06.716Z,2.80
2019-04-22T02:41:52.793Z,2.30
2019-04-22T02:42:52.144Z,1.90
2019-04-22T02:46:03.533Z,2.50
2019-04-22T02:47:06.897Z,2.10
2019-04-22T02:47:49.967Z,2.30
2019-04-22T02:50:55.791Z,2.40
2019-04-22T02:51:49.118Z,2.00
2019-04-22T02:52:54.255Z,2.20
2019-04-22T02:56:01.685Z,2.10
2019-04-22T02:56:48.015Z,2.40
2019-04-22T02:57:49.064Z,2.00
2019-04-22T03:00:01.490Z,2.70
2019-04-22T03:00:56.816Z,2.60
2019-04-22T03:02:59.379Z,2.10
2019-04-22T03:04:00.675Z,2.10
2019-04-22T03:04:43.953Z,2.10
2019-04-22T03:06:07.393Z,1.70
2019-04-22T03:06:56.004Z,1.90
2019-04-22T03:09:47.770Z,2.30
2019-04-22T03:10:54.717Z,1.90
2019-04-22T03:11:58.673Z,1.90
2019-04-22T03:13:18.968Z,2.10
2019-04-22T03:14:48.219Z,2.10
2019-04-22T03:16:01.066Z,3.00
2019-04-22T03:16:50.469Z,2.10
2019-04-22T03:17:51.619Z,2.30
2019-04-22T03:18:59.479Z,1.80
2019-04-22T03:20:06.313Z,2.10
2019-04-22T03:22:55.077Z,2.20
2019-04-22T03:24:17.613Z,1.70
2019-04-22T03:25:12.446Z,2.30
2019-04-22T03:26:48.908Z,2.10
2019-04-22T03:27:48.394Z,1.80
2019-04-22T03:28:52.773Z,2.00
2019-04-22T03:30:18.801Z,2.00
2019-04-22T03:32:12.879Z,2.00
2019-04-22T03:34:21.399Z,2.10
2019-04-22T03:35:50.166Z,1.70
2019-04-22T03:37:09.410Z,1.80
2019-04-22T03:39:04.423Z,1.90
2019-04-22T03:40:52.704Z,2.00
2019-04-22T03:44:49.563Z,1.80
2019-04-22T03:45:37.859Z,2.20
2019-04-22T03:47:09.391Z,2.00
2019-04-22T03:47:57.580Z,2.30
2019-04-22T03:49:04.530Z,2.20
2019-04-22T03:51:01.864Z,2.20
2019-04-22T03:52:05.460Z,1.80
2019-04-22T03:52:53.043Z,1.80
2019-04-22T03:54:03.498Z,1.80
2019-04-22T03:54:54.521Z,1.70
2019-04-22T03:55:57.499Z,2.10
2019-04-22T03:57:18.155Z,1.80
2019-04-22T03:58:58.728Z,2.00
2019-04-22T04:01:06.423Z,1.60
2019-04-22T04:01:53.044Z,1.60
2019-04-22T04:02:59.549Z,1.80
2019-04-22T04:04:00.645Z,2.00
2019-04-22T04:05:01.139Z,1.80
2019-04-22T04:05:57.536Z,1.80
2019-04-22T04:07:14.951Z,1.90
2019-04-22T04:08:51.542Z,1.40
2019-04-22T04:10:10.378Z,1.50
2019-04-22T04:10:47.701Z,1.70
2019-04-22T04:13:52.135Z,1.80
2019-04-22T04:14:54.023Z,1.70
2019-04-22T04:15:40.549Z,2.10
2019-04-22T04:16:56.759Z,1.60
2019-04-22T04:18:56.164Z,2.10
2019-04-22T04:20:12.883Z,1.60
2019-04-22T04:21:00.646Z,2.10
2019-04-22T04:21:48.517Z,1.30
2019-04-22T04:22:58.955Z,1.50
2019-04-22T04:28:20.670Z,1.30
2019-04-22T04:30:05.678Z,1.40
2019-04-22T04:30:46.901Z,1.60
2019-04-22T04:32:02.631Z,1.50
2019-04-22T04:32:55.372Z,1.50
2019-04-22T04:37:22.610Z,1.70
2019-04-22T04:37:52.793Z,1.40
2019-04-22T04:39:05.624Z,1.70
2019-04-22T04:40:12.515Z,1.10
2019-04-22T04:40:50.829Z,1.20
2019-04-22T04:42:04.734Z,1.50
2019-04-22T04:44:04.198Z,1.30
2019-04-22T04:49:02.727Z,1.80
2019-04-22T04:49:54.629Z,1.70
2019-04-22T04:50:58.158Z,1.50
2019-04-22T04:52:06.629Z,1.90
2019-04-22T04:53:55.695Z,1.80
2019-04-22T04:55:06.260Z,2.00
2019-04-22T04:55:46.720Z,1.70
2019-04-22T04:58:13.052Z,1.60
2019-04-22T04:59:05.442Z,1.80
2019-04-22T05:00:32.741Z,1.60
2019-04-22T05:03:57.344Z,2.00
2019-04-22T05:05:08.317Z,1.50
2019-04-22T05:05:49.019Z,2.00
2019-04-22T05:07:10.761Z,2.00
2019-04-22T05:07:51.937Z,1.50
2019-04-22T05:09:53.215Z,2.00
2019-04-22T05:12:03.381Z,1.80
2019-04-22T05:12:59.131Z,2.10
2019-04-22T05:14:52.709Z,1.60
2019-04-22T05:15:59.745Z,2.00
2019-04-22T05:16:46.407Z,2.00
2019-04-22T05:17:54.658Z,1.90
2019-04-22T05:18:50.914Z,2.40
2019-04-22T05:19:49.930Z,2.20
2019-04-22T05:21:50.104Z,2.10
2019-04-22T05:22:44.526Z,2.00
2019-04-22T05:24:00.265Z,2.10
2019-04-22T05:24:47.853Z,1.80
2019-04-22T05:25:41.349Z,1.80
2019-04-22T05:26:52.824Z,2.00
2019-04-22T05:27:49.103Z,1.70
2019-04-22T05:28:42.290Z,2.10
2019-04-22T05:30:03.366Z,1.70
2019-04-22T05:30:45.777Z,1.80
2019-04-22T05:31:43.645Z,1.70
2019-04-22T05:32:46.167Z,1.90
2019-04-22T05:33:46.258Z,2.20
2019-04-22T05:35:00.504Z,1.70
2019-04-22T05:35:46.453Z,2.10
2019-04-22T05:36:48.078Z,1.80
2019-04-22T05:37:50.626Z,1.90
2019-04-22T05:38:49.405Z,2.00
2019-04-22T05:39:43.678Z,1.50
2019-04-22T05:40:35.505Z,1.40
2019-04-22T05:41:45.977Z,1.70
2019-04-22T05:42:46.322Z,1.80
2019-04-22T05:43:40.792Z,1.60
2019-04-22T05:45:05.494Z,1.50
2019-04-22T05:45:43.225Z,1.70
2019-04-22T05:46:46.197Z,1.90
2019-04-22T05:47:50.724Z,1.70
2019-04-22T05:48:52.231Z,1.80
2019-04-22T05:49:42.376Z,1.80
2019-04-22T05:50:45.333Z,1.50
2019-04-22T05:51:42.243Z,1.70
2019-04-22T05:52:43.261Z,2.00
2019-04-22T05:53:45.409Z,1.90
2019-04-22T05:54:38.632Z,1.60
2019-04-22T05:56:40.879Z,1.20
2019-04-22T05:57:45.706Z,2.00
2019-04-22T05:58:46.475Z,1.50
2019-04-22T05:59:45.773Z,1.40
2019-04-22T06:01:18.749Z,1.70
2019-04-22T06:01:55.136Z,1.70
2019-04-22T06:02:53.082Z,1.80
2019-04-22T06:03:46.118Z,1.30
2019-04-22T06:04:48.524Z,1.90
2019-04-22T06:05:45.285Z,1.50
2019-04-22T06:06:45.351Z,1.10
2019-04-22T06:07:38.542Z,1.40
2019-04-22T06:08:46.946Z,1.80
2019-04-22T06:09:43.509Z,1.00
2019-04-22T06:10:49.052Z,1.70
2019-04-22T06:11:34.048Z,2.00
2019-04-22T06:12:38.936Z,1.60
2019-04-22T06:13:33.928Z,1.60
2019-04-22T06:14:37.097Z,1.40
2019-04-22T06:15:39.855Z,1.90
2019-04-22T06:16:44.419Z,1.70
2019-04-22T06:17:53.048Z,1.50
2019-04-22T06:18:38.571Z,1.50
2019-04-22T06:19:47.595Z,1.20
2019-04-22T06:20:47.839Z,1.60
2019-04-22T06:21:41.795Z,1.90
2019-04-22T06:23:46.787Z,1.30
2019-04-22T06:24:42.368Z,1.50
2019-04-22T06:25:57.383Z,1.30
2019-04-22T06:26:54.005Z,1.20
2019-04-22T06:27:42.904Z,1.60
2019-04-22T06:29:42.753Z,1.40
2019-04-22T06:31:55.977Z,1.40
2019-04-22T06:32:42.153Z,1.20
2019-04-22T06:33:48.411Z,1.40
2019-04-22T06:34:43.073Z,1.60
2019-04-22T06:35:44.081Z,1.20
2019-04-22T06:36:45.107Z,1.60
2019-04-22T06:37:59.477Z,1.40
2019-04-22T06:38:39.172Z,1.40
2019-04-22T06:40:46.855Z,1.20
2019-04-22T06:42:44.131Z,1.10
2019-04-22T06:43:44.642Z,1.30
2019-04-22T06:44:43.068Z,1.10
2019-04-22T06:45:41.397Z,1.30
2019-04-22T06:46:39.670Z,1.50
2019-04-22T06:48:42.383Z,1.40
2019-04-22T06:49:41.659Z,1.40
2019-04-22T06:50:46.510Z,1.30
2019-04-22T06:51:46.824Z,1.10
2019-04-22T06:52:38.173Z,0.90
2019-04-22T06:53:43.420Z,1.60
2019-04-22T06:56:42.634Z,1.30
2019-04-22T06:57:44.823Z,1.40
2019-04-22T06:58:40.970Z,1.30
2019-04-22T06:59:44.117Z,1.10
2019-04-22T07:00:42.772Z,1.40
2019-04-22T07:01:43.186Z,1.60
2019-04-22T07:02:56.366Z,0.90
2019-04-22T07:04:44.926Z,1.50
2019-04-22T07:06:48.309Z,1.30
2019-04-22T07:07:45.305Z,1.30
2019-04-22T07:09:06.051Z,1.30
2019-04-22T07:10:50.648Z,1.20
2019-04-22T07:11:43.309Z,1.30
2019-04-22T07:12:41.820Z,1.40
2019-04-22T07:13:45.300Z,1.10
2019-04-22T07:14:47.253Z,1.20
2019-04-22T07:15:50.318Z,1.20
2019-04-22T07:16:43.228Z,1.20
2019-04-22T07:17:50.866Z,1.00
2019-04-22T07:18:43.304Z,1.10
2019-04-22T07:20:48.011Z,1.10
2019-04-22T07:21:44.211Z,1.40
2019-04-22T07:22:41.792Z,1.60
2019-04-22T07:25:41.093Z,1.30
2019-04-22T07:27:00.506Z,1.40
2019-04-22T07:27:40.709Z,1.30
2019-04-22T07:28:37.795Z,1.10
2019-04-22T07:29:46.785Z,1.10
2019-04-22T07:30:39.403Z,0.90
2019-04-22T07:31:43.182Z,1.30
2019-04-22T07:33:48.854Z,1.10
2019-04-22T07:34:49.275Z,1.30
2019-04-22T07:37:43.535Z,1.20
2019-04-22T07:38:40.562Z,1.20
2019-04-22T07:39:39.521Z,1.10
2019-04-22T07:40:43.854Z,1.00
2019-04-22T07:41:59.205Z,1.00
2019-04-22T07:42:43.184Z,1.20
2019-04-22T07:43:59.854Z,1.00
2019-04-22T07:44:45.217Z,1.20
2019-04-22T07:45:42.734Z,1.20
2019-04-22T07:46:49.971Z,1.00
2019-04-22T07:47:44.413Z,1.30
2019-04-22T07:48:45.179Z,1.10
2019-04-22T07:49:46.900Z,1.00
2019-04-22T07:52:43.037Z,0.90
2019-04-22T07:53:43.144Z,0.90
2019-04-22T07:54:41.439Z,1.00
2019-04-22T07:55:43.414Z,1.00
2019-04-22T07:56:48.662Z,1.00
2019-04-22T07:57:36.879Z,1.40
2019-04-22T07:58:42.076Z,1.20
2019-04-22T07:59:40.559Z,1.10
2019-04-22T08:00:40.164Z,0.90
2019-04-22T08:01:38.508Z,0.90
2019-04-22T08:02:44.300Z,0.90
2019-04-22T08:03:51.673Z,0.80
2019-04-22T08:04:55.395Z,0.80
2019-04-22T08:05:53.113Z,1.10
2019-04-22T08:06:46.054Z,1.30
2019-04-22T08:07:43.139Z,1.10
2019-04-22T08:08:37.550Z,0.90
2019-04-22T08:09:47.228Z,1.20
2019-04-22T08:10:46.819Z,0.90
2019-04-22T08:12:48.640Z,0.90
2019-04-22T08:13:43.769Z,0.90
2019-04-22T08:14:40.889Z,1.00
2019-04-22T08:15:47.090Z,1.40
2019-04-22T08:16:43.573Z,1.10
2019-04-22T08:17:57.829Z,1.30
2019-04-22T08:18:42.266Z,1.20
2019-04-22T08:19:43.025Z,1.40
2019-04-22T08:20:41.039Z,1.20
2019-04-22T08:21:45.438Z,1.30
2019-04-22T08:22:43.071Z,1.10
2019-04-22T08:23:44.278Z,1.40
2019-04-22T08:24:42.055Z,1.40
2019-04-22T08:25:46.137Z,1.00
2019-04-22T08:26:38.343Z,1.10
2019-04-22T08:27:44.567Z,0.80
2019-04-22T08:28:49.091Z,1.10
2019-04-22T08:29:52.289Z,1.40
2019-04-22T08:31:40.043Z,1.40
2019-04-22T08:32:41.644Z,0.90
2019-04-22T08:33:41.403Z,0.80
2019-04-22T08:34:38.979Z,1.30
2019-04-22T08:36:53.541Z,1.20
2019-04-22T08:38:48.305Z,1.00
2019-04-22T08:39:40.965Z,0.90
2019-04-22T08:40:50.138Z,0.70
2019-04-22T08:41:37.487Z,0.80
2019-04-22T08:42:50.186Z,1.00
2019-04-22T08:43:48.242Z,1.10
2019-04-22T08:45:46.791Z,0.90
2019-04-22T08:46:47.346Z,0.70
2019-04-22T08:47:55.267Z,0.90
2019-04-22T08:48:43.955Z,1.00
2019-04-22T08:49:54.964Z,1.00
2019-04-22T08:50:48.827Z,0.90
2019-04-22T08:51:36.227Z,1.00
2019-04-22T08:52:42.144Z,1.00
2019-04-22T08:53:48.167Z,0.60
2019-04-22T08:54:44.648Z,1.30
2019-04-22T08:55:46.462Z,1.10
2019-04-22T08:58:03.312Z,1.10
2019-04-22T08:58:41.891Z,1.10
2019-04-22T08:59:43.161Z,1.10
2019-04-22T09:00:44.640Z,0.80
2019-04-22T09:01:37.984Z,0.90
2019-04-22T09:03:40.098Z,1.10
2019-04-22T09:04:37.042Z,1.10
2019-04-22T09:06:01.946Z,1.40
2019-04-22T09:08:42.785Z,1.10
2019-04-22T09:10:44.947Z,1.10
2019-04-22T09:11:58.041Z,1.20
2019-04-22T09:12:51.831Z,0.90
2019-04-22T09:13:43.371Z,1.30
2019-04-22T09:14:41.691Z,1.00
2019-04-22T09:15:42.502Z,1.40
2019-04-22T09:17:40.096Z,0.80
2019-04-22T09:18:42.276Z,1.00
2019-04-22T09:19:43.646Z,1.30
2019-04-22T09:20:40.713Z,0.80
2019-04-22T09:21:46.646Z,1.40
2019-04-22T09:22:40.803Z,1.20
2019-04-22T09:23:48.185Z,1.40
2019-04-22T09:24:41.794Z,1.40
2019-04-22T09:25:46.764Z,1.10
2019-04-22T09:26:43.707Z,1.30
2019-04-22T09:27:43.185Z,0.90
2019-04-22T09:28:45.694Z,1.30
2019-04-22T09:30:01.025Z,1.00
2019-04-22T09:32:00.402Z,1.30
2019-04-22T09:33:36.835Z,1.30
2019-04-22T09:34:39.849Z,1.20
2019-04-22T09:35:45.349Z,0.80
2019-04-22T09:36:45.879Z,1.00
2019-04-22T09:39:41.081Z,0.90
2019-04-22T09:40:39.348Z,1.20
2019-04-22T09:41:40.186Z,1.20
2019-04-22T09:42:43.756Z,1.30
2019-04-22T09:43:50.740Z,1.00
2019-04-22T09:44:45.337Z,1.40
2019-04-22T09:45:43.643Z,1.10
2019-04-22T09:46:44.026Z,1.40
2019-04-22T09:48:44.070Z,1.10
2019-04-22T09:50:43.120Z,1.10
2019-04-22T09:51:32.568Z,1.60
2019-04-22T09:52:40.694Z,1.10
2019-04-22T09:53:46.810Z,1.40
2019-04-22T09:54:51.027Z,1.20
2019-04-22T09:55:37.472Z,1.20
2019-04-22T09:56:47.586Z,1.00
2019-04-22T09:57:38.124Z,0.80
2019-04-22T09:58:44.763Z,0.80
2019-04-22T09:59:43.680Z,0.90
2019-04-22T10:00:46.171Z,1.00
2019-04-22T10:03:44.930Z,1.30
2019-04-22T10:04:39.511Z,0.90
2019-04-22T10:05:41.182Z,1.20
2019-04-22T10:07:39.507Z,1.00
2019-04-22T10:08:55.276Z,1.10
2019-04-22T10:10:41.532Z,0.90
2019-04-22T10:13:40.606Z,1.10
2019-04-22T10:15:39.253Z,1.30
2019-04-22T10:16:45.271Z,0.80
2019-04-22T10:17:47.292Z,1.30
2019-04-22T10:18:39.120Z,1.20
2019-04-22T10:19:41.083Z,0.80
2019-04-22T10:20:42.924Z,1.30
2019-04-22T10:21:48.176Z,0.70
2019-04-22T10:23:41.227Z,0.60
2019-04-22T10:24:41.169Z,0.80
2019-04-22T10:25:35.159Z,1.00
2019-04-22T10:26:46.895Z,0.80
2019-04-22T10:27:46.236Z,1.00
2019-04-22T10:28:44.758Z,1.00
2019-04-22T10:29:47.064Z,0.80
2019-04-22T10:30:47.063Z,1.30
2019-04-22T10:32:37.655Z,1.10
2019-04-22T10:33:33.588Z,1.40
2019-04-22T10:34:27.029Z,0.80
2019-04-22T10:35:19.210Z,0.80
2019-04-22T10:36:15.180Z,1.00
2019-04-22T10:37:17.012Z,1.00
2019-04-22T10:38:14.725Z,1.20
2019-04-22T10:39:13.723Z,1.20
2019-04-22T10:40:13.848Z,1.20
2019-04-22T10:41:14.384Z,0.90
2019-04-22T10:42:13.682Z,0.80
2019-04-22T10:43:14.910Z,1.00
2019-04-22T10:44:15.117Z,0.80
2019-04-22T10:45:14.563Z,0.80
2019-04-22T10:46:13.910Z,0.70
2019-04-22T10:47:14.040Z,0.80
2019-04-22T10:48:14.582Z,1.10
2019-04-22T10:49:13.606Z,1.10
2019-04-22T10:50:14.451Z,0.70
2019-04-22T10:51:14.769Z,1.20
2019-04-22T10:52:13.582Z,0.80
2019-04-22T10:53:13.589Z,1.00
2019-04-22T10:54:13.645Z,1.00
2019-04-22T10:55:13.844Z,0.90
2019-04-22T10:56:14.833Z,1.10
2019-04-22T10:57:13.973Z,1.10
2019-04-22T10:58:14.823Z,0.80
2019-04-22T10:59:14.362Z,0.90
2019-04-22T11:00:13.686Z,0.90
2019-04-22T11:01:13.715Z,1.00
2019-04-22T11:02:13.750Z,0.80
2019-04-22T11:03:14.023Z,1.00
2019-04-22T11:04:13.454Z,0.60
2019-04-22T11:05:14.446Z,0.90
2019-04-22T11:06:14.833Z,0.90
2019-04-22T11:07:14.904Z,1.00
2019-04-22T11:08:22.571Z,0.70
2019-04-22T11:09:14.411Z,0.70
2019-04-22T11:10:27.787Z,0.90
2019-04-22T11:11:25.978Z,0.90
2019-04-22T11:12:19.272Z,1.00
2019-04-22T11:13:15.799Z,0.60
2019-04-22T11:14:14.672Z,1.00
2019-04-22T11:15:13.793Z,0.90
2019-04-22T11:16:13.823Z,1.10
2019-04-22T11:17:13.581Z,1.00
2019-04-22T11:18:13.543Z,1.10
2019-04-22T11:19:13.923Z,0.90
2019-04-22T11:20:13.575Z,1.30
2019-04-22T11:21:13.758Z,1.00
2019-04-22T11:22:20.661Z,0.90
2019-04-22T11:23:14.441Z,0.80
2019-04-22T11:24:14.752Z,1.30
2019-04-22T11:25:13.818Z,1.30
2019-04-22T11:26:13.194Z,0.70
2019-04-22T11:27:14.752Z,0.80
2019-04-22T11:28:13.708Z,1.00
2019-04-22T11:29:14.010Z,1.20
2019-04-22T11:30:13.821Z,0.70
2019-04-22T11:31:14.551Z,1.30
2019-04-22T11:32:13.140Z,1.00
2019-04-22T11:33:14.278Z,1.00
2019-04-22T11:34:13.101Z,1.00
2019-04-22T11:35:13.894Z,1.20
2019-04-22T11:36:13.573Z,1.00
2019-04-22T11:37:14.535Z,1.50
2019-04-22T11:38:13.075Z,1.30
2019-04-22T11:39:14.843Z,0.90
2019-04-22T11:40:19.006Z,1.10
2019-04-22T11:41:14.794Z,1.00
2019-04-22T11:42:14.083Z,0.70
2019-04-22T11:43:14.376Z,1.50
2019-04-22T11:44:12.999Z,1.20
2019-04-22T11:45:13.250Z,0.90
2019-04-22T11:46:13.431Z,0.80
2019-04-22T11:47:12.958Z,1.30
2019-04-22T11:48:13.282Z,0.90
2019-04-22T11:49:14.076Z,1.00
2019-04-22T11:50:12.947Z,1.40
2019-04-22T11:51:14.020Z,1.20
2019-04-22T11:52:14.812Z,1.00
2019-04-22T11:53:13.174Z,0.70
2019-04-22T11:54:12.933Z,1.20
2019-04-22T11:55:12.959Z,1.00
2019-04-22T11:56:13.102Z,1.10
2019-04-22T11:57:12.946Z,1.00
2019-04-22T11:58:12.960Z,1.10
2019-04-22T11:59:13.059Z,0.80
2019-04-22T12:00:12.840Z,0.90
2019-04-22T12:01:12.883Z,1.00
2019-04-22T12:02:15.736Z,0.90
2019-04-22T12:03:12.791Z,0.60
2019-04-22T12:04:13.814Z,0.80
2019-04-22T12:05:14.091Z,0.70
2019-04-22T12:06:13.492Z,0.80
2019-04-22T12:07:12.885Z,0.90
2019-04-22T12:08:13.200Z,0.80
2019-04-22T12:09:12.726Z,0.80
2019-04-22T12:10:22.844Z,0.80
2019-04-22T12:11:13.801Z,1.20
2019-04-22T12:12:13.930Z,0.70
2019-04-22T12:13:12.705Z,0.60
2019-04-22T12:14:13.938Z,0.90
2019-04-22T12:15:12.791Z,0.90
2019-04-22T12:16:13.615Z,0.80
2019-04-22T12:17:13.821Z,0.80
2019-04-22T12:18:13.074Z,0.90
2019-04-22T12:19:13.301Z,0.70
2019-04-22T12:20:14.198Z,0.50
2019-04-22T12:21:13.125Z,0.40
2019-04-22T12:22:13.301Z,0.50
2019-04-22T12:23:12.801Z,0.90
2019-04-22T12:24:13.231Z,0.60
2019-04-22T12:25:12.551Z,0.70
2019-04-22T12:26:16.725Z,0.50
2019-04-22T12:27:14.037Z,0.80
2019-04-22T12:28:13.003Z,0.80
2019-04-22T12:29:13.197Z,0.60
2019-04-22T12:30:12.487Z,0.90
2019-04-22T12:31:13.577Z,0.60
2019-04-22T12:32:13.573Z,0.60
2019-04-22T12:33:14.527Z,1.00
2019-04-22T12:34:13.305Z,0.50
2019-04-22T12:35:13.698Z,0.70
2019-04-22T12:36:12.799Z,0.70
2019-04-22T12:37:17.429Z,1.00
2019-04-22T12:38:15.277Z,0.60
2019-04-22T12:39:13.747Z,0.50
2019-04-22T12:40:13.066Z,0.80
2019-04-22T12:41:14.006Z,0.50
2019-04-22T12:42:13.167Z,0.70
2019-04-22T12:43:14.365Z,0.90
2019-04-22T12:44:13.356Z,0.80
2019-04-22T12:45:12.319Z,0.70
2019-04-22T12:46:12.305Z,1.10
2019-04-22T12:47:13.097Z,1.40
2019-04-22T12:48:12.902Z,0.50
2019-04-22T12:49:12.278Z,0.50
2019-04-22T12:50:18.668Z,0.50
2019-04-22T12:51:13.452Z,0.70
2019-04-22T12:52:23.417Z,0.50
2019-04-22T12:53:16.746Z,0.50
2019-04-22T12:54:13.263Z,0.80
2019-04-22T12:55:12.207Z,1.00
2019-04-22T12:56:12.667Z,0.50
2019-04-22T12:57:12.370Z,0.40
2019-04-22T12:58:13.790Z,0.60
2019-04-22T12:59:12.160Z,0.60
2019-04-22T13:00:13.617Z,0.60
2019-04-22T13:01:12.812Z,0.60
2019-04-22T13:02:13.444Z,0.70
2019-04-22T13:03:12.125Z,0.80
2019-04-22T13:04:15.547Z,0.90
2019-04-22T13:05:14.243Z,0.80
2019-04-22T13:06:12.105Z,0.70
2019-04-22T13:07:13.279Z,0.90
2019-04-22T13:08:12.058Z,0.50
2019-04-22T13:09:12.680Z,0.70
2019-04-22T13:10:13.631Z,0.60
2019-04-22T13:11:15.943Z,0.50
2019-04-22T13:12:13.161Z,0.90
2019-04-22T13:13:13.208Z,1.00
2019-04-22T13:14:12.740Z,1.20
2019-04-22T13:15:12.019Z,0.90
2019-04-22T13:16:13.425Z,0.40
2019-04-22T13:17:12.305Z,0.30
2019-04-22T13:18:19.307Z,0.70
2019-04-22T13:19:16.705Z,0.70
2019-04-22T13:20:15.660Z,0.70
2019-04-22T13:21:13.157Z,0.90
2019-04-22T13:22:12.559Z,0.80
2019-04-22T13:23:11.913Z,1.20
2019-04-22T13:24:13.224Z,0.60
2019-04-22T13:25:12.427Z,0.80
2019-04-22T13:26:12.762Z,0.80
2019-04-22T13:27:12.976Z,0.80
2019-04-22T13:28:13.191Z,0.40
2019-04-22T13:29:12.852Z,0.80
2019-04-22T13:30:12.455Z,0.70
2019-04-22T13:31:11.898Z,0.70
2019-04-22T13:32:13.196Z,0.60
2019-04-22T13:33:12.648Z,0.50
2019-04-22T13:34:25.486Z,0.60
2019-04-22T13:35:12.913Z,0.90
2019-04-22T13:36:12.099Z,0.70
2019-04-22T13:37:12.849Z,0.80
2019-04-22T13:38:12.971Z,1.10
2019-04-22T13:39:13.170Z,1.20
2019-04-22T13:40:12.853Z,0.80
2019-04-22T13:41:23.987Z,0.50
2019-04-22T13:42:19.054Z,0.80
2019-04-22T13:43:13.210Z,0.50
2019-04-22T13:44:12.782Z,0.70
2019-04-22T13:45:11.799Z,0.80
2019-04-22T13:46:12.431Z,2.00
2019-04-22T13:47:29.693Z,1.90
2019-04-22T13:49:40.448Z,0.70
2019-04-22T13:50:56.299Z,1.00
2019-04-22T13:51:45.179Z,0.80
2019-04-22T13:54:00.252Z,1.80
2019-04-22T13:55:45.087Z,0.70
2019-04-22T13:57:32.613Z,0.70
2019-04-22T13:58:29.107Z,0.80
2019-04-22T13:59:23.126Z,1.00
2019-04-22T14:00:13.742Z,1.50
2019-04-22T14:01:12.692Z,0.80
2019-04-22T14:02:12.746Z,1.00
2019-04-22T14:03:12.767Z,1.10
2019-04-22T14:04:12.482Z,0.90
2019-04-22T14:05:12.752Z,0.40
2019-04-22T14:06:13.038Z,0.70
2019-04-22T14:07:12.646Z,0.90
2019-04-22T14:08:12.630Z,0.70
2019-04-22T14:09:11.624Z,0.60
2019-04-22T14:10:12.142Z,0.80
2019-04-22T14:11:25.300Z,1.10
2019-04-22T14:12:15.447Z,0.90
2019-04-22T14:13:12.119Z,0.60
2019-04-22T14:14:12.703Z,0.70
2019-04-22T14:15:11.761Z,0.80
2019-04-22T14:16:11.321Z,0.90
2019-04-22T14:17:11.524Z,0.50
2019-04-22T14:18:12.719Z,1.60
2019-04-22T14:19:11.916Z,2.10
2019-04-22T14:20:11.282Z,1.10
2019-04-22T14:21:12.495Z,3.50
2019-04-22T14:22:11.746Z,1.40
2019-04-22T14:23:12.288Z,1.00
2019-04-22T14:24:13.800Z,1.00
2019-04-22T14:25:12.479Z,1.20
2019-04-22T14:26:11.359Z,0.70
2019-04-22T14:27:21.827Z,1.20
2019-04-22T14:28:17.318Z,1.50
2019-04-22T14:29:13.421Z,0.90
2019-04-22T14:30:12.271Z,1.00
2019-04-22T14:31:12.558Z,1.00
2019-04-22T14:32:17.091Z,0.80
2019-04-22T14:33:12.262Z,0.70
2019-04-22T14:34:12.944Z,1.00
2019-04-22T14:35:11.309Z,0.50
2019-04-22T14:36:11.678Z,0.90
2019-04-22T14:37:12.008Z,0.80
2019-04-22T14:38:12.308Z,0.80
2019-04-22T14:39:12.274Z,0.20
2019-04-22T14:40:12.320Z,0.60
2019-04-22T14:41:30.540Z,0.70
2019-04-22T14:42:28.353Z,0.70
2019-04-22T14:43:37.443Z,0.90
2019-04-22T14:45:42.586Z,0.50
2019-04-22T14:46:38.891Z,0.70
2019-04-22T14:47:45.017Z,0.40
2019-04-22T14:48:45.034Z,0.70
2019-04-22T14:49:40.150Z,0.60
2019-04-22T14:50:32.799Z,0.50
2019-04-22T14:51:31.872Z,0.90
2019-04-22T14:52:35.392Z,1.00
2019-04-22T14:53:33.038Z,0.90
2019-04-22T14:54:28.330Z,0.80
2019-04-22T14:55:17.503Z,0.70
2019-04-22T14:56:12.818Z,0.90
2019-04-22T14:57:10.943Z,0.60
2019-04-22T14:58:11.057Z,1.00
2019-04-22T14:59:11.342Z,0.70
2019-04-22T15:00:11.524Z,0.60
2019-04-22T15:01:10.914Z,0.80
2019-04-22T15:02:11.761Z,0.90
2019-04-22T15:03:10.791Z,0.80
2019-04-22T15:04:11.007Z,0.80
2019-04-22T15:05:12.157Z,0.70
2019-04-22T15:06:10.748Z,0.60
2019-04-22T15:07:10.796Z,1.00
2019-04-22T15:08:11.024Z,0.80
2019-04-22T15:09:12.108Z,0.80
2019-04-22T15:10:10.709Z,0.70
2019-04-22T15:11:11.006Z,0.50
2019-04-22T15:12:18.459Z,0.50
2019-04-22T15:13:11.727Z,0.40
2019-04-22T15:14:11.611Z,0.70