createdAt,value
2018-03-16T00:00:58.592Z,6.47
2018-03-16T00:03:28.038Z,6.44
2018-03-16T00:05:57.385Z,6.54
2018-03-16T00:08:26.774Z,6.54
2018-03-16T00:10:55.922Z,6.49
2018-03-16T00:13:25.180Z,6.42
2018-03-16T00:15:54.438Z,6.66
2018-03-16T00:18:24.390Z,6.41
2018-03-16T00:20:53.797Z,6.25
2018-03-16T00:23:22.678Z,6.25
2018-03-16T00:25:51.717Z,6.05
2018-03-16T00:28:20.982Z,5.96
2018-03-16T00:30:49.473Z,5.79
2018-03-16T00:33:18.647Z,5.87
2018-03-16T00:35:47.705Z,5.66
2018-03-16T00:38:16.980Z,5.63
2018-03-16T00:40:46.045Z,5.52
2018-03-16T00:43:15.324Z,5.37
2018-03-16T00:45:44.219Z,5.47
2018-03-16T00:48:12.787Z,5.19
2018-03-16T00:50:42.047Z,4.97
2018-03-16T00:53:11.561Z,5.03
2018-03-16T00:55:40.693Z,5.02
2018-03-16T00:58:10.124Z,4.91
2018-03-16T01:00:38.754Z,4.76
2018-03-16T01:03:08.174Z,4.53
2018-03-16T01:05:37.599Z,4.43
2018-03-16T01:08:06.654Z,4.42
2018-03-16T01:10:35.684Z,4.48
2018-03-16T01:13:04.331Z,4.63
2018-03-16T01:15:32.809Z,4.38
2018-03-16T01:18:01.533Z,4.45
2018-03-16T01:20:36.017Z,4.37
2018-03-16T01:23:05.078Z,4.35
2018-03-16T01:25:34.145Z,4.38
2018-03-16T01:28:03.633Z,4.43
2018-03-16T01:30:32.663Z,4.50
2018-03-16T01:33:01.222Z,4.25
2018-03-16T01:35:30.437Z,4.07
2018-03-16T01:37:59.478Z,3.87
2018-03-16T01:40:28.179Z,3.82
2018-03-16T01:42:57.439Z,3.67
2018-03-16T01:45:26.531Z,3.63
2018-03-16T01:47:56.815Z,3.53
2018-03-16T01:50:25.807Z,3.26
2018-03-16T01:53:06.759Z,3.34
2018-03-16T01:55:35.985Z,3.51
2018-03-16T01:58:05.279Z,3.48
2018-03-16T02:00:34.571Z,3.30
2018-03-16T02:03:03.719Z,3.26
2018-03-16T02:05:33.318Z,3.41
2018-03-16T02:08:02.416Z,3.19
2018-03-16T02:10:30.963Z,3.23
2018-03-16T02:12:59.654Z,2.89
2018-03-16T02:15:28.835Z,2.93
2018-03-16T02:17:58.829Z,2.84
2018-03-16T02:20:28.177Z,2.79
2018-03-16T02:22:57.502Z,2.79
2018-03-16T02:25:26.636Z,2.68
2018-03-16T02:27:55.470Z,2.75
2018-03-16T02:30:24.453Z,2.87
2018-03-16T02:32:54.082Z,2.75
2018-03-16T02:35:23.243Z,2.94
2018-03-16T02:37:52.126Z,2.92
2018-03-16T02:40:21.118Z,2.74
2018-03-16T02:42:49.865Z,2.55
2018-03-16T02:45:18.768Z,2.48
2018-03-16T02:47:47.684Z,2.49
2018-03-16T02:50:17.319Z,3.02
2018-03-16T02:52:45.703Z,3.16
2018-03-16T02:55:14.907Z,2.94
2018-03-16T02:57:44.484Z,2.47
2018-03-16T03:00:13.820Z,2.33
2018-03-16T03:02:42.391Z,2.31
2018-03-16T03:05:11.321Z,2.29
2018-03-16T03:07:39.761Z,2.40
2018-03-16T03:10:08.616Z,2.01
2018-03-16T03:12:37.510Z,1.79
2018-03-16T03:15:06.596Z,1.60
2018-03-16T03:17:35.429Z,2.03
2018-03-16T03:20:04.518Z,2.17
2018-03-16T03:22:33.181Z,2.13
2018-03-16T03:25:02.230Z,2.18
2018-03-16T03:27:32.526Z,1.72
2018-03-16T03:30:01.927Z,1.39
2018-03-16T03:32:31.391Z,1.36
2018-03-16T03:35:00.557Z,1.31
2018-03-16T03:37:29.287Z,1.69
2018-03-16T03:39:58.642Z,1.68
2018-03-16T03:42:27.916Z,1.54
2018-03-16T03:44:56.759Z,1.64
2018-03-16T03:47:26.008Z,1.74
2018-03-16T03:49:55.259Z,1.58
2018-03-16T03:52:24.278Z,1.77
2018-03-16T03:54:53.947Z,1.69
2018-03-16T03:57:23.920Z,1.97
2018-03-16T03:59:53.227Z,1.77
2018-03-16T04:02:22.576Z,1.97
2018-03-16T04:04:51.733Z,1.80
2018-03-16T04:07:20.967Z,1.93
2018-03-16T04:09:50.269Z,2.12
2018-03-16T04:12:19.209Z,2.33
2018-03-16T04:14:48.324Z,2.28
2018-03-16T04:17:18.108Z,2.31
2018-03-16T04:19:47.816Z,2.23
2018-03-16T04:22:15.557Z,2.14
2018-03-16T04:24:44.790Z,1.92
2018-03-16T04:27:13.968Z,1.54
2018-03-16T04:29:42.998Z,1.49
2018-03-16T04:32:11.471Z,1.66
2018-03-16T04:34:41.521Z,1.80
2018-03-16T04:37:11.151Z,1.85
2018-03-16T04:39:40.278Z,2.02
2018-03-16T04:42:09.078Z,2.18
2018-03-16T04:44:38.187Z,2.16
2018-03-16T04:47:07.623Z,2.07
2018-03-16T04:49:36.731Z,2.33
2018-03-16T04:52:06.016Z,2.45
2018-03-16T04:54:34.568Z,2.49
2018-03-16T04:57:03.727Z,2.68
2018-03-16T04:59:32.227Z,2.35
2018-03-16T05:02:01.579Z,2.24
2018-03-16T05:04:30.766Z,2.29
2018-03-16T05:07:00.036Z,2.28
2018-03-16T05:09:30.164Z,2.33
2018-03-16T05:11:58.446Z,2.27
2018-03-16T05:14:28.025Z,2.28
2018-03-16T05:16:57.232Z,2.37
2018-03-16T05:19:26.369Z,2.40
2018-03-16T05:21:55.787Z,2.64
2018-03-16T05:24:24.651Z,2.52
2018-03-16T05:27:02.713Z,2.13
2018-03-16T05:29:31.928Z,1.71
2018-03-16T05:32:01.226Z,1.71
2018-03-16T05:34:30.591Z,1.77
2018-03-16T05:36:59.963Z,2.08
2018-03-16T05:39:29.331Z,2.33
2018-03-16T05:41:58.323Z,1.97
2018-03-16T05:44:27.465Z,2.02
2018-03-16T05:46:56.529Z,2.21
2018-03-16T05:49:25.691Z,2.34
2018-03-16T05:51:54.857Z,2.44
2018-03-16T05:54:23.673Z,2.82
2018-03-16T05:56:52.381Z,2.93
2018-03-16T05:59:21.998Z,3.12
2018-03-16T06:01:50.363Z,3.27
2018-03-16T06:04:18.182Z,3.05
2018-03-16T06:06:47.086Z,2.89
2018-03-16T06:09:16.462Z,3.05
2018-03-16T06:11:45.346Z,2.74
2018-03-16T06:14:15.002Z,2.64
2018-03-16T06:16:43.856Z,2.91
2018-03-16T06:19:14.409Z,2.80
2018-03-16T06:21:43.674Z,2.57
2018-03-16T06:24:12.273Z,2.58
2018-03-16T06:26:41.291Z,2.72
2018-03-16T06:29:10.066Z,2.84
2018-03-16T06:31:39.166Z,3.35
2018-03-16T06:34:08.840Z,3.53
2018-03-16T06:36:38.158Z,3.78
2018-03-16T06:39:07.216Z,4.10
2018-03-16T06:41:35.012Z,4.00
2018-03-16T06:44:02.687Z,3.77
2018-03-16T06:46:30.974Z,3.91
2018-03-16T06:48:59.887Z,4.13
2018-03-16T06:51:28.881Z,4.39
2018-03-16T06:53:57.966Z,4.33
2018-03-16T06:56:25.691Z,4.63
2018-03-16T06:58:53.601Z,5.03
2018-03-16T07:01:23.558Z,4.98
2018-03-16T07:03:51.480Z,5.04
2018-03-16T07:06:19.091Z,5.30
2018-03-16T07:08:48.163Z,5.66
2018-03-16T07:11:17.257Z,5.89
2018-03-16T07:13:44.764Z,6.10
2018-03-16T07:16:13.577Z,6.18
2018-03-16T07:18:43.077Z,6.30
2018-03-16T07:21:10.782Z,6.36
2018-03-16T07:23:38.461Z,6.49
2018-03-16T07:26:07.471Z,6.48
2018-03-16T07:28:59.022Z,6.78
2018-03-16T07:31:26.830Z,7.14
2018-03-16T07:33:56.565Z,6.90
2018-03-16T07:36:25.822Z,7.01
2018-03-16T07:38:55.024Z,7.31
2018-03-16T07:41:22.695Z,7.58
2018-03-16T07:43:50.552Z,7.57
2018-03-16T07:46:20.241Z,7.54
2018-03-16T07:48:47.834Z,7.50
2018-03-16T07:51:16.392Z,7.93
2018-03-16T07:53:44.128Z,7.70
2018-03-16T07:56:13.458Z,7.61
2018-03-16T07:58:41.802Z,7.81
2018-03-16T08:01:10.556Z,7.76
2018-03-16T08:03:39.177Z,7.75
2018-03-16T08:06:08.337Z,7.81
2018-03-16T08:08:37.612Z,7.93
2018-03-16T08:11:06.508Z,7.85
2018-03-16T08:13:35.502Z,7.81
2018-03-16T08:16:03.863Z,7.95
2018-03-16T08:18:33.007Z,8.07
2018-03-16T08:21:02.364Z,8.19
2018-03-16T08:23:31.003Z,8.23
2018-03-16T08:25:59.659Z,8.55
2018-03-16T08:28:28.948Z,8.68
2018-03-16T08:30:57.916Z,8.76
2018-03-16T08:33:27.048Z,9.04
2018-03-16T08:35:56.791Z,9.22
2018-03-16T08:38:25.612Z,9.10
2018-03-16T08:40:55.166Z,9.32
2018-03-16T08:43:23.934Z,9.53
2018-03-16T08:45:53.063Z,9.73
2018-03-16T08:48:22.455Z,9.40
2018-03-16T08:50:51.808Z,9.65
2018-03-16T08:53:20.817Z,9.56
2018-03-16T08:55:50.404Z,9.63
2018-03-16T08:58:19.478Z,9.18
2018-03-16T09:00:48.330Z,9.26
2018-03-16T09:03:17.239Z,9.24
2018-03-16T09:05:46.488Z,9.10
2018-03-16T09:08:15.664Z,9.30
2018-03-16T09:10:44.934Z,9.31
2018-03-16T09:13:13.386Z,9.48
2018-03-16T09:15:42.698Z,9.55
2018-03-16T09:18:11.085Z,9.54
2018-03-16T09:20:40.305Z,10.02
2018-03-16T09:23:09.373Z,11.13
2018-03-16T09:25:38.782Z,11.83
2018-03-16T09:28:08.218Z,12.59
2018-03-16T09:30:37.583Z,14.82
2018-03-16T09:33:06.719Z,16.68
2018-03-16T09:35:35.606Z,16.30
2018-03-16T09:38:05.487Z,17.32
2018-03-16T09:40:34.892Z,16.23
2018-03-16T09:43:02.494Z,15.67
2018-03-16T09:45:31.814Z,16.18
2018-03-16T09:48:00.593Z,14.84
2018-03-16T09:50:29.890Z,13.74
2018-03-16T09:52:58.556Z,14.31
2018-03-16T09:55:48.417Z,15.39
2018-03-16T09:58:17.414Z,16.44
2018-03-16T10:00:46.140Z,16.42
2018-03-16T10:03:14.983Z,15.07
2018-03-16T10:05:44.198Z,14.71
2018-03-16T10:08:13.152Z,14.27
2018-03-16T10:10:41.008Z,14.14
2018-03-16T10:13:08.913Z,14.74
2018-03-16T10:15:37.832Z,15.37
2018-03-16T10:18:07.270Z,14.82
2018-03-16T10:20:36.661Z,14.43
2018-03-16T10:23:06.121Z,14.69
2018-03-16T10:25:35.146Z,15.21
2018-03-16T10:28:04.046Z,14.34
2018-03-16T10:30:33.048Z,14.81
2018-03-16T10:33:02.201Z,15.53
2018-03-16T10:35:30.900Z,14.65
2018-03-16T10:37:58.997Z,13.83
2018-03-16T10:40:27.887Z,13.42
2018-03-16T10:42:56.967Z,12.88
2018-03-16T10:45:25.064Z,12.25
2018-03-16T10:47:53.873Z,12.42
2018-03-16T10:50:22.678Z,12.43
2018-03-16T10:52:50.407Z,12.45
2018-03-16T10:55:19.313Z,13.06
2018-03-16T10:57:47.934Z,13.63
2018-03-16T11:00:22.308Z,14.27
2018-03-16T11:02:52.372Z,14.85
2018-03-16T11:05:30.557Z,14.68
2018-03-16T11:08:05.962Z,15.14
2018-03-16T11:10:35.247Z,14.15
2018-03-16T11:13:04.581Z,14.07
2018-03-16T11:15:34.726Z,14.68
2018-03-16T11:18:03.881Z,17.21
2018-03-16T11:20:42.863Z,18.47
2018-03-16T11:23:11.821Z,16.99
2018-03-16T11:25:40.603Z,14.87
2018-03-16T11:28:09.193Z,14.33
2018-03-16T11:30:37.940Z,13.49
2018-03-16T11:33:06.470Z,13.66
2018-03-16T11:35:35.426Z,13.73
2018-03-16T11:38:04.859Z,13.33
2018-03-16T11:40:33.674Z,13.04
2018-03-16T11:43:02.757Z,13.11
2018-03-16T11:45:31.985Z,12.92
2018-03-16T11:48:01.222Z,12.73
2018-03-16T11:50:30.131Z,12.60
2018-03-16T11:52:58.664Z,12.70
2018-03-16T11:55:26.307Z,13.25
2018-03-16T11:57:55.721Z,12.87
2018-03-16T12:00:24.800Z,12.65
2018-03-16T12:02:53.773Z,12.71
2018-03-16T12:05:23.306Z,12.18
2018-03-16T12:07:52.403Z,12.58
2018-03-16T12:10:21.734Z,13.51
2018-03-16T12:12:51.152Z,14.55
2018-03-16T12:15:19.820Z,15.05
2018-03-16T12:17:49.014Z,14.67
2018-03-16T12:20:31.936Z,14.00
2018-03-16T12:23:01.512Z,12.54
2018-03-16T12:25:29.809Z,12.40
2018-03-16T12:27:58.776Z,12.24
2018-03-16T12:30:27.341Z,12.46
2018-03-16T12:32:56.257Z,12.25
2018-03-16T12:35:25.760Z,12.76
2018-03-16T12:37:53.761Z,13.56
2018-03-16T12:40:23.183Z,13.71
2018-03-16T12:42:52.328Z,13.84
2018-03-16T12:45:21.682Z,13.34
2018-03-16T12:47:51.812Z,12.50
2018-03-16T12:50:20.784Z,13.02
2018-03-16T12:52:50.258Z,12.58
2018-03-16T12:55:19.182Z,12.39
2018-03-16T12:57:48.254Z,13.07
2018-03-16T13:00:15.977Z,13.45
2018-03-16T13:02:44.533Z,12.92
2018-03-16T13:05:13.466Z,12.80
2018-03-16T13:07:42.521Z,13.23
2018-03-16T13:10:11.265Z,14.81
2018-03-16T13:12:39.838Z,17.59
2018-03-16T13:15:08.113Z,19.59
2018-03-16T13:17:37.043Z,20.10
2018-03-16T13:20:05.942Z,20.13
2018-03-16T13:22:33.612Z,17.07
2018-03-16T13:25:02.303Z,18.40
2018-03-16T13:27:30.451Z,17.60
2018-03-16T13:29:59.140Z,16.05
2018-03-16T13:32:28.096Z,15.37
2018-03-16T13:34:56.293Z,14.57
2018-03-16T13:37:24.784Z,14.16
2018-03-16T13:39:52.778Z,13.62
2018-03-16T13:42:21.868Z,14.57
2018-03-16T13:44:51.167Z,14.54
2018-03-16T13:47:20.247Z,14.99
2018-03-16T13:49:48.847Z,14.00
2018-03-16T13:52:17.965Z,13.01
2018-03-16T13:54:47.151Z,13.25
2018-03-16T13:57:16.196Z,13.04
2018-03-16T13:59:45.330Z,13.29
2018-03-16T14:02:12.907Z,13.90
2018-03-16T14:04:41.143Z,13.87
2018-03-16T14:07:10.363Z,16.37
2018-03-16T14:09:40.140Z,17.43
2018-03-16T14:12:09.990Z,19.34
2018-03-16T14:14:38.853Z,18.81
2018-03-16T14:17:06.493Z,20.50
2018-03-16T14:19:35.722Z,18.12
2018-03-16T14:22:07.674Z,17.51
2018-03-16T14:24:36.974Z,14.78
2018-03-16T14:27:05.989Z,14.54
2018-03-16T14:29:34.886Z,13.84
2018-03-16T14:32:04.166Z,14.28
2018-03-16T14:34:33.477Z,13.95
2018-03-16T14:37:02.543Z,13.69
2018-03-16T14:39:30.189Z,13.63
2018-03-16T14:41:59.468Z,13.47
2018-03-16T14:44:27.999Z,13.50
2018-03-16T14:46:56.879Z,13.21
2018-03-16T14:49:24.490Z,13.09
2018-03-16T14:51:53.283Z,12.97
2018-03-16T14:54:21.914Z,12.81
2018-03-16T14:56:50.915Z,13.24
2018-03-16T14:59:20.529Z,13.11
2018-03-16T15:01:49.293Z,13.01
2018-03-16T15:04:18.663Z,13.30
2018-03-16T15:06:47.572Z,12.79
2018-03-16T15:09:16.698Z,12.25
2018-03-16T15:11:45.874Z,12.29
2018-03-16T15:14:15.012Z,12.25
2018-03-16T15:16:43.659Z,12.35
2018-03-16T15:19:12.399Z,12.27
2018-03-16T15:21:42.326Z,12.31
2018-03-16T15:24:11.188Z,12.41
2018-03-16T15:26:40.236Z,12.50
2018-03-16T15:29:09.541Z,12.59
2018-03-16T15:31:39.051Z,12.44
2018-03-16T15:34:07.948Z,12.50
2018-03-16T15:36:36.476Z,12.44
2018-03-16T15:39:05.887Z,12.53
2018-03-16T15:41:35.102Z,12.60
2018-03-16T15:44:04.142Z,12.58
2018-03-16T15:46:33.208Z,12.57
2018-03-16T15:49:02.203Z,12.29
2018-03-16T15:51:31.295Z,12.33
2018-03-16T15:54:01.390Z,12.45
2018-03-16T15:56:30.953Z,12.54
2018-03-16T15:58:59.542Z,12.41
2018-03-16T16:01:28.724Z,12.31
2018-03-16T16:03:57.758Z,12.18
2018-03-16T16:06:25.381Z,12.23
2018-03-16T16:08:52.870Z,12.20
2018-03-16T16:11:21.979Z,12.10
2018-03-16T16:13:49.477Z,11.97
2018-03-16T16:16:18.241Z,11.84
2018-03-16T16:18:47.343Z,11.75
2018-03-16T16:21:16.699Z,11.69
2018-03-16T16:23:46.755Z,11.74
2018-03-16T16:26:14.277Z,11.81
2018-03-16T16:28:42.129Z,11.76
2018-03-16T16:31:10.020Z,11.77
2018-03-16T16:33:38.903Z,11.75
2018-03-16T16:36:06.610Z,11.60
2018-03-16T16:38:35.194Z,11.62
2018-03-16T16:41:05.190Z,11.45
2018-03-16T16:43:35.997Z,11.31
2018-03-16T16:46:03.578Z,11.16
2018-03-16T16:48:32.929Z,11.09
2018-03-16T16:51:02.021Z,10.92
2018-03-16T16:53:30.174Z,10.95
2018-03-16T16:55:58.468Z,10.64
2018-03-16T16:58:26.566Z,10.11
2018-03-16T17:00:55.882Z,10.22
2018-03-16T17:03:23.588Z,9.86
2018-03-16T17:05:51.316Z,9.80
2018-03-16T17:08:19.568Z,9.42
2018-03-16T17:10:47.597Z,9.28
2018-03-16T17:13:15.193Z,9.24
2018-03-16T17:15:42.869Z,9.05
2018-03-16T17:18:10.408Z,8.91
2018-03-16T17:20:39.121Z,8.62
2018-03-16T17:23:07.555Z,8.42
2018-03-16T17:25:36.155Z,8.35
2018-03-16T17:28:03.952Z,8.15
2018-03-16T17:30:31.596Z,7.88
2018-03-16T17:32:59.319Z,7.60
2018-03-16T17:35:27.392Z,7.49
2018-03-16T17:37:55.006Z,7.33
2018-03-16T17:40:23.136Z,7.19
2018-03-16T17:42:50.983Z,7.11
2018-03-16T17:45:18.839Z,6.95
2018-03-16T17:47:48.093Z,6.88
2018-03-16T17:50:15.751Z,6.85
2018-03-16T17:52:44.787Z,6.94
2018-03-16T17:55:13.838Z,6.62
2018-03-16T17:57:42.078Z,6.35
2018-03-16T18:00:10.595Z,6.18
2018-03-16T18:02:39.886Z,6.00
2018-03-16T18:05:07.598Z,5.72
2018-03-16T18:07:35.722Z,5.55
2018-03-16T18:10:04.320Z,5.39
2018-03-16T18:12:32.087Z,5.41
2018-03-16T18:14:59.622Z,5.52
2018-03-16T18:17:27.679Z,5.80
2018-03-16T18:19:56.318Z,5.60
2018-03-16T18:22:24.461Z,5.65
2018-03-16T18:24:51.982Z,5.68
2018-03-16T18:27:19.542Z,5.45
2018-03-16T18:29:47.668Z,5.11
2018-03-16T18:32:15.385Z,4.91
2018-03-16T18:34:43.544Z,5.11
2018-03-16T18:37:11.233Z,5.14
2018-03-16T18:39:38.988Z,5.30
2018-03-16T18:42:07.443Z,5.38
2018-03-16T18:44:35.027Z,5.49
2018-03-16T18:47:02.750Z,5.32
2018-03-16T18:49:30.310Z,5.46
2018-03-16T18:51:57.867Z,5.19
2018-03-16T18:54:26.527Z,5.14
2018-03-16T18:56:54.082Z,5.13
2018-03-16T18:59:23.618Z,5.03
2018-03-16T19:01:52.378Z,4.80
2018-03-16T19:04:20.069Z,4.72
2018-03-16T19:06:48.909Z,4.20
2018-03-16T19:09:16.569Z,4.24
2018-03-16T19:11:44.473Z,4.07
2018-03-16T19:14:12.297Z,3.92
2018-03-16T19:16:41.558Z,3.97
2018-03-16T19:19:09.962Z,3.87
2018-03-16T19:21:37.614Z,3.56
2018-03-16T19:24:05.262Z,3.63
2018-03-16T19:26:33.986Z,3.84
2018-03-16T19:29:03.775Z,4.02
2018-03-16T19:31:31.708Z,4.00
2018-03-16T19:34:00.283Z,3.92
2018-03-16T19:36:29.029Z,4.14
2018-03-16T19:38:57.209Z,3.97
2018-03-16T19:41:25.432Z,3.88
2018-03-16T19:43:53.155Z,3.92
2018-03-16T19:46:21.486Z,3.83
2018-03-16T19:48:50.053Z,3.56
2018-03-16T19:51:18.967Z,3.20
2018-03-16T19:53:46.795Z,3.31
2018-03-16T19:56:14.622Z,3.01
2018-03-16T19:58:42.310Z,3.10
2018-03-16T20:01:10.483Z,2.89
2018-03-16T20:03:39.109Z,3.05
2018-03-16T20:06:06.853Z,2.83
2018-03-16T20:08:36.276Z,2.93
2018-03-16T20:11:04.802Z,3.08
2018-03-16T20:13:34.143Z,3.00
2018-03-16T20:16:02.998Z,2.92
2018-03-16T20:18:30.781Z,2.98
2018-03-16T20:20:58.871Z,2.71
2018-03-16T20:23:27.879Z,2.41
2018-03-16T20:25:57.038Z,2.48
2018-03-16T20:28:25.524Z,2.58
2018-03-16T20:30:53.188Z,2.72
2018-03-16T20:33:20.839Z,2.66
2018-03-16T20:35:49.318Z,2.33
2018-03-16T20:38:17.733Z,2.14
2018-03-16T20:40:46.271Z,2.11
2018-03-16T20:43:13.838Z,2.12
2018-03-16T20:45:41.432Z,2.11
2018-03-16T20:48:10.093Z,2.46
2018-03-16T20:50:37.593Z,2.41
2018-03-16T20:53:05.190Z,2.50
2018-03-16T20:55:32.867Z,2.94
2018-03-16T20:58:00.864Z,2.52
2018-03-16T21:00:28.434Z,2.21
2018-03-16T21:02:56.683Z,1.84
2018-03-16T21:05:24.395Z,1.82
2018-03-16T21:07:53.611Z,1.50
2018-03-16T21:10:21.626Z,1.92
2018-03-16T21:12:50.308Z,2.11
2018-03-16T21:15:18.732Z,2.01
2018-03-16T21:17:46.587Z,2.11
2018-03-16T21:20:14.543Z,2.25
2018-03-16T21:22:42.835Z,2.22
2018-03-16T21:25:10.368Z,2.35
2018-03-16T21:27:38.094Z,2.22
2018-03-16T21:30:07.457Z,2.20
2018-03-16T21:32:35.403Z,2.24
2018-03-16T21:35:03.398Z,2.11
2018-03-16T21:37:31.133Z,2.08
2018-03-16T21:39:58.683Z,2.02
2018-03-16T21:42:27.267Z,1.90
2018-03-16T21:44:55.188Z,1.84
2018-03-16T21:47:23.913Z,1.82
2018-03-16T21:49:52.869Z,2.09
2018-03-16T21:52:22.131Z,1.71
2018-03-16T21:54:50.919Z,1.96
2018-03-16T21:57:19.980Z,2.02
2018-03-16T21:59:48.480Z,1.89
2018-03-16T22:02:16.847Z,1.13
2018-03-16T22:04:45.598Z,0.95
2018-03-16T22:07:14.511Z,0.91
2018-03-16T22:09:43.497Z,0.98
2018-03-16T22:12:12.084Z,1.09
2018-03-16T22:14:42.311Z,1.54
2018-03-16T22:17:09.977Z,1.65
2018-03-16T22:19:37.533Z,1.18
2018-03-16T22:22:05.127Z,1.01
2018-03-16T22:24:32.790Z,0.98
2018-03-16T22:27:00.427Z,1.11
2018-03-16T22:29:28.090Z,0.97
2018-03-16T22:31:55.636Z,0.96
2018-03-16T22:34:23.245Z,1.43
2018-03-16T22:36:50.887Z,1.76
2018-03-16T22:39:18.441Z,1.53
2018-03-16T22:41:46.058Z,1.28
2018-03-16T22:44:13.777Z,1.21
2018-03-16T22:46:42.052Z,1.06
2018-03-16T22:49:10.175Z,1.29
2018-03-16T22:51:37.761Z,1.17
2018-03-16T22:54:05.695Z,1.26
2018-03-16T22:56:33.471Z,1.22
2018-03-16T22:59:02.088Z,0.45
2018-03-16T23:01:29.640Z,0.17
2018-03-16T23:03:57.455Z,0.19
2018-03-16T23:06:25.105Z,0.53
2018-03-16T23:08:52.712Z,0.65
2018-03-16T23:11:20.267Z,0.49
2018-03-16T23:13:48.856Z,0.54
2018-03-16T23:16:16.560Z,0.62
2018-03-16T23:18:44.287Z,0.55
2018-03-16T23:21:11.842Z,0.77
2018-03-16T23:23:39.802Z,0.99
2018-03-16T23:26:07.335Z,0.99
2018-03-16T23:28:34.961Z,0.84
2018-03-16T23:31:02.580Z,0.96
2018-03-16T23:33:30.115Z,0.77
2018-03-16T23:35:57.777Z,0.35
2018-03-16T23:38:25.376Z,0.26
2018-03-16T23:40:52.937Z,0.16
2018-03-16T23:43:20.873Z,0.11
2018-03-16T23:45:48.492Z,0.37
2018-03-16T23:48:16.031Z,0.37
2018-03-16T23:50:44.207Z,0.59
2018-03-16T23:53:11.720Z,0.58
2018-03-16T23:55:39.521Z,0.32
2018-03-16T23:58:07.121Z,0.06
