createdAt,value
2023-05-19T00:00:33.248Z,11.05
2023-05-19T00:03:03.398Z,11.13
2023-05-19T00:05:32.054Z,6.47
2023-05-19T00:08:01.165Z,8.93
2023-05-19T00:10:31.919Z,6.18
2023-05-19T00:13:00.893Z,7.88
2023-05-19T00:15:29.309Z,9.52
2023-05-19T00:17:57.460Z,4.97
2023-05-19T00:20:26.723Z,6.78
2023-05-19T00:22:54.899Z,8.32
2023-05-19T00:25:22.985Z,7.25
2023-05-19T00:27:50.929Z,9.80
2023-05-19T00:30:18.947Z,6.22
2023-05-19T00:32:46.948Z,7.10
2023-05-19T00:35:15.833Z,7.85
2023-05-19T00:37:47.346Z,4.05
2023-05-19T00:40:15.449Z,7.15
2023-05-19T00:42:43.579Z,10.48
2023-05-19T00:45:11.878Z,6.10
2023-05-19T00:47:40.535Z,5.93
2023-05-19T00:50:08.940Z,5.25
2023-05-19T00:52:36.868Z,6.20
2023-05-19T00:55:08.137Z,10.63
2023-05-19T00:57:36.354Z,10.30
2023-05-19T01:00:05.803Z,7.22
2023-05-19T01:02:34.004Z,9.48
2023-05-19T01:05:03.220Z,9.20
2023-05-19T01:07:31.227Z,3.53
2023-05-19T01:09:59.451Z,10.60
2023-05-19T01:12:28.932Z,9.55
2023-05-19T01:14:57.814Z,8.23
2023-05-19T01:17:35.393Z,9.77
2023-05-19T01:20:12.294Z,6.68
2023-05-19T01:23:00.827Z,10.27
2023-05-19T01:26:13.785Z,8.23
2023-05-19T01:29:03.947Z,10.43
2023-05-19T01:31:34.551Z,11.93
2023-05-19T01:34:04.725Z,10.50
2023-05-19T01:36:34.305Z,8.93
2023-05-19T01:39:03.366Z,16.33
2023-05-19T01:41:36.497Z,5.03
2023-05-19T01:44:04.523Z,3.60
2023-05-19T01:46:34.088Z,7.50
2023-05-19T01:49:03.067Z,5.75
2023-05-19T01:51:32.110Z,6.43
2023-05-19T01:54:00.254Z,8.27
2023-05-19T01:56:35.164Z,6.10
2023-05-19T01:59:17.775Z,5.47
2023-05-19T02:01:54.405Z,6.97
2023-05-19T02:04:30.480Z,7.07
2023-05-19T02:07:04.775Z,7.07
2023-05-19T02:09:40.737Z,10.73
2023-05-19T02:12:15.566Z,4.83
2023-05-19T02:14:49.472Z,6.40
2023-05-19T02:17:19.913Z,7.27
2023-05-19T02:19:48.614Z,7.10
2023-05-19T02:22:16.490Z,5.97
2023-05-19T02:24:45.148Z,6.80
2023-05-19T02:27:13.115Z,9.53
2023-05-19T02:29:41.425Z,6.10
2023-05-19T02:32:09.459Z,7.53
2023-05-19T02:34:38.804Z,9.07
2023-05-19T02:37:07.721Z,7.30
2023-05-19T02:39:35.994Z,6.73
2023-05-19T02:42:04.177Z,2.57
2023-05-19T02:44:33.056Z,15.20
2023-05-19T02:47:00.925Z,5.40
2023-05-19T02:49:31.536Z,7.77
2023-05-19T02:52:01.792Z,5.90
2023-05-19T02:54:29.868Z,5.43
2023-05-19T02:56:57.768Z,8.80
2023-05-19T02:59:26.371Z,8.20
2023-05-19T03:01:56.976Z,8.20
2023-05-19T03:04:24.883Z,9.70
2023-05-19T03:06:54.191Z,10.68
2023-05-19T03:09:23.551Z,7.87
2023-05-19T03:11:51.543Z,7.30
2023-05-19T03:14:24.281Z,7.70
2023-05-19T03:16:52.679Z,9.37
2023-05-19T03:19:20.775Z,7.23
2023-05-19T03:21:49.715Z,9.50
2023-05-19T03:24:18.190Z,5.03
2023-05-19T03:26:47.822Z,10.27
2023-05-19T03:29:15.704Z,7.80
2023-05-19T03:31:43.820Z,6.87
2023-05-19T03:34:11.692Z,6.27
2023-05-19T03:36:39.939Z,6.20
2023-05-19T03:39:08.275Z,6.13
2023-05-19T03:41:36.269Z,8.40
2023-05-19T03:44:05.938Z,5.97
2023-05-19T03:46:33.999Z,9.25
2023-05-19T03:49:01.884Z,7.68
2023-05-19T03:51:30.151Z,6.13
2023-05-19T03:53:58.287Z,6.30
2023-05-19T03:56:27.746Z,6.65
2023-05-19T03:58:55.968Z,6.45
2023-05-19T04:01:25.317Z,5.30
2023-05-19T04:03:53.185Z,5.68
2023-05-19T04:06:21.185Z,6.70
2023-05-19T04:08:49.205Z,5.03
2023-05-19T04:11:17.128Z,9.13
2023-05-19T04:13:45.352Z,6.53
2023-05-19T04:16:13.726Z,7.60
2023-05-19T04:18:45.555Z,7.10
2023-05-19T04:21:13.663Z,5.95
2023-05-19T04:23:41.716Z,9.18
2023-05-19T04:26:09.573Z,6.45
2023-05-19T04:28:40.131Z,5.35
2023-05-19T04:31:10.881Z,7.88
2023-05-19T04:33:39.017Z,5.43
2023-05-19T04:36:10.635Z,8.40
2023-05-19T04:38:40.412Z,6.10
2023-05-19T04:41:11.102Z,8.18
2023-05-19T04:43:41.683Z,5.53
2023-05-19T04:46:13.852Z,7.07
2023-05-19T04:48:42.813Z,13.40
2023-05-19T04:51:14.340Z,8.82
2023-05-19T04:53:46.376Z,7.25
2023-05-19T04:56:15.557Z,6.47
2023-05-19T04:58:44.885Z,6.57
2023-05-19T05:01:13.946Z,5.53
2023-05-19T05:03:42.424Z,7.18
2023-05-19T05:06:10.552Z,4.88
2023-05-19T05:08:41.517Z,5.57
2023-05-19T05:11:10.612Z,7.22
2023-05-19T05:13:39.003Z,8.57
2023-05-19T05:16:08.539Z,8.63
2023-05-19T05:18:44.347Z,8.25
2023-05-19T05:21:17.124Z,7.07
2023-05-19T05:23:47.034Z,7.32
2023-05-19T05:26:19.591Z,5.80
2023-05-19T05:28:47.731Z,7.00
2023-05-19T05:31:15.949Z,3.75
2023-05-19T05:33:44.672Z,6.85
2023-05-19T05:36:13.757Z,5.65
2023-05-19T05:38:41.843Z,5.25
2023-05-19T05:41:11.091Z,7.63
2023-05-19T05:43:38.986Z,7.05
2023-05-19T05:46:07.083Z,5.72
2023-05-19T05:48:35.923Z,6.35
2023-05-19T05:51:04.527Z,5.70
2023-05-19T05:53:38.102Z,6.63
2023-05-19T05:56:06.824Z,4.60
2023-05-19T05:58:37.757Z,4.90
2023-05-19T06:01:05.910Z,5.53
2023-05-19T06:03:35.215Z,5.68
2023-05-19T06:06:03.254Z,3.92
2023-05-19T06:08:31.287Z,2.60
2023-05-19T06:10:59.295Z,4.72
2023-05-19T06:13:27.488Z,9.90
2023-05-19T06:15:56.813Z,3.22
2023-05-19T06:18:24.839Z,6.60
2023-05-19T06:20:52.786Z,5.35
2023-05-19T06:23:20.851Z,4.88
2023-05-19T06:25:48.758Z,8.43
2023-05-19T06:28:17.012Z,4.45
2023-05-19T06:30:44.887Z,5.55
2023-05-19T06:33:14.155Z,2.97
2023-05-19T06:35:42.193Z,9.95
2023-05-19T06:38:10.090Z,3.50
2023-05-19T06:40:38.150Z,6.00
2023-05-19T06:43:06.117Z,3.28
2023-05-19T06:45:34.046Z,3.13
2023-05-19T06:48:02.184Z,4.82
2023-05-19T06:50:31.911Z,4.20
2023-05-19T06:53:00.013Z,7.35
2023-05-19T06:55:28.110Z,5.43
2023-05-19T06:57:56.378Z,3.10
2023-05-19T07:00:24.402Z,4.15
2023-05-19T07:02:52.593Z,2.38
2023-05-19T07:05:21.096Z,5.00
2023-05-19T07:07:50.539Z,2.65
2023-05-19T07:10:18.421Z,2.90
2023-05-19T07:12:46.414Z,3.28
2023-05-19T07:15:14.442Z,5.88
2023-05-19T07:17:42.397Z,6.57
2023-05-19T07:20:11.217Z,4.93
2023-05-19T07:22:39.951Z,7.40
2023-05-19T07:25:10.834Z,5.72
2023-05-19T07:27:38.689Z,4.93
2023-05-19T07:30:08.036Z,4.13
2023-05-19T07:32:35.953Z,3.95
2023-05-19T07:35:04.386Z,5.97
2023-05-19T07:37:32.474Z,7.28
2023-05-19T07:40:00.335Z,5.43
2023-05-19T07:42:29.600Z,4.47
2023-05-19T07:44:57.624Z,4.40
2023-05-19T07:47:25.895Z,4.55
2023-05-19T07:49:53.873Z,6.55
2023-05-19T07:52:21.970Z,7.38
2023-05-19T07:54:49.863Z,3.70
2023-05-19T07:57:19.043Z,5.40
2023-05-19T07:59:48.440Z,3.10
2023-05-19T08:02:16.332Z,4.57
2023-05-19T08:04:44.347Z,7.00
2023-05-19T08:07:12.544Z,4.47
2023-05-19T08:09:40.449Z,5.32
2023-05-19T08:12:08.345Z,4.43
2023-05-19T08:14:36.356Z,5.07
2023-05-19T08:17:05.723Z,7.40
2023-05-19T08:19:33.611Z,7.07
2023-05-19T08:22:02.227Z,6.05
2023-05-19T08:24:30.651Z,7.30
2023-05-19T08:26:59.182Z,5.57
2023-05-19T08:29:27.207Z,5.78
2023-05-19T08:31:55.323Z,7.32
2023-05-19T08:34:24.654Z,5.43
2023-05-19T08:36:53.562Z,3.40
2023-05-19T08:39:26.600Z,5.07
2023-05-19T08:41:54.671Z,4.95
2023-05-19T08:44:22.815Z,4.28
2023-05-19T08:46:50.978Z,5.10
2023-05-19T08:49:25.720Z,5.70
2023-05-19T08:52:01.638Z,4.53
2023-05-19T08:54:40.097Z,6.30
2023-05-19T08:57:10.070Z,7.00
2023-05-19T08:59:38.685Z,5.55
2023-05-19T09:02:07.733Z,8.15
2023-05-19T09:04:37.018Z,3.58
2023-05-19T09:07:07.087Z,8.93
2023-05-19T09:09:34.960Z,7.68
2023-05-19T09:12:05.456Z,5.05
2023-05-19T09:14:34.804Z,4.40
2023-05-19T09:17:03.446Z,6.30
2023-05-19T09:19:31.872Z,5.75
2023-05-19T09:22:01.466Z,5.45
2023-05-19T09:24:31.094Z,6.00
2023-05-19T09:27:00.346Z,6.90
2023-05-19T09:29:28.670Z,4.53
2023-05-19T09:32:00.888Z,5.90
2023-05-19T09:34:29.070Z,4.75
2023-05-19T09:36:58.116Z,3.35
2023-05-19T09:39:26.322Z,3.35
2023-05-19T09:41:58.617Z,4.47
2023-05-19T09:44:29.825Z,4.68
2023-05-19T09:46:58.817Z,4.18
2023-05-19T09:49:29.619Z,5.95
2023-05-19T09:51:58.686Z,6.55
2023-05-19T09:54:29.761Z,3.92
2023-05-19T09:57:03.686Z,9.63
2023-05-19T09:59:33.770Z,6.97
2023-05-19T10:02:03.056Z,4.13
2023-05-19T10:04:32.350Z,4.47
2023-05-19T10:07:00.799Z,4.18
2023-05-19T10:09:30.597Z,4.53
2023-05-19T10:11:59.802Z,5.65
2023-05-19T10:14:30.643Z,6.00
2023-05-19T10:17:00.549Z,5.32
2023-05-19T10:19:30.045Z,5.78
2023-05-19T10:21:58.145Z,4.07
2023-05-19T10:24:26.594Z,4.43
2023-05-19T10:26:59.798Z,3.22
2023-05-19T10:29:33.046Z,2.80
2023-05-19T10:32:06.124Z,4.20
2023-05-19T10:34:59.343Z,6.53
2023-05-19T10:37:36.847Z,4.18
2023-05-19T10:40:12.108Z,5.82
2023-05-19T10:42:51.413Z,3.38
2023-05-19T10:45:23.936Z,3.20
2023-05-19T10:47:52.523Z,5.97
2023-05-19T10:50:21.453Z,3.60
2023-05-19T10:52:55.716Z,3.63
2023-05-19T10:55:52.059Z,4.25
2023-05-19T10:58:40.401Z,3.30
2023-05-19T11:01:14.977Z,3.92
2023-05-19T11:03:48.124Z,3.70
2023-05-19T11:06:20.635Z,3.92
2023-05-19T11:08:53.354Z,3.50
2023-05-19T11:11:23.363Z,3.08
2023-05-19T11:13:52.807Z,4.97
2023-05-19T11:16:28.329Z,3.17
2023-05-19T11:18:57.071Z,3.80
2023-05-19T11:21:25.040Z,2.22
2023-05-19T11:23:54.007Z,2.83
2023-05-19T11:26:44.705Z,3.95
2023-05-19T11:29:13.702Z,2.85
2023-05-19T11:31:44.879Z,3.10
2023-05-19T11:34:14.010Z,3.75
2023-05-19T11:36:42.907Z,4.28
2023-05-19T11:39:12.524Z,2.75
2023-05-19T11:41:40.852Z,3.95
2023-05-19T11:44:11.889Z,3.15
2023-05-19T11:46:39.874Z,2.83
2023-05-19T11:49:10.415Z,4.68
2023-05-19T11:51:38.484Z,3.40
2023-05-19T11:54:06.554Z,3.17
2023-05-19T11:56:38.433Z,2.13
2023-05-19T11:59:06.313Z,2.53
2023-05-19T12:01:35.152Z,2.42
2023-05-19T12:04:10.777Z,3.00
2023-05-19T12:06:38.792Z,2.78
2023-05-19T12:09:07.178Z,2.40
2023-05-19T12:11:35.828Z,4.13
2023-05-19T12:14:03.741Z,3.03
2023-05-19T12:16:35.540Z,3.38
2023-05-19T12:19:06.854Z,3.03
2023-05-19T12:21:36.507Z,3.97
2023-05-19T12:24:06.033Z,2.22
2023-05-19T12:26:34.588Z,4.78
2023-05-19T12:29:02.629Z,3.75
2023-05-19T12:31:30.700Z,3.20
2023-05-19T12:33:59.648Z,2.72
2023-05-19T12:36:28.652Z,3.35
2023-05-19T12:38:58.154Z,4.68
2023-05-19T12:41:27.335Z,3.13
2023-05-19T12:43:56.155Z,3.20
2023-05-19T12:46:24.309Z,2.88
2023-05-19T12:48:52.275Z,2.65
2023-05-19T12:51:20.925Z,3.78
2023-05-19T12:53:51.436Z,4.65
2023-05-19T12:56:21.313Z,4.03
2023-05-19T12:58:54.368Z,4.65
2023-05-19T13:01:24.440Z,2.83
2023-05-19T13:03:52.599Z,3.78
2023-05-19T13:06:20.662Z,2.80
2023-05-19T13:08:48.701Z,5.10
2023-05-19T13:11:16.594Z,4.10
2023-05-19T13:13:48.769Z,3.95
2023-05-19T13:16:16.992Z,2.38
2023-05-19T13:18:45.064Z,2.40
2023-05-19T13:21:13.531Z,2.97
2023-05-19T13:23:41.426Z,3.28
2023-05-19T13:26:11.652Z,3.58
2023-05-19T13:28:39.522Z,4.03
2023-05-19T13:31:08.835Z,1.95
2023-05-19T13:33:36.893Z,3.10
2023-05-19T13:36:05.178Z,2.13
2023-05-19T13:38:33.060Z,1.85
2023-05-19T13:41:01.083Z,2.40
2023-05-19T13:43:28.950Z,3.65
2023-05-19T13:45:56.926Z,2.88
2023-05-19T13:48:26.726Z,3.85
2023-05-19T13:50:55.720Z,2.55
2023-05-19T13:53:23.971Z,2.83
2023-05-19T13:55:55.175Z,2.47
2023-05-19T13:58:23.323Z,3.50
2023-05-19T14:00:54.654Z,1.90
2023-05-19T14:03:22.754Z,2.13
2023-05-19T14:05:52.281Z,2.83
2023-05-19T14:08:20.215Z,5.93
2023-05-19T14:10:52.174Z,1.35
2023-05-19T14:13:32.602Z,1.55
2023-05-19T14:16:03.304Z,3.55
2023-05-19T14:18:32.519Z,2.15
2023-05-19T14:21:01.814Z,1.13
2023-05-19T14:23:30.439Z,3.15
2023-05-19T14:25:58.343Z,1.02
2023-05-19T14:28:26.621Z,3.25
2023-05-19T14:30:54.667Z,2.13
2023-05-19T14:33:22.872Z,3.90
2023-05-19T14:35:50.847Z,3.83
2023-05-19T14:38:20.152Z,2.47
2023-05-19T14:40:48.839Z,2.20
2023-05-19T14:43:17.914Z,4.68
2023-05-19T14:45:45.955Z,2.20
2023-05-19T14:48:13.926Z,1.50
2023-05-19T14:50:42.234Z,2.35
2023-05-19T14:53:10.106Z,1.88
2023-05-19T14:55:39.355Z,2.47
2023-05-19T14:58:26.753Z,2.03
2023-05-19T15:00:56.074Z,4.28
2023-05-19T15:03:24.363Z,1.88
2023-05-19T15:05:52.320Z,2.72
2023-05-19T15:08:20.248Z,1.95
2023-05-19T15:10:51.397Z,2.97
2023-05-19T15:13:21.503Z,3.40
2023-05-19T15:15:49.636Z,3.80
2023-05-19T15:18:18.791Z,1.52
2023-05-19T15:20:46.833Z,2.13
2023-05-19T15:23:14.966Z,3.90
2023-05-19T15:25:42.966Z,3.92
2023-05-19T15:28:12.627Z,2.33
2023-05-19T15:30:41.241Z,2.72
2023-05-19T15:33:09.760Z,3.70
2023-05-19T15:35:37.705Z,2.53
2023-05-19T15:38:06.423Z,1.67
2023-05-19T15:40:34.716Z,3.95
2023-05-19T15:43:02.864Z,2.45
2023-05-19T15:45:32.409Z,3.55
2023-05-19T15:48:00.385Z,3.63
2023-05-19T15:50:28.548Z,3.10
2023-05-19T15:52:56.574Z,1.65
2023-05-19T15:55:24.469Z,1.35
2023-05-19T15:57:52.396Z,2.15
2023-05-19T16:00:20.559Z,1.95
2023-05-19T16:02:50.096Z,6.90
2023-05-19T16:05:18.018Z,2.78
2023-05-19T16:07:46.211Z,3.75
2023-05-19T16:10:14.137Z,4.43
2023-05-19T16:12:42.018Z,2.72
2023-05-19T16:15:10.855Z,1.30
2023-05-19T16:17:38.765Z,2.22
2023-05-19T16:20:09.509Z,1.65
2023-05-19T16:22:37.661Z,2.65
2023-05-19T16:25:06.597Z,1.48
2023-05-19T16:27:34.467Z,1.63
2023-05-19T16:30:03.272Z,4.65
2023-05-19T16:32:31.268Z,2.28
2023-05-19T16:34:59.178Z,2.53
2023-05-19T16:37:28.579Z,1.88
2023-05-19T16:39:56.567Z,2.08
2023-05-19T16:42:24.503Z,2.33
2023-05-19T16:44:52.522Z,3.53
2023-05-19T16:47:20.451Z,3.33
2023-05-19T16:49:48.321Z,2.63
2023-05-19T16:52:16.328Z,1.85
2023-05-19T16:54:45.875Z,1.73
2023-05-19T16:57:14.872Z,2.42
2023-05-19T16:59:43.048Z,1.60
2023-05-19T17:02:11.051Z,1.48
2023-05-19T17:04:39.017Z,3.60
2023-05-19T17:07:07.678Z,2.05
2023-05-19T17:09:35.907Z,1.45
2023-05-19T17:12:07.899Z,1.70
2023-05-19T17:14:39.544Z,1.30
2023-05-19T17:17:07.534Z,2.95
2023-05-19T17:19:35.854Z,2.05
2023-05-19T17:22:03.883Z,4.50
2023-05-19T17:24:33.359Z,1.20
2023-05-19T17:27:01.985Z,3.53
2023-05-19T17:29:31.356Z,4.68
2023-05-19T17:31:59.303Z,2.50
2023-05-19T17:34:28.215Z,2.17
2023-05-19T17:36:56.377Z,1.70
2023-05-19T17:39:24.489Z,1.30
2023-05-19T17:41:52.434Z,3.90
2023-05-19T17:44:20.415Z,1.98
2023-05-19T17:46:49.837Z,0.77
2023-05-19T17:49:17.796Z,1.50
2023-05-19T17:51:46.146Z,1.75
2023-05-19T17:54:14.634Z,2.40
2023-05-19T17:56:43.657Z,2.53
2023-05-19T17:59:12.322Z,3.22
2023-05-19T18:01:40.976Z,2.65
2023-05-19T18:04:13.125Z,2.58
2023-05-19T18:06:46.050Z,3.33
2023-05-19T18:09:15.210Z,3.33
2023-05-19T18:11:43.182Z,3.35
2023-05-19T18:14:11.369Z,1.73
2023-05-19T18:16:39.395Z,2.83
2023-05-19T18:19:07.472Z,2.60
2023-05-19T18:21:37.321Z,3.28
2023-05-19T18:24:05.579Z,3.22
2023-05-19T18:26:45.957Z,5.07
2023-05-19T18:29:17.917Z,2.50
2023-05-19T18:31:45.849Z,3.45
2023-05-19T18:34:14.071Z,3.72
2023-05-19T18:36:43.598Z,2.78
2023-05-19T18:39:11.614Z,2.83
2023-05-19T19:08:07.890Z,2.63
2023-05-19T19:10:39.156Z,4.38
2023-05-19T19:13:07.404Z,3.08
2023-05-19T19:15:35.853Z,3.55
2023-05-19T19:18:04.554Z,2.13
2023-05-19T19:20:34.398Z,2.55
2023-05-19T19:23:06.306Z,2.83
2023-05-19T19:25:35.829Z,2.45
2023-05-19T19:28:03.844Z,1.92
2023-05-19T19:30:32.258Z,3.17
2023-05-19T19:33:00.665Z,3.17
2023-05-19T19:35:28.717Z,2.45
2023-05-19T19:37:56.917Z,5.05
2023-05-19T19:40:25.005Z,1.50
2023-05-19T19:42:54.392Z,3.08
2023-05-19T19:45:22.336Z,2.75
2023-05-19T19:47:51.720Z,2.40
2023-05-19T19:50:19.897Z,2.88
2023-05-19T19:52:47.873Z,3.90
2023-05-19T19:55:16.060Z,3.15
2023-05-19T19:57:45.684Z,2.22
2023-05-19T20:00:16.767Z,2.40
2023-05-19T20:03:02.990Z,4.00
2023-05-19T20:05:32.847Z,2.22
2023-05-19T20:08:01.184Z,1.90
2023-05-19T20:10:29.273Z,3.67
2023-05-19T20:12:58.948Z,3.10
2023-05-19T20:15:28.306Z,3.78
2023-05-19T20:17:56.341Z,4.22
2023-05-19T20:20:24.461Z,4.93
2023-05-19T20:22:52.602Z,4.72
2023-05-19T20:25:20.526Z,3.35
2023-05-19T20:27:48.765Z,3.78
2023-05-19T20:30:16.790Z,2.88
2023-05-19T20:32:47.054Z,1.83
2023-05-19T20:35:15.302Z,1.30
2023-05-19T20:37:43.365Z,3.58
2023-05-19T20:40:11.782Z,3.45
2023-05-19T20:42:41.122Z,5.13
2023-05-19T20:45:10.033Z,3.33
2023-05-19T20:47:38.143Z,4.93
2023-05-19T20:50:08.796Z,2.10
2023-05-19T20:52:36.886Z,3.35
2023-05-19T20:55:05.196Z,1.92
2023-05-19T20:57:33.624Z,3.08
2023-05-19T21:00:01.666Z,2.88
2023-05-19T21:02:29.624Z,5.70
2023-05-19T21:04:57.800Z,2.70
2023-05-19T21:07:27.462Z,3.70
2023-05-19T21:09:56.324Z,3.65
2023-05-19T21:12:25.440Z,3.13
2023-05-19T21:14:53.407Z,2.00
2023-05-19T21:17:21.495Z,4.22
2023-05-19T21:19:50.744Z,1.88
2023-05-19T21:22:19.074Z,2.88
2023-05-19T21:24:48.689Z,3.65
2023-05-19T21:27:16.760Z,3.13
2023-05-19T21:29:44.809Z,2.58
2023-05-19T21:32:12.797Z,1.50
2023-05-19T21:34:40.841Z,4.00
2023-05-19T21:37:08.872Z,3.63
2023-05-19T21:39:36.750Z,3.75
2023-05-19T21:42:07.469Z,3.30
2023-05-19T21:44:35.609Z,3.20
2023-05-19T21:47:03.544Z,2.65
2023-05-19T21:49:31.672Z,2.47
2023-05-19T21:51:59.885Z,2.25
2023-05-19T21:54:27.807Z,3.30
2023-05-19T21:56:55.917Z,3.10
2023-05-19T21:59:26.328Z,2.30
2023-05-19T22:01:54.368Z,5.43
2023-05-19T22:04:23.731Z,3.28
2023-05-19T22:06:51.794Z,4.20
2023-05-19T22:09:19.723Z,3.22
2023-05-19T22:11:47.726Z,2.92
2023-05-19T22:14:15.877Z,4.00
2023-05-19T22:16:47.572Z,1.60
2023-05-19T22:19:15.828Z,2.40
2023-05-19T22:21:44.008Z,2.25
2023-05-19T22:24:11.941Z,3.90
2023-05-19T22:26:42.881Z,2.67
2023-05-19T22:29:15.165Z,8.98
2023-05-19T22:31:43.136Z,4.85
2023-05-19T22:34:15.144Z,2.78
2023-05-19T22:36:44.308Z,5.03
2023-05-19T22:39:12.749Z,4.03
2023-05-19T22:41:41.297Z,4.35
2023-05-19T22:44:10.443Z,4.28
2023-05-19T22:46:38.525Z,4.45
2023-05-19T22:49:06.628Z,4.57
2023-05-19T22:51:36.067Z,2.38
2023-05-19T22:54:04.040Z,2.58
2023-05-19T22:56:32.180Z,4.68
2023-05-19T22:59:00.616Z,1.70
2023-05-19T23:01:28.572Z,2.80
2023-05-19T23:03:56.776Z,5.32
2023-05-19T23:06:24.952Z,7.68
2023-05-19T23:09:03.382Z,4.57
2023-05-19T23:11:31.317Z,5.28
2023-05-19T23:13:59.354Z,3.50
2023-05-19T23:16:27.500Z,3.80
2023-05-19T23:18:55.589Z,4.43
2023-05-19T23:21:23.637Z,3.35
2023-05-19T23:23:51.897Z,5.95
2023-05-19T23:26:21.469Z,2.83
2023-05-19T23:28:49.452Z,4.05
2023-05-19T23:31:17.525Z,6.25
2023-05-19T23:33:45.608Z,5.47
2023-05-19T23:36:13.616Z,4.75
2023-05-19T23:38:41.779Z,4.47
2023-05-19T23:41:09.685Z,4.30
2023-05-19T23:43:39.121Z,3.92
2023-05-19T23:46:07.746Z,2.88
2023-05-19T23:48:36.719Z,4.50
2023-05-19T23:51:04.821Z,5.47
2023-05-19T23:53:32.897Z,5.70
2023-05-19T23:56:00.860Z,5.60
2023-05-19T23:58:28.870Z,4.97
