createdAt,value
2019-03-18T00:00:28.884Z,6.07
2019-03-18T00:02:58.315Z,8.07
2019-03-18T00:05:27.749Z,7.10
2019-03-18T00:07:57.113Z,6.57
2019-03-18T00:10:26.554Z,8.43
2019-03-18T00:12:56.250Z,9.13
2019-03-18T00:15:25.693Z,6.63
2019-03-18T00:17:55.055Z,7.30
2019-03-18T00:20:24.764Z,3.83
2019-03-18T00:22:54.119Z,7.63
2019-03-18T00:25:23.738Z,6.57
2019-03-18T00:27:53.092Z,8.30
2019-03-18T00:30:22.530Z,5.77
2019-03-18T00:32:51.895Z,8.27
2019-03-18T00:35:21.263Z,7.40
2019-03-18T00:37:50.616Z,8.10
2019-03-18T00:40:21.233Z,7.30
2019-03-18T00:42:50.597Z,6.37
2019-03-18T00:45:19.967Z,8.47
2019-03-18T00:47:49.383Z,5.72
2019-03-18T00:50:19.009Z,5.83
2019-03-18T00:52:48.533Z,6.78
2019-03-18T00:55:18.225Z,7.50
2019-03-18T00:57:47.584Z,8.77
2019-03-18T01:00:18.562Z,7.00
2019-03-18T01:02:49.638Z,6.33
2019-03-18T01:05:19.552Z,7.90
2019-03-18T01:07:48.877Z,6.37
2019-03-18T01:10:18.881Z,9.53
2019-03-18T01:12:48.323Z,10.57
2019-03-18T01:15:27.525Z,6.47
2019-03-18T01:17:48.782Z,8.10
2019-03-18T01:20:18.203Z,6.70
2019-03-18T01:22:47.569Z,7.10
2019-03-18T01:25:16.928Z,6.13
2019-03-18T01:27:46.303Z,4.83
2019-03-18T01:30:16.682Z,4.14
2019-03-18T01:32:46.692Z,5.28
2019-03-18T01:35:16.695Z,7.58
2019-03-18T01:37:46.823Z,10.80
2019-03-18T01:40:16.983Z,11.45
2019-03-18T01:42:46.348Z,5.40
2019-03-18T01:45:15.724Z,6.50
2019-03-18T01:47:45.076Z,7.07
2019-03-18T01:50:15.743Z,4.83
2019-03-18T01:52:45.190Z,5.53
2019-03-18T01:55:14.618Z,4.90
2019-03-18T01:57:43.985Z,7.93
2019-03-18T02:00:15.153Z,6.83
2019-03-18T02:02:44.522Z,4.10
2019-03-18T02:05:13.900Z,5.23
2019-03-18T02:07:43.247Z,5.03
2019-03-18T02:10:17.993Z,4.83
2019-03-18T02:12:47.352Z,6.20
2019-03-18T02:15:16.986Z,4.07
2019-03-18T02:17:46.350Z,5.28
2019-03-18T02:20:19.960Z,4.73
2019-03-18T02:22:49.601Z,7.17
2019-03-18T02:25:18.953Z,8.27
2019-03-18T02:27:48.317Z,4.87
2019-03-18T02:30:20.692Z,5.00
2019-03-18T02:32:50.062Z,4.23
2019-03-18T02:35:19.427Z,3.60
2019-03-18T02:37:49.100Z,3.07
2019-03-18T02:40:18.454Z,5.50
2019-03-18T02:42:47.829Z,3.33
2019-03-18T02:45:19.075Z,7.57
2019-03-18T02:47:48.456Z,3.70
2019-03-18T02:50:17.791Z,9.10
2019-03-18T02:52:47.463Z,6.30
2019-03-18T02:55:16.810Z,4.53
2019-03-18T02:57:46.189Z,4.10
2019-03-18T03:00:16.194Z,7.50
2019-03-18T03:02:45.635Z,5.07
2019-03-18T03:05:15.203Z,5.83
2019-03-18T03:07:44.604Z,3.80
2019-03-18T03:10:15.244Z,3.93
2019-03-18T03:12:44.605Z,3.05
2019-03-18T03:15:15.016Z,6.17
2019-03-18T03:17:44.593Z,7.08
2019-03-18T03:20:14.146Z,5.57
2019-03-18T03:22:43.526Z,3.03
2019-03-18T03:25:13.389Z,4.17
2019-03-18T03:27:42.797Z,7.63
2019-03-18T03:30:16.128Z,5.03
2019-03-18T03:32:45.600Z,5.30
2019-03-18T03:35:15.112Z,5.87
2019-03-18T03:37:44.458Z,4.70
2019-03-18T03:40:14.134Z,4.17
2019-03-18T03:42:43.559Z,6.87
2019-03-18T03:45:15.958Z,3.30
2019-03-18T03:47:45.306Z,4.90
2019-03-18T03:50:15.848Z,3.50
2019-03-18T03:52:45.214Z,5.17
2019-03-18T03:55:15.423Z,6.80
2019-03-18T03:57:45.272Z,4.30
2019-03-18T04:00:16.367Z,4.00
2019-03-18T04:02:46.142Z,4.00
2019-03-18T04:05:16.239Z,3.33
2019-03-18T04:07:46.575Z,3.37
2019-03-18T04:10:16.553Z,3.83
2019-03-18T04:12:46.293Z,4.87
2019-03-18T04:15:16.485Z,4.57
2019-03-18T04:17:45.853Z,2.27
2019-03-18T04:20:16.734Z,4.17
2019-03-18T04:22:46.158Z,5.50
2019-03-18T04:25:15.534Z,4.73
2019-03-18T04:27:44.892Z,4.07
2019-03-18T04:30:15.663Z,4.47
2019-03-18T04:32:45.038Z,5.90
2019-03-18T04:35:14.401Z,5.40
2019-03-18T04:37:43.800Z,3.95
2019-03-18T04:40:13.197Z,5.47
2019-03-18T04:42:42.564Z,3.30
2019-03-18T04:45:12.787Z,7.03
2019-03-18T04:47:42.477Z,3.93
2019-03-18T04:50:13.364Z,4.70
2019-03-18T04:52:42.710Z,8.77
2019-03-18T04:55:12.419Z,11.47
2019-03-18T04:57:41.794Z,6.70
2019-03-18T05:00:14.045Z,5.43
2019-03-18T05:02:43.416Z,7.67
2019-03-18T05:05:12.988Z,6.23
2019-03-18T05:07:42.348Z,5.80
2019-03-18T05:10:12.340Z,4.47
2019-03-18T05:12:41.740Z,5.83
2019-03-18T05:15:11.758Z,5.90
2019-03-18T05:17:41.126Z,7.83
2019-03-18T05:20:13.422Z,4.70
2019-03-18T05:22:42.787Z,5.80
2019-03-18T05:25:12.216Z,10.57
2019-03-18T05:27:41.580Z,8.83
2019-03-18T05:30:14.985Z,14.83
2019-03-18T05:32:44.369Z,8.13
2019-03-18T05:35:13.791Z,7.87
2019-03-18T05:37:43.161Z,10.37
2019-03-18T05:40:12.572Z,9.40
2019-03-18T05:42:41.966Z,9.23
2019-03-18T05:45:13.380Z,8.63
2019-03-18T05:47:42.759Z,5.93
2019-03-18T05:50:12.656Z,7.85
2019-03-18T05:52:42.026Z,10.50
2019-03-18T05:55:11.534Z,10.27
2019-03-18T05:57:40.889Z,7.73
2019-03-18T06:00:16.142Z,6.80
2019-03-18T06:02:46.989Z,7.70
2019-03-18T06:05:16.643Z,11.47
2019-03-18T06:07:46.263Z,12.90
2019-03-18T06:10:15.974Z,9.67
2019-03-18T06:12:45.336Z,10.18
2019-03-18T06:15:15.087Z,11.37
2019-03-18T06:17:52.310Z,11.30
2019-03-18T06:20:15.887Z,24.50
2019-03-18T06:22:45.245Z,9.07
2019-03-18T06:25:14.633Z,8.63
2019-03-18T06:27:43.967Z,9.03
2019-03-18T06:30:15.825Z,11.80
2019-03-18T06:32:45.252Z,10.37
2019-03-18T06:35:14.690Z,16.13
2019-03-18T06:37:44.050Z,10.47
2019-03-18T06:40:14.843Z,15.33
2019-03-18T06:42:44.213Z,8.25
2019-03-18T06:45:14.312Z,12.07
2019-03-18T06:47:43.699Z,9.27
2019-03-18T06:50:13.959Z,11.68
2019-03-18T06:52:43.323Z,12.53
2019-03-18T06:55:12.767Z,14.73
2019-03-18T06:57:42.137Z,17.37
2019-03-18T07:00:15.298Z,11.57
2019-03-18T07:02:44.729Z,9.28
2019-03-18T07:05:14.371Z,17.70
2019-03-18T07:07:43.750Z,10.65
2019-03-18T07:10:14.368Z,10.43
2019-03-18T07:12:43.732Z,15.10
2019-03-18T07:15:13.712Z,14.83
2019-03-18T07:17:43.078Z,13.47
2019-03-18T07:20:14.163Z,12.10
2019-03-18T07:22:43.762Z,10.68
2019-03-18T07:25:13.309Z,13.07
2019-03-18T07:27:42.672Z,10.47
2019-03-18T07:30:15.009Z,12.77
2019-03-18T07:32:44.369Z,9.33
2019-03-18T07:35:13.818Z,10.83
2019-03-18T07:37:43.429Z,12.15
2019-03-18T07:40:15.487Z,9.30
2019-03-18T07:42:44.851Z,12.00
2019-03-18T07:45:16.535Z,12.03
2019-03-18T07:47:45.959Z,11.73
2019-03-18T07:50:16.440Z,10.88
2019-03-18T07:52:45.803Z,7.37
2019-03-18T07:55:15.203Z,10.80
2019-03-18T07:57:44.577Z,8.80
2019-03-18T08:00:15.564Z,13.33
2019-03-18T08:02:44.937Z,8.70
2019-03-18T08:05:14.482Z,7.83
2019-03-18T08:07:43.859Z,8.37
2019-03-18T08:10:14.713Z,11.10
2019-03-18T08:12:44.094Z,8.45
2019-03-18T08:15:14.107Z,8.97
2019-03-18T08:17:44.005Z,10.82
2019-03-18T08:20:14.015Z,10.70
2019-03-18T08:22:43.385Z,12.10
2019-03-18T08:25:12.824Z,8.07
2019-03-18T08:27:42.418Z,11.85
2019-03-18T08:30:19.482Z,9.07
2019-03-18T08:32:48.876Z,10.80
2019-03-18T08:35:18.947Z,13.80
2019-03-18T08:37:48.322Z,10.07
2019-03-18T08:40:17.706Z,8.73
2019-03-18T08:42:47.079Z,10.00
2019-03-18T08:45:17.256Z,13.40
2019-03-18T08:47:46.623Z,11.53
2019-03-18T08:50:16.000Z,6.67
2019-03-18T08:52:45.379Z,7.90
2019-03-18T08:55:14.753Z,12.53
2019-03-18T08:57:44.387Z,15.33
2019-03-18T09:00:15.789Z,12.07
2019-03-18T09:02:45.198Z,7.50
2019-03-18T09:05:14.693Z,10.20
2019-03-18T09:07:44.194Z,11.63
2019-03-18T09:10:17.669Z,9.53
2019-03-18T09:12:47.046Z,7.28
2019-03-18T09:15:16.418Z,7.47
2019-03-18T09:17:46.667Z,9.10
2019-03-18T09:20:18.409Z,12.40
2019-03-18T09:22:47.847Z,11.40
2019-03-18T09:25:17.209Z,8.90
2019-03-18T09:27:46.588Z,10.70
2019-03-18T09:30:20.518Z,10.48
2019-03-18T09:32:49.968Z,7.67
2019-03-18T09:35:19.331Z,9.35
2019-03-18T09:37:48.870Z,10.53
2019-03-18T09:40:18.728Z,9.23
2019-03-18T09:42:48.386Z,9.97
2019-03-18T09:45:19.855Z,10.60
2019-03-18T09:47:49.228Z,8.40
2019-03-18T09:50:18.732Z,10.10
2019-03-18T09:52:48.121Z,9.45
2019-03-18T09:55:17.486Z,8.10
2019-03-18T09:57:46.861Z,7.77
2019-03-18T10:00:20.359Z,7.00
2019-03-18T10:02:50.064Z,9.00
2019-03-18T10:05:19.429Z,9.70
2019-03-18T10:07:49.063Z,9.38
2019-03-18T10:10:18.775Z,8.83
2019-03-18T10:12:48.150Z,4.50
2019-03-18T10:15:21.716Z,7.20
2019-03-18T10:17:51.077Z,9.67
2019-03-18T10:20:20.516Z,7.93
2019-03-18T10:22:49.898Z,4.63
2019-03-18T10:25:20.400Z,7.97
2019-03-18T10:27:49.775Z,10.37
2019-03-18T10:30:19.142Z,7.07
2019-03-18T10:32:48.524Z,5.58
2019-03-18T10:35:17.911Z,9.30
2019-03-18T10:37:47.271Z,7.17
2019-03-18T10:40:16.667Z,9.97
2019-03-18T10:42:46.042Z,10.03
2019-03-18T10:45:15.781Z,9.93
2019-03-18T10:47:45.154Z,10.63
2019-03-18T10:50:16.782Z,15.23
2019-03-18T10:52:46.215Z,8.60
2019-03-18T10:55:15.589Z,10.60
2019-03-18T10:57:44.953Z,7.20
2019-03-18T11:00:18.683Z,10.10
2019-03-18T11:02:48.052Z,5.17
2019-03-18T11:05:17.521Z,6.97
2019-03-18T11:07:46.900Z,5.60
2019-03-18T11:10:17.248Z,8.93
2019-03-18T11:12:46.799Z,5.03
2019-03-18T11:15:18.596Z,7.93
2019-03-18T11:17:47.982Z,4.93
2019-03-18T11:20:17.892Z,4.03
2019-03-18T11:22:47.262Z,5.30
2019-03-18T11:25:17.781Z,4.40
2019-03-18T11:27:47.145Z,3.63
2019-03-18T11:30:19.375Z,4.93
2019-03-18T11:32:48.737Z,9.83
2019-03-18T11:35:18.126Z,4.00
2019-03-18T11:37:47.571Z,13.00
2019-03-18T11:40:23.022Z,8.97
2019-03-18T11:42:52.473Z,7.93
2019-03-18T11:45:27.588Z,6.57
2019-03-18T11:47:56.955Z,7.07
2019-03-18T11:50:26.417Z,5.97
2019-03-18T11:52:55.790Z,6.43
2019-03-18T11:55:28.690Z,7.93
2019-03-18T11:57:58.059Z,9.33
2019-03-18T12:00:27.823Z,6.80
2019-03-18T12:02:57.189Z,5.47
2019-03-18T12:05:30.043Z,8.85
2019-03-18T12:07:59.418Z,10.60
2019-03-18T12:10:29.578Z,6.30
2019-03-18T12:12:58.960Z,9.23
2019-03-18T12:15:31.097Z,6.30
2019-03-18T12:18:00.672Z,9.30
2019-03-18T12:20:32.957Z,11.07
2019-03-18T12:23:01.231Z,7.67
2019-03-18T12:25:33.549Z,6.30
2019-03-18T12:28:04.839Z,7.70
2019-03-18T12:30:32.827Z,7.97
2019-03-18T12:33:02.195Z,9.97
2019-03-18T12:35:31.899Z,6.40
2019-03-18T12:38:01.332Z,5.37
2019-03-18T12:40:30.784Z,6.47
2019-03-18T12:43:00.161Z,3.40
2019-03-18T12:45:30.151Z,6.20
2019-03-18T12:47:59.597Z,4.23
2019-03-18T12:50:49.345Z,7.07
2019-03-18T12:53:00.494Z,4.90
2019-03-18T12:55:30.205Z,4.23
2019-03-18T12:57:59.578Z,5.73
2019-03-18T13:00:36.957Z,9.80
2019-03-18T13:03:06.804Z,5.03
2019-03-18T13:05:36.182Z,9.23
2019-03-18T13:08:05.862Z,4.80
2019-03-18T13:10:35.327Z,5.13
2019-03-18T13:13:04.857Z,8.97
2019-03-18T13:15:34.258Z,5.70
2019-03-18T13:18:03.721Z,4.33
2019-03-18T13:20:33.199Z,5.40
2019-03-18T13:23:02.579Z,5.30
2019-03-18T13:25:31.958Z,8.90
2019-03-18T13:28:01.622Z,9.00
2019-03-18T13:30:30.986Z,9.58
2019-03-18T13:33:00.425Z,6.03
2019-03-18T13:35:29.799Z,4.45
2019-03-18T13:38:00.551Z,3.53
2019-03-18T13:40:30.356Z,3.62
2019-03-18T13:43:00.746Z,5.97
2019-03-18T13:45:34.008Z,6.10
2019-03-18T13:48:03.473Z,4.37
2019-03-18T13:50:52.177Z,8.53
2019-03-18T13:53:21.636Z,7.97
2019-03-18T13:55:51.012Z,4.20
2019-03-18T13:58:20.394Z,5.40
2019-03-18T14:00:49.765Z,6.05
2019-03-18T14:03:19.144Z,5.33
2019-03-18T14:05:48.520Z,4.58
2019-03-18T14:08:17.899Z,3.83
2019-03-18T14:10:47.270Z,6.15
2019-03-18T14:13:17.084Z,5.03
2019-03-18T14:15:46.452Z,9.07
2019-03-18T14:18:15.836Z,5.47
2019-03-18T14:20:45.201Z,5.95
2019-03-18T14:23:14.577Z,5.47
2019-03-18T14:25:45.506Z,4.93
2019-03-18T14:28:15.108Z,4.90
2019-03-18T14:30:44.472Z,7.43
2019-03-18T14:33:13.858Z,5.10
2019-03-18T14:35:43.630Z,12.53
2019-03-18T14:38:13.010Z,7.30
2019-03-18T14:40:42.378Z,7.15
2019-03-18T14:43:11.762Z,9.80
2019-03-18T14:45:41.140Z,4.23
2019-03-18T14:48:10.526Z,4.93
2019-03-18T14:50:41.034Z,5.90
2019-03-18T14:53:11.096Z,4.67
2019-03-18T14:55:40.479Z,6.43
2019-03-18T14:58:09.847Z,6.80
2019-03-18T15:00:39.212Z,5.42
2019-03-18T15:03:08.603Z,5.27
2019-03-18T15:05:37.964Z,5.70
2019-03-18T15:08:07.343Z,6.03
2019-03-18T15:10:36.718Z,6.40
2019-03-18T15:13:06.096Z,4.67
2019-03-18T15:15:35.471Z,6.67
2019-03-18T15:18:05.125Z,4.55
2019-03-18T15:20:34.809Z,4.67
2019-03-18T15:23:04.195Z,2.87
2019-03-18T15:25:36.113Z,7.73
2019-03-18T15:28:05.995Z,7.27
2019-03-18T15:30:35.366Z,7.20
2019-03-18T15:33:05.095Z,4.00
2019-03-18T15:35:34.472Z,8.73
2019-03-18T15:38:03.847Z,5.33
2019-03-18T15:40:33.237Z,7.27
2019-03-18T15:43:02.593Z,6.93
2019-03-18T15:45:35.694Z,3.65
2019-03-18T15:48:05.143Z,7.43
2019-03-18T15:50:34.807Z,3.47
2019-03-18T15:53:04.172Z,5.13
2019-03-18T15:55:33.550Z,3.27
2019-03-18T15:58:02.921Z,5.17
2019-03-18T16:00:33.640Z,2.43
2019-03-18T16:03:03.011Z,4.17
2019-03-18T16:05:32.398Z,3.30
2019-03-18T16:08:01.778Z,4.90
2019-03-18T16:10:31.158Z,3.63
2019-03-18T16:13:00.531Z,5.30
2019-03-18T16:15:29.906Z,7.90
2019-03-18T16:17:59.356Z,3.37
2019-03-18T16:20:28.908Z,5.77
2019-03-18T16:22:58.292Z,3.97
2019-03-18T16:25:27.655Z,4.33
2019-03-18T16:27:57.032Z,4.23
2019-03-18T16:30:26.494Z,7.00
2019-03-18T16:32:55.873Z,5.43
2019-03-18T16:35:25.278Z,7.67
2019-03-18T16:37:54.646Z,8.90
2019-03-18T16:40:25.300Z,6.67
2019-03-18T16:42:55.000Z,7.93
2019-03-18T16:45:24.637Z,9.10
2019-03-18T16:47:54.012Z,8.07
2019-03-18T16:50:30.114Z,7.47
2019-03-18T16:52:59.775Z,8.43
2019-03-18T16:55:29.159Z,6.97
2019-03-18T16:57:58.527Z,6.77
2019-03-18T17:00:28.662Z,7.07
2019-03-18T17:02:58.031Z,7.10
2019-03-18T17:05:27.420Z,4.50
2019-03-18T17:07:56.821Z,5.87
2019-03-18T17:10:26.511Z,6.77
2019-03-18T17:12:55.881Z,6.13
2019-03-18T17:15:25.260Z,6.07
2019-03-18T17:17:54.631Z,5.40
2019-03-18T17:20:24.079Z,9.33
2019-03-18T17:22:53.442Z,4.10
2019-03-18T17:25:28.327Z,3.03
2019-03-18T17:27:57.950Z,3.13
2019-03-18T17:30:27.311Z,8.30
2019-03-18T17:32:56.701Z,6.60
2019-03-18T17:35:26.048Z,3.93
2019-03-18T17:37:55.425Z,5.23
2019-03-18T17:40:24.832Z,5.80
2019-03-18T17:42:54.204Z,5.17
2019-03-18T17:45:23.574Z,4.07
2019-03-18T17:47:52.949Z,7.23
2019-03-18T17:50:28.239Z,5.47
2019-03-18T17:53:03.213Z,4.37
2019-03-18T17:55:28.716Z,5.43
2019-03-18T17:57:58.170Z,5.37
2019-03-18T18:00:37.826Z,6.00
2019-03-18T18:03:07.200Z,7.10
2019-03-18T18:05:36.574Z,7.23
2019-03-18T18:08:05.944Z,4.83
2019-03-18T18:10:35.310Z,7.00
2019-03-18T18:13:04.764Z,7.87
2019-03-18T18:15:34.127Z,10.17
2019-03-18T18:18:03.509Z,13.70
2019-03-18T18:20:32.886Z,8.13
2019-03-18T18:23:13.574Z,12.63
2019-03-18T18:25:33.416Z,14.85
2019-03-18T18:28:02.775Z,12.93
2019-03-18T18:30:32.145Z,10.10
2019-03-18T18:33:01.766Z,13.40
2019-03-18T18:35:31.146Z,9.47
2019-03-18T18:38:00.522Z,10.87
2019-03-18T18:40:30.649Z,10.80
2019-03-18T18:43:00.024Z,7.87
2019-03-18T18:45:31.269Z,17.67
2019-03-18T18:48:00.661Z,11.68
2019-03-18T18:50:30.038Z,10.03
2019-03-18T18:52:59.413Z,14.77
2019-03-18T18:55:28.777Z,13.77
2019-03-18T18:57:58.624Z,11.43
2019-03-18T19:00:27.988Z,11.60
2019-03-18T19:02:57.387Z,10.05
2019-03-18T19:05:27.015Z,8.73
2019-03-18T19:07:57.679Z,6.80
2019-03-18T19:10:27.241Z,7.20
2019-03-18T19:12:56.622Z,8.70
2019-03-18T19:15:29.925Z,10.13
2019-03-18T19:17:59.298Z,8.97
2019-03-18T19:20:28.678Z,10.50
2019-03-18T19:22:58.324Z,8.23
2019-03-18T19:25:27.690Z,8.98
2019-03-18T19:27:57.064Z,5.40
2019-03-18T19:30:26.418Z,8.90
2019-03-18T19:32:55.799Z,5.65
2019-03-18T19:35:25.160Z,9.33
2019-03-18T19:37:54.556Z,11.63
2019-03-18T19:40:25.140Z,10.38
2019-03-18T19:42:54.510Z,9.37
2019-03-18T19:45:23.880Z,9.13
2019-03-18T19:47:53.660Z,8.27
2019-03-18T19:50:32.370Z,15.40
2019-03-18T19:53:01.837Z,12.70
2019-03-18T19:55:31.479Z,15.00
2019-03-18T19:58:01.079Z,11.13
2019-03-18T20:00:31.403Z,11.83
2019-03-18T20:03:00.829Z,7.33
2019-03-18T20:05:30.208Z,5.63
2019-03-18T20:07:59.566Z,9.25
2019-03-18T20:10:29.008Z,10.13
2019-03-18T20:12:58.439Z,10.80
2019-03-18T20:15:27.819Z,10.47
2019-03-18T20:17:57.203Z,12.10
2019-03-18T20:20:26.591Z,12.87
2019-03-18T20:22:55.932Z,11.78
2019-03-18T20:25:25.312Z,9.70
2019-03-18T20:27:54.680Z,13.10
2019-03-18T20:30:24.145Z,6.23
2019-03-18T20:32:54.667Z,9.73
2019-03-18T20:35:25.060Z,14.07
2019-03-18T20:37:54.411Z,20.73
2019-03-18T20:40:23.848Z,18.43
2019-03-18T20:42:53.217Z,15.17
2019-03-18T20:45:24.506Z,11.37
2019-03-18T20:47:53.874Z,6.87
2019-03-18T20:50:24.558Z,7.10
2019-03-18T20:52:53.919Z,9.60
2019-03-18T20:55:23.362Z,14.33
2019-03-18T20:57:52.723Z,5.83
2019-03-18T21:00:24.372Z,8.87
2019-03-18T21:02:53.915Z,11.97
2019-03-18T21:05:25.203Z,4.70
2019-03-18T21:07:54.934Z,11.13
2019-03-18T21:10:24.536Z,5.70
2019-03-18T21:12:53.906Z,10.67
2019-03-18T21:15:23.290Z,32.93
2019-03-18T21:17:52.667Z,22.23
2019-03-18T21:20:28.251Z,27.63
2019-03-18T21:22:57.992Z,20.80
2019-03-18T21:25:27.370Z,21.57
2019-03-18T21:27:57.033Z,22.15
2019-03-18T21:30:26.511Z,18.73
2019-03-18T21:32:55.968Z,17.17
2019-03-18T21:35:25.343Z,14.97
2019-03-18T21:37:54.706Z,13.97
2019-03-18T21:40:24.082Z,11.33
2019-03-18T21:42:53.451Z,10.30
2019-03-18T21:45:25.969Z,7.50
2019-03-18T21:47:55.337Z,8.53
2019-03-18T21:50:24.712Z,10.40
2019-03-18T21:52:54.065Z,9.67
2019-03-18T21:55:23.437Z,11.40
2019-03-18T21:57:52.872Z,9.60
2019-03-18T22:00:23.466Z,7.93
2019-03-18T22:02:52.839Z,9.78
2019-03-18T22:05:22.232Z,8.30
2019-03-18T22:07:51.583Z,8.47
2019-03-18T22:10:21.903Z,12.13
2019-03-18T22:12:51.261Z,10.20
2019-03-18T22:15:20.628Z,14.78
2019-03-18T22:17:50.871Z,9.73
2019-03-18T22:20:23.695Z,11.63
2019-03-18T22:22:53.082Z,10.07
2019-03-18T22:25:22.438Z,16.27
2019-03-18T22:27:51.812Z,17.53
2019-03-18T22:30:21.385Z,14.98
2019-03-18T22:32:50.767Z,16.43
2019-03-18T22:35:20.135Z,18.43
2019-03-18T22:37:49.522Z,12.27
2019-03-18T22:40:19.154Z,13.30
2019-03-18T22:42:48.528Z,13.77
2019-03-18T22:45:18.509Z,9.17
2019-03-18T22:47:47.874Z,9.97
2019-03-18T22:50:20.794Z,8.75
2019-03-18T22:52:50.190Z,11.63
2019-03-18T22:55:19.817Z,9.23
2019-03-18T22:57:49.444Z,10.60
2019-03-18T23:00:25.791Z,10.17
2019-03-18T23:02:55.480Z,13.17
2019-03-18T23:05:25.098Z,13.53
2019-03-18T23:07:54.469Z,13.55
2019-03-18T23:10:23.836Z,9.90
2019-03-18T23:12:53.201Z,9.93
2019-03-18T23:15:22.804Z,8.47
2019-03-18T23:17:52.519Z,9.73
2019-03-18T23:20:21.882Z,9.35
2019-03-18T23:22:51.264Z,7.53
2019-03-18T23:25:20.686Z,10.68
2019-03-18T23:27:50.068Z,7.67
2019-03-18T23:30:19.432Z,9.27
2019-03-18T23:32:49.271Z,9.33
2019-03-18T23:35:18.642Z,7.77
2019-03-18T23:37:48.024Z,13.30
2019-03-18T23:40:17.377Z,10.43
2019-03-18T23:42:46.765Z,11.10
2019-03-18T23:45:16.453Z,15.60
2019-03-18T23:47:45.832Z,11.93
2019-03-18T23:50:17.356Z,13.00
2019-03-18T23:52:46.676Z,13.00
2019-03-18T23:55:19.623Z,11.33
2019-03-18T23:57:47.140Z,12.60
