createdAt,value
2023-05-22T00:00:44.794Z,28.59
2023-05-22T00:01:44.797Z,25.82
2023-05-22T00:02:44.937Z,27.78
2023-05-22T00:03:44.825Z,28.34
2023-05-22T00:04:44.842Z,29.05
2023-05-22T00:05:44.837Z,28.28
2023-05-22T00:06:44.858Z,30.29
2023-05-22T00:07:44.871Z,28.17
2023-05-22T00:08:44.961Z,28.48
2023-05-22T00:09:44.908Z,26.92
2023-05-22T00:10:44.920Z,27.12
2023-05-22T00:11:44.921Z,27.30
2023-05-22T00:12:45.040Z,30.81
2023-05-22T00:13:44.959Z,28.86
2023-05-22T00:14:44.978Z,27.58
2023-05-22T00:15:44.990Z,30.36
2023-05-22T00:16:45.005Z,32.28
2023-05-22T00:17:45.057Z,32.02
2023-05-22T00:18:45.063Z,30.27
2023-05-22T00:19:45.569Z,28.48
2023-05-22T00:20:45.117Z,29.10
2023-05-22T00:21:45.057Z,29.18
2023-05-22T00:22:45.087Z,31.26
2023-05-22T00:23:45.138Z,29.61
2023-05-22T00:24:45.105Z,26.60
2023-05-22T00:25:45.127Z,31.31
2023-05-22T00:26:45.148Z,27.67
2023-05-22T00:27:45.238Z,30.86
2023-05-22T00:28:45.184Z,30.29
2023-05-22T00:29:45.187Z,29.68
2023-05-22T00:30:45.207Z,29.36
2023-05-22T00:31:45.228Z,27.34
2023-05-22T00:32:45.313Z,28.52
2023-05-22T00:33:45.260Z,29.65
2023-05-22T00:34:45.326Z,29.31
2023-05-22T00:35:45.264Z,26.93
2023-05-22T00:36:45.273Z,31.93
2023-05-22T00:37:45.346Z,31.66
2023-05-22T00:38:45.305Z,27.43
2023-05-22T00:39:45.328Z,30.22
2023-05-22T00:40:45.332Z,28.67
2023-05-22T00:41:45.349Z,30.00
2023-05-22T00:42:45.407Z,30.67
2023-05-22T00:43:45.356Z,30.11
2023-05-22T00:44:45.365Z,27.98
2023-05-22T00:45:45.366Z,28.15
2023-05-22T00:46:45.438Z,28.64
2023-05-22T00:47:45.602Z,31.41
2023-05-22T00:48:45.406Z,29.57
2023-05-22T00:49:45.408Z,29.38
2023-05-22T00:50:45.419Z,28.71
2023-05-22T00:51:45.420Z,29.75
2023-05-22T00:52:45.431Z,28.50
2023-05-22T00:53:45.438Z,25.93
2023-05-22T00:54:45.442Z,28.50
2023-05-22T00:55:45.451Z,29.54
2023-05-22T00:56:45.461Z,29.60
2023-05-22T00:57:45.471Z,27.82
2023-05-22T00:58:45.466Z,27.61
2023-05-22T00:59:45.471Z,29.60
2023-05-22T01:00:45.541Z,28.07
2023-05-22T01:01:45.530Z,28.60
2023-05-22T01:02:45.679Z,29.81
2023-05-22T01:03:45.684Z,29.15
2023-05-22T01:04:45.494Z,27.93
2023-05-22T01:05:45.494Z,28.04
2023-05-22T01:06:45.513Z,30.09
2023-05-22T01:07:45.574Z,28.57
2023-05-22T01:08:45.521Z,29.16
2023-05-22T01:09:45.532Z,28.19
2023-05-22T01:10:45.554Z,29.79
2023-05-22T01:11:45.565Z,28.95
2023-05-22T01:12:45.571Z,30.45
2023-05-22T01:13:45.586Z,28.56
2023-05-22T01:14:45.589Z,29.36
2023-05-22T01:15:45.583Z,26.83
2023-05-22T01:16:45.661Z,29.51
2023-05-22T01:17:45.626Z,25.95
2023-05-22T01:18:45.635Z,29.42
2023-05-22T01:19:45.589Z,28.25
2023-05-22T01:20:47.727Z,26.91
2023-05-22T01:21:45.572Z,34.69
2023-05-22T01:22:45.573Z,29.79
2023-05-22T01:23:45.564Z,30.48
2023-05-22T01:24:45.561Z,30.22
2023-05-22T01:25:45.606Z,28.97
2023-05-22T01:26:45.555Z,30.34
2023-05-22T01:27:45.509Z,28.05
2023-05-22T01:28:45.555Z,29.10
2023-05-22T01:29:45.472Z,28.21
2023-05-22T01:30:45.468Z,32.17
2023-05-22T01:31:45.452Z,31.08
2023-05-22T01:32:45.667Z,28.45
2023-05-22T01:33:45.500Z,32.44
2023-05-22T01:34:45.412Z,29.02
2023-05-22T01:35:45.394Z,28.66
2023-05-22T01:36:45.378Z,28.50
2023-05-22T01:37:45.365Z,27.72
2023-05-22T01:38:45.345Z,31.73
2023-05-22T01:39:45.327Z,29.42
2023-05-22T01:40:45.318Z,30.23
2023-05-22T01:41:45.304Z,30.10
2023-05-22T01:42:45.333Z,29.73
2023-05-22T01:43:45.275Z,28.52
2023-05-22T01:44:45.254Z,28.11
2023-05-22T01:45:45.271Z,29.25
2023-05-22T01:46:45.311Z,31.69
2023-05-22T01:47:45.316Z,34.53
2023-05-22T01:48:45.198Z,29.62
2023-05-22T01:49:45.197Z,28.93
2023-05-22T01:50:46.095Z,29.79
2023-05-22T01:51:45.169Z,30.03
2023-05-22T01:52:45.147Z,29.84
2023-05-22T01:53:45.175Z,30.93
2023-05-22T01:54:45.122Z,27.41
2023-05-22T01:55:45.114Z,29.35
2023-05-22T01:56:45.103Z,30.50
2023-05-22T01:57:45.093Z,30.88
2023-05-22T01:58:45.083Z,29.36
2023-05-22T01:59:45.101Z,29.48
2023-05-22T02:00:45.065Z,28.55
2023-05-22T02:01:45.104Z,33.12
2023-05-22T02:02:45.656Z,30.18
2023-05-22T02:03:45.067Z,28.92
2023-05-22T02:04:45.057Z,30.44
2023-05-22T02:05:45.012Z,30.55
2023-05-22T02:06:44.985Z,32.34
2023-05-22T02:07:44.986Z,29.89
2023-05-22T02:08:44.968Z,31.02
2023-05-22T02:09:44.955Z,31.74
2023-05-22T02:10:44.946Z,28.25
2023-05-22T02:11:44.930Z,31.24
2023-05-22T02:12:45.016Z,33.16
2023-05-22T02:13:44.906Z,30.65
2023-05-22T02:14:44.897Z,27.02
2023-05-22T02:15:44.960Z,33.36
2023-05-22T02:16:44.875Z,32.41
2023-05-22T02:17:44.905Z,33.41
2023-05-22T02:18:44.944Z,35.82
2023-05-22T02:19:44.849Z,30.77
2023-05-22T02:20:44.843Z,30.43
2023-05-22T02:21:44.835Z,34.16
2023-05-22T02:22:44.907Z,31.85
2023-05-22T02:23:44.817Z,32.66
2023-05-22T02:24:44.848Z,31.04
2023-05-22T02:25:44.804Z,31.12
2023-05-22T02:26:44.793Z,32.79
2023-05-22T02:27:44.787Z,33.36
2023-05-22T02:28:44.776Z,33.18
2023-05-22T02:29:44.766Z,32.24
2023-05-22T02:30:44.759Z,32.00
2023-05-22T02:31:44.929Z,34.15
2023-05-22T02:32:44.785Z,32.00
2023-05-22T02:33:44.755Z,35.13
2023-05-22T02:34:44.728Z,33.02
2023-05-22T02:35:44.852Z,30.53
2023-05-22T02:36:44.708Z,30.26
2023-05-22T02:37:44.703Z,32.04
2023-05-22T02:38:44.694Z,33.05
2023-05-22T02:39:44.690Z,33.62
2023-05-22T02:40:44.677Z,31.38
2023-05-22T02:41:44.670Z,33.29
2023-05-22T02:42:44.666Z,31.19
2023-05-22T02:43:44.674Z,34.72
2023-05-22T02:44:44.632Z,30.45
2023-05-22T02:45:44.647Z,34.27
2023-05-22T02:46:44.678Z,34.40
2023-05-22T02:47:45.132Z,32.45
2023-05-22T02:48:44.615Z,34.50
2023-05-22T02:49:44.599Z,33.33
2023-05-22T02:50:44.606Z,32.36
2023-05-22T02:51:44.588Z,33.47
2023-05-22T02:52:44.605Z,35.70
2023-05-22T02:53:44.576Z,32.64
2023-05-22T02:54:44.576Z,33.90
2023-05-22T02:55:44.566Z,35.69
2023-05-22T02:56:44.563Z,32.66
2023-05-22T02:57:44.546Z,34.08
2023-05-22T02:58:44.554Z,34.31
2023-05-22T02:59:44.529Z,32.78
2023-05-22T03:00:44.511Z,36.32
2023-05-22T03:01:44.602Z,36.58
2023-05-22T03:02:44.633Z,33.77
2023-05-22T03:03:44.629Z,34.54
2023-05-22T03:04:44.444Z,32.16
2023-05-22T03:05:44.450Z,31.80
2023-05-22T03:06:51.961Z,33.14
2023-05-22T03:07:46.015Z,33.73
2023-05-22T03:08:44.473Z,33.71
2023-05-22T03:09:44.469Z,34.84
2023-05-22T03:10:44.445Z,36.38
2023-05-22T03:11:44.439Z,36.10
2023-05-22T03:12:44.419Z,40.73
2023-05-22T03:13:44.417Z,34.27
2023-05-22T03:14:44.393Z,36.16
2023-05-22T03:15:44.399Z,36.43
2023-05-22T03:16:44.556Z,37.05
2023-05-22T03:17:44.389Z,35.56
2023-05-22T03:18:44.430Z,36.20
2023-05-22T03:19:44.337Z,38.02
2023-05-22T03:20:44.319Z,37.96
2023-05-22T03:21:44.378Z,34.46
2023-05-22T03:22:44.310Z,35.68
2023-05-22T03:23:45.135Z,36.63
2023-05-22T03:24:44.293Z,37.10
2023-05-22T03:25:44.273Z,35.23
2023-05-22T03:26:44.256Z,34.58
2023-05-22T03:27:44.247Z,37.39
2023-05-22T03:28:44.266Z,36.18
2023-05-22T03:29:44.217Z,32.25
2023-05-22T03:30:44.232Z,34.07
2023-05-22T03:31:44.190Z,36.76
2023-05-22T03:32:44.244Z,36.71
2023-05-22T03:33:44.235Z,35.99
2023-05-22T03:34:44.144Z,37.48
2023-05-22T03:35:44.145Z,36.65
2023-05-22T03:36:44.144Z,37.38
2023-05-22T03:37:44.132Z,36.02
2023-05-22T03:38:44.129Z,35.43
2023-05-22T03:39:44.115Z,34.67
2023-05-22T03:40:44.114Z,39.80
2023-05-22T03:41:44.096Z,37.64
2023-05-22T03:42:44.093Z,38.26
2023-05-22T03:43:45.160Z,39.33
2023-05-22T03:44:44.070Z,38.58
2023-05-22T03:45:44.134Z,40.20
2023-05-22T03:46:44.055Z,41.43
2023-05-22T03:47:44.061Z,37.01
2023-05-22T03:48:44.036Z,39.38
2023-05-22T03:49:44.041Z,36.94
2023-05-22T03:50:44.010Z,37.53
2023-05-22T03:51:44.010Z,36.39
2023-05-22T03:52:44.011Z,37.32
2023-05-22T03:53:43.987Z,40.09
2023-05-22T03:54:43.971Z,37.70
2023-05-22T03:55:43.970Z,37.32
2023-05-22T03:56:43.965Z,38.13
2023-05-22T03:57:43.949Z,33.99
2023-05-22T03:58:43.941Z,35.39
2023-05-22T03:59:43.933Z,36.64
2023-05-22T04:00:43.930Z,37.85
2023-05-22T04:01:43.945Z,34.72
2023-05-22T04:02:44.005Z,35.07
2023-05-22T04:03:43.987Z,33.64
2023-05-22T04:04:43.924Z,34.57
2023-05-22T04:05:43.919Z,34.82
2023-05-22T04:06:43.954Z,37.12
2023-05-22T04:07:43.968Z,34.00
2023-05-22T04:08:43.989Z,33.89
2023-05-22T04:09:44.017Z,34.78
2023-05-22T04:10:44.039Z,36.11
2023-05-22T04:11:44.050Z,36.94
2023-05-22T04:12:44.074Z,37.64
2023-05-22T04:13:44.100Z,37.76
2023-05-22T04:14:44.127Z,37.05
2023-05-22T04:15:44.172Z,35.69
2023-05-22T04:16:44.163Z,37.60
2023-05-22T04:17:44.235Z,38.95
2023-05-22T04:18:44.253Z,38.02
2023-05-22T04:19:44.207Z,37.40
2023-05-22T04:20:44.225Z,38.87
2023-05-22T04:21:44.257Z,36.85
2023-05-22T04:22:44.271Z,36.86
2023-05-22T04:23:44.277Z,36.97
2023-05-22T04:24:44.295Z,37.83
2023-05-22T04:25:44.311Z,36.98
2023-05-22T04:26:44.321Z,33.47
2023-05-22T04:27:44.351Z,37.21
2023-05-22T04:28:44.371Z,35.58
2023-05-22T04:29:44.374Z,36.07
2023-05-22T04:30:44.395Z,35.26
2023-05-22T04:31:44.466Z,33.58
2023-05-22T04:32:44.502Z,34.56
2023-05-22T04:33:44.468Z,32.93
2023-05-22T04:34:44.486Z,35.13
2023-05-22T04:35:44.515Z,34.57
2023-05-22T04:36:44.526Z,35.53
2023-05-22T04:37:44.567Z,35.03
2023-05-22T04:38:44.576Z,34.80
2023-05-22T04:39:44.596Z,33.70
2023-05-22T04:40:44.618Z,32.31
2023-05-22T04:41:44.649Z,34.67
2023-05-22T04:42:44.730Z,32.69
2023-05-22T04:43:44.696Z,32.45
2023-05-22T04:44:44.704Z,31.74
2023-05-22T04:45:44.722Z,31.54
2023-05-22T04:46:44.808Z,32.04
2023-05-22T04:47:44.829Z,32.18
2023-05-22T04:48:44.786Z,29.44
2023-05-22T04:49:44.802Z,33.00
2023-05-22T04:50:44.818Z,34.12
2023-05-22T04:51:44.832Z,31.50
2023-05-22T04:52:44.854Z,30.77
2023-05-22T04:53:44.856Z,31.60
2023-05-22T04:54:44.882Z,33.03
2023-05-22T04:55:44.899Z,32.21
2023-05-22T04:56:44.913Z,33.79
2023-05-22T04:57:44.933Z,34.62
2023-05-22T04:58:44.964Z,32.95
2023-05-22T04:59:45.021Z,32.71
2023-05-22T05:00:45.029Z,33.21
2023-05-22T05:01:45.073Z,31.44
2023-05-22T05:02:45.104Z,32.22
2023-05-22T05:03:45.105Z,32.32
2023-05-22T05:04:45.082Z,32.02
2023-05-22T05:05:45.108Z,33.35
2023-05-22T05:06:45.118Z,35.16
2023-05-22T05:07:45.905Z,32.92
2023-05-22T05:08:45.345Z,32.11
2023-05-22T05:09:45.167Z,34.36
2023-05-22T05:10:45.182Z,33.79
2023-05-22T05:11:45.214Z,31.61
2023-05-22T05:12:45.248Z,31.39
2023-05-22T05:13:45.242Z,31.77
2023-05-22T05:14:45.273Z,31.72
2023-05-22T05:15:45.283Z,32.78
2023-05-22T05:16:45.317Z,33.28
2023-05-22T05:17:45.382Z,28.57
2023-05-22T05:18:45.365Z,32.63
2023-05-22T05:19:45.378Z,29.79
2023-05-22T05:20:45.395Z,32.39
2023-05-22T05:21:45.419Z,31.85
2023-05-22T05:22:45.472Z,32.32
2023-05-22T05:23:45.446Z,32.13
2023-05-22T05:24:45.528Z,32.06
2023-05-22T05:25:45.507Z,32.14
2023-05-22T05:26:45.493Z,30.21
2023-05-22T05:27:45.521Z,31.02
2023-05-22T05:28:45.541Z,30.57
2023-05-22T05:29:45.526Z,30.79
2023-05-22T05:30:45.546Z,32.51
2023-05-22T05:31:45.612Z,30.95
2023-05-22T05:32:45.617Z,31.46
2023-05-22T05:33:45.584Z,46.81
2023-05-22T05:34:45.602Z,54.84
2023-05-22T05:35:45.579Z,55.48
2023-05-22T05:36:45.561Z,58.56
2023-05-22T05:37:45.543Z,66.57
2023-05-22T05:38:45.530Z,80.42
2023-05-22T05:39:45.520Z,105.12
2023-05-22T05:40:45.595Z,117.18
2023-05-22T05:41:45.493Z,126.19
2023-05-22T05:42:45.477Z,134.43
2023-05-22T05:43:45.473Z,142.74
2023-05-22T05:44:45.454Z,154.34
2023-05-22T05:45:45.483Z,162.76
2023-05-22T05:46:45.478Z,167.83
2023-05-22T05:47:45.566Z,181.89
2023-05-22T05:48:45.499Z,188.40
2023-05-22T05:49:45.556Z,197.27
2023-05-22T05:50:45.591Z,206.53
2023-05-22T05:51:45.591Z,215.90
2023-05-22T05:52:45.658Z,217.19
2023-05-22T05:53:45.652Z,225.28
2023-05-22T05:54:46.178Z,228.26
2023-05-22T05:55:45.757Z,235.62
2023-05-22T05:56:48.806Z,246.96
2023-05-22T05:57:45.769Z,247.35
2023-05-22T05:58:45.680Z,248.85
2023-05-22T05:59:45.666Z,250.00
2023-05-22T06:00:45.632Z,248.02
2023-05-22T06:01:46.771Z,248.95
2023-05-22T06:02:50.750Z,250.00
2023-05-22T06:03:45.805Z,250.51
2023-05-22T06:04:45.585Z,252.47
2023-05-22T06:05:45.704Z,256.61
2023-05-22T06:06:45.593Z,266.09
2023-05-22T06:07:45.690Z,277.81
2023-05-22T06:08:45.616Z,257.54
2023-05-22T06:09:46.575Z,257.93
2023-05-22T06:10:45.538Z,260.20
2023-05-22T06:11:45.522Z,264.72
2023-05-22T06:12:45.509Z,258.46
2023-05-22T06:13:45.463Z,262.02
2023-05-22T06:14:45.422Z,269.78
2023-05-22T06:15:45.468Z,280.53
2023-05-22T06:16:45.388Z,301.19
2023-05-22T06:17:45.359Z,291.78
2023-05-22T06:18:45.398Z,273.69
2023-05-22T06:19:45.265Z,258.91
2023-05-22T06:20:45.231Z,250.00
2023-05-22T06:21:45.199Z,250.00
2023-05-22T06:22:45.165Z,248.85
2023-05-22T06:23:45.130Z,247.43
2023-05-22T06:24:45.103Z,247.24
2023-05-22T06:25:45.083Z,247.97
2023-05-22T06:26:45.067Z,249.62
2023-05-22T06:27:45.020Z,248.25
2023-05-22T06:28:45.005Z,248.15
2023-05-22T06:29:44.958Z,249.98
2023-05-22T06:30:45.169Z,248.92
2023-05-22T06:31:45.051Z,248.06
2023-05-22T06:32:45.159Z,247.02
2023-05-22T06:33:45.114Z,248.22
2023-05-22T06:34:45.072Z,248.29
2023-05-22T06:35:45.091Z,246.57
2023-05-22T06:36:45.117Z,247.02
2023-05-22T06:37:45.135Z,245.82
2023-05-22T06:38:45.161Z,244.72
2023-05-22T06:39:45.183Z,244.32
2023-05-22T06:40:45.512Z,242.64
2023-05-22T06:41:45.233Z,243.60
2023-05-22T06:42:45.260Z,243.27
2023-05-22T06:43:45.277Z,242.67
2023-05-22T06:44:45.338Z,241.53
2023-05-22T06:45:45.396Z,241.42
2023-05-22T06:46:45.357Z,240.97
2023-05-22T06:47:45.420Z,239.01
2023-05-22T06:48:45.411Z,238.57
2023-05-22T06:49:45.445Z,237.77
2023-05-22T06:50:45.468Z,235.37
2023-05-22T06:51:45.493Z,234.99
2023-05-22T06:52:45.529Z,235.68
2023-05-22T06:53:45.562Z,233.79
2023-05-22T06:54:45.602Z,234.33
2023-05-22T06:55:45.631Z,232.87
2023-05-22T06:56:45.656Z,234.08
2023-05-22T06:57:45.688Z,234.06
2023-05-22T06:58:45.708Z,230.80
2023-05-22T06:59:45.731Z,231.39
2023-05-22T07:00:45.755Z,231.04
2023-05-22T07:01:45.823Z,229.96
2023-05-22T07:02:45.843Z,229.77
2023-05-22T07:03:45.868Z,230.48
2023-05-22T07:04:45.892Z,228.76
2023-05-22T07:05:45.926Z,229.31
2023-05-22T07:06:45.966Z,228.21
2023-05-22T07:07:45.991Z,228.19
2023-05-22T07:08:45.946Z,228.30
2023-05-22T07:09:45.919Z,228.31
2023-05-22T07:10:46.644Z,227.47
2023-05-22T07:11:45.859Z,226.71
2023-05-22T07:12:45.834Z,227.85
2023-05-22T07:13:45.807Z,226.40
2023-05-22T07:14:45.783Z,225.52
2023-05-22T07:15:46.744Z,225.05
2023-05-22T07:16:45.761Z,225.10
2023-05-22T07:17:45.784Z,224.94
2023-05-22T07:18:45.774Z,221.85
2023-05-22T07:19:45.786Z,222.83
2023-05-22T07:20:45.822Z,221.62
2023-05-22T07:21:45.875Z,221.33
2023-05-22T07:22:45.898Z,220.24
2023-05-22T07:23:45.923Z,218.79
2023-05-22T07:24:45.915Z,217.97
2023-05-22T07:25:45.939Z,219.08
2023-05-22T07:26:45.993Z,217.49
2023-05-22T07:27:47.047Z,217.01
2023-05-22T07:28:46.655Z,215.27
2023-05-22T07:29:46.086Z,216.81
2023-05-22T07:30:46.128Z,216.11
2023-05-22T07:31:46.202Z,216.14
2023-05-22T07:32:46.187Z,214.04
2023-05-22T07:33:46.221Z,214.28
2023-05-22T07:34:46.246Z,212.51
2023-05-22T07:35:46.306Z,213.96
2023-05-22T07:36:46.317Z,212.29
2023-05-22T07:37:46.345Z,213.79
2023-05-22T07:38:46.374Z,210.57
2023-05-22T07:39:46.413Z,211.50
2023-05-22T07:40:46.420Z,209.09
2023-05-22T07:41:46.472Z,209.82
2023-05-22T07:42:46.512Z,210.49
2023-05-22T07:43:46.543Z,209.72
2023-05-22T07:44:46.566Z,207.93
2023-05-22T07:45:46.618Z,208.04
2023-05-22T07:46:46.655Z,208.30
2023-05-22T07:47:46.762Z,208.48
2023-05-22T07:48:46.737Z,208.88
2023-05-22T07:49:46.749Z,208.32
2023-05-22T07:50:46.807Z,206.31
2023-05-22T07:51:46.861Z,207.08
2023-05-22T07:52:46.867Z,207.96
2023-05-22T07:53:46.902Z,205.81
2023-05-22T07:54:46.914Z,205.91
2023-05-22T07:55:46.975Z,206.23
2023-05-22T07:56:46.984Z,206.34
2023-05-22T07:57:47.065Z,205.41
2023-05-22T07:58:47.031Z,204.73
2023-05-22T07:59:47.077Z,204.45
2023-05-22T08:00:47.085Z,204.43
2023-05-22T08:01:47.099Z,204.16
2023-05-22T08:02:47.187Z,204.38
2023-05-22T08:03:47.301Z,204.22
2023-05-22T08:04:47.165Z,204.99
2023-05-22T08:05:47.229Z,203.78
2023-05-22T08:06:47.203Z,203.69
2023-05-22T08:07:47.143Z,202.67
2023-05-22T08:08:47.152Z,202.06
2023-05-22T08:09:47.156Z,201.70
2023-05-22T08:11:02.441Z,202.78
2023-05-22T08:11:48.145Z,202.90
2023-05-22T08:12:47.128Z,202.95
2023-05-22T08:13:47.095Z,202.58
2023-05-22T08:14:47.070Z,201.90
2023-05-22T08:15:47.046Z,201.69
2023-05-22T08:16:47.087Z,200.21
2023-05-22T08:17:47.049Z,202.10
2023-05-22T08:18:47.283Z,202.16
2023-05-22T08:19:47.057Z,202.12
2023-05-22T08:20:46.958Z,200.53
2023-05-22T08:21:46.945Z,202.06
2023-05-22T08:22:46.909Z,202.78
2023-05-22T08:23:46.899Z,202.80
2023-05-22T08:24:46.860Z,200.80
2023-05-22T08:25:46.833Z,200.83
2023-05-22T08:26:46.815Z,201.67
2023-05-22T08:27:46.825Z,198.91
2023-05-22T08:28:46.795Z,199.86
2023-05-22T08:29:46.790Z,200.42
2023-05-22T08:30:46.781Z,201.93
2023-05-22T08:31:46.871Z,199.62
2023-05-22T08:32:46.776Z,199.62
2023-05-22T08:33:46.774Z,200.06
2023-05-22T08:34:46.741Z,199.93
2023-05-22T08:35:46.712Z,199.33
2023-05-22T08:36:46.788Z,197.59
2023-05-22T08:37:46.687Z,197.23
2023-05-22T08:38:46.663Z,198.43
2023-05-22T08:39:46.667Z,197.51
2023-05-22T08:40:46.820Z,196.60
2023-05-22T08:41:46.635Z,196.36
2023-05-22T08:42:46.633Z,197.78
2023-05-22T08:43:46.646Z,197.65
2023-05-22T08:44:46.639Z,195.25
2023-05-22T08:45:46.654Z,196.77
2023-05-22T08:46:46.697Z,195.53
2023-05-22T08:47:46.705Z,195.11
2023-05-22T08:48:46.673Z,195.19
2023-05-22T08:49:46.660Z,193.87
2023-05-22T08:50:46.662Z,194.30
2023-05-22T08:51:46.674Z,194.26
2023-05-22T08:52:46.679Z,193.08
2023-05-22T08:53:46.686Z,193.81
2023-05-22T08:54:46.666Z,193.10
2023-05-22T08:55:46.689Z,191.88
2023-05-22T08:56:56.322Z,192.34
2023-05-22T08:57:47.650Z,192.45
2023-05-22T08:58:46.635Z,192.55
2023-05-22T08:59:46.615Z,192.44
2023-05-22T09:00:46.641Z,192.56
2023-05-22T09:01:46.609Z,190.70
2023-05-22T09:02:46.608Z,190.81
2023-05-22T09:03:46.614Z,190.37
2023-05-22T09:04:46.504Z,189.38
2023-05-22T09:05:46.468Z,191.03
2023-05-22T09:06:46.431Z,189.38
2023-05-22T09:08:46.397Z,187.81
2023-05-22T09:09:46.363Z,187.91
2023-05-22T09:10:46.347Z,188.15
2023-05-22T09:11:46.328Z,185.78
2023-05-22T09:12:46.306Z,187.21
2023-05-22T09:13:46.289Z,189.07
2023-05-22T09:14:46.261Z,188.60
2023-05-22T09:15:46.249Z,187.66
2023-05-22T09:16:46.276Z,187.65
2023-05-22T09:17:46.236Z,188.97
2023-05-22T09:18:46.243Z,188.91
2023-05-22T09:19:46.294Z,188.31
2023-05-22T09:20:46.145Z,187.95
2023-05-22T09:21:46.326Z,186.73
2023-05-22T09:22:46.154Z,187.22
2023-05-22T09:23:46.157Z,187.17
2023-05-22T09:24:46.195Z,186.80
2023-05-22T09:25:46.138Z,186.61
2023-05-22T09:26:46.133Z,185.87
2023-05-22T09:27:46.117Z,185.50
2023-05-22T09:28:46.129Z,186.11
2023-05-22T09:29:46.102Z,183.51
2023-05-22T09:30:46.160Z,185.22
2023-05-22T09:31:46.261Z,184.25
2023-05-22T09:32:46.106Z,184.29
2023-05-22T09:33:46.063Z,185.29
2023-05-22T09:34:46.068Z,183.96
2023-05-22T09:35:46.063Z,183.90
2023-05-22T09:36:46.047Z,183.12
2023-05-22T09:37:46.039Z,183.91
2023-05-22T09:38:46.065Z,184.25
2023-05-22T09:39:46.082Z,182.55
2023-05-22T09:40:46.094Z,182.56
2023-05-22T09:41:46.127Z,184.48
2023-05-22T09:42:46.142Z,182.77
2023-05-22T09:43:46.139Z,182.53
2023-05-22T09:44:46.145Z,182.25
2023-05-22T09:45:46.151Z,181.96
2023-05-22T09:46:46.266Z,182.10
2023-05-22T09:47:46.203Z,182.27
2023-05-22T09:48:46.185Z,180.28
2023-05-22T09:49:46.211Z,181.95
2023-05-22T09:50:46.228Z,180.19
2023-05-22T09:51:46.227Z,180.72
2023-05-22T09:52:53.725Z,180.25
2023-05-22T09:53:46.234Z,180.48
2023-05-22T09:54:46.224Z,180.74
2023-05-22T09:55:46.205Z,181.00
2023-05-22T09:56:46.184Z,181.34
2023-05-22T09:57:46.172Z,181.55
2023-05-22T09:58:46.154Z,180.12
2023-05-22T09:59:46.134Z,179.75
2023-05-22T10:00:46.119Z,178.83
2023-05-22T10:01:46.143Z,179.11
2023-05-22T10:02:46.127Z,178.59
2023-05-22T10:03:48.655Z,177.08
2023-05-22T10:04:46.104Z,181.05
2023-05-22T10:05:46.033Z,178.44
2023-05-22T10:06:46.032Z,179.32
2023-05-22T10:07:46.015Z,176.28
2023-05-22T10:08:45.985Z,177.39
2023-05-22T10:09:45.965Z,176.68
2023-05-22T10:10:45.943Z,176.03
2023-05-22T10:11:45.926Z,176.96
2023-05-22T10:12:45.989Z,176.34
2023-05-22T10:13:45.880Z,174.99
2023-05-22T10:14:45.875Z,175.91
2023-05-22T10:15:45.961Z,174.59
2023-05-22T10:16:45.819Z,173.52
2023-05-22T10:17:45.819Z,174.84
2023-05-22T10:18:45.788Z,173.64
2023-05-22T10:19:46.885Z,172.87
2023-05-22T10:20:45.711Z,176.34
2023-05-22T10:21:45.691Z,175.47
2023-05-22T10:22:45.664Z,173.25
2023-05-22T10:23:45.641Z,173.38
2023-05-22T10:24:45.606Z,173.74
2023-05-22T10:25:45.612Z,169.84
2023-05-22T10:26:45.553Z,172.00
2023-05-22T10:27:45.545Z,171.84
2023-05-22T10:28:45.689Z,172.09
2023-05-22T10:29:45.506Z,171.35
2023-05-22T10:30:45.472Z,169.60
2023-05-22T10:31:45.444Z,170.00
2023-05-22T10:32:45.418Z,169.25
2023-05-22T10:33:45.403Z,168.48
2023-05-22T10:34:45.358Z,169.64
2023-05-22T10:35:45.339Z,167.76
2023-05-22T10:36:47.092Z,170.40
2023-05-22T10:37:45.281Z,171.19
2023-05-22T10:38:45.260Z,170.99
2023-05-22T10:39:45.224Z,170.15
2023-05-22T10:40:45.410Z,168.81
2023-05-22T10:41:45.177Z,169.68
2023-05-22T10:42:45.173Z,167.80
2023-05-22T10:43:45.152Z,168.71
2023-05-22T10:44:45.205Z,168.24
2023-05-22T10:45:45.642Z,167.63
2023-05-22T10:46:45.070Z,167.84
2023-05-22T10:47:45.073Z,168.10
2023-05-22T10:48:45.040Z,167.71
2023-05-22T10:49:45.057Z,166.91
2023-05-22T10:50:44.997Z,167.43
2023-05-22T10:51:44.977Z,165.34
2023-05-22T10:52:44.956Z,165.24
2023-05-22T10:53:44.930Z,163.10
2023-05-22T10:54:44.921Z,166.17
2023-05-22T10:55:44.905Z,164.81
2023-05-22T10:56:44.870Z,163.73
2023-05-22T10:57:44.848Z,163.70
2023-05-22T10:58:44.835Z,163.30
2023-05-22T10:59:44.836Z,163.11
2023-05-22T11:00:44.887Z,163.15
2023-05-22T11:01:44.793Z,162.06
2023-05-22T11:02:44.904Z,162.92
2023-05-22T11:03:44.788Z,162.46
2023-05-22T11:04:44.778Z,163.13
2023-05-22T11:05:44.695Z,160.56
2023-05-22T11:06:45.236Z,162.07
2023-05-22T11:07:44.653Z,161.52
2023-05-22T11:08:44.628Z,161.59
2023-05-22T11:09:44.606Z,161.79
2023-05-22T11:10:44.586Z,161.16
2023-05-22T11:11:44.569Z,159.39
2023-05-22T11:12:44.567Z,161.71
2023-05-22T11:13:44.526Z,158.58
2023-05-22T11:14:44.517Z,159.62
2023-05-22T11:15:44.500Z,159.25
2023-05-22T11:16:44.649Z,160.21
2023-05-22T11:17:44.531Z,158.26
2023-05-22T11:18:45.861Z,159.48
2023-05-22T11:19:44.732Z,159.10
2023-05-22T11:20:44.693Z,157.98
2023-05-22T11:21:44.737Z,158.40
2023-05-22T11:22:44.733Z,156.76
2023-05-22T11:23:44.761Z,155.56
2023-05-22T11:24:44.789Z,154.52
2023-05-22T11:25:44.794Z,155.95
2023-05-22T11:26:44.831Z,157.52
2023-05-22T11:27:44.850Z,157.50
2023-05-22T11:28:44.869Z,156.28
2023-05-22T11:29:44.889Z,154.74
2023-05-22T11:30:44.929Z,156.20
2023-05-22T11:31:44.963Z,154.93
2023-05-22T11:32:45.422Z,153.14
2023-05-22T11:33:45.045Z,154.41
2023-05-22T11:34:45.070Z,153.71
2023-05-22T11:35:45.149Z,153.95
2023-05-22T11:36:45.144Z,154.79
2023-05-22T11:37:45.174Z,152.48
2023-05-22T11:38:45.206Z,155.16
2023-05-22T11:39:45.293Z,153.03
2023-05-22T11:40:45.290Z,152.13
2023-05-22T11:41:45.331Z,152.59
2023-05-22T11:42:45.394Z,153.38
2023-05-22T11:43:45.442Z,152.61
2023-05-22T11:44:45.445Z,152.25
2023-05-22T11:45:45.497Z,152.86
2023-05-22T11:46:45.714Z,150.90
2023-05-22T11:47:45.617Z,150.09
2023-05-22T11:48:45.706Z,150.48
2023-05-22T11:49:45.660Z,152.42
2023-05-22T11:50:46.020Z,148.27
2023-05-22T11:51:45.713Z,151.52
2023-05-22T11:52:45.744Z,149.09
2023-05-22T11:53:45.773Z,150.09
2023-05-22T11:54:45.801Z,149.73
2023-05-22T11:55:45.830Z,149.90
2023-05-22T11:56:45.851Z,149.38
2023-05-22T11:57:45.907Z,147.88
2023-05-22T11:58:45.961Z,148.08
2023-05-22T11:59:45.985Z,148.07
2023-05-22T12:00:46.048Z,147.63
2023-05-22T12:01:46.022Z,147.08
2023-05-22T12:02:46.129Z,147.35
2023-05-22T12:03:46.257Z,146.91
2023-05-22T12:04:46.177Z,147.97
2023-05-22T12:05:46.119Z,146.14
2023-05-22T12:06:46.176Z,145.30
2023-05-22T12:07:46.188Z,146.27
2023-05-22T12:08:46.197Z,145.81
2023-05-22T12:09:46.208Z,146.41
2023-05-22T12:10:46.222Z,145.65
2023-05-22T12:11:46.253Z,145.50
2023-05-22T12:12:46.239Z,145.23
2023-05-22T12:13:46.269Z,144.42
2023-05-22T12:14:46.278Z,144.78
2023-05-22T12:15:46.302Z,144.91
2023-05-22T12:16:46.405Z,144.88
2023-05-22T12:17:46.393Z,142.58
2023-05-22T12:18:46.475Z,144.76
2023-05-22T12:19:46.440Z,142.38
2023-05-22T12:20:46.586Z,142.76
2023-05-22T12:21:46.491Z,144.98
2023-05-22T12:22:46.519Z,141.88
2023-05-22T12:23:46.561Z,142.62
2023-05-22T12:24:46.578Z,141.49
2023-05-22T12:25:46.620Z,140.90
2023-05-22T12:26:46.656Z,142.97
2023-05-22T12:27:46.692Z,142.82
2023-05-22T12:28:46.712Z,140.60
2023-05-22T12:29:46.750Z,141.29
2023-05-22T12:30:46.832Z,140.69
2023-05-22T12:31:46.893Z,141.83
2023-05-22T12:32:46.900Z,138.94
2023-05-22T12:33:46.921Z,139.84
2023-05-22T12:34:47.005Z,139.51
2023-05-22T12:35:46.979Z,139.65
2023-05-22T12:36:47.138Z,139.65
2023-05-22T12:37:47.071Z,138.15
2023-05-22T12:38:47.099Z,137.97
2023-05-22T12:39:47.107Z,137.71
2023-05-22T12:40:47.128Z,136.48