createdAt,value
2022-09-07T00:01:43.627Z,9.27
2022-09-07T00:04:13.857Z,9.57
2022-09-07T00:06:44.228Z,8.90
2022-09-07T00:09:16.009Z,12.68
2022-09-07T00:11:46.849Z,10.38
2022-09-07T00:14:17.209Z,10.43
2022-09-07T00:16:47.707Z,11.23
2022-09-07T00:19:18.018Z,11.82
2022-09-07T00:21:48.617Z,11.23
2022-09-07T00:24:20.457Z,12.05
2022-09-07T00:26:50.850Z,11.52
2022-09-07T00:29:21.027Z,13.32
2022-09-07T00:31:51.539Z,8.98
2022-09-07T00:34:21.667Z,9.18
2022-09-07T00:36:52.107Z,10.25
2022-09-07T00:39:23.858Z,9.07
2022-09-07T00:41:54.357Z,10.95
2022-09-07T00:45:01.555Z,11.75
2022-09-07T00:47:39.767Z,9.65
2022-09-07T00:50:16.599Z,9.43
2022-09-07T00:52:50.187Z,9.77
2022-09-07T00:55:22.518Z,11.60
2022-09-07T00:57:56.327Z,9.43
2022-09-07T01:00:27.648Z,7.47
2022-09-07T01:05:33.489Z,7.78
2022-09-07T01:08:04.140Z,8.02
2022-09-07T01:10:36.347Z,8.15
2022-09-07T01:13:07.298Z,9.85
2022-09-07T01:15:45.478Z,8.27
2022-09-07T01:18:26.825Z,8.40
2022-09-07T01:21:26.637Z,8.65
2022-09-07T01:24:32.928Z,7.72
2022-09-07T01:27:36.735Z,8.77
2022-09-07T01:30:11.324Z,11.50
2022-09-07T01:32:56.267Z,8.30
2022-09-07T01:35:47.197Z,10.80
2022-09-07T01:38:25.397Z,9.18
2022-09-07T01:41:04.249Z,8.63
2022-09-07T01:43:42.075Z,11.25
2022-09-07T01:46:19.257Z,8.57
2022-09-07T01:48:53.654Z,6.32
2022-09-07T01:51:27.725Z,9.55
2022-09-07T01:54:03.744Z,8.93
2022-09-07T01:56:38.164Z,8.52
2022-09-07T01:59:19.515Z,6.82
2022-09-07T02:01:58.080Z,9.02
2022-09-07T02:04:33.665Z,7.47
2022-09-07T02:07:11.924Z,6.78
2022-09-07T02:09:46.895Z,6.70
2022-09-07T02:12:23.084Z,6.65
2022-09-07T02:14:58.194Z,8.23
2022-09-07T02:17:34.754Z,9.95
2022-09-07T02:20:13.835Z,6.85
2022-09-07T02:22:47.665Z,6.60
2022-09-07T02:25:22.797Z,6.55
2022-09-07T02:27:56.894Z,7.10
2022-09-07T02:30:27.055Z,9.23
2022-09-07T02:32:58.924Z,6.70
2022-09-07T02:38:00.154Z,10.48
2022-09-07T02:40:30.377Z,8.93
2022-09-07T02:43:03.601Z,5.70
2022-09-07T02:45:43.750Z,7.72
2022-09-07T02:48:28.088Z,6.47
2022-09-07T02:51:11.579Z,5.72
2022-09-07T02:54:04.249Z,7.57
2022-09-07T02:56:47.469Z,7.63
2022-09-07T02:59:41.870Z,6.88
2022-09-07T03:02:21.325Z,6.28
2022-09-07T03:05:01.063Z,6.05
2022-09-07T03:07:37.552Z,6.03
2022-09-07T03:10:11.749Z,6.95
2022-09-07T03:12:45.147Z,7.20
2022-09-07T03:15:16.749Z,6.85
2022-09-07T03:17:48.038Z,5.55
2022-09-07T03:22:51.979Z,7.30
2022-09-07T03:25:23.550Z,7.18
2022-09-07T03:27:53.802Z,6.50
2022-09-07T03:30:24.229Z,5.95
2022-09-07T03:32:54.549Z,8.07
2022-09-07T03:35:26.089Z,7.07
2022-09-07T03:37:56.473Z,5.65
2022-09-07T03:40:26.558Z,6.80
2022-09-07T03:42:56.617Z,7.45
2022-09-07T03:45:27.209Z,7.50
2022-09-07T03:47:57.348Z,5.50
2022-09-07T03:50:29.470Z,7.15
2022-09-07T03:53:00.010Z,6.97
2022-09-07T03:55:30.168Z,5.93
2022-09-07T03:58:00.657Z,7.28
2022-09-07T04:00:30.869Z,6.75
2022-09-07T04:03:01.377Z,7.68
2022-09-07T04:05:34.129Z,9.02
2022-09-07T04:08:04.799Z,8.30
2022-09-07T04:10:38.839Z,9.27
2022-09-07T04:13:10.429Z,7.15
2022-09-07T04:15:40.840Z,14.25
2022-09-07T04:18:11.279Z,8.95
2022-09-07T04:20:42.999Z,8.85
2022-09-07T04:23:13.509Z,11.38
2022-09-07T04:25:49.960Z,12.00
2022-09-07T04:28:22.277Z,8.60
2022-09-07T04:30:52.491Z,8.77
2022-09-07T04:33:23.216Z,7.43
2022-09-07T04:35:54.775Z,9.88
2022-09-07T04:38:25.444Z,7.32
2022-09-07T04:41:02.097Z,8.15
2022-09-07T04:43:32.657Z,8.35
2022-09-07T04:46:05.688Z,9.75
2022-09-07T04:48:36.608Z,11.15
2022-09-07T04:51:09.597Z,11.10
2022-09-07T04:53:40.494Z,11.88
2022-09-07T04:56:15.040Z,9.57
2022-09-07T04:58:48.296Z,12.07
2022-09-07T05:01:20.535Z,10.27
2022-09-07T05:03:51.726Z,11.00
2022-09-07T05:06:24.430Z,14.20
2022-09-07T05:08:56.296Z,11.70
2022-09-07T05:14:00.549Z,11.88
2022-09-07T05:16:31.555Z,13.93
2022-09-07T05:19:03.747Z,12.05
2022-09-07T05:21:36.794Z,12.98
2022-09-07T05:24:08.486Z,16.48
2022-09-07T05:26:40.098Z,17.00
2022-09-07T05:32:00.825Z,15.90
2022-09-07T05:34:32.674Z,13.05
2022-09-07T05:37:04.875Z,24.15
2022-09-07T05:39:35.355Z,16.02
2022-09-07T05:42:06.515Z,14.65
2022-09-07T05:44:45.009Z,15.68
2022-09-07T05:47:16.606Z,15.10
2022-09-07T05:49:47.105Z,14.95
2022-09-07T05:52:18.657Z,15.05
2022-09-07T05:54:49.056Z,13.68
2022-09-07T05:57:19.507Z,14.95
2022-09-07T05:59:50.364Z,29.40
2022-09-07T06:02:21.237Z,12.45
2022-09-07T06:04:51.557Z,10.63
2022-09-07T06:07:29.584Z,12.48
2022-09-07T06:12:51.377Z,12.68
2022-09-07T06:15:22.125Z,14.30
2022-09-07T06:17:54.035Z,13.90
2022-09-07T06:20:24.393Z,14.63
2022-09-07T06:22:57.518Z,16.57
2022-09-07T06:25:27.734Z,17.00
2022-09-07T06:27:59.997Z,12.50
2022-09-07T06:30:30.515Z,16.85
2022-09-07T06:33:01.608Z,12.00
2022-09-07T06:35:32.633Z,8.45
2022-09-07T06:38:05.046Z,23.13
2022-09-07T06:40:38.037Z,9.30
2022-09-07T06:43:09.774Z,7.93
2022-09-07T06:45:40.044Z,6.30
2022-09-07T06:48:10.516Z,7.33
2022-09-07T06:50:41.005Z,8.23
2022-09-07T06:56:06.958Z,6.10
2022-09-07T06:58:42.162Z,5.60
2022-09-07T07:01:15.718Z,6.18
2022-09-07T07:03:46.967Z,8.98
2022-09-07T07:06:17.875Z,6.28
2022-09-07T07:08:49.986Z,7.72
2022-09-07T07:11:20.216Z,8.15
2022-09-07T07:13:50.617Z,8.37
2022-09-07T07:16:20.958Z,12.80
2022-09-07T07:18:52.694Z,6.22
2022-09-07T07:23:55.674Z,6.28
2022-09-07T07:26:27.924Z,5.28
2022-09-07T07:31:35.431Z,7.53
2022-09-07T07:34:05.964Z,7.18
2022-09-07T07:36:36.083Z,7.55
2022-09-07T07:39:08.443Z,5.72
2022-09-07T07:44:37.948Z,5.55
2022-09-07T07:47:09.597Z,6.00
2022-09-07T07:49:42.898Z,6.60
2022-09-07T07:57:58.568Z,6.25
2022-09-07T08:00:57.264Z,8.50
2022-09-07T08:03:29.633Z,5.47
2022-09-07T08:06:38.335Z,8.18
2022-09-07T08:09:18.358Z,5.72
2022-09-07T08:11:51.567Z,8.95
2022-09-07T08:14:23.308Z,7.35
2022-09-07T08:16:53.895Z,9.05
2022-09-07T08:19:37.885Z,11.48
2022-09-07T08:22:13.404Z,6.88
2022-09-07T08:24:45.937Z,7.00
2022-09-07T08:27:21.574Z,7.30
2022-09-07T08:29:55.676Z,6.28
2022-09-07T08:32:30.728Z,8.00
2022-09-07T08:35:12.387Z,6.97
2022-09-07T08:37:50.666Z,8.05
2022-09-07T08:40:24.597Z,15.00
2022-09-07T08:43:09.165Z,5.45
2022-09-07T08:45:46.148Z,6.43
2022-09-07T08:48:34.132Z,5.20
2022-09-07T08:51:30.405Z,8.90
2022-09-07T08:54:06.917Z,5.25
2022-09-07T09:01:30.495Z,7.25
2022-09-07T09:06:11.038Z,6.03
2022-09-07T09:07:19.285Z,6.28
2022-09-07T09:10:21.636Z,5.40
2022-09-07T09:13:04.767Z,6.05
2022-09-07T09:15:54.936Z,6.57
2022-09-07T09:18:45.186Z,8.77
2022-09-07T09:21:17.256Z,6.32
2022-09-07T09:23:51.716Z,4.47
2022-09-07T09:26:26.766Z,8.98
2022-09-07T09:28:57.775Z,4.85
2022-09-07T09:31:36.410Z,5.82
2022-09-07T09:34:13.717Z,5.13
2022-09-07T09:36:47.000Z,3.75
2022-09-07T09:39:29.668Z,4.22
2022-09-07T09:42:26.746Z,3.85
2022-09-07T09:45:29.970Z,3.80
2022-09-07T09:48:08.005Z,3.45
2022-09-07T09:54:29.008Z,2.97
2022-09-07T09:57:13.632Z,4.28
2022-09-07T10:00:08.519Z,3.17
2022-09-07T10:06:55.891Z,3.53
2022-09-07T10:10:05.731Z,2.40
2022-09-07T10:12:59.776Z,3.67
2022-09-07T10:16:25.426Z,5.43
2022-09-07T10:19:02.176Z,3.22
2022-09-07T10:21:34.454Z,2.20
2022-09-07T10:24:17.594Z,2.88
2022-09-07T10:27:03.405Z,3.92
2022-09-07T10:30:33.897Z,2.90
2022-09-07T10:33:11.976Z,4.45
2022-09-07T10:35:50.965Z,2.83
2022-09-07T10:38:32.892Z,2.97
2022-09-07T10:41:07.734Z,4.65
2022-09-07T10:43:51.757Z,2.83
2022-09-07T10:46:57.696Z,7.22
2022-09-07T10:49:35.307Z,1.52
2022-09-07T10:57:09.897Z,2.42
2022-09-07T11:00:11.488Z,3.63
2022-09-07T11:08:04.316Z,14.45
2022-09-07T11:10:57.055Z,6.53
2022-09-07T11:14:12.134Z,6.57
2022-09-07T11:16:55.508Z,2.97
2022-09-07T11:19:41.604Z,2.20
2022-09-07T11:22:38.966Z,5.53
2022-09-07T11:25:29.428Z,7.45
2022-09-07T11:28:19.024Z,2.15
2022-09-07T11:30:59.302Z,2.42
2022-09-07T11:33:35.275Z,4.37
2022-09-07T11:36:12.445Z,2.17
2022-09-07T11:38:47.406Z,4.07
2022-09-07T11:41:30.649Z,2.95
2022-09-07T11:44:23.867Z,5.70
2022-09-07T11:47:06.627Z,3.78
2022-09-07T11:49:37.316Z,4.85
2022-09-07T11:52:17.396Z,5.60
2022-09-07T11:54:53.676Z,2.42
2022-09-07T11:57:55.816Z,2.85
2022-09-07T12:00:33.244Z,5.05
2022-09-07T12:03:59.812Z,6.88
2022-09-07T12:07:28.597Z,4.10
2022-09-07T12:10:34.935Z,2.47
2022-09-07T12:13:37.485Z,4.72
2022-09-07T12:16:27.885Z,3.17
2022-09-07T12:19:25.422Z,3.10
2022-09-07T12:22:29.407Z,4.22
2022-09-07T12:25:26.574Z,4.57
2022-09-07T12:28:39.642Z,5.35
2022-09-07T12:31:58.583Z,4.47
2022-09-07T12:35:01.936Z,2.97
2022-09-07T12:37:41.736Z,3.15
2022-09-07T12:41:02.283Z,2.85
2022-09-07T12:44:11.486Z,3.90
2022-09-07T12:46:58.559Z,4.15
2022-09-07T12:49:51.807Z,3.78
2022-09-07T12:52:58.255Z,3.47
2022-09-07T12:56:18.140Z,3.83
2022-09-07T12:59:37.636Z,3.17
2022-09-07T13:02:34.252Z,3.45
2022-09-07T13:05:18.586Z,2.83
2022-09-07T13:08:15.007Z,4.63
2022-09-07T13:10:47.786Z,2.80
2022-09-07T13:24:55.606Z,5.80
2022-09-07T13:36:40.343Z,3.80
2022-09-07T13:40:04.613Z,1.85
2022-09-07T13:43:49.968Z,2.03
2022-09-07T13:47:47.505Z,2.13
2022-09-07T13:51:55.987Z,1.20
2022-09-07T13:55:15.087Z,3.13
2022-09-07T13:58:00.975Z,1.90
2022-09-07T14:00:52.793Z,1.95
2022-09-07T14:03:32.065Z,2.38
2022-09-07T14:07:05.956Z,6.80
2022-09-07T14:10:25.153Z,3.47
2022-09-07T14:13:29.382Z,2.90
2022-09-07T14:16:06.116Z,3.75
2022-09-07T14:18:36.576Z,4.45
2022-09-07T14:21:09.441Z,2.25
2022-09-07T14:23:40.281Z,5.97
2022-09-07T14:28:51.463Z,3.75
2022-09-07T14:31:23.915Z,3.40
2022-09-07T14:33:55.870Z,2.53
2022-09-07T14:36:45.340Z,2.05
2022-09-07T14:39:18.876Z,2.28
2022-09-07T14:41:49.628Z,2.13
2022-09-07T14:44:36.753Z,4.40
2022-09-07T14:47:13.459Z,3.03
2022-09-07T14:49:43.808Z,3.33
2022-09-07T14:52:21.601Z,1.35
2022-09-07T14:54:55.062Z,1.52
2022-09-07T14:57:51.563Z,2.28
2022-09-07T15:00:35.931Z,2.40
2022-09-07T15:03:38.360Z,5.18
2022-09-07T15:06:09.775Z,3.20
2022-09-07T15:08:43.439Z,3.63
2022-09-07T15:14:12.978Z,2.67
2022-09-07T15:16:46.796Z,2.58
2022-09-07T15:19:32.448Z,4.90
2022-09-07T15:22:14.200Z,5.78
2022-09-07T15:24:45.985Z,1.83
2022-09-07T15:27:23.320Z,3.35
2022-09-07T15:29:53.628Z,2.72
2022-09-07T15:32:25.167Z,3.53
2022-09-07T15:34:55.618Z,3.50
2022-09-07T15:40:20.570Z,3.45
2022-09-07T15:43:19.471Z,3.40
2022-09-07T15:45:42.250Z,1.23
2022-09-07T15:50:47.318Z,2.22
2022-09-07T15:58:38.644Z,2.90
2022-09-07T16:04:04.685Z,5.40
2022-09-07T16:06:35.902Z,2.58
2022-09-07T16:09:06.531Z,3.50
2022-09-07T16:11:37.649Z,3.00
2022-09-07T16:14:08.018Z,1.83
2022-09-07T16:19:34.621Z,3.25
2022-09-07T16:22:05.860Z,7.25
2022-09-07T16:24:36.698Z,2.65
2022-09-07T16:27:08.410Z,2.28
2022-09-07T16:29:39.127Z,3.63
2022-09-07T16:35:01.668Z,4.18
2022-09-07T16:37:32.334Z,2.83
2022-09-07T16:40:02.532Z,2.13
2022-09-07T16:42:37.100Z,2.05
2022-09-07T16:47:59.220Z,2.05
2022-09-07T16:50:31.080Z,5.05
2022-09-07T16:53:01.036Z,3.00
2022-09-07T16:55:31.408Z,4.57
2022-09-07T17:00:51.850Z,2.92
2022-09-07T17:03:21.896Z,5.57
2022-09-07T17:05:53.718Z,7.85
2022-09-07T17:08:23.760Z,3.40
2022-09-07T17:10:59.600Z,4.10
2022-09-07T17:13:29.969Z,3.13
2022-09-07T17:16:04.840Z,3.15
2022-09-07T17:21:30.360Z,8.50
2022-09-07T17:24:00.616Z,5.40
2022-09-07T17:26:31.351Z,13.83
2022-09-07T17:29:01.929Z,7.82
2022-09-07T17:34:24.340Z,10.30
2022-09-07T17:36:56.078Z,9.15
2022-09-07T17:41:55.910Z,9.77
2022-09-07T17:44:26.108Z,3.65
2022-09-07T17:46:56.179Z,8.20
2022-09-07T17:49:27.248Z,9.75
2022-09-07T17:52:00.274Z,5.13
2022-09-07T17:54:30.728Z,7.78
2022-09-07T17:57:00.980Z,6.35
2022-09-07T18:02:22.528Z,4.40
2022-09-07T18:04:52.726Z,8.35
2022-09-07T18:07:24.198Z,3.50
2022-09-07T18:09:54.428Z,4.65
2022-09-07T18:12:24.320Z,9.32
2022-09-07T18:14:54.188Z,3.92
2022-09-07T18:17:24.339Z,4.85
2022-09-07T18:19:54.890Z,3.67
2022-09-07T18:22:26.812Z,8.25
2022-09-07T18:24:58.978Z,9.50
2022-09-07T18:27:31.348Z,3.58
2022-09-07T18:30:01.287Z,4.10
2022-09-07T18:32:31.979Z,9.02
2022-09-07T18:35:02.131Z,9.27
2022-09-07T18:37:36.528Z,9.90
2022-09-07T18:40:09.495Z,10.27
2022-09-07T18:42:43.430Z,15.10
2022-09-07T18:45:29.702Z,9.93
2022-09-07T18:48:00.489Z,24.20
2022-09-07T18:50:32.216Z,27.05
2022-09-07T18:53:15.457Z,32.75
2022-09-07T18:55:47.124Z,28.63
2022-09-07T18:58:18.023Z,28.65
2022-09-07T19:00:54.219Z,21.48
2022-09-07T19:03:26.188Z,20.50
2022-09-07T19:06:00.854Z,21.53
2022-09-07T19:08:35.295Z,23.42
2022-09-07T19:11:09.386Z,23.60
2022-09-07T19:13:40.904Z,20.77
2022-09-07T19:16:13.783Z,16.02
2022-09-07T19:18:49.019Z,17.88
2022-09-07T19:21:44.227Z,16.35
2022-09-07T19:24:19.208Z,18.33
2022-09-07T19:26:51.211Z,13.88
2022-09-07T19:29:23.671Z,15.27
2022-09-07T19:32:07.890Z,19.35
2022-09-07T19:34:40.038Z,21.52
2022-09-07T19:37:12.736Z,17.83
2022-09-07T19:39:46.530Z,26.58
2022-09-07T19:42:17.376Z,15.38
2022-09-07T19:44:48.030Z,12.52
2022-09-07T19:47:19.168Z,12.80
2022-09-07T19:49:49.979Z,16.67
2022-09-07T19:52:20.191Z,17.48
2022-09-07T19:54:52.062Z,14.52
2022-09-07T19:59:53.423Z,15.18
2022-09-07T20:02:23.591Z,14.18
2022-09-07T20:04:54.389Z,13.80
2022-09-07T20:07:24.851Z,12.70
2022-09-07T20:09:56.691Z,20.17
2022-09-07T20:14:57.283Z,19.52
2022-09-07T20:17:30.606Z,14.00
2022-09-07T20:20:03.672Z,17.33
2022-09-07T20:22:33.932Z,21.83
2022-09-07T20:25:09.180Z,16.93
2022-09-07T20:27:41.441Z,12.30
2022-09-07T20:30:13.058Z,16.48
2022-09-07T20:32:43.261Z,15.50
2022-09-07T20:35:13.861Z,12.70
2022-09-07T20:37:44.011Z,12.50
2022-09-07T20:40:16.045Z,16.98
2022-09-07T20:42:46.191Z,16.17
2022-09-07T20:45:16.703Z,18.13
2022-09-07T20:47:48.542Z,14.55
2022-09-07T20:50:19.551Z,15.98
2022-09-07T20:52:49.691Z,12.75
2022-09-07T20:55:25.581Z,15.23
2022-09-07T20:57:56.722Z,17.67
2022-09-07T21:02:58.091Z,23.88
2022-09-07T21:05:28.412Z,14.30
2022-09-07T21:08:04.872Z,27.35
2022-09-07T21:10:40.451Z,25.45
2022-09-07T21:13:11.022Z,15.30
2022-09-07T21:15:42.310Z,19.08
2022-09-07T21:18:16.831Z,18.17
2022-09-07T21:21:18.501Z,11.45
2022-09-07T21:23:47.672Z,13.40
2022-09-07T21:26:22.913Z,15.17
2022-09-07T21:28:57.536Z,11.82
2022-09-07T21:31:28.975Z,10.35
2022-09-07T21:34:00.871Z,11.32
2022-09-07T21:36:32.580Z,13.68
2022-09-07T21:39:02.752Z,9.88
2022-09-07T21:41:34.661Z,10.40
2022-09-07T21:44:05.803Z,14.73
2022-09-07T21:46:38.089Z,18.90
2022-09-07T21:49:08.391Z,10.52
2022-09-07T21:51:38.745Z,13.38
2022-09-07T21:54:09.338Z,15.57
2022-09-07T21:56:46.357Z,16.67
2022-09-07T21:59:16.901Z,13.27
2022-09-07T22:01:47.302Z,14.50
2022-09-07T22:04:17.721Z,14.52
2022-09-07T22:06:48.362Z,14.93
2022-09-07T22:09:18.541Z,15.90
2022-09-07T22:11:50.766Z,15.68
2022-09-07T22:14:21.093Z,11.57
2022-09-07T22:16:51.579Z,14.43
2022-09-07T22:19:22.561Z,13.02
2022-09-07T22:21:54.061Z,13.20
2022-09-07T22:26:56.062Z,14.68
2022-09-07T22:29:26.421Z,13.15
2022-09-07T22:31:56.621Z,13.82
2022-09-07T22:34:27.073Z,12.00
2022-09-07T22:36:57.482Z,10.73
2022-09-07T22:39:27.687Z,11.85
2022-09-07T22:41:59.571Z,14.57
2022-09-07T22:47:00.904Z,14.47
2022-09-07T22:49:31.161Z,15.43
2022-09-07T22:52:01.623Z,13.25
2022-09-07T22:54:31.991Z,15.77
2022-09-07T22:57:03.942Z,12.23
2022-09-07T22:59:34.212Z,16.42
2022-09-07T23:02:05.089Z,13.60
2022-09-07T23:04:35.219Z,12.57
2022-09-07T23:07:07.922Z,11.20
2022-09-07T23:09:38.035Z,11.80
2022-09-07T23:12:10.275Z,14.25
2022-09-07T23:14:40.446Z,10.07
2022-09-07T23:17:10.857Z,12.00
2022-09-07T23:19:41.016Z,10.07
2022-09-07T23:22:11.455Z,10.80
2022-09-07T23:24:41.907Z,14.27
2022-09-07T23:27:13.676Z,11.33
2022-09-07T23:32:13.648Z,15.75
2022-09-07T23:34:43.669Z,11.77
2022-09-07T23:37:14.070Z,11.90
2022-09-07T23:39:44.894Z,10.77
2022-09-07T23:42:16.999Z,12.00
2022-09-07T23:44:48.749Z,10.18
2022-09-07T23:47:19.181Z,10.63
2022-09-07T23:49:49.169Z,10.60
2022-09-07T23:52:19.169Z,12.60
2022-09-07T23:54:49.442Z,10.95
2022-09-07T23:57:21.018Z,14.95
2022-09-07T23:59:51.539Z,11.68
