createdAt,value
2023-09-08T00:01:59.414Z,63.93
2023-09-08T00:04:31.694Z,63.95
2023-09-08T00:07:04.102Z,63.94
2023-09-08T00:09:36.285Z,62.53
2023-09-08T00:12:08.671Z,62.29
2023-09-08T00:14:40.909Z,62.36
2023-09-08T00:17:13.164Z,62.14
2023-09-08T00:19:45.678Z,62.48
2023-09-08T00:22:17.777Z,62.03
2023-09-08T00:24:49.996Z,62.14
2023-09-08T00:27:22.206Z,60.84
2023-09-08T00:29:54.295Z,61.17
2023-09-08T00:32:26.593Z,60.39
2023-09-08T00:34:58.916Z,61.04
2023-09-08T00:37:31.060Z,60.22
2023-09-08T00:40:03.337Z,60.09
2023-09-08T00:42:35.439Z,60.43
2023-09-08T00:45:08.006Z,60.81
2023-09-08T00:47:40.254Z,61.38
2023-09-08T00:50:13.426Z,61.48
2023-09-08T00:52:45.620Z,62.28
2023-09-08T00:55:18.933Z,61.42
2023-09-08T00:57:51.422Z,61.01
2023-09-08T01:00:23.608Z,61.41
2023-09-08T01:02:55.879Z,61.02
2023-09-08T01:05:28.307Z,61.14
2023-09-08T01:08:01.898Z,62.02
2023-09-08T01:10:34.163Z,61.86
2023-09-08T01:13:06.250Z,62.20
2023-09-08T01:15:38.471Z,61.93
2023-09-08T01:18:11.727Z,62.64
2023-09-08T01:21:38.281Z,63.28
2023-09-08T01:25:08.358Z,64.33
2023-09-08T01:27:47.237Z,63.87
2023-09-08T01:30:20.072Z,64.62
2023-09-08T01:32:52.704Z,64.90
2023-09-08T01:35:26.207Z,65.49
2023-09-08T01:37:58.539Z,65.80
2023-09-08T01:40:30.639Z,66.02
2023-09-08T01:43:02.825Z,66.66
2023-09-08T01:45:34.980Z,66.73
2023-09-08T01:48:07.580Z,67.20
2023-09-08T01:50:39.666Z,66.86
2023-09-08T01:53:11.930Z,67.27
2023-09-08T01:55:44.022Z,67.07
2023-09-08T01:58:16.329Z,67.10
2023-09-08T02:00:55.080Z,67.39
2023-09-08T02:03:27.303Z,66.96
2023-09-08T02:05:59.511Z,67.86
2023-09-08T02:08:31.653Z,67.82
2023-09-08T02:11:03.714Z,68.29
2023-09-08T02:13:35.960Z,67.98
2023-09-08T02:16:08.416Z,68.20
2023-09-08T02:18:40.601Z,68.54
2023-09-08T02:21:13.379Z,68.36
2023-09-08T02:23:45.547Z,68.32
2023-09-08T02:26:17.618Z,68.44
2023-09-08T02:28:49.764Z,68.36
2023-09-08T02:31:21.902Z,68.06
2023-09-08T02:33:54.303Z,68.94
2023-09-08T02:36:26.793Z,69.26
2023-09-08T02:38:59.035Z,68.62
2023-09-08T02:41:31.147Z,68.81
2023-09-08T02:44:03.973Z,69.26
2023-09-08T02:46:36.229Z,68.70
2023-09-08T02:49:08.459Z,68.82
2023-09-08T02:51:40.686Z,68.60
2023-09-08T02:54:13.057Z,69.13
2023-09-08T02:56:45.183Z,69.16
2023-09-08T02:59:18.116Z,69.30
2023-09-08T03:01:50.379Z,68.94
2023-09-08T03:04:23.051Z,68.97
2023-09-08T03:06:55.166Z,69.34
2023-09-08T03:09:27.429Z,69.65
2023-09-08T03:12:00.130Z,69.66
2023-09-08T03:14:32.303Z,69.76
2023-09-08T03:17:04.786Z,69.76
2023-09-08T03:19:36.985Z,69.52
2023-09-08T03:22:09.101Z,69.32
2023-09-08T03:24:41.190Z,69.63
2023-09-08T03:27:13.366Z,70.14
2023-09-08T03:29:45.568Z,69.47
2023-09-08T03:32:17.805Z,70.13
2023-09-08T03:34:51.843Z,70.25
2023-09-08T03:37:23.964Z,70.27
2023-09-08T03:39:56.083Z,70.52
2023-09-08T03:42:28.326Z,70.16
2023-09-08T03:45:00.484Z,70.03
2023-09-08T03:47:32.761Z,70.61
2023-09-08T03:50:05.392Z,70.77
2023-09-08T03:52:37.498Z,70.57
2023-09-08T03:55:09.737Z,71.21
2023-09-08T03:57:41.829Z,71.01
2023-09-08T04:00:20.570Z,71.16
2023-09-08T04:02:52.990Z,71.25
2023-09-08T04:05:25.240Z,71.34
2023-09-08T04:07:57.425Z,71.80
2023-09-08T04:10:29.676Z,71.71
2023-09-08T04:13:01.896Z,72.40
2023-09-08T04:15:36.632Z,72.71
2023-09-08T04:18:09.383Z,72.91
2023-09-08T04:20:41.547Z,73.12
2023-09-08T04:23:13.629Z,72.89
2023-09-08T04:25:45.692Z,73.07
2023-09-08T04:28:17.987Z,73.48
2023-09-08T04:30:50.259Z,73.78
2023-09-08T04:33:22.558Z,73.94
2023-09-08T04:35:54.803Z,74.19
2023-09-08T04:38:26.991Z,73.81
2023-09-08T04:40:59.253Z,74.16
2023-09-08T04:43:31.300Z,74.71
2023-09-08T04:46:04.950Z,74.57
2023-09-08T04:48:39.284Z,74.86
2023-09-08T04:51:12.837Z,75.16
2023-09-08T04:53:44.978Z,75.79
2023-09-08T04:56:17.202Z,75.83
2023-09-08T04:58:49.336Z,75.52
2023-09-08T05:01:21.833Z,75.93
2023-09-08T05:03:54.259Z,75.66
2023-09-08T05:06:26.841Z,76.20
2023-09-08T05:09:01.227Z,76.36
2023-09-08T05:11:33.446Z,75.96
2023-09-08T05:14:06.187Z,76.13
2023-09-08T05:16:40.723Z,76.34
2023-09-08T05:19:14.421Z,76.76
2023-09-08T05:21:46.706Z,77.15
2023-09-08T05:24:18.842Z,76.31
2023-09-08T05:26:50.958Z,76.42
2023-09-08T05:29:23.039Z,76.59
2023-09-08T05:31:55.165Z,76.74
2023-09-08T05:34:27.428Z,76.71
2023-09-08T05:36:59.674Z,76.98
2023-09-08T05:39:31.938Z,77.21
2023-09-08T05:42:04.360Z,77.16
2023-09-08T05:44:36.643Z,77.20
2023-09-08T05:47:08.935Z,76.69
2023-09-08T05:49:41.107Z,76.31
2023-09-08T05:52:13.390Z,76.48
2023-09-08T05:54:45.599Z,76.54
2023-09-08T05:57:17.685Z,76.31
2023-09-08T05:59:49.840Z,76.60
2023-09-08T06:02:21.992Z,75.94
2023-09-08T06:04:54.082Z,75.98
2023-09-08T06:07:26.259Z,76.16
2023-09-08T06:09:58.375Z,75.51
2023-09-08T06:12:30.549Z,75.70
2023-09-08T06:15:04.656Z,75.34
2023-09-08T06:17:36.807Z,75.06
2023-09-08T06:20:10.052Z,75.17
2023-09-08T06:22:42.299Z,75.41
2023-09-08T06:25:14.527Z,75.34
2023-09-08T06:27:46.751Z,75.61
2023-09-08T06:30:19.901Z,74.93
2023-09-08T06:32:52.212Z,75.56
2023-09-08T06:35:24.373Z,74.68
2023-09-08T06:37:56.640Z,75.19
2023-09-08T06:40:31.754Z,74.48
2023-09-08T06:43:04.241Z,74.80
2023-09-08T06:45:41.148Z,74.80
2023-09-08T06:48:13.391Z,74.09
2023-09-08T06:50:45.644Z,73.34
2023-09-08T06:53:17.859Z,73.95
2023-09-08T06:55:50.376Z,74.03
2023-09-08T06:58:22.635Z,74.05
2023-09-08T07:00:55.953Z,72.97
2023-09-08T07:03:38.691Z,72.77
2023-09-08T07:06:11.177Z,72.27
2023-09-08T07:08:43.417Z,71.49
2023-09-08T07:11:17.646Z,71.21
2023-09-08T07:13:50.154Z,70.54
2023-09-08T07:16:22.319Z,69.65
2023-09-08T07:18:54.491Z,69.65
2023-09-08T07:21:26.634Z,69.28
2023-09-08T07:23:59.582Z,67.16
2023-09-08T07:26:31.703Z,66.78
2023-09-08T07:29:03.815Z,65.88
2023-09-08T07:31:36.571Z,64.58
2023-09-08T07:34:08.784Z,61.52
2023-09-08T07:36:41.305Z,61.28
2023-09-08T07:39:13.418Z,60.78
2023-09-08T07:41:45.548Z,59.34
2023-09-08T07:44:19.061Z,58.62
2023-09-08T07:46:52.693Z,57.12
2023-09-08T07:49:25.372Z,55.08
2023-09-08T07:51:57.526Z,54.67
2023-09-08T07:54:29.604Z,55.62
2023-09-08T07:57:01.725Z,54.30
2023-09-08T07:59:35.386Z,52.16
2023-09-08T08:02:09.740Z,52.86
2023-09-08T08:04:44.803Z,51.22
2023-09-08T08:07:16.997Z,50.90
2023-09-08T08:09:49.135Z,49.96
2023-09-08T08:12:21.327Z,48.89
2023-09-08T08:14:53.533Z,47.41
2023-09-08T08:17:27.704Z,46.54
2023-09-08T08:20:00.460Z,45.29
2023-09-08T08:22:32.583Z,45.37
2023-09-08T08:25:05.723Z,43.64
2023-09-08T08:27:37.941Z,43.09
2023-09-08T08:30:12.815Z,41.49
2023-09-08T08:32:45.101Z,39.50
2023-09-08T08:35:17.340Z,38.68
2023-09-08T08:37:49.748Z,38.21
2023-09-08T08:40:22.019Z,37.44
2023-09-08T08:43:00.660Z,36.41
2023-09-08T08:45:38.552Z,37.13
2023-09-08T08:48:13.286Z,36.12
2023-09-08T08:50:45.688Z,35.76
2023-09-08T08:53:22.094Z,35.19
2023-09-08T08:55:59.426Z,33.66
2023-09-08T08:58:31.732Z,35.35
2023-09-08T09:01:04.806Z,34.35
2023-09-08T09:03:39.434Z,35.34
2023-09-08T09:06:12.257Z,34.63
2023-09-08T09:08:45.728Z,33.36
2023-09-08T09:11:18.051Z,32.38
2023-09-08T09:13:50.320Z,32.50
2023-09-08T09:16:22.488Z,32.27
2023-09-08T09:19:00.776Z,31.56
2023-09-08T09:21:52.010Z,32.71
2023-09-08T09:24:35.032Z,30.38
2023-09-08T09:27:08.129Z,30.91
2023-09-08T09:29:51.485Z,30.21
2023-09-08T09:32:28.108Z,31.00
2023-09-08T09:35:02.752Z,30.13
2023-09-08T09:37:37.239Z,28.57
2023-09-08T09:40:12.062Z,28.44
2023-09-08T09:42:44.463Z,28.80
2023-09-08T09:45:17.331Z,28.40
2023-09-08T09:47:49.673Z,27.48
2023-09-08T09:50:34.468Z,24.87
2023-09-08T09:53:18.206Z,25.64
2023-09-08T09:55:50.971Z,26.11
2023-09-08T09:58:24.580Z,24.38
2023-09-08T10:00:56.915Z,24.69
2023-09-08T10:03:32.276Z,23.36
2023-09-08T10:06:04.903Z,22.68
2023-09-08T10:08:39.819Z,23.36
2023-09-08T10:11:17.482Z,23.33
2023-09-08T10:13:52.861Z,22.17
2023-09-08T10:16:32.176Z,21.22
2023-09-08T10:19:10.678Z,21.46
2023-09-08T10:21:46.387Z,21.05
2023-09-08T10:24:36.659Z,21.23
2023-09-08T10:27:13.428Z,21.82
2023-09-08T10:29:46.333Z,21.12
2023-09-08T10:32:20.891Z,20.44
2023-09-08T10:34:55.364Z,21.86
2023-09-08T10:37:30.965Z,20.25
2023-09-08T10:40:35.784Z,19.92
2023-09-08T10:43:12.286Z,19.01
2023-09-08T10:45:44.651Z,20.06
2023-09-08T10:48:17.192Z,20.07
2023-09-08T10:50:49.391Z,20.90
2023-09-08T10:53:22.485Z,20.32
2023-09-08T10:58:40.231Z,19.43
2023-09-08T11:01:20.391Z,21.86
2023-09-08T11:03:52.987Z,20.41
2023-09-08T11:06:25.297Z,20.19
2023-09-08T11:08:57.870Z,20.87
2023-09-08T11:11:35.273Z,20.19
2023-09-08T11:14:07.464Z,19.00
2023-09-08T11:16:39.642Z,19.03
2023-09-08T11:19:11.996Z,18.29
2023-09-08T11:21:45.514Z,19.04
2023-09-08T11:24:19.671Z,18.85
2023-09-08T11:26:52.814Z,17.38
2023-09-08T11:29:25.072Z,17.19
2023-09-08T11:31:57.289Z,17.47
2023-09-08T11:34:30.355Z,16.56
2023-09-08T11:37:10.708Z,16.47
2023-09-08T11:39:47.264Z,16.41
2023-09-08T11:42:19.998Z,18.28
2023-09-08T11:44:52.292Z,17.71
2023-09-08T11:47:24.430Z,17.48
2023-09-08T11:49:56.501Z,16.99
2023-09-08T11:52:29.311Z,16.54
2023-09-08T11:55:06.986Z,16.48
2023-09-08T11:57:41.563Z,16.36
2023-09-08T12:00:18.023Z,16.92
2023-09-08T12:02:51.068Z,15.44
2023-09-08T12:05:27.991Z,16.41
2023-09-08T12:08:00.452Z,16.65
2023-09-08T12:10:40.869Z,16.50
2023-09-08T12:13:17.247Z,15.64
2023-09-08T12:15:49.715Z,16.88
2023-09-08T12:18:40.687Z,16.84
2023-09-08T12:21:13.035Z,16.66
2023-09-08T12:23:50.578Z,17.01
2023-09-08T12:26:25.000Z,16.85
2023-09-08T12:28:57.308Z,16.61
2023-09-08T12:31:30.026Z,15.87
2023-09-08T12:34:02.978Z,16.40
2023-09-08T12:36:37.703Z,16.36
2023-09-08T12:39:09.881Z,17.76
2023-09-08T12:41:42.040Z,18.20
2023-09-08T12:44:14.220Z,17.70
2023-09-08T12:46:46.394Z,17.27
2023-09-08T12:49:18.699Z,17.40
2023-09-08T12:51:50.789Z,17.65
2023-09-08T12:54:23.153Z,19.66
2023-09-08T12:56:55.297Z,19.56
2023-09-08T12:59:27.561Z,18.94
2023-09-08T13:01:59.686Z,18.80
2023-09-08T13:04:32.156Z,18.57
2023-09-08T13:07:04.466Z,19.17
2023-09-08T13:09:36.677Z,19.97
2023-09-08T13:12:10.274Z,20.93
2023-09-08T13:14:42.807Z,22.48
2023-09-08T13:17:20.176Z,22.93
2023-09-08T13:19:52.370Z,23.87
2023-09-08T13:22:24.581Z,23.93
2023-09-08T13:24:56.705Z,23.96
2023-09-08T13:27:28.885Z,25.05
2023-09-08T13:30:15.661Z,24.93
2023-09-08T13:32:47.886Z,26.21
2023-09-08T13:35:20.248Z,26.40
2023-09-08T13:37:52.424Z,25.38
2023-09-08T13:40:24.698Z,25.94
2023-09-08T13:42:56.895Z,25.58
2023-09-08T13:45:29.132Z,25.54
2023-09-08T13:48:01.464Z,25.61
2023-09-08T13:50:34.320Z,25.38
2023-09-08T13:53:09.487Z,26.48
2023-09-08T13:55:43.807Z,26.48
2023-09-08T13:58:20.045Z,25.45
2023-09-08T14:00:53.724Z,27.11
2023-09-08T14:03:30.138Z,26.47
2023-09-08T14:06:07.413Z,27.86
2023-09-08T14:11:42.496Z,27.74
2023-09-08T14:14:16.232Z,28.80
2023-09-08T14:16:48.582Z,28.63
2023-09-08T14:19:20.750Z,28.43
2023-09-08T14:21:52.969Z,28.06
2023-09-08T14:24:25.216Z,28.91
2023-09-08T14:26:57.384Z,27.94
2023-09-08T14:29:29.495Z,28.08
2023-09-08T14:32:01.830Z,28.35
2023-09-08T14:34:34.092Z,30.68
2023-09-08T14:37:07.938Z,29.58
2023-09-08T14:39:41.804Z,28.23
2023-09-08T14:42:15.292Z,29.05
2023-09-08T14:44:47.605Z,28.77
2023-09-08T14:47:20.294Z,29.56
2023-09-08T14:49:52.399Z,30.04
2023-09-08T14:52:25.103Z,29.04
2023-09-08T14:54:57.196Z,30.11
2023-09-08T14:57:29.376Z,30.46
2023-09-08T15:00:01.548Z,30.30
2023-09-08T15:02:33.793Z,30.38
2023-09-08T15:05:06.539Z,29.96
2023-09-08T15:07:38.799Z,29.06
2023-09-08T15:10:11.131Z,29.53
2023-09-08T15:12:43.342Z,30.09
2023-09-08T15:15:15.799Z,31.52
2023-09-08T15:17:47.982Z,29.59
2023-09-08T15:20:23.084Z,30.55
2023-09-08T15:22:55.760Z,30.15
2023-09-08T15:25:27.959Z,30.74
2023-09-08T15:28:00.083Z,29.60
2023-09-08T15:30:32.384Z,31.14
2023-09-08T15:33:08.177Z,30.89
2023-09-08T15:35:40.759Z,31.51
2023-09-08T15:38:14.508Z,31.14
2023-09-08T15:41:08.725Z,31.83
2023-09-08T15:43:42.184Z,31.31
2023-09-08T15:46:14.678Z,31.60
2023-09-08T15:48:46.910Z,32.24
2023-09-08T15:51:19.089Z,31.66
2023-09-08T15:53:51.660Z,32.33
2023-09-08T15:56:23.785Z,33.52
2023-09-08T15:58:55.926Z,32.42
2023-09-08T16:01:28.208Z,35.33
2023-09-08T16:04:00.742Z,31.98
2023-09-08T16:06:33.636Z,32.18
2023-09-08T16:09:07.326Z,32.36
2023-09-08T16:11:39.420Z,32.14
2023-09-08T16:14:11.552Z,32.77
2023-09-08T16:16:45.167Z,32.79
2023-09-08T16:19:18.828Z,33.48
2023-09-08T16:21:51.037Z,34.50
2023-09-08T16:24:23.460Z,34.67
2023-09-08T16:26:58.180Z,33.21
2023-09-08T16:29:31.989Z,33.93
2023-09-08T16:32:04.528Z,33.47
2023-09-08T16:34:36.751Z,34.03
2023-09-08T16:37:09.969Z,34.21
2023-09-08T16:39:42.344Z,37.06
2023-09-08T16:42:14.803Z,36.97
2023-09-08T16:44:47.124Z,38.27
2023-09-08T16:47:21.246Z,37.50
2023-09-08T16:49:54.287Z,37.30
2023-09-08T16:52:26.687Z,37.06
2023-09-08T16:54:58.854Z,38.29
2023-09-08T16:57:31.027Z,37.35
2023-09-08T17:00:04.794Z,35.72
2023-09-08T17:02:38.152Z,37.72
2023-09-08T17:05:11.455Z,38.41
2023-09-08T17:07:44.631Z,38.55
2023-09-08T17:10:16.921Z,38.40
2023-09-08T17:12:49.083Z,38.33
2023-09-08T17:15:21.236Z,38.34
2023-09-08T17:17:53.629Z,38.53
2023-09-08T17:20:27.098Z,40.18
2023-09-08T17:22:59.368Z,39.82
2023-09-08T17:25:31.561Z,41.29
2023-09-08T17:28:03.904Z,41.26
2023-09-08T17:30:36.074Z,40.60
2023-09-08T17:33:08.234Z,40.59
2023-09-08T17:35:40.466Z,42.47
2023-09-08T17:38:12.662Z,42.40
2023-09-08T17:40:44.909Z,42.08
2023-09-08T17:43:17.059Z,43.83
2023-09-08T17:45:49.323Z,42.94
2023-09-08T17:48:21.500Z,43.33
2023-09-08T17:50:53.830Z,44.40
2023-09-08T17:53:25.912Z,44.76
2023-09-08T17:55:58.032Z,45.73
2023-09-08T17:58:30.193Z,48.64
2023-09-08T18:01:02.463Z,48.68
2023-09-08T18:03:34.938Z,47.83
2023-09-08T18:06:10.846Z,48.97
2023-09-08T18:08:43.441Z,49.40
2023-09-08T18:11:15.786Z,50.18
2023-09-08T18:13:49.652Z,50.21
2023-09-08T18:16:22.030Z,50.70
2023-09-08T18:18:54.275Z,50.89
2023-09-08T18:21:26.419Z,51.38
2023-09-08T18:23:58.569Z,52.44
2023-09-08T18:26:30.881Z,53.65
2023-09-08T18:29:03.171Z,54.65
2023-09-08T18:31:35.406Z,55.79
2023-09-08T18:34:10.675Z,55.51
2023-09-08T18:36:42.866Z,56.06
2023-09-08T18:39:14.979Z,56.42
2023-09-08T18:41:47.098Z,56.56
2023-09-08T18:44:19.292Z,57.17
2023-09-08T18:46:51.685Z,58.20
2023-09-08T18:49:23.888Z,58.22
2023-09-08T18:51:56.159Z,58.41
2023-09-08T18:54:30.916Z,59.55
2023-09-08T18:57:03.524Z,59.47
2023-09-08T18:59:35.742Z,60.03
2023-09-08T19:02:08.043Z,61.19
2023-09-08T19:04:40.218Z,61.45
2023-09-08T19:07:12.702Z,62.23
2023-09-08T19:09:44.813Z,62.25
2023-09-08T19:12:17.013Z,63.32
2023-09-08T19:14:49.296Z,63.57
2023-09-08T19:17:21.624Z,63.97
2023-09-08T19:19:53.809Z,64.01
2023-09-08T19:22:26.002Z,64.41
2023-09-08T19:24:58.267Z,65.09
2023-09-08T19:27:31.075Z,65.39
2023-09-08T19:30:07.070Z,65.99
2023-09-08T19:32:40.376Z,65.92
2023-09-08T19:35:12.726Z,66.15
2023-09-08T19:37:44.914Z,67.12
2023-09-08T19:40:17.273Z,67.46
2023-09-08T19:42:49.448Z,68.22
2023-09-08T19:45:21.547Z,68.47
2023-09-08T19:47:54.041Z,68.24
2023-09-08T19:50:26.351Z,68.83
2023-09-08T19:52:58.564Z,69.60
2023-09-08T19:55:32.040Z,70.03
2023-09-08T19:58:04.592Z,69.80
2023-09-08T20:00:36.688Z,70.33
2023-09-08T20:03:08.918Z,70.57
2023-09-08T20:05:45.063Z,71.12
2023-09-08T20:08:17.200Z,71.02
2023-09-08T20:10:54.394Z,71.66
2023-09-08T20:13:26.659Z,71.85
2023-09-08T20:16:04.519Z,71.56
2023-09-08T20:18:37.414Z,71.97
2023-09-08T20:21:10.942Z,72.22
2023-09-08T20:23:43.210Z,72.76
2023-09-08T20:26:15.557Z,72.47
2023-09-08T20:28:48.378Z,72.42
2023-09-08T20:31:21.008Z,72.50
2023-09-08T20:33:53.328Z,72.38
2023-09-08T20:36:26.050Z,71.71
2023-09-08T20:38:58.173Z,70.13
2023-09-08T20:41:30.373Z,69.81
2023-09-08T20:44:02.709Z,67.78
2023-09-08T20:46:34.947Z,66.23
2023-09-08T20:49:07.203Z,65.23
2023-09-08T20:51:39.399Z,63.51
2023-09-08T20:54:11.656Z,63.30
2023-09-08T20:56:43.789Z,62.82
2023-09-08T20:59:16.177Z,62.10
2023-09-08T21:01:48.321Z,60.92
2023-09-08T21:04:20.993Z,59.65
2023-09-08T21:06:53.311Z,60.18
2023-09-08T21:09:25.486Z,60.27
2023-09-08T21:11:57.683Z,60.08
2023-09-08T21:14:29.992Z,60.83
2023-09-08T21:17:02.410Z,60.58
2023-09-08T21:19:34.598Z,60.56
2023-09-08T21:22:06.920Z,61.02
2023-09-08T21:24:39.162Z,60.90
2023-09-08T21:27:11.447Z,60.84
2023-09-08T21:29:43.902Z,60.69
2023-09-08T21:32:16.018Z,61.02
2023-09-08T21:34:48.111Z,61.57
2023-09-08T21:37:23.378Z,60.68
2023-09-08T21:39:56.334Z,61.55
2023-09-08T21:42:28.536Z,60.99
2023-09-08T21:45:00.773Z,60.05
2023-09-08T21:47:34.221Z,60.44
2023-09-08T21:50:10.055Z,59.78
2023-09-08T21:52:42.495Z,60.06
2023-09-08T21:55:17.920Z,61.27
2023-09-08T21:57:50.107Z,60.79
2023-09-08T22:00:23.594Z,60.95
2023-09-08T22:02:56.004Z,60.72
2023-09-08T22:05:28.780Z,61.26
2023-09-08T22:08:00.974Z,60.95
2023-09-08T22:10:33.113Z,61.17
2023-09-08T22:13:05.430Z,61.20
2023-09-08T22:15:37.855Z,61.41
2023-09-08T22:18:10.235Z,61.25
2023-09-08T22:20:42.626Z,61.64
2023-09-08T22:23:14.868Z,62.12
2023-09-08T22:25:47.086Z,62.20
2023-09-08T22:28:19.218Z,62.79
2023-09-08T22:30:51.316Z,62.84
2023-09-08T22:33:23.659Z,62.17
2023-09-08T22:35:55.947Z,62.86
2023-09-08T22:38:28.344Z,63.76
2023-09-08T22:41:01.569Z,64.55
2023-09-08T22:43:33.801Z,65.21
2023-09-08T22:46:08.280Z,65.29
2023-09-08T22:48:40.570Z,65.57
2023-09-08T22:51:14.715Z,65.78
2023-09-08T22:53:46.856Z,66.05
2023-09-08T22:56:19.288Z,66.36
2023-09-08T22:58:51.519Z,67.18
2023-09-08T23:01:23.691Z,67.38
2023-09-08T23:03:55.929Z,67.55
2023-09-08T23:06:28.217Z,68.25
2023-09-08T23:09:00.340Z,68.85
2023-09-08T23:11:35.093Z,69.19
2023-09-08T23:14:07.263Z,70.03
2023-09-08T23:16:39.874Z,70.38
2023-09-08T23:19:12.307Z,71.02
2023-09-08T23:21:44.538Z,70.85
2023-09-08T23:24:16.709Z,70.95
2023-09-08T23:26:49.222Z,70.84
2023-09-08T23:29:21.345Z,70.79
2023-09-08T23:31:53.535Z,71.13
2023-09-08T23:34:25.736Z,70.96
2023-09-08T23:37:00.868Z,71.13
2023-09-08T23:39:33.424Z,71.23
2023-09-08T23:42:05.750Z,71.87
2023-09-08T23:44:37.878Z,71.88
2023-09-08T23:47:10.182Z,71.97
2023-09-08T23:49:42.313Z,72.14
2023-09-08T23:52:14.416Z,72.29
2023-09-08T23:54:46.565Z,72.02
2023-09-08T23:57:18.900Z,71.66
2023-09-08T23:59:51.168Z,71.25
