createdAt,value
2019-04-28T00:00:22.948Z,100
2019-04-28T00:01:35.014Z,100
2019-04-28T00:02:47.341Z,100
2019-04-28T00:03:59.546Z,100
2019-04-28T00:05:12.110Z,100
2019-04-28T00:06:23.936Z,100
2019-04-28T00:07:36.142Z,100
2019-04-28T00:08:48.336Z,100
2019-04-28T00:10:00.534Z,100
2019-04-28T00:11:12.731Z,100
2019-04-28T00:12:24.932Z,100
2019-04-28T00:13:37.147Z,100
2019-04-28T00:14:49.335Z,100
2019-04-28T00:16:01.053Z,100
2019-04-28T00:17:13.073Z,100
2019-04-28T00:18:25.934Z,100
2019-04-28T00:19:38.134Z,100
2019-04-28T00:20:50.325Z,100
2019-04-28T00:22:02.526Z,100
2019-04-28T00:23:14.733Z,100
2019-04-28T00:24:26.928Z,100
2019-04-28T00:25:39.118Z,100
2019-04-28T00:26:51.326Z,100
2019-04-28T00:28:03.525Z,100
2019-04-28T00:29:15.723Z,100
2019-04-28T00:30:27.924Z,100
2019-04-28T00:31:40.124Z,100
2019-04-28T00:32:52.316Z,100
2019-04-28T00:34:04.515Z,100
2019-04-28T00:35:16.706Z,100
2019-04-28T00:36:28.914Z,100
2019-04-28T00:37:41.112Z,100
2019-04-28T00:38:53.314Z,100
2019-04-28T00:40:05.051Z,100
2019-04-28T00:41:17.708Z,100
2019-04-28T00:42:29.912Z,100
2019-04-28T00:43:42.114Z,100
2019-04-28T00:44:54.372Z,100
2019-04-28T00:46:06.524Z,100
2019-04-28T00:47:18.708Z,100
2019-04-28T00:48:30.902Z,100
2019-04-28T00:49:43.010Z,100
2019-04-28T00:50:55.331Z,100
2019-04-28T00:52:07.509Z,100
2019-04-28T00:53:19.704Z,100
2019-04-28T00:54:31.896Z,100
2019-04-28T00:55:44.177Z,100
2019-04-28T00:56:56.031Z,100
2019-04-28T00:58:08.496Z,100
2019-04-28T00:59:20.007Z,100
2019-04-28T01:00:32.901Z,100
2019-04-28T01:01:45.009Z,100
2019-04-28T01:02:57.029Z,100
2019-04-28T01:04:09.494Z,100
2019-04-28T01:05:21.690Z,100
2019-04-28T01:06:33.892Z,100
2019-04-28T01:07:46.088Z,100
2019-04-28T01:08:58.288Z,100
2019-04-28T01:10:10.491Z,100
2019-04-28T01:11:22.698Z,100
2019-04-28T01:12:34.889Z,100
2019-04-28T01:13:47.092Z,100
2019-04-28T01:14:59.280Z,100
2019-04-28T01:16:11.479Z,100
2019-04-28T01:17:23.678Z,100
2019-04-28T01:18:35.879Z,100
2019-04-28T01:19:48.079Z,100
2019-04-28T01:21:00.303Z,100
2019-04-28T01:22:12.515Z,100
2019-04-28T01:23:24.934Z,100
2019-04-28T01:24:36.880Z,100
2019-04-28T01:25:49.078Z,100
2019-04-28T01:27:01.274Z,100
2019-04-28T01:28:13.469Z,100
2019-04-28T01:29:25.670Z,100
2019-04-28T01:30:37.871Z,100
2019-04-28T01:33:02.266Z,100
2019-04-28T01:34:14.504Z,100
2019-04-28T01:35:26.667Z,100
2019-04-28T01:36:38.866Z,100
2019-04-28T01:37:51.073Z,100
2019-04-28T01:39:03.267Z,100
2019-04-28T01:40:15.460Z,100
2019-04-28T01:41:27.659Z,100
2019-04-28T01:42:39.863Z,100
2019-04-28T01:43:52.005Z,100
2019-04-28T01:45:04.256Z,100
2019-04-28T01:46:16.451Z,100
2019-04-28T01:47:28.657Z,100
2019-04-28T01:48:40.853Z,100
2019-04-28T01:49:53.278Z,100
2019-04-28T01:51:05.258Z,100
2019-04-28T01:52:17.455Z,100
2019-04-28T01:53:29.657Z,100
2019-04-28T01:54:41.845Z,100
2019-04-28T01:55:54.039Z,100
2019-04-28T01:57:06.246Z,100
2019-04-28T01:58:18.459Z,100
2019-04-28T01:59:30.647Z,100
2019-04-28T02:00:42.849Z,100
2019-04-28T02:01:55.047Z,100
2019-04-28T02:03:07.239Z,100
2019-04-28T02:04:19.443Z,100
2019-04-28T02:05:31.644Z,100
2019-04-28T02:06:43.838Z,100
2019-04-28T02:07:56.035Z,100
2019-04-28T02:09:08.483Z,100
2019-04-28T02:10:20.432Z,100
2019-04-28T02:11:32.639Z,100
2019-04-28T02:12:45.017Z,100
2019-04-28T02:13:57.033Z,100
2019-04-28T02:15:09.231Z,100
2019-04-28T02:16:21.433Z,100
2019-04-28T02:17:33.634Z,100
2019-04-28T02:19:58.000Z,100
2019-04-28T02:21:10.248Z,100
2019-04-28T02:22:22.428Z,100
2019-04-28T02:23:34.625Z,100
2019-04-28T02:24:46.824Z,100
2019-04-28T02:25:59.023Z,100
2019-04-28T02:27:11.222Z,100
2019-04-28T02:28:23.043Z,100
2019-04-28T02:29:35.628Z,100
2019-04-28T02:30:47.825Z,100
2019-04-28T02:32:00.020Z,100
2019-04-28T02:33:12.225Z,100
2019-04-28T02:34:24.409Z,100
2019-04-28T02:35:36.060Z,100
2019-04-28T02:36:48.811Z,100
2019-04-28T02:38:01.009Z,100
2019-04-28T02:39:13.209Z,100
2019-04-28T02:40:25.446Z,100
2019-04-28T02:41:37.603Z,100
2019-04-28T02:44:02.001Z,100
2019-04-28T02:45:14.021Z,100
2019-04-28T02:46:26.409Z,100
2019-04-28T02:47:38.061Z,100
2019-04-28T02:48:50.799Z,100
2019-04-28T02:50:03.012Z,100
2019-04-28T02:51:15.217Z,100
2019-04-28T02:52:27.400Z,100
2019-04-28T02:53:39.597Z,100
2019-04-28T02:54:51.079Z,100
2019-04-28T02:56:04.006Z,100
2019-04-28T02:57:16.201Z,100
2019-04-28T02:58:28.422Z,100
2019-04-28T02:59:40.597Z,100
2019-04-28T03:02:04.999Z,100
2019-04-28T03:03:17.190Z,100
2019-04-28T03:04:29.381Z,100
2019-04-28T03:05:41.592Z,100
2019-04-28T03:06:53.788Z,100
2019-04-28T03:08:05.987Z,100
2019-04-28T03:09:18.233Z,100
2019-04-28T03:10:30.382Z,100
2019-04-28T03:11:42.588Z,100
2019-04-28T03:12:54.788Z,100
2019-04-28T03:14:06.986Z,100
2019-04-28T03:15:19.186Z,100
2019-04-28T03:16:31.392Z,100
2019-04-28T03:17:43.583Z,100
2019-04-28T03:18:55.776Z,100
2019-04-28T03:20:07.987Z,100
2019-04-28T03:21:20.696Z,100
2019-04-28T03:22:32.872Z,100
2019-04-28T03:23:44.009Z,100
2019-04-28T03:24:56.776Z,100
2019-04-28T03:26:08.993Z,100
2019-04-28T03:27:21.182Z,100
2019-04-28T03:28:33.380Z,100
2019-04-28T03:29:45.572Z,100
2019-04-28T03:30:57.077Z,100
2019-04-28T03:32:09.979Z,100
2019-04-28T03:33:22.158Z,100
2019-04-28T03:34:34.364Z,100
2019-04-28T03:35:46.564Z,100
2019-04-28T03:36:58.800Z,100
2019-04-28T03:38:10.964Z,100
2019-04-28T03:39:23.158Z,100
2019-04-28T03:40:35.364Z,100
2019-04-28T03:41:47.564Z,100
2019-04-28T03:42:59.831Z,100
2019-04-28T03:44:11.979Z,100
2019-04-28T03:45:24.170Z,100
2019-04-28T03:46:36.364Z,100
2019-04-28T03:47:48.555Z,100
2019-04-28T03:49:00.752Z,100
2019-04-28T03:50:12.947Z,100
2019-04-28T03:51:25.157Z,100
2019-04-28T03:52:37.892Z,100
2019-04-28T03:53:49.555Z,100
2019-04-28T03:55:01.757Z,100
2019-04-28T03:56:13.968Z,100
2019-04-28T03:57:26.154Z,100
2019-04-28T03:58:38.352Z,100
2019-04-28T03:59:50.833Z,100
2019-04-28T04:01:02.754Z,100
2019-04-28T04:02:14.947Z,100
2019-04-28T04:03:27.146Z,100
2019-04-28T04:04:39.341Z,100
2019-04-28T04:05:51.545Z,100
2019-04-28T04:07:03.742Z,100
2019-04-28T04:09:28.134Z,100
2019-04-28T04:10:40.341Z,100
2019-04-28T04:11:52.542Z,100
2019-04-28T04:13:04.747Z,100
2019-04-28T04:14:16.948Z,100
2019-04-28T04:15:29.134Z,100
2019-04-28T04:16:41.354Z,100
2019-04-28T04:17:53.530Z,100
2019-04-28T04:19:05.725Z,100
2019-04-28T04:20:17.931Z,100
2019-04-28T04:21:30.132Z,100
2019-04-28T04:22:42.331Z,100
2019-04-28T04:23:54.608Z,100
2019-04-28T04:25:06.072Z,100
2019-04-28T04:27:31.022Z,100
2019-04-28T04:28:43.335Z,100
2019-04-28T04:29:55.531Z,100
2019-04-28T04:31:07.718Z,100
2019-04-28T04:32:19.913Z,100
2019-04-28T04:33:32.012Z,100
2019-04-28T04:34:44.321Z,100
2019-04-28T04:35:56.527Z,100
2019-04-28T04:37:08.717Z,100
2019-04-28T04:38:20.918Z,100
2019-04-28T04:40:45.348Z,100
2019-04-28T04:41:57.519Z,100
2019-04-28T04:43:09.723Z,100
2019-04-28T04:44:21.915Z,100
2019-04-28T04:45:34.110Z,100
2019-04-28T04:46:46.307Z,100
2019-04-28T04:47:58.507Z,100
2019-04-28T04:49:10.711Z,100
2019-04-28T04:50:22.908Z,100
2019-04-28T04:51:35.107Z,100
2019-04-28T04:52:47.311Z,100
2019-04-28T04:53:59.500Z,100
2019-04-28T04:55:11.707Z,100
2019-04-28T04:56:23.905Z,100
2019-04-28T04:57:36.105Z,100
2019-04-28T04:58:48.295Z,100
2019-04-28T05:00:00.502Z,100
2019-04-28T05:01:12.697Z,100
2019-04-28T05:02:24.089Z,100
2019-04-28T05:03:37.102Z,100
2019-04-28T05:04:49.297Z,100
2019-04-28T05:06:01.050Z,100
2019-04-28T05:07:13.691Z,100
2019-04-28T05:08:25.897Z,100
2019-04-28T05:09:38.097Z,100
2019-04-28T05:10:50.308Z,100
2019-04-28T05:12:02.485Z,100
2019-04-28T05:13:14.677Z,100
2019-04-28T05:14:26.883Z,100
2019-04-28T05:15:39.098Z,100
2019-04-28T05:16:51.027Z,100
2019-04-28T05:18:03.486Z,100
2019-04-28T05:19:15.688Z,100
2019-04-28T05:20:27.885Z,100
2019-04-28T05:21:40.085Z,100
2019-04-28T05:22:52.285Z,100
2019-04-28T05:24:04.481Z,100
2019-04-28T05:25:16.685Z,100
2019-04-28T05:26:28.887Z,100
2019-04-28T05:27:41.075Z,100
2019-04-28T05:28:53.273Z,100
2019-04-28T05:30:05.468Z,100
2019-04-28T05:31:17.675Z,100
2019-04-28T05:32:29.874Z,100
2019-04-28T05:33:42.073Z,100
2019-04-28T05:34:54.273Z,100
2019-04-28T05:36:06.465Z,100
2019-04-28T05:37:18.684Z,100
2019-04-28T05:38:30.879Z,100
2019-04-28T05:39:43.065Z,100
2019-04-28T05:40:55.261Z,100
2019-04-28T05:42:07.466Z,100
2019-04-28T05:43:19.691Z,100
2019-04-28T05:44:31.861Z,100
2019-04-28T05:45:44.056Z,100
2019-04-28T05:46:56.259Z,100
2019-04-28T05:48:08.469Z,100
2019-04-28T05:49:20.662Z,100
2019-04-28T05:50:32.086Z,100
2019-04-28T05:51:45.063Z,100
2019-04-28T05:52:57.026Z,100
2019-04-28T05:54:09.459Z,100
2019-04-28T05:55:21.664Z,100
2019-04-28T05:56:33.853Z,100
2019-04-28T05:57:46.050Z,100
2019-04-28T05:58:58.248Z,100
2019-04-28T06:00:10.044Z,100
2019-04-28T06:01:22.652Z,100
2019-04-28T06:02:34.085Z,100
2019-04-28T06:03:47.047Z,100
2019-04-28T06:04:59.245Z,100
2019-04-28T06:06:11.448Z,100
2019-04-28T06:07:23.639Z,100
2019-04-28T06:08:35.832Z,100
2019-04-28T06:09:48.043Z,100
2019-04-28T06:11:00.260Z,100
2019-04-28T06:12:12.441Z,100
2019-04-28T06:13:24.637Z,100
2019-04-28T06:14:36.840Z,100
2019-04-28T06:15:49.037Z,100
2019-04-28T06:17:01.237Z,100
2019-04-28T06:18:13.440Z,100
2019-04-28T06:19:25.638Z,100
2019-04-28T06:20:37.838Z,100
2019-04-28T06:21:50.041Z,100
2019-04-28T06:23:02.236Z,100
2019-04-28T06:24:14.428Z,100
2019-04-28T06:25:26.626Z,100
2019-04-28T06:26:38.826Z,100
2019-04-28T06:27:51.018Z,100
2019-04-28T06:29:03.225Z,100
2019-04-28T06:30:15.424Z,100
2019-04-28T06:31:27.629Z,100
2019-04-28T06:32:39.829Z,100
2019-04-28T06:33:52.019Z,100
2019-04-28T06:35:04.226Z,100
2019-04-28T06:36:16.424Z,100
2019-04-28T06:37:28.620Z,100
2019-04-28T06:38:40.824Z,100
2019-04-28T06:39:53.026Z,100
2019-04-28T06:41:05.220Z,100
2019-04-28T06:42:17.417Z,100
2019-04-28T06:43:29.060Z,100
2019-04-28T06:45:54.035Z,100
2019-04-28T06:47:06.219Z,100
2019-04-28T06:48:18.041Z,100
2019-04-28T06:49:30.615Z,100
2019-04-28T06:50:42.807Z,100
2019-04-28T06:51:55.056Z,100
2019-04-28T06:53:07.214Z,100
2019-04-28T06:54:19.412Z,100
2019-04-28T06:55:31.604Z,100
2019-04-28T06:56:43.799Z,100
2019-04-28T06:57:56.000Z,100
2019-04-28T06:59:08.211Z,100
2019-04-28T07:00:20.395Z,100
2019-04-28T07:01:32.060Z,100
2019-04-28T07:02:44.800Z,100
2019-04-28T07:03:57.003Z,100
2019-04-28T07:05:09.202Z,100
2019-04-28T07:06:21.404Z,100
2019-04-28T07:07:33.060Z,100
2019-04-28T07:08:45.801Z,100
2019-04-28T07:09:57.991Z,100
2019-04-28T07:11:10.191Z,100
2019-04-28T07:12:22.494Z,100
2019-04-28T07:13:34.584Z,100
2019-04-28T07:14:46.790Z,100
2019-04-28T07:15:58.988Z,100
2019-04-28T07:17:11.191Z,100
2019-04-28T07:18:23.038Z,100
2019-04-28T07:19:35.586Z,100
2019-04-28T07:20:47.790Z,100
2019-04-28T07:21:59.993Z,100
2019-04-28T07:23:12.185Z,100
2019-04-28T07:24:24.003Z,99.8
2019-04-28T07:25:36.592Z,99.7
2019-04-28T07:26:48.780Z,99.3
2019-04-28T07:28:00.980Z,99.3
2019-04-28T07:29:13.174Z,99.3
2019-04-28T07:30:25.379Z,99.8
2019-04-28T07:32:49.077Z,99.3
2019-04-28T07:34:01.098Z,99.4
2019-04-28T07:35:14.178Z,99.5
2019-04-28T07:36:26.372Z,99
2019-04-28T07:37:38.058Z,98.5
2019-04-28T07:38:50.773Z,98.1
2019-04-28T07:40:02.975Z,98.3
2019-04-28T07:41:15.188Z,98.7
2019-04-28T07:42:27.359Z,98.7
2019-04-28T07:43:39.567Z,98.3
2019-04-28T07:44:51.766Z,97.9
2019-04-28T07:46:03.965Z,97.7
2019-04-28T07:47:16.016Z,97.7
2019-04-28T07:48:28.366Z,97.3
2019-04-28T07:49:40.571Z,97
2019-04-28T07:50:52.767Z,97.4
2019-04-28T07:52:04.959Z,96.9
2019-04-28T07:53:17.172Z,97
2019-04-28T07:54:29.372Z,96.7
2019-04-28T07:55:41.005Z,97.5
2019-04-28T07:56:53.767Z,97.6
2019-04-28T07:58:05.961Z,96.6
2019-04-28T07:59:18.149Z,96.9
2019-04-28T08:00:30.353Z,97.3
2019-04-28T08:01:42.553Z,96.8
2019-04-28T08:02:54.788Z,97.1
2019-04-28T08:04:06.953Z,96.2
2019-04-28T08:05:19.015Z,96.2
2019-04-28T08:06:31.035Z,96.4
2019-04-28T08:07:43.553Z,96.1
2019-04-28T08:08:55.763Z,96.6
2019-04-28T08:10:07.953Z,97.2
2019-04-28T08:11:20.147Z,96.5
2019-04-28T08:12:32.353Z,95.7
2019-04-28T08:13:44.565Z,96.2
2019-04-28T08:14:56.741Z,96.1
2019-04-28T08:16:08.944Z,96
2019-04-28T08:17:21.151Z,96.6
2019-04-28T08:18:33.345Z,97
2019-04-28T08:19:45.644Z,96.3
2019-04-28T08:20:57.741Z,96
2019-04-28T08:22:09.952Z,96.1
2019-04-28T08:23:22.144Z,96.1
2019-04-28T08:24:34.339Z,96.2
2019-04-28T08:25:46.565Z,96.1
2019-04-28T08:26:58.741Z,96.6
2019-04-28T08:28:10.947Z,96
2019-04-28T08:29:23.141Z,95.7
2019-04-28T08:30:35.336Z,96.8
2019-04-28T08:31:47.534Z,96.3
2019-04-28T08:32:59.729Z,95.9
2019-04-28T08:34:11.938Z,95.5
2019-04-28T08:36:36.339Z,95.5
2019-04-28T08:37:48.525Z,96.4
2019-04-28T08:39:00.072Z,96.3
2019-04-28T08:40:12.932Z,95.9
2019-04-28T08:41:25.131Z,95.7
2019-04-28T08:42:37.331Z,95.5
2019-04-28T08:43:49.525Z,95.7
2019-04-28T08:45:01.073Z,95.6
2019-04-28T08:46:13.926Z,95.3
2019-04-28T08:47:26.119Z,95.5
2019-04-28T08:48:38.320Z,95.9
2019-04-28T08:49:50.523Z,96.4
2019-04-28T08:51:02.711Z,96.2
2019-04-28T08:52:14.920Z,95.7
2019-04-28T08:53:27.132Z,95.4
2019-04-28T08:54:39.350Z,95.1
2019-04-28T08:57:03.713Z,94.7
2019-04-28T08:58:15.943Z,95.5
2019-04-28T08:59:28.013Z,95.3
2019-04-28T09:00:40.315Z,96
2019-04-28T09:01:52.520Z,94.7
2019-04-28T09:03:04.720Z,95.4
2019-04-28T09:04:16.918Z,96.4
2019-04-28T09:05:29.011Z,96.5
2019-04-28T09:06:41.768Z,96.2
2019-04-28T09:07:53.510Z,97.1
2019-04-28T09:09:05.737Z,97.8
2019-04-28T09:10:17.916Z,96.9
2019-04-28T09:11:30.170Z,97.8
2019-04-28T09:12:42.315Z,98
2019-04-28T09:13:54.522Z,97.5
2019-04-28T09:15:06.726Z,97.3
2019-04-28T09:16:18.927Z,97.4
2019-04-28T09:17:31.477Z,97.9
2019-04-28T09:18:43.326Z,96.9
2019-04-28T09:19:55.522Z,97.4
2019-04-28T09:21:07.726Z,97.1
2019-04-28T09:22:19.926Z,96.6
2019-04-28T09:23:32.124Z,95.8
2019-04-28T09:24:44.329Z,96.6
2019-04-28T09:25:56.575Z,97.1
2019-04-28T09:27:08.736Z,97.7
2019-04-28T09:28:20.998Z,97.6
2019-04-28T09:29:33.128Z,97.2
2019-04-28T09:30:45.341Z,97.2
2019-04-28T09:31:57.577Z,96.5
2019-04-28T09:33:09.735Z,96.3
2019-04-28T09:34:21.936Z,96.1
2019-04-28T09:35:34.013Z,96.3
2019-04-28T09:36:46.332Z,96.6
2019-04-28T09:37:58.536Z,96.8
2019-04-28T09:39:10.738Z,96.7
2019-04-28T09:40:23.312Z,96.8
2019-04-28T09:41:35.137Z,96.8
2019-04-28T09:42:47.346Z,96.6
2019-04-28T09:43:59.542Z,96.2
2019-04-28T09:45:11.751Z,96.5
2019-04-28T09:46:23.938Z,95.6
2019-04-28T09:47:36.163Z,95.9
2019-04-28T09:48:48.344Z,96.1
2019-04-28T09:50:00.546Z,96.8
2019-04-28T09:51:12.744Z,95.5
2019-04-28T09:52:24.094Z,94.8
2019-04-28T09:53:37.150Z,94.2
2019-04-28T09:54:49.346Z,95.9
2019-04-28T09:56:01.565Z,95.4
2019-04-28T09:57:13.758Z,95
2019-04-28T09:58:25.955Z,94.7
2019-04-28T09:59:38.144Z,94.2
2019-04-28T10:00:50.357Z,93.6
2019-04-28T10:02:02.553Z,94.1
2019-04-28T10:03:14.074Z,95.2
2019-04-28T10:04:26.953Z,95
2019-04-28T10:05:39.150Z,95.1
2019-04-28T10:06:51.352Z,95.2
2019-04-28T10:08:03.550Z,93
2019-04-28T10:09:15.075Z,94.5
2019-04-28T10:10:27.966Z,95.9
2019-04-28T10:11:40.001Z,95.2
2019-04-28T10:12:52.359Z,92.2
2019-04-28T10:14:04.567Z,93.5
2019-04-28T10:15:16.762Z,95.6
2019-04-28T10:16:28.095Z,96.4
2019-04-28T10:17:41.162Z,95.1
2019-04-28T10:18:53.362Z,95.9
2019-04-28T10:20:05.567Z,96
2019-04-28T10:21:17.759Z,93.8
2019-04-28T10:22:29.953Z,94.9
2019-04-28T10:23:42.236Z,95.7
2019-04-28T10:24:54.377Z,95.6
2019-04-28T10:26:06.651Z,95.9
2019-04-28T10:27:18.079Z,96.5
2019-04-28T10:28:30.963Z,95.6
2019-04-28T10:29:43.177Z,95.9
2019-04-28T10:30:55.414Z,95.4
2019-04-28T10:32:07.565Z,94.5
2019-04-28T10:33:19.769Z,95.2
2019-04-28T10:34:31.981Z,95.9
2019-04-28T10:35:44.181Z,94.8
2019-04-28T10:36:56.380Z,95.7
2019-04-28T10:38:08.919Z,96.6
2019-04-28T10:39:20.790Z,96.5
2019-04-28T10:40:32.996Z,96.4
2019-04-28T10:41:45.177Z,95.9
2019-04-28T10:42:57.379Z,96.3
2019-04-28T10:44:09.579Z,96.7
2019-04-28T10:45:21.774Z,96
2019-04-28T10:46:33.977Z,96.4
2019-04-28T10:47:46.228Z,96.3
2019-04-28T10:48:58.388Z,96.3
2019-04-28T10:50:10.589Z,96.8
2019-04-28T10:51:22.783Z,95.9
2019-04-28T10:52:34.991Z,96.4
2019-04-28T10:53:47.193Z,97
2019-04-28T10:54:59.395Z,95.6
2019-04-28T10:56:11.688Z,96.3
2019-04-28T10:57:23.788Z,96.6
2019-04-28T10:58:35.989Z,95.7
2019-04-28T11:01:00.389Z,96.2
2019-04-28T11:02:12.621Z,96.2
2019-04-28T11:03:24.796Z,96.7
2019-04-28T11:04:37.000Z,96.8
2019-04-28T11:05:49.196Z,95.7
2019-04-28T11:07:01.396Z,96.6
2019-04-28T11:08:13.598Z,97
2019-04-28T11:09:25.798Z,97
2019-04-28T11:10:37.997Z,97.2
2019-04-28T11:11:50.199Z,96.3
2019-04-28T11:13:02.398Z,96.9
2019-04-28T11:14:14.591Z,97
2019-04-28T11:15:26.797Z,96.3
2019-04-28T11:16:39.007Z,97
2019-04-28T11:17:51.020Z,96.6
2019-04-28T11:19:03.406Z,97
2019-04-28T11:20:15.599Z,96.8
2019-04-28T11:21:27.805Z,96.5
2019-04-28T11:22:40.011Z,96.4
2019-04-28T11:23:52.020Z,96.9
2019-04-28T11:25:04.406Z,97.2
2019-04-28T11:26:16.636Z,96.8
2019-04-28T11:27:28.808Z,97.1
2019-04-28T11:28:41.006Z,96.7
2019-04-28T11:29:53.020Z,96.4
2019-04-28T11:31:05.410Z,97
2019-04-28T11:32:17.615Z,97.1
2019-04-28T11:33:29.817Z,97.3
2019-04-28T11:34:42.014Z,97.4
2019-04-28T11:35:54.226Z,97.4
2019-04-28T11:37:06.411Z,97.4
2019-04-28T11:38:18.615Z,96.8
2019-04-28T11:39:30.901Z,96.8
2019-04-28T11:40:43.009Z,96.6
2019-04-28T11:41:55.215Z,96.6
2019-04-28T11:43:07.425Z,96.3
2019-04-28T11:44:19.624Z,96.5
2019-04-28T11:45:31.824Z,96.7
2019-04-28T11:46:44.020Z,96.8
2019-04-28T11:47:56.227Z,96.4
2019-04-28T11:49:08.421Z,96.4
2019-04-28T11:50:20.627Z,96.7
2019-04-28T11:51:32.822Z,96.8
2019-04-28T11:52:45.023Z,97
2019-04-28T11:53:57.216Z,96.7
2019-04-28T11:55:09.443Z,96.7
2019-04-28T11:56:21.063Z,96.5
2019-04-28T11:57:33.824Z,95.8
2019-04-28T11:58:46.033Z,95.9
2019-04-28T11:59:58.232Z,95.9
2019-04-28T12:01:10.435Z,96.1
2019-04-28T12:02:22.063Z,96.2
2019-04-28T12:03:34.834Z,95.8
2019-04-28T12:04:47.566Z,95.9
2019-04-28T12:05:59.225Z,95.9
2019-04-28T12:07:11.436Z,96.4
2019-04-28T12:08:23.641Z,96.5
2019-04-28T12:09:35.838Z,96.4
2019-04-28T12:10:48.049Z,95.9
2019-04-28T12:12:00.240Z,95.6
2019-04-28T12:13:12.465Z,95
2019-04-28T12:14:24.645Z,95.1
2019-04-28T12:15:36.840Z,94.8
2019-04-28T12:16:49.039Z,95.4
2019-04-28T12:18:01.242Z,94.6
2019-04-28T12:19:13.440Z,95
2019-04-28T12:20:25.640Z,94.6
2019-04-28T12:21:37.841Z,94.2
2019-04-28T12:22:50.036Z,95.2
2019-04-28T12:24:02.251Z,94.4
2019-04-28T12:25:14.457Z,94.2
2019-04-28T12:26:26.006Z,95
2019-04-28T12:27:38.852Z,94.7
2019-04-28T12:28:51.045Z,95
2019-04-28T12:30:03.248Z,95.6
2019-04-28T12:31:15.462Z,94.3
2019-04-28T12:32:27.646Z,94.6
2019-04-28T12:33:39.853Z,94.7
2019-04-28T12:34:52.050Z,94.6
2019-04-28T12:36:04.262Z,94.6
2019-04-28T12:37:16.459Z,95.3
2019-04-28T12:38:28.662Z,95.1
2019-04-28T12:39:40.860Z,95.7
2019-04-28T12:40:53.059Z,96.2
2019-04-28T12:42:05.267Z,94.8
2019-04-28T12:43:17.459Z,95
2019-04-28T12:44:29.665Z,94.5
2019-04-28T12:45:41.854Z,94
2019-04-28T12:46:54.060Z,94.5
2019-04-28T12:48:06.260Z,94.6
2019-04-28T12:49:18.460Z,93.7
2019-04-28T12:50:30.686Z,93.7
2019-04-28T12:51:42.867Z,94.2
2019-04-28T12:52:55.065Z,93.3
2019-04-28T12:54:07.269Z,93.8
2019-04-28T12:55:19.535Z,93.1
2019-04-28T12:56:31.668Z,92.7
2019-04-28T12:57:43.868Z,93.2
2019-04-28T12:58:56.069Z,93.1
2019-04-28T13:00:08.280Z,93.5
2019-04-28T13:01:20.480Z,93.5
2019-04-28T13:02:32.678Z,92.7
2019-04-28T13:03:44.887Z,93.4
2019-04-28T13:04:57.080Z,93.3
2019-04-28T13:06:09.283Z,93.5
2019-04-28T13:07:21.481Z,93.7
2019-04-28T13:08:33.673Z,93.6
2019-04-28T13:09:45.879Z,93.9
2019-04-28T13:10:58.080Z,94.3
2019-04-28T13:12:10.279Z,94.3
2019-04-28T13:13:22.487Z,93.9
2019-04-28T13:14:34.683Z,94.3
2019-04-28T13:15:46.889Z,94.4
2019-04-28T13:16:59.090Z,93.7
2019-04-28T13:18:11.287Z,93.3
2019-04-28T13:19:23.522Z,93.7
2019-04-28T13:20:35.690Z,93.4
2019-04-28T13:21:47.891Z,93.6
2019-04-28T13:23:00.090Z,93.6
2019-04-28T13:24:12.282Z,93.7
2019-04-28T13:25:25.229Z,93.6
2019-04-28T13:26:37.184Z,93.5
2019-04-28T13:27:48.903Z,93.4
2019-04-28T13:29:01.099Z,93.4
2019-04-28T13:30:13.002Z,93.5
2019-04-28T13:31:25.490Z,93.3
2019-04-28T13:32:37.069Z,93.9
2019-04-28T13:33:49.899Z,94.5
2019-04-28T13:35:02.093Z,93.7
2019-04-28T13:36:14.301Z,92.7
2019-04-28T13:37:26.499Z,93.3
2019-04-28T13:38:38.709Z,93.1
2019-04-28T13:39:50.948Z,93
2019-04-28T13:41:03.103Z,92.5
2019-04-28T13:42:15.344Z,93.5
2019-04-28T13:43:27.507Z,93.2
2019-04-28T13:44:39.070Z,93
2019-04-28T13:45:51.907Z,92.7
2019-04-28T13:47:04.107Z,92.8
2019-04-28T13:48:16.309Z,93
2019-04-28T13:49:28.517Z,93
2019-04-28T13:50:40.715Z,93
2019-04-28T13:51:52.919Z,92.3
2019-04-28T13:53:05.011Z,92.5
2019-04-28T13:54:17.624Z,91.6
2019-04-28T13:55:29.528Z,92
2019-04-28T13:56:41.071Z,91.6
2019-04-28T13:57:54.416Z,92
2019-04-28T13:59:06.116Z,92.3
2019-04-28T14:00:18.333Z,93.2
2019-04-28T14:01:30.528Z,92.4
2019-04-28T14:02:42.728Z,91.6
2019-04-28T14:03:54.918Z,92.2
2019-04-28T14:05:07.125Z,92.5
2019-04-28T14:06:19.327Z,92.8
2019-04-28T14:07:31.523Z,93.2
2019-04-28T14:08:43.724Z,92.4
2019-04-28T14:09:55.928Z,91.4
2019-04-28T14:11:08.136Z,91.8
2019-04-28T14:12:20.336Z,92
2019-04-28T14:13:32.538Z,92
2019-04-28T14:14:44.734Z,93.2
2019-04-28T14:15:56.935Z,92.6
2019-04-28T14:17:09.130Z,93.5
2019-04-28T14:18:21.335Z,93.7
2019-04-28T14:19:33.548Z,94.7
2019-04-28T14:20:45.747Z,95.1
2019-04-28T14:21:57.943Z,95.6
2019-04-28T14:23:10.137Z,95.7
2019-04-28T14:24:22.343Z,95.6
2019-04-28T14:25:34.544Z,94.9
2019-04-28T14:26:46.740Z,95.6
2019-04-28T14:27:58.944Z,95
2019-04-28T14:29:11.017Z,95.3
2019-04-28T14:30:23.389Z,95.5
2019-04-28T14:31:35.554Z,95.8
2019-04-28T14:32:47.751Z,96.2
2019-04-28T14:33:59.953Z,95.8
2019-04-28T14:35:12.156Z,96.2
2019-04-28T14:36:24.003Z,96
2019-04-28T14:37:36.055Z,95.6
2019-04-28T14:38:48.759Z,95.5
2019-04-28T14:40:00.095Z,95.3
2019-04-28T14:41:13.166Z,95.6
2019-04-28T14:42:25.364Z,95.6
2019-04-28T14:43:37.585Z,95.2
2019-04-28T14:44:49.762Z,94.6
2019-04-28T14:46:01.955Z,94.4
2019-04-28T14:47:14.162Z,94.3
2019-04-28T14:48:26.363Z,93.8
2019-04-28T14:49:38.565Z,94.2
2019-04-28T14:50:50.774Z,94.4
2019-04-28T14:52:02.968Z,94.5
2019-04-28T14:53:15.172Z,95
2019-04-28T14:54:27.373Z,94.8
2019-04-28T14:55:39.567Z,95.3
2019-04-28T14:56:51.774Z,95
2019-04-28T14:58:03.973Z,95.1
2019-04-28T14:59:16.182Z,94.8
2019-04-28T15:00:28.373Z,95.1
2019-04-28T15:01:40.573Z,95.4
2019-04-28T15:02:52.780Z,95.5
2019-04-28T15:04:04.982Z,95.3
2019-04-28T15:05:17.186Z,95
2019-04-28T15:06:29.380Z,95.2
2019-04-28T15:07:41.582Z,95
2019-04-28T15:08:53.793Z,95.3
2019-04-28T15:10:05.986Z,95.4
2019-04-28T15:11:18.180Z,96
2019-04-28T15:12:30.425Z,95.6
2019-04-28T15:13:42.592Z,95.7
2019-04-28T15:14:54.784Z,95.3
2019-04-28T15:16:06.990Z,95.3
2019-04-28T15:17:19.191Z,94.8
2019-04-28T15:18:31.386Z,94.5
2019-04-28T15:19:43.590Z,94.4
2019-04-28T15:20:55.787Z,94.8
2019-04-28T15:22:07.992Z,94.4
2019-04-28T15:23:20.201Z,94.3
2019-04-28T15:24:32.412Z,94
2019-04-28T15:25:44.623Z,94.6
2019-04-28T15:26:56.843Z,93.8
2019-04-28T15:28:09.007Z,94.1
2019-04-28T15:29:21.220Z,94.6
2019-04-28T15:30:33.395Z,95.1
2019-04-28T15:31:45.598Z,94.8
2019-04-28T15:32:57.798Z,93.9
2019-04-28T15:34:10.009Z,93.8
2019-04-28T15:35:22.209Z,93.4
2019-04-28T15:36:34.411Z,93.3
2019-04-28T15:37:46.605Z,93.5
2019-04-28T15:38:58.808Z,93.5
2019-04-28T15:40:11.012Z,93.3
2019-04-28T15:41:23.211Z,93.8
2019-04-28T15:42:35.404Z,94.4
2019-04-28T15:43:47.606Z,94.4
2019-04-28T15:44:59.845Z,93.9
2019-04-28T15:46:12.019Z,93.8
2019-04-28T15:47:24.219Z,93.7
2019-04-28T15:48:36.431Z,93.2
2019-04-28T15:49:48.627Z,93.2
2019-04-28T15:51:00.818Z,92.9
2019-04-28T15:52:13.019Z,92.5
2019-04-28T15:53:25.215Z,92.3
2019-04-28T15:54:37.420Z,91.7
2019-04-28T15:57:01.830Z,92
2019-04-28T15:58:14.028Z,92.3
2019-04-28T15:59:26.231Z,92.5
2019-04-28T16:00:38.425Z,92.8
2019-04-28T16:01:50.639Z,92.5
2019-04-28T16:03:02.826Z,92
2019-04-28T16:04:15.033Z,92.5
2019-04-28T16:05:27.243Z,91.3
2019-04-28T16:06:39.779Z,92.3
2019-04-28T16:07:51.638Z,92.2
2019-04-28T16:09:03.838Z,93
2019-04-28T16:10:17.394Z,93.2
2019-04-28T16:11:28.023Z,93.3
2019-04-28T16:12:40.724Z,93.7
2019-04-28T16:13:52.707Z,93
2019-04-28T16:15:04.846Z,93.5
2019-04-28T16:16:17.181Z,93
2019-04-28T16:17:29.249Z,93.2
2019-04-28T16:18:41.450Z,93.1
2019-04-28T16:19:53.652Z,93
2019-04-28T16:21:05.084Z,92.9
2019-04-28T16:22:18.049Z,92.7
2019-04-28T16:23:30.243Z,92.5
2019-04-28T16:24:42.458Z,92.9
2019-04-28T16:25:54.663Z,93.3
2019-04-28T16:27:06.008Z,92.7
2019-04-28T16:28:19.060Z,93.1
2019-04-28T16:29:31.255Z,93.1
2019-04-28T16:30:43.450Z,93.5
2019-04-28T16:31:55.657Z,92.7
2019-04-28T16:33:07.853Z,92.2
2019-04-28T16:34:20.069Z,93.2