createdAt,value
2019-01-31T08:16:23.554Z,24.23
2019-01-31T08:16:24.843Z,24.22
2019-01-31T08:16:26.121Z,24.23
2019-01-31T08:16:27.399Z,24.21
2019-01-31T08:16:28.671Z,24.22
2019-01-31T08:16:29.945Z,24.25
2019-01-31T08:16:31.218Z,24.21
2019-01-31T08:16:32.497Z,24.21
2019-01-31T08:16:33.777Z,24.19
2019-01-31T08:16:35.053Z,24.22
2019-01-31T08:16:36.329Z,24.23
2019-01-31T08:16:37.613Z,24.23
2019-01-31T08:16:38.893Z,24.25
2019-01-31T08:16:40.164Z,24.28
2019-01-31T08:16:41.443Z,24.29
2019-01-31T08:16:42.716Z,24.29
2019-01-31T08:16:43.994Z,24.28
2019-01-31T08:16:45.336Z,24.26
2019-01-31T08:16:46.599Z,24.26
2019-01-31T08:16:47.869Z,24.25
2019-01-31T08:16:49.129Z,24.23
2019-01-31T08:16:50.394Z,24.22
2019-01-31T08:16:51.658Z,24.18
2019-01-31T08:17:05.242Z,24.16
2019-01-31T08:17:06.504Z,24.13
2019-01-31T08:17:07.774Z,24.12
2019-01-31T08:17:09.052Z,24.13
2019-01-31T08:17:10.334Z,24.13
2019-01-31T08:17:11.601Z,24.15
2019-01-31T08:17:12.871Z,24.11
2019-01-31T08:17:14.140Z,24.13
2019-01-31T08:17:15.412Z,24.11
2019-01-31T08:17:16.683Z,24.08
2019-01-31T08:17:17.955Z,24.06
2019-01-31T08:17:19.227Z,24.05
2019-01-31T08:17:20.502Z,24.03
2019-01-31T08:17:21.781Z,24.02
2019-01-31T08:17:23.060Z,23.99
2019-01-31T08:17:24.340Z,24.01
2019-01-31T08:17:25.610Z,23.99
2019-01-31T08:17:26.881Z,23.99
2019-01-31T08:17:28.154Z,23.99
2019-01-31T08:17:29.432Z,24.01
2019-01-31T08:17:30.704Z,24.01
2019-01-31T08:17:31.990Z,24.02
2019-01-31T08:17:33.266Z,23.99
2019-01-31T08:17:34.537Z,23.99
2019-01-31T08:17:35.818Z,23.99
2019-01-31T08:17:37.096Z,24.02
2019-01-31T08:17:38.372Z,24.02
2019-01-31T08:17:39.645Z,24.02
2019-01-31T08:17:40.914Z,24.03
2019-01-31T08:17:42.194Z,24.01
2019-01-31T08:17:43.463Z,24.03
2019-01-31T08:17:44.735Z,24.05
2019-01-31T08:17:46.004Z,24.06
2019-01-31T08:17:47.275Z,24.05
2019-01-31T08:17:48.548Z,24.05
2019-01-31T08:17:49.821Z,24.05
2019-01-31T08:17:51.093Z,24.06
2019-01-31T08:17:52.375Z,24.09
2019-01-31T08:17:53.649Z,24.08
2019-01-31T08:17:54.918Z,24.11
2019-01-31T08:17:56.192Z,24.08
2019-01-31T08:17:57.472Z,24.09
2019-01-31T08:17:58.749Z,24.09
2019-01-31T08:18:00.030Z,24.11
2019-01-31T08:18:01.299Z,24.09
2019-01-31T08:18:02.571Z,24.09
2019-01-31T08:18:03.842Z,24.08
2019-01-31T08:18:05.115Z,24.06
2019-01-31T08:18:06.444Z,24.06
2019-01-31T08:18:10.844Z,24.06
2019-01-31T08:18:12.402Z,24.06
2019-01-31T08:18:13.676Z,24.05
2019-01-31T08:18:14.946Z,24.05
2019-01-31T08:18:16.217Z,24.05
2019-01-31T08:18:17.486Z,24.06
2019-01-31T08:18:18.759Z,24.05
2019-01-31T08:18:20.031Z,24.02
2019-01-31T08:18:21.307Z,24.05
2019-01-31T08:18:22.603Z,24.05
2019-01-31T08:18:23.874Z,24.05
2019-01-31T08:18:25.148Z,24.08
2019-01-31T08:18:26.423Z,24.08
2019-01-31T08:18:27.694Z,24.08
2019-01-31T08:18:28.974Z,24.08
2019-01-31T08:18:30.255Z,24.09
2019-01-31T08:18:31.523Z,24.08
2019-01-31T08:18:32.803Z,24.09
2019-01-31T08:18:34.073Z,24.09
2019-01-31T08:18:35.344Z,24.11
2019-01-31T08:18:36.637Z,24.06
2019-01-31T08:18:37.904Z,24.09
2019-01-31T08:18:39.176Z,24.08
2019-01-31T08:18:40.445Z,24.08
2019-01-31T08:18:41.721Z,24.06
2019-01-31T08:18:43.005Z,24.05
2019-01-31T08:18:44.275Z,24.08
2019-01-31T08:18:45.546Z,24.08
2019-01-31T08:18:46.821Z,24.09
2019-01-31T08:18:48.102Z,24.06
2019-01-31T08:18:49.383Z,24.08
2019-01-31T08:18:50.645Z,24.06
2019-01-31T08:18:51.925Z,24.08
2019-01-31T08:18:53.198Z,24.06
2019-01-31T08:18:54.471Z,24.06
2019-01-31T08:18:55.741Z,24.05
2019-01-31T08:18:57.013Z,24.05
2019-01-31T08:18:58.283Z,24.06
2019-01-31T08:18:59.558Z,24.06
2019-01-31T08:19:00.834Z,24.06
2019-01-31T08:19:02.115Z,24.02
2019-01-31T08:19:03.386Z,24.03
2019-01-31T08:19:04.655Z,24.03
2019-01-31T08:19:05.929Z,24.02
2019-01-31T08:19:07.207Z,24.03
2019-01-31T08:19:08.478Z,24.05
2019-01-31T08:19:09.751Z,24.05
2019-01-31T08:19:11.024Z,24.06
2019-01-31T08:19:12.303Z,24.09
2019-01-31T08:19:13.575Z,24.11
2019-01-31T08:19:14.846Z,24.11
2019-01-31T08:19:16.116Z,24.11
2019-01-31T08:19:17.387Z,24.09
2019-01-31T08:19:18.663Z,24.11
2019-01-31T08:19:19.940Z,24.06
2019-01-31T08:19:21.218Z,24.05
2019-01-31T08:19:22.488Z,24.03
2019-01-31T08:19:23.760Z,24.03
2019-01-31T08:19:25.033Z,24.06
2019-01-31T08:19:26.300Z,24.05
2019-01-31T08:19:27.572Z,24.05
2019-01-31T08:19:28.846Z,24.06
2019-01-31T08:19:30.112Z,24.06
2019-01-31T08:19:31.385Z,24.05
2019-01-31T08:19:32.662Z,24.06
2019-01-31T08:19:33.938Z,24.06
2019-01-31T08:19:35.217Z,24.08
2019-01-31T08:19:36.491Z,24.05
2019-01-31T08:19:37.769Z,24.05
2019-01-31T08:19:39.041Z,24.05
2019-01-31T08:19:40.318Z,24.06
2019-01-31T08:19:41.590Z,24.05
2019-01-31T08:19:42.862Z,24.03
2019-01-31T08:19:44.133Z,24.03
2019-01-31T08:19:45.404Z,24.05
2019-01-31T08:19:46.674Z,24.03
2019-01-31T08:19:47.958Z,24.05
2019-01-31T08:19:49.236Z,24.02
2019-01-31T08:19:50.505Z,24.03
2019-01-31T08:19:51.777Z,24.02
2019-01-31T08:19:53.045Z,24.03
2019-01-31T08:19:54.327Z,24.08
2019-01-31T08:19:55.605Z,24.09
2019-01-31T08:19:56.871Z,24.11
2019-01-31T08:19:58.133Z,24.09
2019-01-31T08:19:59.425Z,24.06
2019-01-31T08:20:00.695Z,24.02
2019-01-31T08:20:01.969Z,24.03
2019-01-31T08:20:03.244Z,24.02
2019-01-31T08:20:04.522Z,24.02
2019-01-31T08:20:05.796Z,24.02
2019-01-31T08:20:07.077Z,24.02
2019-01-31T08:20:08.355Z,23.99
2019-01-31T08:20:09.626Z,23.99
2019-01-31T08:20:10.899Z,23.99
2019-01-31T08:20:12.178Z,23.98
2019-01-31T08:20:13.449Z,23.95
2019-01-31T08:20:14.722Z,23.95
2019-01-31T08:20:15.994Z,23.93
2019-01-31T08:20:17.278Z,23.95
2019-01-31T08:20:18.558Z,23.95
2019-01-31T08:20:19.839Z,23.96
2019-01-31T08:20:21.124Z,23.93
2019-01-31T08:20:22.406Z,23.95
2019-01-31T08:20:23.690Z,23.98
2019-01-31T08:20:24.964Z,23.95
2019-01-31T08:20:26.249Z,23.98
2019-01-31T08:20:27.530Z,23.98
2019-01-31T08:20:28.805Z,23.98
2019-01-31T08:20:30.087Z,23.96
2019-01-31T08:20:31.362Z,23.98
2019-01-31T08:20:32.633Z,23.99
2019-01-31T08:20:33.906Z,24.01
2019-01-31T08:20:35.184Z,23.99
2019-01-31T08:20:36.458Z,24.02
2019-01-31T08:20:37.740Z,24.02
2019-01-31T08:20:39.024Z,24.03
2019-01-31T08:20:40.300Z,24.02
2019-01-31T08:20:41.576Z,24.02
2019-01-31T08:20:42.862Z,24.01
2019-01-31T08:20:44.138Z,24.01
2019-01-31T08:20:45.412Z,24.01
2019-01-31T08:20:46.693Z,24.01
2019-01-31T08:20:47.976Z,24.01
2019-01-31T08:20:49.250Z,24.01
2019-01-31T08:20:50.532Z,24.03
2019-01-31T08:20:51.805Z,24.01
2019-01-31T08:20:53.076Z,24.02
2019-01-31T08:20:54.364Z,24.02
2019-01-31T08:20:55.644Z,24.02
2019-01-31T08:20:56.933Z,24.01
2019-01-31T08:20:58.208Z,24.02
2019-01-31T08:20:59.483Z,23.99
2019-01-31T08:21:00.767Z,24.03
2019-01-31T08:21:02.040Z,23.99
2019-01-31T08:21:03.318Z,24.01
2019-01-31T08:21:04.606Z,24.03
2019-01-31T08:21:05.934Z,24.01
2019-01-31T08:21:07.215Z,24.05
2019-01-31T08:21:08.495Z,24.08
2019-01-31T08:21:09.788Z,24.06
2019-01-31T08:21:11.067Z,24.05
2019-01-31T08:21:12.348Z,24.08
2019-01-31T08:21:13.623Z,24.06
2019-01-31T08:21:14.899Z,24.05
2019-01-31T08:21:16.178Z,24.05
2019-01-31T08:21:17.473Z,24.03
2019-01-31T08:21:18.747Z,24.05
2019-01-31T08:21:20.021Z,24.08
2019-01-31T08:21:21.301Z,24.05
2019-01-31T08:21:22.579Z,24.03
2019-01-31T08:21:23.856Z,24.05
2019-01-31T08:21:25.140Z,24.05
2019-01-31T08:21:26.425Z,24.06
2019-01-31T08:21:27.698Z,24.08
2019-01-31T08:21:28.979Z,24.11
2019-01-31T08:21:30.257Z,24.12
2019-01-31T08:21:31.564Z,24.09
2019-01-31T08:21:32.843Z,24.09
2019-01-31T08:21:34.159Z,24.05
2019-01-31T08:21:35.430Z,24.06
2019-01-31T08:21:36.707Z,24.03
2019-01-31T08:21:40.931Z,24.05
2019-01-31T08:21:42.491Z,24.05
2019-01-31T08:21:43.778Z,24.05
2019-01-31T08:21:45.051Z,24.06
2019-01-31T08:21:46.353Z,24.03
2019-01-31T08:21:47.637Z,24.03
2019-01-31T08:21:48.911Z,24.05
2019-01-31T08:21:50.184Z,24.05
2019-01-31T08:21:51.470Z,24.03
2019-01-31T08:21:52.739Z,23.99
2019-01-31T08:21:54.020Z,23.98
2019-01-31T08:21:55.289Z,23.98
2019-01-31T08:21:56.567Z,24.01
2019-01-31T08:21:57.851Z,24.02
2019-01-31T08:21:59.143Z,24.02
2019-01-31T08:22:00.414Z,24.01
2019-01-31T08:22:01.686Z,24.01
2019-01-31T08:22:02.981Z,23.99
2019-01-31T08:22:04.261Z,24.01
2019-01-31T08:22:05.573Z,23.99
2019-01-31T08:22:06.845Z,23.99
2019-01-31T08:22:08.119Z,23.96
2019-01-31T08:22:09.404Z,23.95
2019-01-31T08:22:10.675Z,23.95
2019-01-31T08:22:11.951Z,23.92
2019-01-31T08:22:13.229Z,23.92
2019-01-31T08:22:14.501Z,23.92
2019-01-31T08:22:15.773Z,23.92
2019-01-31T08:22:17.046Z,23.92
2019-01-31T08:22:18.321Z,23.92
2019-01-31T08:22:19.592Z,23.93
2019-01-31T08:22:20.862Z,23.93
2019-01-31T08:22:22.138Z,23.98
2019-01-31T08:22:23.414Z,23.95
2019-01-31T08:22:24.698Z,23.98
2019-01-31T08:22:25.989Z,23.99
2019-01-31T08:22:27.263Z,24.02
2019-01-31T08:22:28.540Z,23.99
2019-01-31T08:22:29.813Z,23.98
2019-01-31T08:22:31.088Z,23.96
2019-01-31T08:22:32.402Z,23.96
2019-01-31T08:22:33.677Z,23.95
2019-01-31T08:22:34.949Z,23.99
2019-01-31T08:22:36.226Z,24.02
2019-01-31T08:22:37.498Z,24.05
2019-01-31T08:22:38.771Z,24.05
2019-01-31T08:22:40.065Z,24.08
2019-01-31T08:22:51.631Z,24.16
2019-01-31T08:22:52.891Z,24.34
2019-01-31T08:22:54.152Z,24.36
2019-01-31T08:22:55.412Z,24.38
2019-01-31T08:22:56.673Z,24.38
2019-01-31T08:23:00.078Z,24.39
2019-01-31T08:23:01.633Z,24.40
2019-01-31T08:23:02.904Z,24.46
2019-01-31T08:23:04.170Z,24.46
2019-01-31T08:23:05.442Z,24.47
2019-01-31T08:23:06.720Z,24.50
2019-01-31T08:23:07.991Z,24.47
2019-01-31T08:23:09.248Z,24.49
2019-01-31T08:23:10.509Z,24.49
2019-01-31T08:23:11.782Z,24.50
2019-01-31T08:23:13.048Z,24.53
2019-01-31T08:23:27.087Z,24.55
2019-01-31T08:23:28.355Z,24.50
2019-01-31T08:23:29.631Z,24.53
2019-01-31T08:23:30.910Z,24.52
2019-01-31T08:23:32.193Z,24.52
2019-01-31T08:23:33.474Z,24.50
2019-01-31T08:23:34.744Z,24.50
2019-01-31T08:23:36.023Z,24.52
2019-01-31T08:23:37.308Z,24.49
2019-01-31T08:23:38.584Z,24.45
2019-01-31T08:23:39.870Z,24.45
2019-01-31T08:23:41.150Z,24.45
2019-01-31T08:23:42.428Z,24.49
2019-01-31T08:23:43.706Z,24.50
2019-01-31T08:23:44.979Z,24.50
2019-01-31T08:23:46.251Z,24.55
2019-01-31T08:23:47.528Z,24.58
2019-01-31T08:23:48.808Z,24.56
2019-01-31T08:23:50.079Z,24.58
2019-01-31T08:23:51.365Z,24.58
2019-01-31T08:23:52.644Z,24.58
2019-01-31T08:23:53.918Z,24.56
2019-01-31T08:23:55.194Z,24.56
2019-01-31T08:23:56.474Z,24.56
2019-01-31T08:23:57.757Z,24.59
2019-01-31T08:23:59.037Z,24.58
2019-01-31T08:24:00.346Z,24.59
2019-01-31T08:24:01.631Z,24.60
2019-01-31T08:24:02.908Z,24.58
2019-01-31T08:24:04.191Z,24.59
2019-01-31T08:24:05.475Z,24.60
2019-01-31T08:24:09.455Z,24.60
2019-01-31T08:24:10.964Z,24.63
2019-01-31T08:24:12.240Z,24.63
2019-01-31T08:24:13.524Z,24.65
2019-01-31T08:24:14.797Z,24.70
2019-01-31T08:24:16.074Z,24.70
2019-01-31T08:24:17.405Z,24.73
2019-01-31T08:24:28.649Z,24.75
2019-01-31T08:24:29.911Z,24.56
2019-01-31T08:24:31.173Z,24.56
2019-01-31T08:24:32.443Z,24.52
2019-01-31T08:24:33.704Z,24.52
2019-01-31T08:24:34.966Z,24.49
2019-01-31T08:24:36.238Z,24.46
2019-01-31T08:24:37.499Z,24.43
2019-01-31T08:24:38.765Z,24.42
2019-01-31T08:24:40.034Z,24.42
2019-01-31T08:24:41.303Z,24.42
2019-01-31T08:24:42.569Z,24.40
2019-01-31T08:24:43.833Z,24.36
2019-01-31T08:24:45.096Z,24.34
2019-01-31T08:24:46.376Z,24.31
2019-01-31T08:24:47.642Z,24.28
2019-01-31T08:24:48.904Z,24.25
2019-01-31T08:24:50.166Z,24.25
2019-01-31T08:24:51.436Z,24.21
2019-01-31T08:24:52.698Z,24.21
2019-01-31T08:24:53.961Z,24.18
2019-01-31T08:24:55.221Z,24.15
2019-01-31T08:24:56.483Z,24.13
2019-01-31T08:24:57.746Z,24.13
2019-01-31T08:24:59.010Z,24.13
2019-01-31T08:25:00.391Z,24.15
2019-01-31T08:25:01.675Z,24.12
2019-01-31T08:25:02.962Z,24.15
2019-01-31T08:25:04.223Z,24.13
2019-01-31T08:25:05.489Z,24.13
2019-01-31T08:25:06.760Z,24.13
2019-01-31T08:25:08.021Z,24.13
2019-01-31T08:25:09.284Z,24.15
2019-01-31T08:25:10.558Z,24.15
2019-01-31T08:25:11.817Z,24.16
2019-01-31T08:25:13.080Z,24.13
2019-01-31T08:25:14.413Z,24.09
2019-01-31T08:25:15.676Z,24.09
2019-01-31T08:25:16.938Z,24.09
2019-01-31T08:25:18.201Z,24.09
2019-01-31T08:25:19.470Z,24.09
2019-01-31T08:25:20.743Z,24.08
2019-01-31T08:25:22.004Z,24.08
2019-01-31T08:25:23.267Z,24.03
2019-01-31T08:25:24.539Z,24.01
2019-01-31T08:25:25.809Z,23.99
2019-01-31T08:25:27.069Z,24.02
2019-01-31T08:25:28.334Z,23.96
2019-01-31T08:25:29.597Z,23.98
2019-01-31T08:25:30.869Z,23.96
2019-01-31T08:25:32.139Z,23.96
2019-01-31T08:25:33.425Z,23.91
2019-01-31T08:25:34.702Z,23.89
2019-01-31T08:25:35.963Z,23.88
2019-01-31T08:25:37.238Z,23.91
2019-01-31T08:25:38.508Z,23.92
2019-01-31T08:25:39.768Z,23.91
2019-01-31T08:25:41.028Z,23.92
2019-01-31T08:25:42.291Z,23.93
2019-01-31T08:25:43.552Z,23.92
2019-01-31T08:25:44.814Z,23.89
2019-01-31T08:25:46.086Z,23.89
2019-01-31T08:25:47.357Z,23.87
2019-01-31T08:25:48.616Z,23.84
2019-01-31T08:25:49.876Z,23.87
2019-01-31T08:25:51.148Z,23.84
2019-01-31T08:25:52.412Z,23.82
2019-01-31T08:25:53.670Z,23.85
2019-01-31T08:25:54.931Z,23.84
2019-01-31T08:25:56.192Z,23.84
2019-01-31T08:25:57.528Z,23.84
2019-01-31T08:25:58.795Z,23.87
2019-01-31T08:26:00.057Z,23.84
2019-01-31T08:26:01.316Z,23.80
2019-01-31T08:26:02.579Z,23.81
2019-01-31T08:26:03.841Z,23.80
2019-01-31T08:26:05.102Z,23.77
2019-01-31T08:26:06.363Z,23.80
2019-01-31T08:26:07.632Z,23.81
2019-01-31T08:26:08.899Z,23.80
2019-01-31T08:26:10.168Z,23.78
2019-01-31T08:26:11.439Z,23.77
2019-01-31T08:26:12.709Z,23.77
2019-01-31T08:26:13.968Z,23.78
2019-01-31T08:26:15.229Z,23.80
2019-01-31T08:26:16.495Z,23.81
2019-01-31T08:26:17.766Z,23.80
2019-01-31T08:26:19.027Z,23.82
2019-01-31T08:26:20.289Z,23.81
2019-01-31T08:26:21.549Z,23.81
2019-01-31T08:26:22.811Z,23.82
2019-01-31T08:26:24.077Z,23.82
2019-01-31T08:26:25.345Z,23.80
2019-01-31T08:26:26.611Z,23.80
2019-01-31T08:26:27.878Z,23.78
2019-01-31T08:26:29.139Z,23.80
2019-01-31T08:26:30.404Z,23.80
2019-01-31T08:26:31.670Z,23.81
2019-01-31T08:26:32.934Z,23.81
2019-01-31T08:26:34.210Z,23.81
2019-01-31T08:26:35.474Z,23.80
2019-01-31T08:26:36.735Z,23.77
2019-01-31T08:26:38.000Z,23.74
2019-01-31T08:26:39.260Z,23.72
2019-01-31T08:26:40.521Z,23.71
2019-01-31T08:26:41.791Z,23.70
2019-01-31T08:26:43.054Z,23.72
2019-01-31T08:26:44.318Z,23.71
2019-01-31T08:26:45.587Z,23.70
2019-01-31T08:26:46.853Z,23.70
2019-01-31T08:26:48.118Z,23.67
2019-01-31T08:26:49.380Z,23.65
2019-01-31T08:26:50.641Z,23.68
2019-01-31T08:26:51.906Z,23.67
2019-01-31T08:26:55.926Z,23.67
2019-01-31T08:26:57.349Z,23.72
2019-01-31T08:26:58.624Z,23.74
2019-01-31T08:26:59.883Z,23.75
2019-01-31T08:27:01.157Z,23.72
2019-01-31T08:27:02.426Z,23.72
2019-01-31T08:27:03.688Z,23.72
2019-01-31T08:27:04.949Z,23.72
2019-01-31T08:27:06.239Z,23.74
2019-01-31T08:27:07.513Z,23.75
2019-01-31T08:27:08.787Z,23.78
2019-01-31T08:27:10.058Z,23.78
2019-01-31T08:27:11.319Z,23.75
2019-01-31T08:27:12.580Z,23.74
2019-01-31T08:27:13.842Z,23.71
2019-01-31T08:27:15.103Z,23.72
2019-01-31T08:27:16.367Z,23.70
2019-01-31T08:27:17.639Z,23.68
2019-01-31T08:27:18.901Z,23.64
2019-01-31T08:27:20.184Z,23.67
2019-01-31T08:27:21.449Z,23.67
2019-01-31T08:27:22.708Z,23.70
2019-01-31T08:27:23.969Z,23.74
2019-01-31T08:27:25.231Z,23.78
2019-01-31T08:27:26.495Z,23.74
2019-01-31T08:27:27.764Z,23.72
2019-01-31T08:27:29.035Z,23.70
2019-01-31T08:27:30.300Z,23.71
2019-01-31T08:27:31.560Z,23.71
2019-01-31T08:27:32.822Z,23.71
2019-01-31T08:27:46.431Z,23.72
2019-01-31T08:27:47.706Z,23.71
2019-01-31T08:27:48.988Z,23.70
2019-01-31T08:27:50.262Z,23.74
2019-01-31T08:27:51.548Z,23.77
2019-01-31T08:27:52.825Z,23.77
2019-01-31T08:27:54.120Z,23.99
2019-01-31T08:27:55.401Z,24.34
2019-01-31T08:27:56.678Z,24.35
2019-01-31T08:27:57.951Z,24.40
2019-01-31T08:27:59.237Z,24.39
2019-01-31T08:28:00.518Z,24.45
2019-01-31T08:28:01.795Z,24.52
2019-01-31T08:28:03.069Z,24.53
2019-01-31T08:28:05.287Z,24.60
2019-01-31T08:28:06.567Z,24.62
2019-01-31T08:28:07.843Z,24.65
2019-01-31T08:28:09.122Z,24.65
2019-01-31T08:28:10.418Z,24.65
2019-01-31T08:28:11.698Z,24.63
2019-01-31T08:28:13.002Z,24.62
2019-01-31T08:28:14.287Z,24.60
2019-01-31T08:28:15.575Z,24.55
2019-01-31T08:28:16.859Z,24.52
2019-01-31T08:28:18.137Z,24.49
2019-01-31T08:28:19.419Z,24.47
2019-01-31T08:28:20.693Z,24.46
2019-01-31T08:28:21.971Z,24.49
2019-01-31T08:28:23.246Z,24.45
2019-01-31T08:28:24.526Z,24.43
2019-01-31T08:28:25.799Z,24.42
2019-01-31T08:28:27.079Z,24.42
2019-01-31T08:28:28.375Z,24.38
2019-01-31T08:28:29.665Z,24.38
2019-01-31T08:28:30.948Z,24.36
2019-01-31T08:28:32.235Z,24.36
2019-01-31T08:28:33.508Z,24.36
2019-01-31T08:28:34.883Z,24.36
2019-01-31T08:28:36.168Z,24.40
2019-01-31T08:28:37.450Z,24.36
2019-01-31T08:28:38.741Z,24.39
2019-01-31T08:28:40.020Z,24.39
2019-01-31T08:28:41.296Z,24.43
2019-01-31T08:28:42.571Z,24.42
2019-01-31T08:28:43.853Z,24.36
2019-01-31T08:28:45.138Z,24.35
2019-01-31T08:28:46.430Z,24.35
2019-01-31T08:28:47.711Z,24.35
2019-01-31T08:28:48.995Z,24.31
2019-01-31T08:28:50.271Z,24.32
2019-01-31T08:28:51.547Z,24.31
2019-01-31T08:28:52.823Z,24.31
2019-01-31T08:28:54.105Z,24.31
2019-01-31T08:28:55.378Z,24.26
2019-01-31T08:28:56.659Z,24.23
2019-01-31T08:28:57.937Z,24.23
2019-01-31T08:28:59.216Z,24.23
2019-01-31T08:29:00.492Z,24.23
2019-01-31T08:29:01.771Z,24.22
2019-01-31T08:29:03.044Z,24.56
2019-01-31T08:29:04.319Z,25.91
2019-01-31T08:29:05.597Z,26.69
2019-01-31T08:29:06.877Z,27.38
2019-01-31T08:29:08.149Z,28.02
2019-01-31T08:29:09.423Z,28.55
2019-01-31T08:29:10.697Z,28.92
2019-01-31T08:29:11.971Z,29.26
2019-01-31T08:29:13.249Z,29.47
2019-01-31T08:29:14.530Z,29.61
2019-01-31T08:29:15.803Z,29.36
2019-01-31T08:29:17.075Z,28.97
2019-01-31T08:29:18.349Z,28.63
2019-01-31T08:29:19.641Z,28.32
2019-01-31T08:29:20.914Z,28.04
2019-01-31T08:29:22.194Z,27.78
2019-01-31T08:29:23.495Z,27.51
2019-01-31T08:29:24.770Z,27.30
2019-01-31T08:29:26.064Z,27.10
2019-01-31T08:29:27.351Z,26.89
2019-01-31T08:29:28.635Z,26.69
2019-01-31T08:29:29.917Z,26.50
2019-01-31T08:29:31.202Z,26.35
2019-01-31T08:29:32.489Z,26.18
2019-01-31T08:29:33.798Z,26.05
2019-01-31T08:29:35.079Z,25.88
2019-01-31T08:29:36.352Z,25.88
2019-01-31T08:29:37.638Z,27.13
2019-01-31T08:29:38.915Z,27.68
2019-01-31T08:29:40.196Z,28.11
2019-01-31T08:29:41.470Z,28.52
2019-01-31T08:29:42.751Z,28.92
2019-01-31T08:29:44.038Z,29.27
2019-01-31T08:29:45.319Z,29.41
2019-01-31T08:29:46.606Z,29.07
2019-01-31T08:29:47.880Z,28.72
2019-01-31T08:29:49.165Z,28.42
2019-01-31T08:29:50.447Z,28.04
2019-01-31T08:29:51.732Z,27.71
2019-01-31T08:29:53.012Z,27.46
2019-01-31T08:29:54.285Z,27.26
2019-01-31T08:29:55.573Z,27.07
2019-01-31T08:29:56.847Z,26.90
2019-01-31T08:29:58.128Z,26.66
2019-01-31T08:29:59.417Z,26.52
2019-01-31T08:30:00.690Z,26.36
2019-01-31T08:30:01.968Z,26.24
2019-01-31T08:30:03.250Z,26.11
2019-01-31T08:30:04.537Z,25.96
2019-01-31T08:30:05.813Z,25.87
2019-01-31T08:30:07.086Z,25.75
2019-01-31T08:30:08.360Z,25.67
2019-01-31T08:30:09.642Z,25.57
2019-01-31T08:30:10.917Z,25.53
2019-01-31T08:30:12.191Z,25.47
2019-01-31T08:30:13.465Z,26.02
2019-01-31T08:30:14.746Z,26.40
2019-01-31T08:30:16.028Z,26.63
2019-01-31T08:30:17.304Z,26.79
2019-01-31T08:30:18.580Z,26.90
2019-01-31T08:30:19.857Z,26.96
2019-01-31T08:30:21.140Z,26.96
2019-01-31T08:30:22.419Z,27.00
2019-01-31T08:30:23.695Z,27.04
2019-01-31T08:30:24.971Z,27.12
2019-01-31T08:30:26.255Z,27.17
2019-01-31T08:30:27.540Z,27.24
2019-01-31T08:30:28.835Z,27.24
2019-01-31T08:30:30.114Z,27.29
2019-01-31T08:30:31.391Z,27.26
2019-01-31T08:30:32.665Z,27.29
2019-01-31T08:30:33.940Z,27.29
2019-01-31T08:30:37.798Z,27.30
2019-01-31T08:30:39.270Z,27.30
2019-01-31T08:30:40.554Z,27.32
2019-01-31T08:30:41.843Z,27.33
2019-01-31T08:30:43.142Z,27.33
2019-01-31T08:30:44.425Z,27.34
2019-01-31T08:30:45.712Z,27.36
2019-01-31T08:30:47.025Z,27.36
2019-01-31T08:30:48.314Z,27.36
2019-01-31T08:30:49.603Z,27.36
2019-01-31T08:30:50.892Z,27.32
2019-01-31T08:30:52.170Z,27.33
2019-01-31T08:30:53.444Z,27.33
2019-01-31T08:30:54.737Z,27.33
2019-01-31T08:30:56.035Z,27.30
2019-01-31T08:30:57.370Z,27.26
2019-01-31T08:30:58.646Z,27.26
2019-01-31T08:30:59.923Z,27.23
2019-01-31T08:31:01.205Z,27.22
2019-01-31T08:31:02.489Z,27.19
2019-01-31T08:31:03.771Z,27.13
2019-01-31T08:31:05.061Z,27.07
2019-01-31T08:31:06.350Z,27.06
2019-01-31T08:31:07.640Z,27.02
2019-01-31T08:31:08.938Z,26.97
2019-01-31T08:31:10.221Z,26.93
2019-01-31T08:31:11.494Z,26.90
2019-01-31T08:31:12.772Z,26.92
2019-01-31T08:31:14.050Z,26.93
2019-01-31T08:31:15.332Z,26.96
2019-01-31T08:31:16.621Z,26.97
2019-01-31T08:31:17.910Z,26.96
2019-01-31T08:31:19.191Z,26.94
2019-01-31T08:31:20.465Z,26.94
2019-01-31T08:31:21.743Z,26.94
2019-01-31T08:31:23.033Z,26.92
2019-01-31T08:31:24.316Z,26.92
2019-01-31T08:31:25.614Z,26.90
2019-01-31T08:31:26.890Z,26.90
2019-01-31T08:31:28.165Z,26.89
2019-01-31T08:31:29.449Z,26.79
2019-01-31T08:31:30.728Z,26.76
2019-01-31T08:31:32.014Z,26.78
2019-01-31T08:31:33.297Z,26.70
2019-01-31T08:31:34.581Z,26.63
2019-01-31T08:31:35.868Z,26.79
2019-01-31T08:31:37.146Z,26.97
2019-01-31T08:31:38.426Z,27.14
2019-01-31T08:31:39.754Z,27.29
2019-01-31T08:31:41.039Z,27.44
2019-01-31T08:31:42.314Z,27.64
2019-01-31T08:31:43.599Z,27.81
2019-01-31T08:31:44.877Z,27.94
2019-01-31T08:31:46.157Z,28.07
2019-01-31T08:31:47.442Z,28.11
2019-01-31T08:31:48.758Z,28.21
2019-01-31T08:31:50.040Z,28.28
2019-01-31T08:31:51.318Z,28.35
2019-01-31T08:31:52.599Z,28.43
2019-01-31T08:31:53.880Z,28.56
2019-01-31T08:31:55.161Z,28.66
2019-01-31T08:31:56.437Z,28.75
2019-01-31T08:31:57.740Z,28.82
2019-01-31T08:31:59.021Z,28.93
2019-01-31T08:32:00.296Z,29.00
2019-01-31T08:32:01.571Z,29.09
2019-01-31T08:32:02.861Z,29.16
2019-01-31T08:32:04.145Z,29.20
2019-01-31T08:32:05.418Z,29.20
2019-01-31T08:32:06.739Z,29.17
2019-01-31T08:32:08.014Z,29.16
2019-01-31T08:32:09.317Z,29.22
2019-01-31T08:32:10.599Z,29.23
2019-01-31T08:32:11.885Z,29.19
2019-01-31T08:32:13.171Z,29.17
2019-01-31T08:32:14.448Z,29.22
2019-01-31T08:32:15.736Z,29.25
2019-01-31T08:32:17.016Z,29.25
2019-01-31T08:32:18.294Z,29.29
2019-01-31T08:32:19.576Z,29.32
2019-01-31T08:32:20.944Z,29.27
2019-01-31T08:32:22.239Z,29.25
2019-01-31T08:32:23.512Z,29.19
2019-01-31T08:32:24.786Z,29.13
2019-01-31T08:32:26.086Z,28.99
2019-01-31T08:32:27.424Z,28.95
2019-01-31T08:32:28.744Z,28.90
2019-01-31T08:32:30.023Z,28.83
2019-01-31T08:32:31.327Z,28.79
2019-01-31T08:32:32.610Z,28.76
2019-01-31T08:32:33.891Z,28.71
2019-01-31T08:32:35.177Z,28.63
2019-01-31T08:32:36.449Z,28.56
2019-01-31T08:32:37.734Z,28.45
2019-01-31T08:32:39.010Z,28.43
2019-01-31T08:32:40.307Z,28.48
2019-01-31T08:32:41.593Z,28.46
2019-01-31T08:32:42.901Z,28.42
2019-01-31T08:32:44.191Z,28.38
2019-01-31T08:32:45.469Z,28.36
2019-01-31T08:32:46.810Z,28.28
2019-01-31T08:32:48.090Z,28.27
2019-01-31T08:32:49.368Z,28.28
2019-01-31T08:32:50.650Z,28.22
2019-01-31T08:32:51.935Z,28.15
2019-01-31T08:32:53.237Z,28.05
2019-01-31T08:32:54.513Z,28.08
2019-01-31T08:32:55.788Z,28.05
2019-01-31T08:32:57.063Z,28.05
2019-01-31T08:32:58.347Z,28.02
2019-01-31T08:32:59.621Z,28.07
2019-01-31T08:33:00.895Z,28.09
2019-01-31T08:33:02.184Z,28.09
2019-01-31T08:33:03.488Z,28.15
2019-01-31T08:33:04.770Z,28.21
2019-01-31T08:33:06.049Z,28.41
2019-01-31T08:33:07.332Z,28.48
2019-01-31T08:33:08.605Z,28.49
2019-01-31T08:33:09.887Z,28.48
2019-01-31T08:33:11.164Z,28.46
2019-01-31T08:33:12.505Z,28.45
2019-01-31T08:33:13.780Z,28.45
2019-01-31T08:33:15.063Z,28.43
2019-01-31T08:33:16.362Z,28.43
2019-01-31T08:33:17.646Z,28.42
2019-01-31T08:33:18.921Z,28.42
2019-01-31T08:33:20.204Z,28.41
2019-01-31T08:33:21.489Z,28.39
2019-01-31T08:33:22.781Z,28.34
2019-01-31T08:33:24.064Z,28.32
2019-01-31T08:33:25.346Z,28.22
2019-01-31T08:33:29.340Z,28.14
2019-01-31T08:33:30.621Z,28.12
2019-01-31T08:33:31.897Z,28.15
2019-01-31T08:33:33.175Z,28.07
2019-01-31T08:33:34.449Z,28.11
2019-01-31T08:33:35.725Z,28.07
2019-01-31T08:33:37.014Z,28.05
2019-01-31T08:33:38.290Z,27.99
2019-01-31T08:33:39.597Z,27.92
2019-01-31T08:33:40.871Z,27.85
2019-01-31T08:33:42.152Z,27.77
2019-01-31T08:33:43.427Z,27.85
2019-01-31T08:33:44.720Z,28.17
2019-01-31T08:33:46.010Z,28.27
2019-01-31T08:33:47.282Z,28.25
2019-01-31T08:33:48.559Z,28.24
2019-01-31T08:33:49.838Z,28.28
2019-01-31T08:33:51.113Z,28.39
2019-01-31T08:33:52.395Z,28.35
2019-01-31T08:33:53.682Z,28.27
2019-01-31T08:33:54.963Z,28.21
2019-01-31T08:33:56.235Z,28.15
2019-01-31T08:33:57.506Z,28.08
2019-01-31T08:33:58.779Z,28.05
2019-01-31T08:34:00.052Z,27.97
2019-01-31T08:34:01.326Z,27.95
2019-01-31T08:34:02.598Z,28.09
2019-01-31T08:34:03.872Z,28.32
2019-01-31T08:34:05.147Z,28.53
2019-01-31T08:34:06.424Z,28.71
2019-01-31T08:34:07.693Z,28.83
2019-01-31T08:34:08.966Z,28.90