createdAt,value
2022-10-10T00:01:37.023Z,10.61
2022-10-10T00:04:06.930Z,10.56
2022-10-10T00:06:36.713Z,10.62
2022-10-10T00:09:05.770Z,10.70
2022-10-10T00:11:34.464Z,10.68
2022-10-10T00:14:03.212Z,10.61
2022-10-10T00:16:31.666Z,10.55
2022-10-10T00:19:00.055Z,10.53
2022-10-10T00:21:28.421Z,10.53
2022-10-10T00:23:58.137Z,10.43
2022-10-10T00:26:26.536Z,10.37
2022-10-10T00:28:54.875Z,10.37
2022-10-10T00:31:23.463Z,10.23
2022-10-10T00:33:51.816Z,10.27
2022-10-10T00:36:21.471Z,10.35
2022-10-10T00:38:49.825Z,10.34
2022-10-10T00:41:19.597Z,10.33
2022-10-10T00:44:03.180Z,10.35
2022-10-10T00:46:32.078Z,10.37
2022-10-10T00:49:01.088Z,10.38
2022-10-10T00:51:29.452Z,10.43
2022-10-10T00:54:02.746Z,10.46
2022-10-10T00:56:39.023Z,10.52
2022-10-10T00:59:11.130Z,10.59
2022-10-10T01:01:41.093Z,10.62
2022-10-10T01:04:34.923Z,10.69
2022-10-10T01:07:07.231Z,10.73
2022-10-10T01:09:38.705Z,10.59
2022-10-10T01:12:19.587Z,10.52
2022-10-10T01:14:58.638Z,10.53
2022-10-10T01:17:33.436Z,10.58
2022-10-10T01:20:44.945Z,10.62
2022-10-10T01:23:51.080Z,10.69
2022-10-10T01:26:48.727Z,10.73
2022-10-10T01:29:26.835Z,10.68
2022-10-10T01:31:57.752Z,10.70
2022-10-10T01:34:33.319Z,10.72
2022-10-10T01:37:09.728Z,10.77
2022-10-10T01:39:45.840Z,10.83
2022-10-10T01:42:20.401Z,10.85
2022-10-10T01:44:53.856Z,10.86
2022-10-10T01:47:23.103Z,10.84
2022-10-10T01:49:55.952Z,10.69
2022-10-10T01:52:34.363Z,10.56
2022-10-10T01:55:16.868Z,10.59
2022-10-10T01:57:59.732Z,10.69
2022-10-10T02:00:29.929Z,10.77
2022-10-10T02:03:06.388Z,10.82
2022-10-10T02:05:41.207Z,10.86
2022-10-10T02:08:13.055Z,10.93
2022-10-10T02:10:45.883Z,10.96
2022-10-10T02:13:16.217Z,10.95
2022-10-10T02:15:49.298Z,10.93
2022-10-10T02:18:21.215Z,10.90
2022-10-10T02:20:51.564Z,10.92
2022-10-10T02:23:22.779Z,10.99
2022-10-10T02:25:55.437Z,11.02
2022-10-10T02:28:26.816Z,11.08
2022-10-10T02:31:00.615Z,11.06
2022-10-10T02:33:34.653Z,11.05
2022-10-10T02:36:03.967Z,11.02
2022-10-10T02:38:32.589Z,11.05
2022-10-10T02:41:04.117Z,11.02
2022-10-10T02:43:34.041Z,11.02
2022-10-10T02:46:08.890Z,11.02
2022-10-10T02:48:37.431Z,11.01
2022-10-10T02:51:06.059Z,11.04
2022-10-10T02:53:35.606Z,11.01
2022-10-10T02:56:03.942Z,11.00
2022-10-10T02:58:32.541Z,11.00
2022-10-10T03:01:00.929Z,10.98
2022-10-10T03:03:30.747Z,10.97
2022-10-10T03:05:59.122Z,10.95
2022-10-10T03:08:27.474Z,10.92
2022-10-10T03:10:57.223Z,10.92
2022-10-10T03:13:25.708Z,10.86
2022-10-10T03:15:54.418Z,10.86
2022-10-10T03:18:23.224Z,10.84
2022-10-10T03:20:53.988Z,10.88
2022-10-10T03:23:22.578Z,10.90
2022-10-10T03:25:50.891Z,10.91
2022-10-10T03:28:19.323Z,10.93
2022-10-10T03:30:48.352Z,10.94
2022-10-10T03:33:16.926Z,10.91
2022-10-10T03:35:45.452Z,10.92
2022-10-10T03:38:15.616Z,10.92
2022-10-10T03:40:45.214Z,10.89
2022-10-10T03:43:15.302Z,10.88
2022-10-10T03:45:45.029Z,10.84
2022-10-10T03:48:13.427Z,10.86
2022-10-10T03:50:41.963Z,10.83
2022-10-10T03:53:10.459Z,10.78
2022-10-10T03:55:42.476Z,10.77
2022-10-10T03:58:11.669Z,10.77
2022-10-10T04:00:40.331Z,10.79
2022-10-10T04:03:09.334Z,10.79
2022-10-10T04:05:39.411Z,10.75
2022-10-10T04:08:08.323Z,10.72
2022-10-10T04:10:36.879Z,10.71
2022-10-10T04:13:06.699Z,10.69
2022-10-10T04:15:35.155Z,10.71
2022-10-10T04:18:03.905Z,10.67
2022-10-10T04:20:32.851Z,10.66
2022-10-10T04:23:02.504Z,10.66
2022-10-10T04:25:30.986Z,10.63
2022-10-10T04:28:01.197Z,10.64
2022-10-10T04:30:34.391Z,10.66
2022-10-10T04:33:03.647Z,10.66
2022-10-10T04:35:32.000Z,10.67
2022-10-10T04:38:01.246Z,10.67
2022-10-10T04:40:29.615Z,10.67
2022-10-10T04:42:58.031Z,10.67
2022-10-10T04:45:27.204Z,10.63
2022-10-10T04:47:57.083Z,10.61
2022-10-10T04:50:26.192Z,10.59
2022-10-10T04:52:54.503Z,10.57
2022-10-10T04:55:22.890Z,10.58
2022-10-10T04:57:51.268Z,10.53
2022-10-10T05:00:19.849Z,10.51
2022-10-10T05:02:48.595Z,10.53
2022-10-10T05:05:18.964Z,10.53
2022-10-10T05:07:50.657Z,10.54
2022-10-10T05:10:21.465Z,10.52
2022-10-10T05:12:50.180Z,10.50
2022-10-10T05:15:19.132Z,10.47
2022-10-10T05:17:47.458Z,10.43
2022-10-10T05:20:15.853Z,10.43
2022-10-10T05:22:45.827Z,10.43
2022-10-10T05:25:14.429Z,10.43
2022-10-10T05:27:42.784Z,10.48
2022-10-10T05:30:12.127Z,10.46
2022-10-10T05:32:40.519Z,10.44
2022-10-10T05:35:09.859Z,10.37
2022-10-10T05:37:38.400Z,10.30
2022-10-10T05:40:09.673Z,10.31
2022-10-10T05:42:38.029Z,10.31
2022-10-10T05:45:07.436Z,10.28
2022-10-10T05:47:35.841Z,10.10
2022-10-10T05:50:05.237Z,10.01
2022-10-10T05:52:35.215Z,9.93
2022-10-10T05:55:03.620Z,9.95
2022-10-10T05:57:33.325Z,9.93
2022-10-10T06:00:01.775Z,9.94
2022-10-10T06:02:30.166Z,9.82
2022-10-10T06:04:58.514Z,9.84
2022-10-10T06:07:36.137Z,9.92
2022-10-10T06:10:15.169Z,9.97
2022-10-10T06:12:44.967Z,10.00
2022-10-10T06:15:13.367Z,10.08
2022-10-10T06:17:41.904Z,10.16
2022-10-10T06:20:10.968Z,10.20
2022-10-10T06:22:39.344Z,10.25
2022-10-10T06:25:23.919Z,10.28
2022-10-10T06:27:57.892Z,10.29
2022-10-10T06:30:26.399Z,10.30
2022-10-10T06:32:57.127Z,10.35
2022-10-10T06:35:26.081Z,10.37
2022-10-10T06:37:54.483Z,10.42
2022-10-10T06:40:22.839Z,10.50
2022-10-10T06:42:51.354Z,10.55
2022-10-10T06:45:21.291Z,10.62
2022-10-10T06:47:50.168Z,10.71
2022-10-10T06:50:18.708Z,10.79
2022-10-10T06:52:47.631Z,10.84
2022-10-10T06:55:16.631Z,10.87
2022-10-10T06:57:45.042Z,10.88
2022-10-10T07:00:14.808Z,10.93
2022-10-10T07:02:45.036Z,10.97
2022-10-10T07:05:15.916Z,10.98
2022-10-10T07:07:45.468Z,10.99
2022-10-10T07:10:15.625Z,11.02
2022-10-10T07:12:44.976Z,11.04
2022-10-10T07:15:13.791Z,11.10
2022-10-10T07:17:42.380Z,11.12
2022-10-10T07:20:12.272Z,11.17
2022-10-10T07:22:43.798Z,11.20
2022-10-10T07:25:12.366Z,11.26
2022-10-10T07:27:40.833Z,11.34
2022-10-10T07:30:10.367Z,11.41
2022-10-10T07:32:38.753Z,11.46
2022-10-10T07:35:07.510Z,11.52
2022-10-10T07:37:37.483Z,11.56
2022-10-10T07:40:09.631Z,11.64
2022-10-10T07:42:38.303Z,11.72
2022-10-10T07:45:07.587Z,11.79
2022-10-10T07:47:36.123Z,11.89
2022-10-10T07:50:06.167Z,11.97
2022-10-10T07:52:35.048Z,12.04
2022-10-10T07:55:06.124Z,12.12
2022-10-10T07:57:35.139Z,12.19
2022-10-10T08:00:04.754Z,12.28
2022-10-10T08:02:33.096Z,12.37
2022-10-10T08:05:01.568Z,12.47
2022-10-10T08:07:30.020Z,12.57
2022-10-10T08:09:58.564Z,12.66
2022-10-10T08:12:28.279Z,12.75
2022-10-10T08:14:56.677Z,12.84
2022-10-10T08:17:25.107Z,12.95
2022-10-10T08:19:53.439Z,13.07
2022-10-10T08:22:21.798Z,13.18
2022-10-10T08:24:50.211Z,13.31
2022-10-10T08:27:19.381Z,13.45
2022-10-10T08:29:49.252Z,13.59
2022-10-10T08:32:17.619Z,13.74
2022-10-10T08:34:45.999Z,13.86
2022-10-10T08:37:14.319Z,13.96
2022-10-10T08:39:42.714Z,14.04
2022-10-10T08:42:18.004Z,14.14
2022-10-10T08:44:52.049Z,14.24
2022-10-10T08:47:23.039Z,14.34
2022-10-10T08:49:56.299Z,14.44
2022-10-10T08:52:33.041Z,14.50
2022-10-10T08:55:05.027Z,14.60
2022-10-10T08:57:36.647Z,14.66
2022-10-10T09:00:09.428Z,14.72
2022-10-10T09:02:55.858Z,14.81
2022-10-10T09:05:38.836Z,14.89
2022-10-10T09:08:26.877Z,14.97
2022-10-10T09:10:58.565Z,15.06
2022-10-10T09:13:34.631Z,15.14
2022-10-10T09:16:09.159Z,15.23
2022-10-10T09:18:47.441Z,15.35
2022-10-10T09:21:19.410Z,15.45
2022-10-10T09:23:53.370Z,15.53
2022-10-10T09:26:26.455Z,15.62
2022-10-10T09:29:01.096Z,15.69
2022-10-10T09:31:37.222Z,15.80
2022-10-10T09:34:10.769Z,15.93
2022-10-10T09:36:39.341Z,15.99
2022-10-10T09:39:18.494Z,16.07
2022-10-10T09:41:52.007Z,16.16
2022-10-10T09:44:22.380Z,16.26
2022-10-10T09:46:52.496Z,16.32
2022-10-10T09:49:21.852Z,16.39
2022-10-10T09:51:50.743Z,16.43
2022-10-10T09:54:20.962Z,16.48
2022-10-10T09:56:52.824Z,16.53
2022-10-10T09:59:42.124Z,16.61
2022-10-10T10:02:18.485Z,16.69
2022-10-10T10:04:47.851Z,16.79
2022-10-10T10:07:21.831Z,16.88
2022-10-10T10:09:52.274Z,16.97
2022-10-10T10:12:25.172Z,17.06
2022-10-10T10:15:00.933Z,17.17
2022-10-10T10:17:31.219Z,17.26
2022-10-10T10:19:59.808Z,17.34
2022-10-10T10:22:34.607Z,17.43
2022-10-10T10:25:32.594Z,17.52
2022-10-10T10:28:18.047Z,17.62
2022-10-10T10:30:46.947Z,17.71
2022-10-10T10:33:35.627Z,17.80
2022-10-10T10:36:16.256Z,17.89
2022-10-10T10:38:49.483Z,17.98
2022-10-10T10:41:30.679Z,18.06
2022-10-10T10:44:15.090Z,18.16
2022-10-10T10:46:54.871Z,18.23
2022-10-10T10:49:33.347Z,18.34
2022-10-10T10:52:37.107Z,18.45
2022-10-10T10:55:17.869Z,18.56
2022-10-10T10:58:58.635Z,18.58
2022-10-10T11:01:23.704Z,18.57
2022-10-10T11:05:21.128Z,18.63
2022-10-10T11:07:18.458Z,18.67
2022-10-10T11:09:56.599Z,18.78
2022-10-10T11:12:54.549Z,18.92
2022-10-10T11:15:37.531Z,19.06
2022-10-10T11:18:19.032Z,19.18
2022-10-10T11:20:50.656Z,19.28
2022-10-10T11:23:26.091Z,19.40
2022-10-10T11:25:59.570Z,19.52
2022-10-10T11:28:34.008Z,19.62
2022-10-10T11:31:06.801Z,19.73
2022-10-10T11:33:40.016Z,19.82
2022-10-10T11:36:17.139Z,19.91
2022-10-10T11:38:52.516Z,20.00
2022-10-10T11:41:25.205Z,20.04
2022-10-10T11:43:57.242Z,20.10
2022-10-10T11:46:34.111Z,20.19
2022-10-10T11:49:09.974Z,20.27
2022-10-10T11:51:44.520Z,20.37
2022-10-10T11:54:26.483Z,20.43
2022-10-10T11:57:02.013Z,20.50
2022-10-10T11:59:37.322Z,20.57
2022-10-10T12:02:18.848Z,20.69
2022-10-10T12:04:47.843Z,20.83
2022-10-10T12:07:22.560Z,20.92
2022-10-10T12:09:58.337Z,21.01
2022-10-10T12:12:31.352Z,21.11
2022-10-10T12:15:03.152Z,21.19
2022-10-10T12:17:39.692Z,21.23
2022-10-10T12:20:32.030Z,21.27
2022-10-10T12:23:22.375Z,21.36
2022-10-10T12:25:52.105Z,21.43
2022-10-10T12:28:37.119Z,21.50
2022-10-10T12:31:30.117Z,21.50
2022-10-10T12:34:10.502Z,21.54
2022-10-10T12:36:56.798Z,21.43
2022-10-10T12:40:02.328Z,21.32
2022-10-10T12:42:34.728Z,21.21
2022-10-10T12:45:03.247Z,21.13
2022-10-10T12:48:03.885Z,21.11
2022-10-10T12:50:35.041Z,21.14
2022-10-10T12:53:05.895Z,21.16
2022-10-10T12:55:42.795Z,21.19
2022-10-10T12:58:26.534Z,21.27
2022-10-10T13:00:58.456Z,21.45
2022-10-10T13:03:31.742Z,21.56
2022-10-10T13:06:06.438Z,21.50
2022-10-10T13:08:38.288Z,21.46
2022-10-10T13:11:10.779Z,21.37
2022-10-10T13:13:41.547Z,21.28
2022-10-10T13:16:14.472Z,21.17
2022-10-10T13:18:49.495Z,21.14
2022-10-10T13:21:22.137Z,21.12
2022-10-10T13:26:46.911Z,21.11
2022-10-10T13:29:24.419Z,21.13
2022-10-10T13:31:56.491Z,21.12
2022-10-10T13:34:30.700Z,21.12
2022-10-10T13:37:00.815Z,21.09
2022-10-10T13:39:31.487Z,21.04
2022-10-10T13:42:01.027Z,20.98
2022-10-10T13:44:47.490Z,20.91
2022-10-10T13:47:52.647Z,20.90
2022-10-10T13:50:24.427Z,20.89
2022-10-10T13:53:26.079Z,20.87
2022-10-10T13:56:02.330Z,20.80
2022-10-10T13:58:33.911Z,20.81
2022-10-10T14:01:05.332Z,20.82
2022-10-10T14:03:34.955Z,20.84
2022-10-10T14:06:03.431Z,20.82
2022-10-10T14:08:34.714Z,20.80
2022-10-10T14:11:06.982Z,20.80
2022-10-10T14:13:38.707Z,20.78
2022-10-10T14:16:24.384Z,20.74
2022-10-10T14:18:54.209Z,20.72
2022-10-10T14:21:22.699Z,20.70
2022-10-10T14:23:51.064Z,20.65
2022-10-10T14:26:21.931Z,20.63
2022-10-10T14:28:50.512Z,20.60
2022-10-10T14:31:20.511Z,20.56
2022-10-10T14:33:48.896Z,20.52
2022-10-10T14:36:17.347Z,20.46
2022-10-10T14:38:45.761Z,20.40
2022-10-10T14:41:14.283Z,20.35
2022-10-10T14:43:45.878Z,20.30
2022-10-10T14:46:19.617Z,20.22
2022-10-10T14:48:49.434Z,20.16
2022-10-10T14:51:33.905Z,20.10
2022-10-10T14:54:11.060Z,20.02
2022-10-10T14:57:07.691Z,19.95
2022-10-10T14:59:48.197Z,19.90
2022-10-10T15:02:20.636Z,19.83
2022-10-10T15:04:50.960Z,19.78
2022-10-10T15:07:19.865Z,19.75
2022-10-10T15:10:30.877Z,19.70
2022-10-10T15:12:41.048Z,19.66
2022-10-10T15:15:11.172Z,19.62
2022-10-10T15:17:39.663Z,19.58
2022-10-10T15:20:12.293Z,19.54
2022-10-10T15:22:41.419Z,19.49
2022-10-10T15:25:10.553Z,19.46
2022-10-10T15:27:39.236Z,19.43
2022-10-10T15:30:09.048Z,19.39
2022-10-10T15:32:40.429Z,19.34
2022-10-10T15:35:14.690Z,19.32
2022-10-10T15:37:44.658Z,19.30
2022-10-10T15:40:14.734Z,19.26
2022-10-10T15:42:43.406Z,19.23
2022-10-10T15:45:12.469Z,19.18
2022-10-10T15:47:46.505Z,19.16
2022-10-10T15:50:16.441Z,19.11
2022-10-10T15:52:44.979Z,19.08
2022-10-10T15:55:13.311Z,19.07
2022-10-10T15:57:41.712Z,19.03
2022-10-10T16:00:10.829Z,19.00
2022-10-10T16:02:39.312Z,18.97
2022-10-10T16:05:08.557Z,18.93
2022-10-10T16:07:46.619Z,18.81
2022-10-10T16:10:16.455Z,18.65
2022-10-10T16:12:44.840Z,18.55
2022-10-10T16:15:13.540Z,18.48
2022-10-10T16:17:41.891Z,18.40
2022-10-10T16:20:11.251Z,18.33
2022-10-10T16:22:41.145Z,18.34
2022-10-10T16:25:21.961Z,18.30
2022-10-10T16:27:51.936Z,18.24
2022-10-10T16:30:21.014Z,18.20
2022-10-10T16:32:49.875Z,18.15
2022-10-10T16:35:18.490Z,18.10
2022-10-10T16:37:48.275Z,18.07
2022-10-10T16:40:16.742Z,18.02
2022-10-10T16:42:45.597Z,18.01
2022-10-10T16:45:14.043Z,17.97
2022-10-10T16:47:42.438Z,17.94
2022-10-10T16:50:11.519Z,17.91
2022-10-10T16:52:40.549Z,17.89
2022-10-10T16:55:14.064Z,17.87
2022-10-10T16:57:42.400Z,17.84
2022-10-10T17:00:12.044Z,17.84
2022-10-10T17:02:42.412Z,17.82
2022-10-10T17:05:11.203Z,17.81
2022-10-10T17:07:39.819Z,17.79
2022-10-10T17:10:10.880Z,17.78
2022-10-10T17:12:39.235Z,17.77
2022-10-10T17:15:08.681Z,17.74
2022-10-10T17:17:37.804Z,17.70
2022-10-10T17:20:07.524Z,17.66
2022-10-10T17:22:35.951Z,17.63
2022-10-10T17:25:04.922Z,17.59
2022-10-10T17:27:35.969Z,17.55
2022-10-10T17:30:05.497Z,17.51
2022-10-10T17:32:33.919Z,17.47
2022-10-10T17:35:02.554Z,17.44
2022-10-10T17:37:31.095Z,17.41
2022-10-10T17:39:59.609Z,17.37
2022-10-10T17:42:28.092Z,17.31
2022-10-10T17:44:59.517Z,17.26
2022-10-10T17:47:28.468Z,17.21
2022-10-10T17:49:56.854Z,17.15
2022-10-10T17:52:25.951Z,17.15
2022-10-10T17:54:54.316Z,17.13
2022-10-10T17:57:22.679Z,17.15
2022-10-10T17:59:51.069Z,17.13
2022-10-10T18:02:20.936Z,17.13
2022-10-10T18:04:49.303Z,17.10
2022-10-10T18:07:18.760Z,17.09
2022-10-10T18:09:47.242Z,17.06
2022-10-10T18:12:15.661Z,17.01
2022-10-10T18:14:44.151Z,16.95
2022-10-10T18:17:13.872Z,16.87
2022-10-10T18:19:43.684Z,16.82
2022-10-10T18:22:12.046Z,16.79
2022-10-10T18:24:40.659Z,16.75
2022-10-10T18:27:09.515Z,16.72
2022-10-10T18:29:39.572Z,16.67
2022-10-10T18:32:08.052Z,16.66
2022-10-10T18:34:36.683Z,16.65
2022-10-10T18:37:06.971Z,16.63
2022-10-10T18:39:37.303Z,16.59
2022-10-10T18:42:06.004Z,16.56
2022-10-10T18:44:34.568Z,16.51
2022-10-10T18:47:03.239Z,16.47
2022-10-10T18:49:31.660Z,16.47
2022-10-10T18:52:00.016Z,16.46
2022-10-10T18:54:30.730Z,16.42
2022-10-10T18:56:59.443Z,16.40
2022-10-10T18:59:27.812Z,16.38
2022-10-10T19:01:56.360Z,16.37
2022-10-10T19:04:25.196Z,16.35
2022-10-10T19:06:57.641Z,16.33
2022-10-10T19:09:27.067Z,16.33
2022-10-10T19:11:57.036Z,16.31
2022-10-10T19:14:25.437Z,16.30
2022-10-10T19:16:53.887Z,16.29
2022-10-10T19:19:22.323Z,16.32
2022-10-10T19:21:51.260Z,16.34
2022-10-10T19:24:21.404Z,16.33
2022-10-10T19:26:53.354Z,16.31
2022-10-10T19:29:24.395Z,16.30
2022-10-10T19:31:53.191Z,16.28
2022-10-10T19:34:21.825Z,16.24
2022-10-10T19:36:51.064Z,16.21
2022-10-10T19:39:19.526Z,16.19
2022-10-10T19:41:48.386Z,16.20
2022-10-10T19:44:16.793Z,16.21
2022-10-10T19:46:46.472Z,16.20
2022-10-10T19:49:14.844Z,16.20
2022-10-10T19:51:43.219Z,16.19
2022-10-10T19:54:11.722Z,16.19
2022-10-10T19:56:40.186Z,16.19
2022-10-10T19:59:08.568Z,16.18
2022-10-10T20:01:37.287Z,16.15
2022-10-10T20:04:07.190Z,16.13
2022-10-10T20:06:35.610Z,16.11
2022-10-10T20:09:08.326Z,16.11
2022-10-10T20:11:39.783Z,16.11
2022-10-10T20:14:09.011Z,16.09
2022-10-10T20:16:37.682Z,16.10
2022-10-10T20:19:07.446Z,16.11
2022-10-10T20:21:36.291Z,16.12
2022-10-10T20:24:07.442Z,16.14
2022-10-10T20:26:36.484Z,16.14
2022-10-10T20:29:05.045Z,16.15
2022-10-10T20:31:35.795Z,16.13
2022-10-10T20:34:05.656Z,16.13
2022-10-10T20:36:36.279Z,16.11
2022-10-10T20:39:08.017Z,16.09
2022-10-10T20:41:37.666Z,16.07
2022-10-10T20:44:08.564Z,16.08
2022-10-10T20:46:38.553Z,16.08
2022-10-10T20:49:09.629Z,16.09
2022-10-10T20:51:39.385Z,16.10
2022-10-10T20:54:08.414Z,16.10
2022-10-10T20:56:37.054Z,16.06
2022-10-10T20:59:06.866Z,16.02
2022-10-10T21:01:35.602Z,15.90
2022-10-10T21:04:04.599Z,15.86
2022-10-10T21:06:36.108Z,15.84
2022-10-10T21:09:09.063Z,15.80
2022-10-10T21:11:39.016Z,15.78
2022-10-10T21:14:07.506Z,15.78
2022-10-10T21:16:39.367Z,15.78
2022-10-10T21:19:10.196Z,15.76
2022-10-10T21:21:39.318Z,15.77
2022-10-10T21:24:12.079Z,15.76
2022-10-10T21:26:41.804Z,15.73
2022-10-10T21:29:10.719Z,15.73
2022-10-10T21:31:40.456Z,15.73
2022-10-10T21:34:13.515Z,15.72
2022-10-10T21:36:42.132Z,15.69
2022-10-10T21:39:12.315Z,15.67
2022-10-10T21:41:40.889Z,15.62
2022-10-10T21:44:11.400Z,15.62
2022-10-10T21:46:39.804Z,15.57
2022-10-10T21:49:09.943Z,15.51
2022-10-10T21:51:40.027Z,15.48
2022-10-10T21:54:09.303Z,15.46
2022-10-10T21:56:39.277Z,15.44
2022-10-10T21:59:08.394Z,15.43
2022-10-10T22:01:37.679Z,15.42
2022-10-10T22:04:07.143Z,15.40
2022-10-10T22:06:36.148Z,15.39
2022-10-10T22:09:05.933Z,15.37
2022-10-10T22:11:35.543Z,15.33
2022-10-10T22:14:06.020Z,15.32
2022-10-10T22:16:35.147Z,15.31
2022-10-10T22:19:04.716Z,15.28
2022-10-10T22:21:35.016Z,15.26
2022-10-10T22:24:06.990Z,15.22
2022-10-10T22:26:36.224Z,15.19
2022-10-10T22:29:06.203Z,15.16
2022-10-10T22:31:37.500Z,15.14
2022-10-10T22:34:06.612Z,15.15
2022-10-10T22:36:35.561Z,15.14
2022-10-10T22:39:04.667Z,15.17
2022-10-10T22:41:33.060Z,15.13
2022-10-10T22:44:03.236Z,15.12
2022-10-10T22:46:33.171Z,15.12
2022-10-10T22:49:02.351Z,15.09
2022-10-10T22:51:30.739Z,15.05
2022-10-10T22:53:59.215Z,15.03
2022-10-10T22:56:27.608Z,15.02
2022-10-10T22:58:56.171Z,15.00
2022-10-10T23:01:26.991Z,14.99
2022-10-10T23:04:00.381Z,14.98
2022-10-10T23:06:29.228Z,14.95
2022-10-10T23:08:58.142Z,14.92
2022-10-10T23:11:26.599Z,14.92
2022-10-10T23:13:54.930Z,14.93
2022-10-10T23:16:23.507Z,14.92
2022-10-10T23:18:51.951Z,14.88
2022-10-10T23:21:21.920Z,14.87
2022-10-10T23:23:50.328Z,14.87
2022-10-10T23:26:18.704Z,14.89
2022-10-10T23:28:47.191Z,14.88
2022-10-10T23:31:15.765Z,14.84
2022-10-10T23:33:44.397Z,14.81
2022-10-10T23:36:14.483Z,14.76
2022-10-10T23:38:44.892Z,14.72
2022-10-10T23:41:14.202Z,14.68
2022-10-10T23:43:42.856Z,14.64
2022-10-10T23:46:11.658Z,14.63
2022-10-10T23:48:40.071Z,14.63
2022-10-10T23:51:08.472Z,14.62
2022-10-10T23:53:37.259Z,14.61
2022-10-10T23:56:08.088Z,14.62
2022-10-10T23:58:36.689Z,14.60
