createdAt,value
2019-05-23T00:01:51.535Z,2.62
2019-05-23T00:04:27.483Z,2.70
2019-05-23T00:06:58.039Z,2.55
2019-05-23T00:09:27.880Z,2.47
2019-05-23T00:12:00.968Z,2.30
2019-05-23T00:14:40.099Z,2.42
2019-05-23T00:17:11.485Z,2.17
2019-05-23T00:19:40.803Z,2.58
2019-05-23T00:22:11.825Z,2.60
2019-05-23T00:24:43.707Z,2.60
2019-05-23T00:27:13.034Z,2.55
2019-05-23T00:29:43.519Z,2.25
2019-05-23T00:32:20.719Z,2.40
2019-05-23T00:34:50.096Z,2.55
2019-05-23T00:37:20.519Z,2.70
2019-05-23T00:39:49.545Z,2.50
2019-05-23T00:42:18.640Z,2.47
2019-05-23T00:44:48.039Z,2.42
2019-05-23T00:47:16.921Z,2.55
2019-05-23T00:49:47.339Z,2.55
2019-05-23T00:52:17.332Z,2.70
2019-05-23T00:54:46.259Z,2.52
2019-05-23T00:57:17.759Z,2.50
2019-05-23T00:59:49.564Z,2.58
2019-05-23T01:02:20.920Z,2.47
2019-05-23T01:04:51.045Z,2.60
2019-05-23T01:07:21.167Z,2.77
2019-05-23T01:09:50.069Z,2.72
2019-05-23T01:12:20.061Z,2.75
2019-05-23T01:14:49.399Z,2.62
2019-05-23T01:17:19.079Z,2.60
2019-05-23T01:19:49.100Z,2.45
2019-05-23T01:22:18.608Z,2.50
2019-05-23T01:24:48.819Z,2.60
2019-05-23T01:27:18.939Z,2.40
2019-05-23T01:29:50.514Z,2.77
2019-05-23T01:32:27.079Z,2.60
2019-05-23T01:34:58.129Z,2.47
2019-05-23T01:37:27.200Z,2.37
2019-05-23T01:39:57.639Z,2.50
2019-05-23T01:42:27.059Z,2.55
2019-05-23T01:44:57.599Z,2.20
2019-05-23T01:47:27.842Z,2.45
2019-05-23T01:49:57.080Z,2.40
2019-05-23T01:52:26.787Z,2.58
2019-05-23T01:54:55.559Z,2.55
2019-05-23T01:57:25.188Z,2.40
2019-05-23T02:00:08.777Z,2.70
2019-05-23T02:02:28.260Z,2.50
2019-05-23T02:07:27.102Z,2.60
2019-05-23T02:12:27.741Z,2.27
2019-05-23T02:14:57.268Z,2.50
2019-05-23T02:17:26.879Z,2.58
2019-05-23T02:19:56.380Z,2.57
2019-05-23T02:22:26.385Z,2.20
2019-05-23T02:24:57.019Z,2.42
2019-05-23T02:27:30.103Z,2.42
2019-05-23T02:29:59.539Z,2.42
2019-05-23T02:32:31.281Z,2.30
2019-05-23T02:35:02.781Z,2.50
2019-05-23T02:37:33.259Z,2.47
2019-05-23T02:40:03.859Z,2.40
2019-05-23T02:42:36.919Z,2.40
2019-05-23T02:45:08.739Z,2.40
2019-05-23T02:47:43.247Z,2.33
2019-05-23T02:50:16.744Z,2.60
2019-05-23T02:52:48.294Z,2.70
2019-05-23T02:55:27.440Z,2.37
2019-05-23T02:57:58.380Z,2.40
2019-05-23T03:00:52.587Z,2.55
2019-05-23T03:03:09.760Z,2.42
2019-05-23T03:05:39.125Z,2.22
2019-05-23T03:08:10.620Z,2.40
2019-05-23T03:10:52.960Z,2.50
2019-05-23T03:13:25.600Z,2.30
2019-05-23T03:15:55.561Z,2.40
2019-05-23T03:18:25.967Z,2.35
2019-05-23T03:20:56.161Z,2.20
2019-05-23T03:23:25.160Z,2.30
2019-05-23T03:26:15.760Z,2.30
2019-05-23T03:28:46.380Z,2.35
2019-05-23T03:33:46.760Z,2.40
2019-05-23T03:36:15.620Z,2.50
2019-05-23T03:38:44.720Z,2.37
2019-05-23T03:41:14.700Z,2.52
2019-05-23T03:43:44.681Z,2.30
2019-05-23T03:46:17.840Z,2.47
2019-05-23T03:48:47.747Z,2.37
2019-05-23T03:51:17.428Z,2.72
2019-05-23T03:53:47.839Z,2.42
2019-05-23T03:56:16.790Z,2.25
2019-05-23T03:58:49.039Z,2.85
2019-05-23T04:01:19.585Z,2.20
2019-05-23T04:03:50.020Z,2.52
2019-05-23T04:06:18.720Z,2.47
2019-05-23T04:08:48.950Z,2.72
2019-05-23T04:11:19.879Z,2.40
2019-05-23T04:13:49.309Z,2.27
2019-05-23T04:16:18.061Z,2.62
2019-05-23T04:18:48.560Z,2.30
2019-05-23T04:21:18.933Z,2.25
2019-05-23T04:23:49.525Z,2.37
2019-05-23T04:28:46.445Z,2.10
2019-05-23T04:31:15.684Z,2.25
2019-05-23T04:33:44.499Z,2.30
2019-05-23T04:36:14.340Z,2.30
2019-05-23T04:38:44.928Z,2.57
2019-05-23T04:41:13.940Z,2.20
2019-05-23T04:43:43.100Z,2.25
2019-05-23T04:46:13.480Z,2.40
2019-05-23T04:48:43.361Z,2.08
2019-05-23T04:51:13.159Z,2.43
2019-05-23T04:53:42.260Z,2.43
2019-05-23T04:56:11.668Z,2.20
2019-05-23T04:58:40.659Z,2.60
2019-05-23T05:01:10.380Z,2.40
2019-05-23T05:03:39.222Z,2.10
2019-05-23T05:06:08.299Z,2.45
2019-05-23T05:08:38.216Z,2.20
2019-05-23T05:11:07.237Z,2.55
2019-05-23T05:13:36.199Z,2.37
2019-05-23T05:16:05.042Z,2.47
2019-05-23T05:18:34.021Z,2.55
2019-05-23T05:21:04.159Z,2.42
2019-05-23T05:23:33.120Z,2.20
2019-05-23T05:26:02.199Z,2.70
2019-05-23T05:28:31.120Z,2.60
2019-05-23T05:31:00.122Z,2.98
2019-05-23T05:33:28.922Z,2.35
2019-05-23T05:36:00.459Z,2.60
2019-05-23T05:38:30.501Z,2.70
2019-05-23T05:41:00.185Z,2.65
2019-05-23T05:43:31.560Z,2.58
2019-05-23T05:46:02.100Z,2.58
2019-05-23T05:48:31.580Z,2.72
2019-05-23T05:51:04.414Z,2.87
2019-05-23T05:53:34.160Z,2.80
2019-05-23T05:56:03.312Z,2.80
2019-05-23T05:58:32.100Z,2.45
2019-05-23T06:01:05.168Z,2.60
2019-05-23T06:03:34.520Z,2.60
2019-05-23T06:06:19.722Z,2.62
2019-05-23T06:08:50.243Z,2.58
2019-05-23T06:11:22.108Z,2.60
2019-05-23T06:13:51.042Z,2.67
2019-05-23T06:16:20.162Z,2.80
2019-05-23T06:18:49.489Z,2.58
2019-05-23T06:21:19.823Z,2.52
2019-05-23T06:23:48.847Z,2.80
2019-05-23T06:26:17.759Z,2.45
2019-05-23T06:28:48.051Z,2.80
2019-05-23T06:31:17.419Z,2.70
2019-05-23T06:33:46.159Z,2.60
2019-05-23T06:36:16.639Z,2.87
2019-05-23T06:38:47.408Z,2.60
2019-05-23T06:43:44.882Z,2.47
2019-05-23T06:46:13.959Z,2.47
2019-05-23T06:48:45.803Z,2.50
2019-05-23T06:51:14.490Z,2.45
2019-05-23T06:53:43.479Z,2.47
2019-05-23T06:56:12.440Z,2.72
2019-05-23T06:58:41.699Z,2.30
2019-05-23T07:01:10.542Z,2.50
2019-05-23T07:03:42.960Z,2.30
2019-05-23T07:08:41.642Z,3.75
2019-05-23T07:11:12.159Z,4.28
2019-05-23T07:13:41.561Z,4.42
2019-05-23T07:16:10.460Z,5.37
2019-05-23T07:18:39.365Z,4.22
2019-05-23T07:21:08.760Z,3.67
2019-05-23T07:23:37.674Z,4.58
2019-05-23T07:26:06.561Z,5.20
2019-05-23T07:28:36.041Z,4.62
2019-05-23T07:31:05.679Z,5.37
2019-05-23T07:33:34.442Z,5.58
2019-05-23T07:36:03.331Z,5.45
2019-05-23T07:38:32.221Z,4.95
2019-05-23T07:41:01.365Z,4.72
2019-05-23T07:43:30.313Z,5.50
2019-05-23T07:46:01.867Z,6.40
2019-05-23T07:48:31.788Z,6.55
2019-05-23T07:51:02.208Z,6.80
2019-05-23T07:53:32.841Z,5.87
2019-05-23T07:56:02.543Z,6.10
2019-05-23T07:58:32.042Z,6.07
2019-05-23T08:01:02.474Z,6.12
2019-05-23T08:03:33.219Z,5.62
2019-05-23T08:08:31.400Z,6.00
2019-05-23T08:11:02.041Z,6.10
2019-05-23T08:15:59.819Z,5.85
2019-05-23T08:18:28.740Z,5.90
2019-05-23T08:20:59.241Z,5.60
2019-05-23T08:23:28.387Z,5.87
2019-05-23T08:25:57.311Z,5.55
2019-05-23T08:28:26.544Z,5.50
2019-05-23T08:30:55.732Z,5.28
2019-05-23T08:33:24.919Z,5.60
2019-05-23T08:35:56.261Z,5.65
2019-05-23T08:38:26.900Z,5.62
2019-05-23T08:43:24.780Z,5.30
2019-05-23T08:45:54.009Z,5.53
2019-05-23T08:48:22.760Z,5.50
2019-05-23T08:50:51.977Z,5.42
2019-05-23T08:53:20.806Z,5.80
2019-05-23T08:55:50.260Z,5.00
2019-05-23T08:58:19.281Z,5.15
2019-05-23T09:00:48.139Z,5.12
2019-05-23T09:03:17.419Z,5.58
2019-05-23T09:05:49.361Z,5.80
2019-05-23T09:08:18.531Z,5.40
2019-05-23T09:10:50.460Z,5.70
2019-05-23T09:13:21.011Z,5.33
2019-05-23T09:15:52.878Z,5.25
2019-05-23T09:18:20.479Z,5.78
2019-05-23T09:20:49.420Z,4.90
2019-05-23T09:23:18.400Z,4.83
2019-05-23T09:25:47.303Z,5.00
2019-05-23T09:28:17.099Z,5.35
2019-05-23T09:30:47.405Z,5.10
2019-05-23T09:33:16.320Z,4.87
2019-05-23T09:35:47.240Z,4.92
2019-05-23T09:38:16.142Z,4.87
2019-05-23T09:40:46.579Z,4.70
2019-05-23T09:43:15.700Z,4.60
2019-05-23T09:45:44.783Z,5.35
2019-05-23T09:48:13.982Z,4.67
2019-05-23T09:50:43.287Z,4.60
2019-05-23T09:53:13.749Z,4.58
2019-05-23T09:55:43.399Z,4.60
2019-05-23T09:58:12.299Z,4.65
2019-05-23T10:00:42.730Z,4.83
2019-05-23T10:03:11.599Z,5.03
2019-05-23T10:05:43.165Z,4.75
2019-05-23T10:08:12.181Z,5.20
2019-05-23T10:10:41.670Z,5.30
2019-05-23T10:13:11.421Z,5.35
2019-05-23T10:15:47.627Z,4.70
2019-05-23T10:18:22.206Z,4.78
2019-05-23T10:20:52.480Z,4.50
2019-05-23T10:23:22.921Z,5.00
2019-05-23T10:25:51.805Z,5.25
2019-05-23T10:28:20.580Z,4.80
2019-05-23T10:30:49.584Z,4.75
2019-05-23T10:33:18.462Z,4.75
2019-05-23T10:35:59.728Z,4.62
2019-05-23T10:38:22.879Z,4.60
2019-05-23T10:40:53.401Z,4.83
2019-05-23T10:43:22.319Z,4.83
2019-05-23T10:45:51.070Z,5.20
2019-05-23T10:48:23.101Z,5.83
2019-05-23T10:50:52.692Z,6.05
2019-05-23T10:53:22.099Z,5.22
2019-05-23T10:55:53.019Z,5.05
2019-05-23T10:58:21.799Z,4.65
2019-05-23T11:00:52.805Z,5.60
2019-05-23T11:03:22.520Z,4.95
2019-05-23T11:05:51.859Z,5.62
2019-05-23T11:08:27.224Z,4.87
2019-05-23T11:10:52.919Z,5.10
2019-05-23T11:13:21.818Z,4.90
2019-05-23T11:15:52.539Z,5.00
2019-05-23T11:20:52.484Z,4.92
2019-05-23T11:23:22.782Z,4.78
2019-05-23T11:25:51.662Z,5.00
2019-05-23T11:28:20.489Z,4.90
2019-05-23T11:30:51.002Z,4.92
2019-05-23T11:33:20.841Z,4.92
2019-05-23T11:35:49.719Z,4.67
2019-05-23T11:38:20.762Z,4.83
2019-05-23T11:40:50.060Z,4.72
2019-05-23T11:43:20.788Z,5.15
2019-05-23T11:48:20.884Z,4.50
2019-05-23T11:50:52.719Z,4.85
2019-05-23T11:53:21.583Z,5.08
2019-05-23T11:55:54.219Z,5.17
2019-05-23T11:58:21.524Z,4.95
2019-05-23T12:00:55.332Z,5.05
2019-05-23T12:03:24.500Z,5.28
2019-05-23T12:05:54.519Z,4.95
2019-05-23T12:08:23.527Z,4.70
2019-05-23T12:10:52.380Z,4.72
2019-05-23T12:13:21.360Z,5.47
2019-05-23T12:15:51.550Z,5.30
2019-05-23T12:18:20.742Z,5.10
2019-05-23T12:20:49.719Z,5.72
2019-05-23T12:23:18.484Z,5.47
2019-05-23T12:25:47.499Z,5.42
2019-05-23T12:28:17.921Z,5.53
2019-05-23T12:30:48.040Z,4.97
2019-05-23T12:33:16.943Z,5.37
2019-05-23T12:35:45.683Z,5.65
2019-05-23T12:38:15.820Z,5.40
2019-05-23T12:40:44.561Z,6.35
2019-05-23T12:43:13.424Z,5.70
2019-05-23T12:45:42.820Z,5.65
2019-05-23T12:48:17.443Z,5.45
2019-05-23T12:50:53.898Z,5.37
2019-05-23T12:53:21.120Z,5.70
2019-05-23T12:55:50.041Z,6.22
2019-05-23T12:58:20.379Z,5.60
2019-05-23T13:00:51.024Z,5.25
2019-05-23T13:03:21.605Z,5.33
2019-05-23T13:05:50.598Z,5.20
2019-05-23T13:08:20.927Z,5.85
2019-05-23T13:11:09.503Z,5.03
2019-05-23T13:13:40.020Z,5.30
2019-05-23T13:16:10.360Z,5.25
2019-05-23T13:19:02.601Z,5.58
2019-05-23T13:21:55.147Z,5.22
2019-05-23T13:24:25.735Z,5.00
2019-05-23T13:26:54.667Z,5.53
2019-05-23T13:29:26.800Z,5.17
2019-05-23T13:31:55.580Z,5.58
2019-05-23T13:34:25.740Z,5.40
2019-05-23T13:36:56.189Z,5.78
2019-05-23T13:39:25.062Z,5.92
2019-05-23T13:41:53.939Z,5.75
2019-05-23T13:44:33.410Z,6.55
2019-05-23T13:46:53.679Z,5.72
2019-05-23T13:49:22.382Z,5.78
2019-05-23T13:51:51.161Z,6.90
2019-05-23T13:54:19.941Z,7.25
2019-05-23T13:56:49.440Z,7.08
2019-05-23T13:59:18.406Z,7.40
2019-05-23T14:01:47.517Z,8.35
2019-05-23T14:04:16.540Z,8.58
2019-05-23T14:06:46.299Z,8.45
2019-05-23T14:09:15.760Z,8.93
2019-05-23T14:11:46.199Z,8.03
2019-05-23T14:14:15.050Z,8.10
2019-05-23T14:16:51.340Z,8.38
2019-05-23T14:19:20.545Z,8.58
2019-05-23T14:21:50.020Z,8.33
2019-05-23T14:24:20.564Z,8.95
2019-05-23T14:26:51.082Z,10.05
2019-05-23T14:29:21.100Z,9.90
2019-05-23T14:32:03.719Z,10.03
2019-05-23T14:34:33.298Z,10.00
2019-05-23T14:37:03.640Z,9.90
2019-05-23T14:39:34.001Z,10.68
2019-05-23T14:42:08.120Z,10.20
2019-05-23T14:44:37.601Z,10.45
2019-05-23T14:47:18.461Z,9.65
2019-05-23T14:49:51.739Z,9.90
2019-05-23T14:52:22.279Z,10.00
2019-05-23T14:54:52.700Z,10.23
2019-05-23T14:57:23.240Z,10.15
2019-05-23T14:59:52.119Z,11.00
2019-05-23T15:02:23.059Z,10.48
2019-05-23T15:04:52.480Z,10.55
2019-05-23T15:07:21.370Z,10.65
2019-05-23T15:09:50.299Z,10.93
2019-05-23T15:12:19.262Z,11.80
2019-05-23T15:14:49.982Z,10.32
2019-05-23T15:19:47.245Z,11.38
2019-05-23T15:22:16.239Z,10.75
2019-05-23T15:24:45.119Z,11.28
2019-05-23T15:27:13.919Z,10.75
2019-05-23T15:29:42.726Z,11.93
2019-05-23T15:32:11.341Z,10.93
2019-05-23T15:34:40.382Z,11.00
2019-05-23T15:37:09.260Z,11.55
2019-05-23T15:39:38.185Z,11.68
2019-05-23T15:42:06.944Z,11.85
2019-05-23T15:44:36.777Z,11.18
2019-05-23T15:47:06.246Z,11.70
2019-05-23T15:49:37.722Z,11.63
2019-05-23T15:52:19.975Z,11.88
2019-05-23T15:55:14.721Z,10.88
2019-05-23T15:58:04.729Z,12.13
2019-05-23T16:00:39.439Z,11.30
2019-05-23T16:03:13.953Z,11.45
2019-05-23T16:05:45.399Z,12.03
2019-05-23T16:08:14.280Z,12.50
2019-05-23T16:10:44.000Z,10.93
2019-05-23T16:13:13.079Z,11.48
2019-05-23T16:15:42.002Z,11.33
2019-05-23T16:18:11.000Z,12.00
2019-05-23T16:20:41.540Z,11.25
2019-05-23T16:23:10.399Z,10.95
2019-05-23T16:25:39.519Z,11.05
2019-05-23T16:28:08.513Z,11.40
2019-05-23T16:30:37.601Z,11.57
2019-05-23T16:33:06.529Z,10.98
2019-05-23T16:35:37.120Z,10.88
2019-05-23T16:38:06.103Z,10.50
2019-05-23T16:40:35.000Z,10.85
2019-05-23T16:43:03.961Z,10.20
2019-05-23T16:45:34.491Z,11.38
2019-05-23T16:48:03.565Z,10.68
2019-05-23T16:50:32.359Z,10.93
2019-05-23T16:53:01.305Z,10.53
2019-05-23T16:55:43.902Z,10.63
2019-05-23T16:58:26.519Z,10.70
2019-05-23T17:01:23.297Z,10.65
2019-05-23T17:03:47.470Z,10.68
2019-05-23T17:06:35.680Z,10.68
2019-05-23T17:09:22.509Z,10.70
2019-05-23T17:12:10.600Z,10.00
2019-05-23T17:14:53.983Z,10.60
2019-05-23T17:17:56.819Z,10.15
2019-05-23T17:20:18.160Z,10.93
2019-05-23T17:22:50.859Z,9.90
2019-05-23T17:25:37.384Z,10.08
2019-05-23T17:28:10.723Z,10.82
2019-05-23T17:30:44.268Z,10.93
2019-05-23T17:33:14.903Z,10.15
2019-05-23T17:38:16.416Z,10.58
2019-05-23T17:40:46.468Z,9.83
2019-05-23T17:43:16.588Z,9.83
2019-05-23T17:45:48.662Z,10.08
2019-05-23T17:48:17.561Z,9.80
2019-05-23T17:50:47.842Z,9.65
2019-05-23T17:53:16.870Z,9.90
2019-05-23T17:55:47.604Z,9.68
2019-05-23T18:00:47.021Z,9.68
2019-05-23T18:03:17.490Z,9.05
2019-05-23T18:05:50.742Z,9.88
2019-05-23T18:08:19.721Z,9.18
2019-05-23T18:10:48.683Z,9.85
2019-05-23T18:13:20.899Z,9.33
2019-05-23T18:15:50.039Z,9.50
2019-05-23T18:18:19.063Z,9.35
2019-05-23T18:20:48.760Z,9.13
2019-05-23T18:23:19.320Z,9.25
2019-05-23T18:28:16.300Z,8.95
2019-05-23T18:30:50.620Z,8.90
2019-05-23T18:33:21.322Z,8.93
2019-05-23T18:38:22.981Z,9.43
2019-05-23T18:41:03.203Z,9.45
2019-05-23T18:43:27.199Z,9.28
2019-05-23T18:45:57.782Z,8.40
2019-05-23T18:48:26.852Z,9.23
2019-05-23T18:50:57.380Z,9.03
2019-05-23T18:53:27.320Z,9.30
2019-05-23T18:55:56.341Z,9.48
2019-05-23T18:58:26.946Z,9.25
2019-05-23T19:01:00.740Z,9.15
2019-05-23T19:03:30.981Z,9.43
2019-05-23T19:06:01.459Z,9.55
2019-05-23T19:08:31.026Z,8.75
2019-05-23T19:11:00.400Z,8.73
2019-05-23T19:13:29.420Z,9.10
2019-05-23T19:15:59.947Z,9.08
2019-05-23T19:20:59.740Z,9.05
2019-05-23T19:23:30.194Z,9.18
2019-05-23T19:25:59.059Z,8.88
2019-05-23T19:28:28.340Z,8.70
2019-05-23T19:30:57.559Z,8.98
2019-05-23T19:33:29.542Z,8.83
2019-05-23T19:36:00.268Z,8.83
2019-05-23T19:40:59.322Z,8.98
2019-05-23T19:43:28.679Z,8.93
2019-05-23T19:45:57.782Z,8.43
2019-05-23T19:48:28.399Z,8.28
2019-05-23T19:50:57.426Z,8.38
2019-05-23T19:53:27.947Z,8.35
2019-05-23T19:55:57.171Z,8.58
2019-05-23T19:58:26.280Z,8.13
2019-05-23T20:00:55.263Z,8.03
2019-05-23T20:03:24.503Z,8.63
2019-05-23T20:05:56.099Z,7.87
2019-05-23T20:08:25.040Z,8.48
2019-05-23T20:10:54.381Z,8.55
2019-05-23T20:13:25.086Z,8.53
2019-05-23T20:18:24.300Z,8.90
2019-05-23T20:20:53.139Z,8.68
2019-05-23T20:23:23.819Z,9.03
2019-05-23T20:28:22.579Z,8.55
2019-05-23T20:30:53.159Z,8.38
2019-05-23T20:33:22.179Z,8.58
2019-05-23T20:35:51.260Z,8.75
2019-05-23T20:38:20.380Z,9.38
2019-05-23T20:40:49.460Z,8.30
2019-05-23T20:43:18.350Z,8.23
2019-05-23T20:45:55.020Z,8.55
2019-05-23T20:48:25.400Z,8.28
2019-05-23T20:50:55.547Z,9.40
2019-05-23T20:53:24.313Z,8.78
2019-05-23T20:55:53.520Z,8.68
2019-05-23T20:58:22.383Z,8.90
2019-05-23T21:00:55.650Z,9.55
2019-05-23T21:03:25.309Z,9.20
2019-05-23T21:05:54.293Z,8.67
2019-05-23T21:08:22.839Z,8.48
2019-05-23T21:10:51.240Z,8.55
2019-05-23T21:13:26.800Z,8.80
2019-05-23T21:15:55.259Z,8.85
2019-05-23T21:18:23.721Z,9.80
2019-05-23T21:20:52.581Z,9.48
2019-05-23T21:23:20.959Z,9.28
2019-05-23T21:25:51.385Z,9.03
2019-05-23T21:28:24.510Z,8.80
2019-05-23T21:30:58.160Z,9.13
2019-05-23T21:33:47.711Z,9.08
2019-05-23T21:36:16.848Z,8.98
2019-05-23T21:38:45.341Z,9.40
2019-05-23T21:41:14.099Z,9.50
2019-05-23T21:43:45.909Z,8.90
2019-05-23T21:46:16.122Z,9.33
2019-05-23T21:48:45.100Z,8.78
2019-05-23T21:51:13.600Z,8.33
2019-05-23T21:53:44.006Z,8.60
2019-05-23T21:56:12.702Z,8.25
2019-05-23T21:58:41.141Z,8.60
2019-05-23T22:01:11.200Z,8.70
2019-05-23T22:03:47.459Z,7.92
2019-05-23T22:06:18.799Z,8.90
2019-05-23T22:08:48.719Z,9.15
2019-05-23T22:11:18.219Z,8.63
2019-05-23T22:13:48.639Z,9.18
2019-05-23T22:16:21.961Z,9.13
2019-05-23T22:18:50.969Z,8.70
2019-05-23T22:21:19.506Z,8.80
2019-05-23T22:23:48.221Z,9.23
2019-05-23T22:26:17.083Z,10.23
2019-05-23T22:28:47.059Z,10.13
2019-05-23T22:31:16.239Z,9.20
2019-05-23T22:33:53.202Z,9.08
2019-05-23T22:36:22.919Z,10.08
2019-05-23T22:38:51.899Z,9.68
2019-05-23T22:41:20.899Z,9.48
2019-05-23T22:43:50.999Z,9.08
2019-05-23T22:46:21.021Z,9.60
2019-05-23T22:48:49.485Z,9.13
2019-05-23T22:51:18.400Z,9.38
2019-05-23T22:53:47.181Z,9.25
2019-05-23T22:56:15.619Z,8.73
2019-05-23T22:58:46.179Z,8.80
2019-05-23T23:01:16.299Z,9.73
2019-05-23T23:03:46.999Z,9.35
2019-05-23T23:08:44.640Z,8.90
2019-05-23T23:11:13.399Z,9.03
2019-05-23T23:13:43.460Z,9.05
2019-05-23T23:16:13.980Z,8.88
2019-05-23T23:18:44.480Z,8.88
2019-05-23T23:21:13.460Z,8.80
2019-05-23T23:23:42.387Z,8.80
2019-05-23T23:26:11.160Z,8.75
2019-05-23T23:28:42.999Z,8.43
2019-05-23T23:31:12.819Z,9.00
2019-05-23T23:33:41.827Z,8.83
2019-05-23T23:36:11.024Z,9.05
2019-05-23T23:38:39.999Z,8.83
2019-05-23T23:41:08.901Z,8.68
2019-05-23T23:43:55.963Z,8.53
2019-05-23T23:46:28.179Z,8.95
2019-05-23T23:49:15.638Z,8.70
2019-05-23T23:52:02.319Z,7.80
2019-05-23T23:54:49.040Z,8.75
2019-05-23T23:57:35.419Z,8.03
