createdAt,value
2023-03-26T00:08:12.427Z,13.70
2023-03-26T00:18:14.024Z,11.67
2023-03-26T00:28:17.215Z,15.02
2023-03-26T00:38:18.787Z,11.30
2023-03-26T00:48:28.961Z,16.90
2023-03-26T00:58:37.194Z,16.73
2023-03-26T01:08:46.799Z,16.80
2023-03-26T01:18:48.833Z,12.27
2023-03-26T01:28:56.710Z,13.70
2023-03-26T01:39:07.962Z,19.83
2023-03-26T01:49:13.406Z,17.90
2023-03-26T01:59:35.115Z,12.47
2023-03-26T02:09:47.006Z,19.23
2023-03-26T02:19:48.374Z,13.00
2023-03-26T02:41:12.398Z,15.88
2023-03-26T02:51:13.951Z,15.88
2023-03-26T03:01:18.082Z,15.20
2023-03-26T03:11:24.806Z,22.47
2023-03-26T03:21:29.045Z,20.27
2023-03-26T03:31:30.813Z,15.93
2023-03-26T03:41:32.414Z,14.50
2023-03-26T03:51:35.244Z,15.90
2023-03-26T04:01:36.660Z,17.87
2023-03-26T04:11:38.334Z,15.83
2023-03-26T04:21:42.879Z,15.27
2023-03-26T04:31:44.834Z,15.90
2023-03-26T04:41:47.013Z,15.70
2023-03-26T04:51:48.576Z,14.30
2023-03-26T05:01:49.930Z,17.40
2023-03-26T05:11:51.966Z,12.60
2023-03-26T05:21:53.526Z,11.67
2023-03-26T05:31:54.979Z,13.93
2023-03-26T05:41:56.456Z,8.83
2023-03-26T05:51:57.950Z,13.97
2023-03-26T06:01:59.724Z,15.88
2023-03-26T06:12:01.602Z,14.77
2023-03-26T06:22:03.694Z,12.83
2023-03-26T06:32:18.296Z,14.80
2023-03-26T06:42:20.634Z,9.73
2023-03-26T06:52:33.443Z,7.73
2023-03-26T07:02:35.946Z,11.63
2023-03-26T07:12:37.371Z,10.90
2023-03-26T07:22:39.073Z,11.87
2023-03-26T07:32:53.035Z,13.90
2023-03-26T07:43:19.445Z,14.50
2023-03-26T07:53:21.816Z,10.50
2023-03-26T08:03:39.051Z,10.87
2023-03-26T08:14:05.514Z,15.47
2023-03-26T08:24:11.381Z,10.90
2023-03-26T08:34:13.681Z,13.57
2023-03-26T08:44:27.303Z,11.93
2023-03-26T08:54:40.862Z,15.55
2023-03-26T09:05:20.314Z,14.27
2023-03-26T09:15:47.822Z,11.10
2023-03-26T09:25:58.375Z,12.27
2023-03-26T09:36:21.778Z,8.80
2023-03-26T09:47:05.455Z,11.77
2023-03-26T09:57:28.656Z,7.17
2023-03-26T10:08:08.735Z,7.18
2023-03-26T10:18:32.723Z,8.93
2023-03-26T10:28:43.362Z,9.83
2023-03-26T10:39:00.732Z,7.13
2023-03-26T10:49:43.726Z,5.03
2023-03-26T10:59:45.330Z,4.67
2023-03-26T11:10:08.205Z,5.60
2023-03-26T11:20:23.997Z,3.75
2023-03-26T11:30:36.535Z,4.00
2023-03-26T11:40:46.226Z,3.37
2023-03-26T11:50:55.496Z,7.40
2023-03-26T12:00:57.959Z,4.90
2023-03-26T12:11:04.033Z,4.63
2023-03-26T12:21:15.479Z,3.58
2023-03-26T12:31:18.902Z,6.07
2023-03-26T12:44:44.555Z,3.17
2023-03-26T12:51:59.448Z,3.50
2023-03-26T13:02:16.424Z,4.03
2023-03-26T13:12:38.211Z,6.57
2023-03-26T13:22:52.053Z,5.20
2023-03-26T13:33:04.557Z,4.45
2023-03-26T13:43:22.330Z,5.60
2023-03-26T13:53:28.647Z,6.40
2023-03-26T14:03:48.454Z,4.65
2023-03-26T14:13:57.176Z,4.50
2023-03-26T14:24:06.626Z,3.93
2023-03-26T14:34:40.653Z,6.28
2023-03-26T14:44:58.960Z,4.15
2023-03-26T14:55:07.561Z,4.50
2023-03-26T15:05:36.728Z,6.93
2023-03-26T15:16:02.987Z,6.25
2023-03-26T15:26:19.485Z,6.10
2023-03-26T15:36:30.341Z,6.07
2023-03-26T15:46:37.638Z,5.57
2023-03-26T15:56:52.949Z,8.50
2023-03-26T16:07:03.720Z,8.07
2023-03-26T16:17:11.609Z,9.60
2023-03-26T16:27:13.125Z,11.15
2023-03-26T16:37:36.453Z,11.87
2023-03-26T16:48:10.219Z,8.80
2023-03-26T16:58:33.584Z,9.05
2023-03-26T17:08:48.360Z,10.07
2023-03-26T17:18:55.772Z,9.13
2023-03-26T17:29:12.718Z,12.30
2023-03-26T17:39:43.306Z,4.67
2023-03-26T17:49:46.243Z,9.20
2023-03-26T17:59:50.501Z,9.48
2023-03-26T18:10:28.773Z,14.55
2023-03-26T18:20:32.345Z,6.93
2023-03-26T18:30:48.656Z,5.33
2023-03-26T18:40:53.622Z,7.75
2023-03-26T18:51:05.799Z,8.55
2023-03-26T19:01:20.243Z,8.40
2023-03-26T19:11:26.359Z,6.43
2023-03-26T19:21:28.129Z,8.87
2023-03-26T19:31:35.343Z,6.35
2023-03-26T19:41:41.226Z,8.07
2023-03-26T19:51:42.712Z,4.00
2023-03-26T20:01:44.143Z,8.88
2023-03-26T20:11:47.042Z,7.93
2023-03-26T20:21:48.843Z,12.30
2023-03-26T20:31:50.304Z,10.90
2023-03-26T20:41:53.852Z,7.55
2023-03-26T20:51:56.169Z,7.27
2023-03-26T21:01:59.038Z,7.47
2023-03-26T21:12:05.803Z,6.50
2023-03-26T21:22:34.309Z,6.47
2023-03-26T21:32:36.333Z,7.23
2023-03-26T21:42:38.053Z,5.03
2023-03-26T21:52:47.379Z,7.47
2023-03-26T22:03:05.625Z,9.23
2023-03-26T22:13:07.371Z,13.63
2023-03-26T22:23:09.525Z,8.00
2023-03-26T22:33:12.049Z,6.47
2023-03-26T22:43:13.464Z,6.90
2023-03-26T22:53:14.919Z,6.90
2023-03-26T23:03:16.399Z,7.33
2023-03-26T23:13:19.587Z,6.93
2023-03-26T23:23:23.990Z,12.18
2023-03-26T23:33:30.076Z,5.80
2023-03-26T23:43:32.154Z,12.57
2023-03-26T23:53:33.588Z,9.13
