createdAt,value
2023-02-19T00:02:02.799Z,97312.75
2023-02-19T00:04:32.565Z,97325.59
2023-02-19T00:07:00.907Z,97321.94
2023-02-19T00:09:29.454Z,97312.56
2023-02-19T00:11:57.747Z,97317.50
2023-02-19T00:14:25.980Z,97308.72
2023-02-19T00:16:54.449Z,97318.13
2023-02-19T00:19:23.370Z,97319.91
2023-02-19T00:21:54.551Z,97317.59
2023-02-19T00:24:23.606Z,97310.72
2023-02-19T00:26:52.251Z,97316.38
2023-02-19T00:29:24.742Z,97302.06
2023-02-19T00:31:53.469Z,97308.44
2023-02-19T00:34:21.836Z,97309.72
2023-02-19T00:36:50.430Z,97314.38
2023-02-19T00:39:21.478Z,97311.84
2023-02-19T00:41:50.138Z,97312.56
2023-02-19T00:44:18.445Z,97306.44
2023-02-19T00:46:49.777Z,97304.72
2023-02-19T00:49:22.179Z,97307.94
2023-02-19T00:51:52.581Z,97305.69
2023-02-19T00:54:23.558Z,97305.22
2023-02-19T00:56:52.917Z,97299.75
2023-02-19T00:59:21.684Z,97300.84
2023-02-19T01:01:50.599Z,97312.66
2023-02-19T01:04:19.286Z,97306.22
2023-02-19T01:06:49.227Z,97310.28
2023-02-19T01:09:17.961Z,97305.00
2023-02-19T01:11:47.996Z,97310.88
2023-02-19T01:14:16.446Z,97311.47
2023-02-19T01:16:44.776Z,97294.94
2023-02-19T01:19:13.723Z,97300.38
2023-02-19T01:21:42.351Z,97295.22
2023-02-19T01:24:12.135Z,97288.25
2023-02-19T01:26:41.405Z,97290.09
2023-02-19T01:29:11.749Z,97280.28
2023-02-19T01:31:42.234Z,97273.84
2023-02-19T01:34:13.212Z,97278.47
2023-02-19T01:36:42.086Z,97265.13
2023-02-19T01:39:12.040Z,97260.00
2023-02-19T01:41:42.672Z,97251.63
2023-02-19T01:45:03.207Z,97252.72
2023-02-19T01:47:33.441Z,97252.81
2023-02-19T01:50:01.822Z,97250.94
2023-02-19T01:52:35.110Z,97238.41
2023-02-19T01:55:09.017Z,97238.91
2023-02-19T01:57:44.868Z,97244.66
2023-02-19T02:00:17.664Z,97230.72
2023-02-19T02:02:53.736Z,97234.88
2023-02-19T02:05:50.156Z,97233.47
2023-02-19T02:08:38.139Z,97228.63
2023-02-19T02:11:06.805Z,97236.19
2023-02-19T02:13:37.831Z,97206.81
2023-02-19T02:16:22.128Z,97208.75
2023-02-19T02:19:03.524Z,97214.19
2023-02-19T02:22:08.809Z,97213.69
2023-02-19T02:25:29.587Z,97207.22
2023-02-19T02:28:25.437Z,97208.06
2023-02-19T02:30:59.010Z,97208.97
2023-02-19T02:33:39.764Z,97180.41
2023-02-19T02:36:14.234Z,97168.31
2023-02-19T02:38:52.949Z,97160.97
2023-02-19T02:41:24.047Z,97157.09
2023-02-19T02:43:55.440Z,97168.59
2023-02-19T02:46:35.369Z,97161.75
2023-02-19T02:49:08.397Z,97168.00
2023-02-19T02:51:44.639Z,97159.84
2023-02-19T02:54:44.719Z,97156.13
2023-02-19T02:57:18.150Z,97165.09
2023-02-19T02:59:58.470Z,97170.22
2023-02-19T03:02:31.689Z,97154.19
2023-02-19T03:05:28.846Z,97158.34
2023-02-19T03:08:05.749Z,97147.94
2023-02-19T03:10:40.176Z,97151.16
2023-02-19T03:13:34.144Z,97142.81
2023-02-19T03:16:27.937Z,97159.75
2023-02-19T03:19:30.517Z,97152.69
2023-02-19T03:22:10.078Z,97148.84
2023-02-19T03:25:01.540Z,97143.00
2023-02-19T03:27:35.663Z,97142.38
2023-02-19T03:30:13.021Z,97140.50
2023-02-19T03:32:48.400Z,97144.72
2023-02-19T03:35:21.572Z,97145.34
2023-02-19T03:38:01.735Z,97138.97
2023-02-19T03:40:35.441Z,97133.53
2023-02-19T03:43:18.521Z,97132.13
2023-02-19T03:45:57.949Z,97136.56
2023-02-19T03:48:32.206Z,97135.47
2023-02-19T03:51:19.392Z,97135.16
2023-02-19T03:53:56.997Z,97140.59
2023-02-19T03:56:36.353Z,97141.69
2023-02-19T03:59:13.678Z,97141.88
2023-02-19T04:01:47.829Z,97147.53
2023-02-19T04:04:24.487Z,97135.53
2023-02-19T04:06:57.982Z,97139.88
2023-02-19T04:09:38.013Z,97136.88
2023-02-19T04:12:13.818Z,97133.31
2023-02-19T04:14:49.574Z,97118.13
2023-02-19T04:17:25.777Z,97138.06
2023-02-19T04:19:57.828Z,97129.59
2023-02-19T04:22:29.070Z,97132.63
2023-02-19T04:24:57.874Z,97134.56
2023-02-19T04:27:26.254Z,97142.38
2023-02-19T04:29:57.606Z,97143.22
2023-02-19T04:32:26.244Z,97144.50
2023-02-19T04:34:54.620Z,97138.75
2023-02-19T04:37:22.966Z,97143.31
2023-02-19T04:39:56.445Z,97140.28
2023-02-19T04:42:24.805Z,97150.47
2023-02-19T04:44:53.473Z,97150.66
2023-02-19T04:47:21.813Z,97147.94
2023-02-19T04:49:50.178Z,97157.22
2023-02-19T04:52:18.677Z,97159.34
2023-02-19T04:54:47.069Z,97152.59
2023-02-19T04:57:16.897Z,97152.59
2023-02-19T04:59:45.258Z,97143.78
2023-02-19T05:02:13.701Z,97152.69
2023-02-19T05:04:42.961Z,97159.41
2023-02-19T05:07:11.385Z,97162.38
2023-02-19T05:09:39.814Z,97168.91
2023-02-19T05:12:08.530Z,97156.41
2023-02-19T05:14:38.341Z,97157.41
2023-02-19T05:17:06.738Z,97159.75
2023-02-19T05:19:35.113Z,97152.69
2023-02-19T05:22:03.503Z,97167.19
2023-02-19T05:24:32.000Z,97164.28
2023-02-19T05:27:00.356Z,97175.47
2023-02-19T05:29:28.877Z,97167.00
2023-02-19T05:31:58.781Z,97176.16
2023-02-19T05:34:27.124Z,97175.78
2023-02-19T05:36:55.493Z,97176.38
2023-02-19T05:39:23.918Z,97165.19
2023-02-19T05:41:52.244Z,97187.75
2023-02-19T05:44:20.573Z,97185.63
2023-02-19T05:46:48.892Z,97180.72
2023-02-19T05:49:18.748Z,97183.75
2023-02-19T05:51:47.140Z,97191.63
2023-02-19T05:54:15.426Z,97187.75
2023-02-19T05:56:44.199Z,97184.84
2023-02-19T05:59:19.450Z,97190.88
2023-02-19T06:01:48.732Z,97203.09
2023-02-19T06:04:19.993Z,97212.66
2023-02-19T06:06:49.490Z,97223.34
2023-02-19T06:09:18.154Z,97213.66
2023-02-19T06:11:46.822Z,97223.53
2023-02-19T06:14:15.771Z,97211.13
2023-02-19T06:16:44.278Z,97224.44
2023-02-19T06:19:12.987Z,97225.84
2023-02-19T06:21:46.710Z,97215.84
2023-02-19T06:24:15.926Z,97220.78
2023-02-19T06:26:44.598Z,97230.75
2023-02-19T06:29:16.543Z,97226.19
2023-02-19T06:31:46.811Z,97231.34
2023-02-19T06:34:15.347Z,97238.25
2023-02-19T06:36:45.049Z,97248.06
2023-02-19T06:39:13.425Z,97245.09
2023-02-19T06:41:41.771Z,97256.81
2023-02-19T06:44:11.245Z,97255.38
2023-02-19T06:46:39.948Z,97268.41
2023-02-19T06:49:08.832Z,97269.50
2023-02-19T06:51:37.486Z,97265.88
2023-02-19T06:54:07.367Z,97269.19
2023-02-19T06:56:38.382Z,97279.47
2023-02-19T06:59:10.826Z,97286.47
2023-02-19T07:01:40.374Z,97284.94
2023-02-19T07:04:09.377Z,97289.78
2023-02-19T07:06:42.883Z,97296.34
2023-02-19T07:09:12.926Z,97297.84
2023-02-19T07:11:41.734Z,97294.03
2023-02-19T07:14:16.199Z,97298.88
2023-02-19T07:16:44.789Z,97305.97
2023-02-19T07:19:13.259Z,97303.75
2023-02-19T07:21:42.365Z,97310.28
2023-02-19T07:24:12.741Z,97312.78
2023-02-19T07:26:41.349Z,97318.66
2023-02-19T07:29:11.874Z,97323.59
2023-02-19T07:31:40.552Z,97321.38
2023-02-19T07:34:09.051Z,97324.63
2023-02-19T07:36:38.732Z,97332.63
2023-02-19T07:39:09.205Z,97331.72
2023-02-19T07:41:40.386Z,97325.47
2023-02-19T07:44:08.992Z,97327.69
2023-02-19T07:46:37.297Z,97334.25
2023-02-19T07:49:07.169Z,97354.69
2023-02-19T07:51:35.665Z,97349.66
2023-02-19T07:54:04.248Z,97351.00
2023-02-19T07:56:32.652Z,97351.28
2023-02-19T07:59:02.979Z,97358.66
2023-02-19T08:01:48.824Z,97348.47
2023-02-19T08:04:17.910Z,97361.19
2023-02-19T08:06:46.251Z,97357.59
2023-02-19T08:09:14.585Z,97360.22
2023-02-19T08:12:00.257Z,97365.47
2023-02-19T08:14:31.569Z,97355.91
2023-02-19T08:17:00.021Z,97363.56
2023-02-19T08:19:28.317Z,97365.75
2023-02-19T08:21:56.599Z,97369.50
2023-02-19T08:24:24.986Z,97372.47
2023-02-19T08:26:53.574Z,97388.16
2023-02-19T08:29:21.886Z,97356.66
2023-02-19T08:31:51.690Z,97378.06
2023-02-19T08:34:20.098Z,97373.84
2023-02-19T08:36:48.497Z,97370.72
2023-02-19T08:39:17.389Z,97378.09
2023-02-19T08:41:47.969Z,97382.22
2023-02-19T08:44:16.260Z,97379.41
2023-02-19T08:46:44.627Z,97379.09
2023-02-19T08:49:14.402Z,97382.41
2023-02-19T08:51:42.873Z,97374.84
2023-02-19T08:54:12.285Z,97392.31
2023-02-19T08:56:40.599Z,97399.56
2023-02-19T08:59:08.896Z,97400.91
2023-02-19T09:01:37.474Z,97394.72
2023-02-19T09:04:06.237Z,97408.38
2023-02-19T09:06:36.022Z,97414.00
2023-02-19T09:09:04.469Z,97413.28
2023-02-19T09:11:33.269Z,97422.94
2023-02-19T09:14:02.181Z,97424.31
2023-02-19T09:16:31.248Z,97419.84
2023-02-19T09:18:59.518Z,97420.28
2023-02-19T09:21:27.931Z,97427.41
2023-02-19T09:23:57.825Z,97419.16
2023-02-19T09:26:26.250Z,97415.44
2023-02-19T09:28:56.024Z,97424.88
2023-02-19T09:31:25.310Z,97422.75
2023-02-19T09:33:53.895Z,97431.47
2023-02-19T09:36:22.227Z,97419.44
2023-02-19T09:38:50.877Z,97421.66
2023-02-19T09:41:30.210Z,97430.47
2023-02-19T09:44:01.004Z,97428.75
2023-02-19T09:46:34.394Z,97437.56
2023-02-19T09:49:08.980Z,97436.03
2023-02-19T09:51:41.146Z,97437.25
2023-02-19T09:54:21.502Z,97440.72
2023-02-19T09:56:51.840Z,97429.72
2023-02-19T09:59:24.971Z,97442.44
2023-02-19T10:02:00.677Z,97447.47
2023-02-19T10:04:29.413Z,97460.50
2023-02-19T10:07:03.886Z,97456.69
2023-02-19T10:09:32.847Z,97463.84
2023-02-19T10:12:03.129Z,97473.88
2023-02-19T10:14:38.800Z,97477.06
2023-02-19T10:17:12.159Z,97464.47
2023-02-19T10:19:40.502Z,97457.38
2023-02-19T10:22:11.894Z,97466.97
2023-02-19T10:24:44.477Z,97453.31
2023-02-19T10:27:17.126Z,97466.75
2023-02-19T10:29:48.181Z,97473.41
2023-02-19T10:32:22.931Z,97458.66
2023-02-19T10:35:11.321Z,97463.53
2023-02-19T10:37:46.175Z,97454.34
2023-02-19T10:40:20.026Z,97459.91
2023-02-19T10:42:53.174Z,97457.19
2023-02-19T10:45:25.657Z,97462.53
2023-02-19T10:47:54.815Z,97459.19
2023-02-19T10:50:30.892Z,97465.16
2023-02-19T10:53:01.904Z,97456.47
2023-02-19T10:55:40.761Z,97470.34
2023-02-19T10:58:27.842Z,97462.59
2023-02-19T11:01:22.642Z,97472.31
2023-02-19T11:03:53.175Z,97482.13
2023-02-19T11:06:28.190Z,97473.25
2023-02-19T11:09:00.980Z,97485.56
2023-02-19T11:11:36.120Z,97497.59
2023-02-19T11:14:16.509Z,97495.69
2023-02-19T11:16:51.990Z,97496.00
2023-02-19T11:19:42.763Z,97490.09
2023-02-19T11:22:31.752Z,97478.97
2023-02-19T11:25:07.692Z,97490.84
2023-02-19T11:27:36.161Z,97468.81
2023-02-19T11:30:40.535Z,97487.94
2023-02-19T11:33:27.316Z,97475.06
2023-02-19T11:36:19.526Z,97475.47
2023-02-19T11:38:47.982Z,97474.53
2023-02-19T11:41:36.926Z,97478.16
2023-02-19T11:44:30.357Z,97468.41
2023-02-19T11:47:27.234Z,97475.19
2023-02-19T11:50:10.697Z,97472.16
2023-02-19T11:52:49.355Z,97480.50
2023-02-19T11:55:42.769Z,97464.84
2023-02-19T11:58:40.944Z,97481.63
2023-02-19T12:01:25.279Z,97473.44
2023-02-19T12:05:02.139Z,97479.91
2023-02-19T12:08:18.392Z,97478.03
2023-02-19T12:11:09.935Z,97483.25
2023-02-19T12:14:03.343Z,97484.44
2023-02-19T12:16:42.593Z,97492.94
2023-02-19T12:19:39.493Z,97496.25
2023-02-19T12:22:27.831Z,97495.25
2023-02-19T12:25:32.832Z,97511.50
2023-02-19T12:28:21.627Z,97502.03
2023-02-19T12:31:41.591Z,97520.53
2023-02-19T12:34:32.069Z,97519.03
2023-02-19T12:37:19.416Z,97531.47
2023-02-19T12:40:00.852Z,97511.84
2023-02-19T12:42:51.286Z,97512.81
2023-02-19T12:45:25.637Z,97519.31
2023-02-19T12:48:11.829Z,97509.22
2023-02-19T12:50:43.252Z,97508.16
2023-02-19T12:53:34.137Z,97510.41
2023-02-19T12:56:10.659Z,97513.84
2023-02-19T12:58:47.329Z,97523.50
2023-02-19T13:01:24.830Z,97524.63
2023-02-19T13:04:20.664Z,97530.09
2023-02-19T13:06:57.694Z,97514.00
2023-02-19T13:09:35.150Z,97508.31
2023-02-19T13:12:09.650Z,97509.25
2023-02-19T13:14:46.890Z,97516.81
2023-02-19T13:17:28.493Z,97517.41
2023-02-19T13:20:03.465Z,97523.25
2023-02-19T13:22:58.396Z,97522.00
2023-02-19T13:25:49.751Z,97536.59
2023-02-19T13:28:42.321Z,97523.81
2023-02-19T13:31:40.767Z,97525.38
2023-02-19T13:34:26.778Z,97519.88
2023-02-19T13:36:56.446Z,97514.97
2023-02-19T13:39:25.556Z,97509.00
2023-02-19T13:41:59.082Z,97504.38
2023-02-19T13:44:31.479Z,97528.00
2023-02-19T13:47:06.105Z,97527.59
2023-02-19T13:49:43.203Z,97522.03
2023-02-19T13:52:41.181Z,97514.66
2023-02-19T13:55:52.085Z,97501.06
2023-02-19T13:59:01.396Z,97499.31
2023-02-19T14:02:26.645Z,97538.31
2023-02-19T14:05:00.105Z,97527.22
2023-02-19T14:07:56.744Z,97513.47
2023-02-19T14:11:02.211Z,97507.22
2023-02-19T14:14:06.708Z,97508.69
2023-02-19T14:16:53.677Z,97517.72
2023-02-19T14:20:42.962Z,97525.44
2023-02-19T14:23:18.786Z,97526.41
2023-02-19T14:25:58.613Z,97525.75
2023-02-19T14:28:36.710Z,97521.66
2023-02-19T14:31:19.075Z,97533.72
2023-02-19T14:33:52.866Z,97524.63
2023-02-19T14:36:48.986Z,97521.72
2023-02-19T14:39:21.850Z,97527.81
2023-02-19T14:41:54.414Z,97540.06
2023-02-19T14:44:26.787Z,97537.75
2023-02-19T14:47:04.417Z,97542.91
2023-02-19T14:49:42.691Z,97532.75
2023-02-19T14:52:23.554Z,97549.25
2023-02-19T14:54:56.520Z,97555.91
2023-02-19T14:57:30.430Z,97530.84
2023-02-19T15:00:01.635Z,97558.13
2023-02-19T15:02:33.397Z,97558.31
2023-02-19T15:05:15.829Z,97551.16
2023-02-19T15:07:46.389Z,97552.94
2023-02-19T15:10:16.563Z,97557.25
2023-02-19T15:12:52.156Z,97546.94
2023-02-19T15:15:25.419Z,97572.59
2023-02-19T15:17:56.520Z,97571.72
2023-02-19T15:20:29.099Z,97574.06
2023-02-19T15:23:02.745Z,97563.53
2023-02-19T15:25:37.176Z,97551.50
2023-02-19T15:28:29.544Z,97552.59
2023-02-19T15:31:20.188Z,97563.84
2023-02-19T15:33:53.105Z,97557.28
2023-02-19T15:36:31.226Z,97566.03
2023-02-19T15:39:03.927Z,97563.69
2023-02-19T15:41:36.140Z,97556.44
2023-02-19T15:44:33.705Z,97565.72
2023-02-19T15:47:13.230Z,97562.16
2023-02-19T15:49:51.379Z,97560.31
2023-02-19T15:52:33.881Z,97559.31
2023-02-19T15:55:19.335Z,97567.28
2023-02-19T15:58:03.582Z,97574.44
2023-02-19T16:00:40.517Z,97581.28
2023-02-19T16:03:21.984Z,97578.25
2023-02-19T16:06:04.062Z,97578.88
2023-02-19T16:08:35.693Z,97580.66
2023-02-19T16:11:27.524Z,97586.72
2023-02-19T16:14:30.332Z,97602.56
2023-02-19T16:17:07.241Z,97595.28
2023-02-19T16:19:48.112Z,97579.81
2023-02-19T16:22:22.210Z,97597.25
2023-02-19T16:24:53.593Z,97597.94
2023-02-19T16:27:36.813Z,97608.84
2023-02-19T16:30:10.476Z,97621.06
2023-02-19T16:32:38.893Z,97633.06
2023-02-19T16:35:37.883Z,97637.81
2023-02-19T16:38:15.406Z,97643.53
2023-02-19T16:41:13.880Z,97656.41
2023-02-19T16:43:44.992Z,97645.47
2023-02-19T16:46:14.672Z,97672.34
2023-02-19T16:48:43.208Z,97649.31
2023-02-19T16:51:27.796Z,97668.31
2023-02-19T16:53:56.160Z,97662.50
2023-02-19T16:56:25.410Z,97656.84
2023-02-19T16:58:54.995Z,97665.28
2023-02-19T17:01:27.282Z,97674.50
2023-02-19T17:04:02.423Z,97670.44
2023-02-19T17:06:32.775Z,97663.09
2023-02-19T17:09:01.101Z,97687.34
2023-02-19T17:11:29.333Z,97688.13
2023-02-19T17:13:59.728Z,97689.50
2023-02-19T17:16:31.722Z,97694.13
2023-02-19T17:19:00.310Z,97695.72
2023-02-19T17:21:31.903Z,97689.72
2023-02-19T17:24:00.282Z,97682.13
2023-02-19T17:26:31.219Z,97689.19
2023-02-19T17:29:02.936Z,97700.66
2023-02-19T17:31:31.323Z,97707.19
2023-02-19T17:34:00.721Z,97709.09
2023-02-19T17:36:32.200Z,97717.59
2023-02-19T17:39:02.591Z,97726.31
2023-02-19T17:41:31.791Z,97723.66
2023-02-19T17:44:01.480Z,97736.47
2023-02-19T17:46:29.965Z,97738.38
2023-02-19T17:48:58.709Z,97735.13
2023-02-19T17:51:27.141Z,97743.00
2023-02-19T17:53:55.881Z,97741.38
2023-02-19T17:56:27.434Z,97757.66
2023-02-19T17:58:57.302Z,97757.63
2023-02-19T18:01:27.110Z,97748.66
2023-02-19T18:03:55.943Z,97758.16
2023-02-19T18:06:24.536Z,97766.84
2023-02-19T18:08:54.713Z,97764.63
2023-02-19T18:11:24.640Z,97764.06
2023-02-19T18:13:57.442Z,97763.31
2023-02-19T18:16:27.261Z,97764.34
2023-02-19T18:18:58.378Z,97771.16
2023-02-19T18:21:26.947Z,97775.00
2023-02-19T18:23:55.252Z,97792.13
2023-02-19T18:26:24.728Z,97788.09
2023-02-19T18:28:53.210Z,97788.38
2023-02-19T18:31:21.724Z,97786.22
2023-02-19T18:33:51.444Z,97791.88
2023-02-19T18:36:19.843Z,97792.69
2023-02-19T18:38:48.484Z,97806.28
2023-02-19T18:41:21.034Z,97797.56
2023-02-19T18:43:50.303Z,97794.84
2023-02-19T18:46:22.622Z,97800.22
2023-02-19T18:48:52.307Z,97810.31
2023-02-19T18:51:23.434Z,97796.44
2023-02-19T18:53:52.009Z,97798.63
2023-02-19T18:56:20.360Z,97808.97
2023-02-19T18:58:50.363Z,97815.19
2023-02-19T19:01:18.969Z,97804.00
2023-02-19T19:03:47.589Z,97805.38
2023-02-19T19:06:17.209Z,97804.03
2023-02-19T19:08:45.618Z,97817.06
2023-02-19T19:11:14.613Z,97832.59
2023-02-19T19:13:43.084Z,97829.31
2023-02-19T19:16:11.372Z,97832.31
2023-02-19T19:18:39.629Z,97823.88
2023-02-19T19:21:09.925Z,97819.28
2023-02-19T19:23:39.737Z,97812.72
2023-02-19T19:26:09.891Z,97813.84
2023-02-19T19:28:40.620Z,97805.69
2023-02-19T19:31:09.045Z,97810.56
2023-02-19T19:33:41.069Z,97806.50
2023-02-19T19:36:12.090Z,97811.72
2023-02-19T19:38:41.967Z,97812.00
2023-02-19T19:41:10.760Z,97817.97
2023-02-19T19:43:39.655Z,97811.97
2023-02-19T19:46:09.916Z,97816.59
2023-02-19T19:48:40.812Z,97820.69
2023-02-19T19:51:09.640Z,97812.81
2023-02-19T19:53:38.752Z,97814.41
2023-02-19T19:56:09.426Z,97827.22
2023-02-19T19:58:41.326Z,97828.84
2023-02-19T20:01:09.809Z,97828.03
2023-02-19T20:03:39.329Z,97829.09
2023-02-19T20:06:11.824Z,97831.53
2023-02-19T20:08:40.152Z,97829.09
2023-02-19T20:11:10.069Z,97826.94
2023-02-19T20:13:38.586Z,97831.31
2023-02-19T20:16:10.819Z,97827.81
2023-02-19T20:18:39.269Z,97830.28
2023-02-19T20:21:10.298Z,97832.44
2023-02-19T20:23:40.312Z,97836.25
2023-02-19T20:26:10.380Z,97831.91
2023-02-19T20:28:38.728Z,97827.84
2023-02-19T20:31:09.435Z,97818.34
2023-02-19T20:33:37.923Z,97826.78
2023-02-19T20:36:07.564Z,97824.34
2023-02-19T20:38:35.991Z,97837.41
2023-02-19T20:41:04.566Z,97831.16
2023-02-19T20:43:34.492Z,97837.16
2023-02-19T20:46:03.337Z,97842.34
2023-02-19T20:48:31.728Z,97838.28
2023-02-19T20:51:02.581Z,97844.78
2023-02-19T20:53:32.351Z,97837.44
2023-02-19T20:56:00.867Z,97838.53
2023-02-19T20:58:29.126Z,97828.47
2023-02-19T21:00:58.833Z,97834.72
2023-02-19T21:03:27.124Z,97840.69
2023-02-19T21:05:55.779Z,97838.50
2023-02-19T21:08:24.208Z,97835.25
2023-02-19T21:10:52.800Z,97845.84
2023-02-19T21:13:21.133Z,97839.59
2023-02-19T21:15:49.454Z,97848.03
2023-02-19T21:18:19.931Z,97847.75
2023-02-19T21:20:49.359Z,97860.78
2023-02-19T21:23:17.956Z,97847.75
2023-02-19T21:25:46.417Z,97845.84
2023-02-19T21:28:15.093Z,97848.31
2023-02-19T21:30:43.376Z,97846.16
2023-02-19T21:33:11.737Z,97848.88
2023-02-19T21:35:41.388Z,97843.19
2023-02-19T21:38:10.181Z,97845.59
2023-02-19T21:40:38.541Z,97839.88
2023-02-19T21:43:07.092Z,97844.50
2023-02-19T21:45:35.700Z,97841.50
2023-02-19T21:48:04.021Z,97845.03
2023-02-19T21:50:32.608Z,97843.41
2023-02-19T21:53:02.554Z,97846.41
2023-02-19T21:55:31.575Z,97849.38
2023-02-19T21:58:00.317Z,97850.47
2023-02-19T22:00:28.666Z,97843.13
2023-02-19T22:02:57.407Z,97846.66
2023-02-19T22:05:28.417Z,97846.13
2023-02-19T22:07:58.391Z,97851.03
2023-02-19T22:10:28.086Z,97849.16
2023-02-19T22:12:57.059Z,97852.66
2023-02-19T22:15:25.658Z,97851.03
2023-02-19T22:17:53.972Z,97857.31
2023-02-19T22:20:22.747Z,97852.66
2023-02-19T22:22:51.155Z,97850.22
2023-02-19T22:25:19.871Z,97852.69
2023-02-19T22:27:50.096Z,97861.06
2023-02-19T22:30:18.983Z,97855.88
2023-02-19T22:32:47.482Z,97864.03
2023-02-19T22:35:16.051Z,97868.44
2023-02-19T22:37:44.553Z,97868.94
2023-02-19T22:40:13.970Z,97860.28
2023-02-19T22:42:42.573Z,97855.34
2023-02-19T22:45:13.795Z,97857.56
2023-02-19T22:47:43.760Z,97868.16
2023-02-19T22:50:19.584Z,97872.47
2023-02-19T22:52:47.917Z,97870.31
2023-02-19T22:55:17.437Z,97876.03
2023-02-19T22:57:45.743Z,97878.75
2023-02-19T23:00:21.674Z,97866.81
2023-02-19T23:02:50.771Z,97881.50
2023-02-19T23:05:19.138Z,97885.31
2023-02-19T23:07:47.899Z,97885.56
2023-02-19T23:10:16.207Z,97882.06
2023-02-19T23:12:44.822Z,97888.88
2023-02-19T23:15:13.473Z,97892.69
2023-02-19T23:17:43.237Z,97903.28
2023-02-19T23:20:16.139Z,97899.19
2023-02-19T23:22:44.686Z,97888.63
2023-02-19T23:25:12.967Z,97886.47
2023-02-19T23:27:41.322Z,97892.97
2023-02-19T23:30:10.987Z,97899.78
2023-02-19T23:32:40.376Z,97889.72
2023-02-19T23:35:10.160Z,97895.94
2023-02-19T23:37:38.571Z,97890.78
2023-02-19T23:40:08.651Z,97886.72
2023-02-19T23:42:37.493Z,97888.63
2023-02-19T23:45:06.573Z,97902.78
2023-02-19T23:47:34.877Z,97901.41
2023-02-19T23:50:03.230Z,97898.41
2023-02-19T23:52:32.945Z,97894.63
2023-02-19T23:55:01.302Z,97888.06
2023-02-19T23:57:29.979Z,97879.91
2023-02-19T23:59:58.272Z,97876.09
