createdAt,value
2019-02-25T00:01:32.905Z,99.90
2019-02-25T00:04:03.498Z,99.90
2019-02-25T00:06:34.103Z,99.90
2019-02-25T00:09:05.647Z,99.90
2019-02-25T00:11:36.697Z,99.90
2019-02-25T00:14:07.516Z,99.90
2019-02-25T00:16:38.518Z,99.90
2019-02-25T00:19:09.449Z,99.90
2019-02-25T00:21:40.376Z,99.90
2019-02-25T00:24:10.955Z,99.90
2019-02-25T00:26:41.574Z,99.90
2019-02-25T00:29:12.495Z,99.90
2019-02-25T00:31:43.411Z,99.90
2019-02-25T00:34:14.022Z,99.90
2019-02-25T00:36:44.658Z,99.90
2019-02-25T00:39:15.536Z,99.90
2019-02-25T00:41:46.467Z,99.90
2019-02-25T00:44:17.904Z,99.90
2019-02-25T00:46:48.707Z,99.90
2019-02-25T00:49:19.511Z,99.90
2019-02-25T00:51:50.412Z,99.90
2019-02-25T00:54:23.608Z,99.90
2019-02-25T00:56:54.242Z,99.90
2019-02-25T00:59:24.836Z,99.90
2019-02-25T01:01:55.601Z,99.90
2019-02-25T01:04:26.544Z,99.90
2019-02-25T01:06:57.438Z,99.90
2019-02-25T01:09:28.060Z,99.90
2019-02-25T01:11:58.791Z,99.90
2019-02-25T01:14:29.662Z,99.90
2019-02-25T01:17:00.563Z,99.90
2019-02-25T01:19:31.179Z,99.90
2019-02-25T01:22:01.842Z,99.90
2019-02-25T01:24:32.730Z,99.90
2019-02-25T01:27:03.678Z,99.90
2019-02-25T01:29:34.515Z,99.90
2019-02-25T01:32:05.138Z,99.90
2019-02-25T01:34:35.724Z,99.90
2019-02-25T01:37:06.641Z,99.90
2019-02-25T01:39:37.224Z,99.90
2019-02-25T01:42:07.784Z,99.90
2019-02-25T01:44:38.722Z,99.90
2019-02-25T01:47:09.611Z,99.90
2019-02-25T01:49:40.468Z,99.90
2019-02-25T01:52:11.113Z,99.90
2019-02-25T01:54:41.687Z,99.90
2019-02-25T01:57:12.309Z,99.90
2019-02-25T01:59:42.953Z,99.90
2019-02-25T02:02:13.678Z,99.90
2019-02-25T02:04:44.615Z,99.90
2019-02-25T02:07:15.490Z,99.90
2019-02-25T02:09:46.177Z,99.90
2019-02-25T02:12:17.953Z,99.90
2019-02-25T02:14:48.881Z,99.90
2019-02-25T02:17:19.801Z,99.90
2019-02-25T02:19:50.725Z,99.90
2019-02-25T02:22:21.590Z,99.90
2019-02-25T02:24:52.203Z,99.90
2019-02-25T02:27:23.116Z,99.90
2019-02-25T02:29:53.763Z,99.90
2019-02-25T02:32:24.650Z,99.90
2019-02-25T02:34:55.252Z,99.90
2019-02-25T02:37:25.880Z,99.90
2019-02-25T02:39:56.762Z,99.90
2019-02-25T02:42:27.941Z,99.90
2019-02-25T02:45:02.985Z,99.90
2019-02-25T02:47:45.199Z,99.90
2019-02-25T02:50:20.213Z,99.90
2019-02-25T02:52:50.839Z,99.90
2019-02-25T02:55:21.944Z,99.90
2019-02-25T02:57:52.687Z,99.90
2019-02-25T03:00:23.669Z,99.90
2019-02-25T03:02:54.248Z,99.90
2019-02-25T03:05:24.875Z,99.90
2019-02-25T03:07:55.752Z,99.90
2019-02-25T03:10:26.648Z,99.90
2019-02-25T03:12:57.268Z,99.90
2019-02-25T03:15:28.066Z,99.90
2019-02-25T03:17:58.895Z,99.90
2019-02-25T03:20:29.821Z,99.90
2019-02-25T03:23:00.717Z,99.90
2019-02-25T03:25:31.329Z,99.90
2019-02-25T03:28:01.994Z,99.90
2019-02-25T03:30:32.995Z,99.90
2019-02-25T03:33:03.911Z,99.90
2019-02-25T03:35:34.783Z,99.90
2019-02-25T03:38:05.570Z,99.90
2019-02-25T03:40:36.206Z,99.90
2019-02-25T03:43:06.971Z,99.90
2019-02-25T03:45:37.766Z,99.90
2019-02-25T03:48:08.356Z,99.90
2019-02-25T03:50:39.020Z,99.90
2019-02-25T03:53:09.827Z,99.90
2019-02-25T03:55:40.686Z,99.90
2019-02-25T03:58:11.307Z,99.90
2019-02-25T04:00:41.879Z,99.90
2019-02-25T04:03:12.509Z,99.90
2019-02-25T04:05:43.123Z,99.90
2019-02-25T04:08:13.839Z,99.90
2019-02-25T04:10:44.735Z,99.90
2019-02-25T04:13:15.355Z,99.90
2019-02-25T04:15:46.418Z,99.90
2019-02-25T04:18:18.269Z,99.90
2019-02-25T04:20:48.971Z,99.90
2019-02-25T04:23:19.818Z,99.90
2019-02-25T04:25:50.452Z,99.90
2019-02-25T04:28:21.357Z,99.90
2019-02-25T04:30:52.048Z,99.90
2019-02-25T04:33:22.920Z,99.90
2019-02-25T04:35:53.583Z,99.90
2019-02-25T04:38:24.189Z,99.90
2019-02-25T04:40:54.929Z,99.90
2019-02-25T04:43:26.176Z,99.90
2019-02-25T04:45:56.893Z,99.90
2019-02-25T04:48:27.857Z,99.90
2019-02-25T04:50:58.434Z,99.90
2019-02-25T04:53:29.091Z,99.90
2019-02-25T04:55:59.921Z,99.90
2019-02-25T04:58:30.766Z,99.90
2019-02-25T05:01:01.334Z,99.90
2019-02-25T05:03:32.324Z,99.90
2019-02-25T05:06:03.183Z,99.90
2019-02-25T05:08:34.091Z,99.90
2019-02-25T05:11:05.014Z,99.90
2019-02-25T05:13:35.986Z,99.90
2019-02-25T05:16:06.885Z,99.90
2019-02-25T05:18:39.315Z,99.90
2019-02-25T05:21:10.145Z,99.90
2019-02-25T05:23:41.009Z,99.90
2019-02-25T05:26:11.599Z,99.90
2019-02-25T05:28:42.252Z,99.90
2019-02-25T05:31:13.099Z,99.90
2019-02-25T05:33:43.935Z,99.90
2019-02-25T05:36:14.641Z,99.90
2019-02-25T05:38:45.253Z,99.90
2019-02-25T05:41:16.083Z,99.90
2019-02-25T05:43:46.998Z,99.90
2019-02-25T05:46:18.437Z,99.90
2019-02-25T05:48:49.086Z,99.90
2019-02-25T05:51:20.302Z,99.90
2019-02-25T05:53:51.483Z,99.90
2019-02-25T05:56:22.147Z,99.90
2019-02-25T05:58:53.106Z,99.90
2019-02-25T06:01:24.084Z,99.90
2019-02-25T06:03:55.073Z,99.90
2019-02-25T06:06:26.275Z,99.90
2019-02-25T06:08:57.198Z,99.90
2019-02-25T06:11:28.044Z,99.90
2019-02-25T06:13:58.971Z,99.90
2019-02-25T06:16:29.591Z,99.90
2019-02-25T06:19:00.381Z,99.90
2019-02-25T06:21:31.372Z,99.90
2019-02-25T06:24:02.273Z,99.90
2019-02-25T06:26:33.154Z,99.90
2019-02-25T06:29:04.005Z,99.90
2019-02-25T06:31:34.645Z,99.90
2019-02-25T06:34:05.243Z,99.90
2019-02-25T06:36:38.849Z,99.90
2019-02-25T06:39:12.286Z,99.90
2019-02-25T06:41:43.731Z,99.90
2019-02-25T06:44:23.380Z,99.90
2019-02-25T06:46:56.939Z,99.90
2019-02-25T06:49:42.362Z,99.90
2019-02-25T06:52:14.711Z,99.90
2019-02-25T06:54:51.674Z,99.90
2019-02-25T06:57:28.268Z,99.90
2019-02-25T06:59:58.959Z,99.90
2019-02-25T07:02:29.596Z,99.90
2019-02-25T07:05:26.386Z,99.90
2019-02-25T07:08:00.317Z,99.90
2019-02-25T07:10:50.166Z,99.90
2019-02-25T07:13:45.615Z,99.90
2019-02-25T07:16:41.519Z,99.90
2019-02-25T07:19:32.815Z,99.90
2019-02-25T07:22:21.215Z,99.90
2019-02-25T07:25:15.745Z,99.90
2019-02-25T07:28:04.196Z,99.90
2019-02-25T07:30:51.920Z,99.90
2019-02-25T07:33:40.315Z,99.90
2019-02-25T07:36:38.951Z,99.90
2019-02-25T07:39:47.160Z,99.90
2019-02-25T07:42:31.664Z,99.90
2019-02-25T07:45:30.518Z,99.90
2019-02-25T07:48:13.071Z,99.90
2019-02-25T07:51:02.430Z,99.90
2019-02-25T07:53:50.505Z,99.90
2019-02-25T07:56:52.649Z,99.90
2019-02-25T07:59:32.162Z,99.90
2019-02-25T08:02:37.009Z,99.90
2019-02-25T08:05:16.867Z,99.90
2019-02-25T08:07:54.633Z,99.90
2019-02-25T08:10:39.864Z,99.90
2019-02-25T08:13:29.344Z,99.90
2019-02-25T08:16:17.504Z,99.90
2019-02-25T08:19:05.938Z,99.90
2019-02-25T08:21:54.135Z,99.90
2019-02-25T08:24:43.643Z,99.90
2019-02-25T08:27:28.301Z,99.90
2019-02-25T08:30:12.335Z,99.90
2019-02-25T08:32:52.672Z,99.90
2019-02-25T08:36:44.595Z,99.90
2019-02-25T08:39:33.531Z,99.90
2019-02-25T08:42:15.655Z,99.90
2019-02-25T08:44:54.301Z,99.90
2019-02-25T08:47:32.288Z,99.90
2019-02-25T08:50:05.495Z,99.90
2019-02-25T08:52:36.453Z,99.90
2019-02-25T08:55:08.956Z,99.40
2019-02-25T08:57:39.655Z,99.90
2019-02-25T09:00:13.396Z,99.00
2019-02-25T09:02:44.035Z,98.30
2019-02-25T09:05:15.184Z,98.00
2019-02-25T09:07:45.850Z,95.80
2019-02-25T09:10:16.674Z,98.10
2019-02-25T09:12:48.895Z,94.90
2019-02-25T09:15:20.197Z,90.50
2019-02-25T09:17:48.394Z,72.30
2019-02-25T09:20:19.030Z,74.10
2019-02-25T09:22:49.597Z,78.00
2019-02-25T09:25:20.751Z,70.00
2019-02-25T09:27:51.588Z,65.50
2019-02-25T09:30:22.746Z,62.70
2019-02-25T09:32:53.607Z,56.20
2019-02-25T09:35:24.493Z,62.50
2019-02-25T09:37:55.116Z,56.90
2019-02-25T09:40:26.104Z,56.70
2019-02-25T09:42:56.863Z,52.60
2019-02-25T09:45:27.816Z,51.70
2019-02-25T09:47:58.743Z,52.00
2019-02-25T09:50:29.663Z,50.20
2019-02-25T09:53:00.524Z,50.50
2019-02-25T09:55:31.257Z,52.40
2019-02-25T09:58:01.839Z,49.10
2019-02-25T10:00:32.857Z,49.70
2019-02-25T10:03:03.745Z,51.30
2019-02-25T10:05:34.592Z,48.50
2019-02-25T10:08:05.456Z,46.40
2019-02-25T10:10:36.419Z,46.40
2019-02-25T10:13:07.052Z,46.30
2019-02-25T10:15:37.954Z,44.20
2019-02-25T10:18:08.676Z,43.80
2019-02-25T10:20:39.276Z,44.30
2019-02-25T10:23:09.928Z,42.50
2019-02-25T10:25:40.663Z,40.80
2019-02-25T10:28:11.270Z,42.50
2019-02-25T10:30:41.897Z,40.90
2019-02-25T10:33:12.847Z,41.20
2019-02-25T10:35:43.429Z,40.80
2019-02-25T10:38:14.093Z,42.30
2019-02-25T10:40:45.396Z,39.70
2019-02-25T10:43:18.339Z,40.20
2019-02-25T10:45:48.984Z,39.70
2019-02-25T10:48:21.578Z,39.60
2019-02-25T10:50:55.986Z,40.70
2019-02-25T10:53:25.144Z,40.90
2019-02-25T10:56:12.083Z,41.40
2019-02-25T10:58:42.746Z,43.00
2019-02-25T11:01:17.466Z,43.60
2019-02-25T11:03:47.759Z,44.90
2019-02-25T11:06:19.085Z,46.90
2019-02-25T11:08:55.551Z,44.90
2019-02-25T11:11:29.401Z,44.30
2019-02-25T11:14:00.993Z,44.20
2019-02-25T11:16:32.980Z,47.70
2019-02-25T11:19:03.658Z,43.90
2019-02-25T11:21:35.319Z,44.90
2019-02-25T11:24:06.974Z,44.60
2019-02-25T11:26:37.913Z,45.60
2019-02-25T11:29:10.143Z,48.20
2019-02-25T11:31:41.174Z,47.70
2019-02-25T11:34:11.874Z,49.70
2019-02-25T11:36:42.887Z,48.50
2019-02-25T11:39:14.463Z,48.90
2019-02-25T11:41:45.193Z,50.50
2019-02-25T11:44:17.133Z,48.10
2019-02-25T11:46:48.300Z,48.70
2019-02-25T11:49:21.724Z,50.60
2019-02-25T11:51:52.406Z,51.70
2019-02-25T11:54:23.140Z,51.20
2019-02-25T11:56:53.906Z,51.60
2019-02-25T11:59:24.801Z,50.90
2019-02-25T12:01:55.429Z,51.10
2019-02-25T12:04:26.341Z,51.20
2019-02-25T12:06:57.043Z,51.20
2019-02-25T12:09:28.012Z,52.40
2019-02-25T12:11:58.639Z,52.10
2019-02-25T12:14:29.297Z,52.70
2019-02-25T12:16:59.932Z,54.20
2019-02-25T12:19:31.185Z,52.30
2019-02-25T12:22:01.858Z,53.00
2019-02-25T12:24:33.026Z,53.10
2019-02-25T12:27:03.961Z,54.70
2019-02-25T12:29:34.971Z,55.20
2019-02-25T12:32:05.976Z,54.80
2019-02-25T12:34:37.181Z,54.90
2019-02-25T12:37:10.932Z,55.50
2019-02-25T12:39:41.864Z,54.50
2019-02-25T12:42:12.475Z,55.60
2019-02-25T12:44:44.200Z,55.50
2019-02-25T12:47:14.936Z,56.00
2019-02-25T12:49:45.624Z,56.60
2019-02-25T12:52:16.297Z,55.70
2019-02-25T12:54:46.994Z,56.70
2019-02-25T12:57:19.237Z,56.60
2019-02-25T12:59:50.144Z,57.00
2019-02-25T13:02:21.053Z,57.10
2019-02-25T13:07:57.814Z,57.00
2019-02-25T13:10:28.528Z,58.00
2019-02-25T13:12:59.221Z,58.30
2019-02-25T13:15:30.009Z,57.90
2019-02-25T13:18:00.945Z,56.90
2019-02-25T13:20:31.894Z,57.00
2019-02-25T13:23:02.694Z,57.00
2019-02-25T13:25:33.286Z,57.00
2019-02-25T13:28:04.370Z,57.70
2019-02-25T13:30:35.215Z,57.80
2019-02-25T13:33:06.132Z,58.40
2019-02-25T13:35:37.317Z,59.00
2019-02-25T13:38:08.156Z,58.50
2019-02-25T13:40:39.214Z,59.10
2019-02-25T13:43:10.086Z,59.10
2019-02-25T13:45:41.048Z,59.30
2019-02-25T13:48:12.015Z,58.60
2019-02-25T13:50:43.014Z,59.00
2019-02-25T13:53:13.777Z,59.70
2019-02-25T13:55:44.815Z,60.40
2019-02-25T13:58:15.440Z,60.70
2019-02-25T14:00:46.477Z,61.30
2019-02-25T14:03:17.161Z,61.40
2019-02-25T14:05:48.145Z,62.20
2019-02-25T14:08:19.415Z,61.80
2019-02-25T14:10:50.135Z,63.10
2019-02-25T14:13:21.125Z,64.70
2019-02-25T14:15:52.084Z,63.70
2019-02-25T14:18:23.355Z,62.50
2019-02-25T14:20:54.073Z,63.20
2019-02-25T14:23:25.314Z,63.00
2019-02-25T14:25:57.273Z,63.90
2019-02-25T14:28:30.052Z,64.50
2019-02-25T14:31:01.049Z,64.40
2019-02-25T14:33:35.612Z,64.60
2019-02-25T14:36:04.164Z,65.80
2019-02-25T14:38:37.150Z,66.70
2019-02-25T14:41:09.064Z,64.70
2019-02-25T14:43:46.172Z,65.10
2019-02-25T14:46:14.457Z,64.70
2019-02-25T14:48:45.190Z,63.60
2019-02-25T14:51:16.152Z,63.80
2019-02-25T14:53:49.254Z,64.30
2019-02-25T14:56:19.529Z,66.10
2019-02-25T14:58:50.270Z,67.00
2019-02-25T15:01:23.287Z,67.10
2019-02-25T15:03:53.558Z,65.50
2019-02-25T15:06:25.856Z,64.60
2019-02-25T15:08:57.553Z,64.80
2019-02-25T15:11:29.538Z,64.60
2019-02-25T15:14:00.224Z,63.90
2019-02-25T15:16:31.199Z,65.80
2019-02-25T15:19:02.695Z,64.20
2019-02-25T15:21:33.457Z,63.00
2019-02-25T15:24:06.304Z,63.70
2019-02-25T15:26:43.034Z,60.80
2019-02-25T15:29:09.409Z,64.00
2019-02-25T15:31:40.259Z,63.60
2019-02-25T15:34:12.581Z,62.90
2019-02-25T15:36:44.979Z,60.70
2019-02-25T15:39:15.813Z,64.50
2019-02-25T15:41:48.489Z,63.90
2019-02-25T15:44:19.556Z,64.80
2019-02-25T15:46:50.467Z,63.60
2019-02-25T15:49:21.671Z,64.50
2019-02-25T15:51:53.671Z,63.70
2019-02-25T15:54:24.585Z,63.00
2019-02-25T15:56:55.291Z,62.90
2019-02-25T15:59:32.122Z,63.90
2019-02-25T16:01:59.059Z,64.00
2019-02-25T16:04:31.573Z,63.40
2019-02-25T16:07:04.410Z,64.30
2019-02-25T16:09:34.911Z,64.10
2019-02-25T16:12:07.436Z,65.70
2019-02-25T16:14:39.009Z,66.70
2019-02-25T16:17:09.877Z,67.70
2019-02-25T16:19:47.298Z,67.40
2019-02-25T16:22:12.938Z,67.70
2019-02-25T16:24:43.788Z,67.80
2019-02-25T16:27:14.588Z,68.40
2019-02-25T16:29:45.404Z,68.70
2019-02-25T16:32:17.069Z,67.70
2019-02-25T16:34:51.234Z,67.50
2019-02-25T16:37:24.316Z,68.60
2019-02-25T16:39:55.891Z,70.00
2019-02-25T16:42:28.233Z,72.80
2019-02-25T16:45:01.485Z,73.50
2019-02-25T16:47:35.502Z,74.00
2019-02-25T16:50:05.490Z,75.60
2019-02-25T16:52:40.526Z,76.90
2019-02-25T16:55:09.586Z,76.70
2019-02-25T16:57:41.316Z,79.70
2019-02-25T17:00:15.997Z,82.20
2019-02-25T17:02:47.861Z,84.20
2019-02-25T17:05:19.746Z,86.90
2019-02-25T17:07:50.539Z,90.00
2019-02-25T17:10:24.005Z,91.60
2019-02-25T17:12:54.374Z,93.20
2019-02-25T17:15:27.113Z,92.90
2019-02-25T17:18:00.554Z,92.80
2019-02-25T17:20:32.295Z,94.30
2019-02-25T17:23:02.865Z,95.40
2019-02-25T17:25:34.098Z,96.70
2019-02-25T17:28:08.087Z,97.80
2019-02-25T17:30:40.550Z,98.80
2019-02-25T17:33:12.457Z,98.80
2019-02-25T17:35:45.059Z,98.70
2019-02-25T17:38:15.823Z,99.70
2019-02-25T17:40:46.518Z,99.90
2019-02-25T17:43:17.793Z,99.90
2019-02-25T17:45:49.869Z,99.90
2019-02-25T17:48:21.384Z,99.90
2019-02-25T17:50:53.471Z,99.90
2019-02-25T17:53:26.151Z,99.90
2019-02-25T17:55:58.230Z,99.90
2019-02-25T17:58:29.703Z,99.90
2019-02-25T18:01:01.611Z,99.90
2019-02-25T18:03:33.681Z,99.90
2019-02-25T18:06:05.267Z,99.90
2019-02-25T18:08:39.235Z,99.90
2019-02-25T18:11:09.639Z,99.90
2019-02-25T18:13:40.592Z,99.90
2019-02-25T18:16:12.173Z,99.90
2019-02-25T18:18:45.105Z,99.90
2019-02-25T18:21:16.536Z,99.90
2019-02-25T18:23:49.378Z,99.90
2019-02-25T18:26:19.918Z,99.90
2019-02-25T18:28:51.154Z,99.90
2019-02-25T18:31:23.099Z,99.90
2019-02-25T18:33:53.754Z,99.90
2019-02-25T18:36:27.016Z,99.90
2019-02-25T18:38:57.116Z,99.90
2019-02-25T18:41:34.026Z,99.90
2019-02-25T18:44:04.827Z,99.90
2019-02-25T18:46:35.822Z,99.90
2019-02-25T18:49:07.475Z,99.90
2019-02-25T18:51:39.519Z,99.90
2019-02-25T18:54:10.559Z,99.90
2019-02-25T18:56:42.565Z,99.90
2019-02-25T18:59:16.204Z,99.90
2019-02-25T19:01:47.661Z,99.90
2019-02-25T19:04:21.894Z,99.90
2019-02-25T19:06:52.733Z,99.90
2019-02-25T19:09:25.661Z,99.90
2019-02-25T19:11:57.941Z,99.90
2019-02-25T19:14:30.766Z,99.90
2019-02-25T19:17:02.147Z,99.90
2019-02-25T19:19:36.354Z,99.90
2019-02-25T19:22:08.244Z,99.90
2019-02-25T19:24:41.634Z,99.90
2019-02-25T19:27:12.855Z,99.90
2019-02-25T19:29:45.570Z,99.90
2019-02-25T19:32:16.194Z,99.90
2019-02-25T19:34:46.890Z,99.90
2019-02-25T19:37:17.996Z,99.90
2019-02-25T19:39:50.640Z,99.90
2019-02-25T19:42:22.917Z,99.90
2019-02-25T19:44:55.979Z,99.90
2019-02-25T19:47:27.429Z,99.90
2019-02-25T19:49:59.656Z,99.90
2019-02-25T19:52:34.765Z,99.90
2019-02-25T19:55:05.617Z,99.90
2019-02-25T19:57:38.630Z,99.90
2019-02-25T20:00:14.890Z,99.90
2019-02-25T20:02:47.985Z,99.90
2019-02-25T20:05:21.760Z,99.90
2019-02-25T20:07:54.715Z,99.90
2019-02-25T20:10:25.669Z,99.90
2019-02-25T20:12:56.465Z,99.90
2019-02-25T20:15:27.334Z,99.90
2019-02-25T20:17:57.975Z,99.90
2019-02-25T20:20:36.577Z,99.90
2019-02-25T20:23:08.619Z,99.90
2019-02-25T20:25:42.473Z,99.90
2019-02-25T20:28:11.929Z,99.90
2019-02-25T20:30:44.647Z,99.90
2019-02-25T20:33:15.327Z,99.90
2019-02-25T20:35:51.046Z,99.90
2019-02-25T20:38:22.516Z,99.90
2019-02-25T20:40:53.103Z,99.90
2019-02-25T20:43:25.859Z,99.90
2019-02-25T20:45:59.320Z,99.90
2019-02-25T20:48:29.813Z,99.90
2019-02-25T20:51:02.171Z,99.90
2019-02-25T20:53:33.959Z,99.90
2019-02-25T20:56:05.028Z,99.90
2019-02-25T20:58:37.805Z,99.90
2019-02-25T21:01:09.843Z,99.90
2019-02-25T21:03:43.880Z,99.90
2019-02-25T21:06:14.500Z,99.90
2019-02-25T21:08:46.686Z,99.90
2019-02-25T21:11:17.315Z,99.90
2019-02-25T21:13:48.010Z,99.90
2019-02-25T21:16:20.341Z,99.90
2019-02-25T21:18:52.928Z,99.90
2019-02-25T21:21:23.503Z,99.90
2019-02-25T21:23:54.184Z,99.90
2019-02-25T21:26:27.369Z,99.90
2019-02-25T21:28:58.486Z,99.90
2019-02-25T21:31:29.987Z,99.90
2019-02-25T21:34:00.969Z,99.90
2019-02-25T21:36:35.947Z,99.90
2019-02-25T21:39:12.276Z,99.90
2019-02-25T21:41:45.726Z,99.90
2019-02-25T21:44:18.884Z,99.90
2019-02-25T21:46:51.859Z,99.90
2019-02-25T21:49:25.087Z,99.90
2019-02-25T21:51:53.399Z,99.90
2019-02-25T21:54:24.047Z,99.90
2019-02-25T21:56:54.905Z,99.90
2019-02-25T21:59:26.161Z,99.90
2019-02-25T22:01:57.794Z,99.90
2019-02-25T22:04:29.532Z,99.90
2019-02-25T22:07:02.162Z,99.90
2019-02-25T22:09:37.726Z,99.90
2019-02-25T22:12:04.966Z,99.90
2019-02-25T22:14:36.218Z,99.90
2019-02-25T22:17:07.071Z,99.90
2019-02-25T22:19:39.683Z,99.90
2019-02-25T22:22:10.308Z,99.90
2019-02-25T22:24:40.945Z,99.90
2019-02-25T22:27:13.610Z,99.90
2019-02-25T22:29:45.245Z,99.90
2019-02-25T22:32:16.135Z,99.90
2019-02-25T22:34:47.105Z,99.90
2019-02-25T22:37:19.935Z,99.90
2019-02-25T22:39:50.914Z,99.90
2019-02-25T22:42:22.648Z,99.90
2019-02-25T22:44:54.021Z,99.90
2019-02-25T22:47:26.391Z,99.90
2019-02-25T22:49:57.048Z,99.90
2019-02-25T22:52:29.260Z,99.90
2019-02-25T22:55:00.376Z,99.90
2019-02-25T22:57:30.993Z,99.90
2019-02-25T23:00:05.706Z,99.90
2019-02-25T23:02:34.323Z,99.90
2019-02-25T23:05:05.065Z,99.90
2019-02-25T23:07:38.807Z,99.90
2019-02-25T23:10:12.548Z,99.90
2019-02-25T23:12:41.256Z,99.90
2019-02-25T23:15:12.114Z,99.90
2019-02-25T23:17:44.871Z,99.90
2019-02-25T23:20:15.384Z,99.90
2019-02-25T23:22:46.197Z,99.90
2019-02-25T23:25:17.172Z,99.90
2019-02-25T23:27:48.082Z,99.90
2019-02-25T23:30:21.301Z,99.90
2019-02-25T23:32:54.439Z,99.90
2019-02-25T23:35:25.792Z,99.90
2019-02-25T23:37:58.413Z,99.90
2019-02-25T23:40:31.282Z,99.90
2019-02-25T23:43:03.275Z,99.90
2019-02-25T23:45:35.732Z,99.90
2019-02-25T23:48:08.996Z,99.90
2019-02-25T23:50:38.948Z,99.90
2019-02-25T23:53:09.553Z,99.90
2019-02-25T23:55:43.129Z,99.90
2019-02-25T23:58:14.714Z,99.90
