createdAt,value
2022-12-26T00:00:12.312Z,13.78
2022-12-26T00:50:50.336Z,14.21
2022-12-26T01:07:04.333Z,14.00
2022-12-26T02:08:52.313Z,14.04
2022-12-26T02:09:54.283Z,14.06
2022-12-26T02:10:57.505Z,14.09
2022-12-26T02:12:34.833Z,14.13
2022-12-26T02:13:23.571Z,14.13
2022-12-26T02:14:27.280Z,14.16
2022-12-26T02:15:31.158Z,14.10
2022-12-26T02:16:33.565Z,14.08
2022-12-26T02:17:35.558Z,14.18
2022-12-26T02:18:37.623Z,14.23
2022-12-26T02:19:42.184Z,14.29
2022-12-26T02:21:06.923Z,14.31
2022-12-26T02:22:23.824Z,14.25
2022-12-26T02:23:34.775Z,14.30
2022-12-26T02:24:47.578Z,14.29
2022-12-26T02:25:54.188Z,14.30
2022-12-26T02:26:58.774Z,14.34
2022-12-26T02:28:03.827Z,14.31
2022-12-26T02:29:05.680Z,14.28
2022-12-26T02:30:07.522Z,14.26
2022-12-26T02:31:24.081Z,14.31
2022-12-26T02:32:46.099Z,14.39
2022-12-26T02:33:56.842Z,14.45
2022-12-26T02:34:58.400Z,14.45
2022-12-26T02:36:34.339Z,14.42
2022-12-26T02:37:43.770Z,14.36
2022-12-26T02:38:58.031Z,14.36
2022-12-26T02:40:38.371Z,14.34
2022-12-26T02:42:09.081Z,14.31
2022-12-26T02:43:35.127Z,14.31
2022-12-26T02:45:14.025Z,14.33
2022-12-26T02:46:37.247Z,14.40
2022-12-26T02:47:48.672Z,14.42
2022-12-26T02:48:50.600Z,14.45
2022-12-26T02:50:31.199Z,14.47
2022-12-26T02:51:55.142Z,14.52
2022-12-26T02:53:21.625Z,14.51
2022-12-26T02:54:46.411Z,14.43
2022-12-26T02:56:06.882Z,14.47
2022-12-26T02:57:29.958Z,14.50
2022-12-26T02:58:54.675Z,14.52
2022-12-26T03:00:25.953Z,14.55
2022-12-26T03:02:09.616Z,14.60
2022-12-26T03:03:32.423Z,14.57
2022-12-26T03:04:53.615Z,14.53
2022-12-26T03:06:24.324Z,14.53
2022-12-26T03:07:53.739Z,14.56
2022-12-26T03:09:15.134Z,14.58
2022-12-26T03:10:37.349Z,14.61
2022-12-26T03:11:58.643Z,14.58
2022-12-26T03:13:11.444Z,14.63
2022-12-26T03:14:25.589Z,14.63
2022-12-26T03:15:28.253Z,14.61
2022-12-26T03:16:48.677Z,14.64
2022-12-26T03:17:51.030Z,14.63
2022-12-26T03:19:06.887Z,14.58
2022-12-26T03:20:08.738Z,14.58
2022-12-26T03:21:11.481Z,14.64
2022-12-26T03:22:30.782Z,14.69
2022-12-26T03:23:32.385Z,14.68
2022-12-26T03:24:54.633Z,14.72
2022-12-26T03:26:16.541Z,14.72
2022-12-26T03:27:19.051Z,14.67
2022-12-26T03:28:21.312Z,14.65
2022-12-26T03:29:41.511Z,14.56
2022-12-26T03:30:49.320Z,14.52
2022-12-26T03:31:51.156Z,14.53
2022-12-26T03:32:53.652Z,14.56
2022-12-26T03:34:19.421Z,14.56
2022-12-26T03:35:22.100Z,14.56
2022-12-26T03:36:42.678Z,14.55
2022-12-26T03:37:56.000Z,14.55
2022-12-26T03:39:07.663Z,14.54
2022-12-26T03:40:36.825Z,14.57
2022-12-26T03:42:08.870Z,14.56
2022-12-26T03:43:29.021Z,14.63
2022-12-26T03:45:02.124Z,14.67
2022-12-26T03:46:37.505Z,14.68
2022-12-26T03:48:00.487Z,14.72
2022-12-26T03:49:39.352Z,14.73
2022-12-26T03:51:01.821Z,14.78
2022-12-26T03:52:49.639Z,14.69
2022-12-26T03:54:13.152Z,14.63
2022-12-26T03:55:37.223Z,14.63
2022-12-26T03:57:15.405Z,14.65
2022-12-26T03:58:37.389Z,14.71
2022-12-26T04:00:00.487Z,14.76
2022-12-26T04:01:21.849Z,14.75
2022-12-26T04:03:02.055Z,14.75
2022-12-26T04:04:22.907Z,14.73
2022-12-26T04:05:43.383Z,14.76
2022-12-26T04:07:05.783Z,14.70
2022-12-26T04:08:30.198Z,14.75
2022-12-26T04:09:59.857Z,14.75
2022-12-26T04:11:20.409Z,14.69
2022-12-26T04:12:41.781Z,14.67
2022-12-26T04:14:03.921Z,14.68
2022-12-26T04:15:25.715Z,14.64
2022-12-26T04:16:48.982Z,14.65
2022-12-26T04:18:23.615Z,14.64
2022-12-26T04:19:28.423Z,14.67
2022-12-26T04:20:41.002Z,14.66
2022-12-26T04:22:03.784Z,14.61
2022-12-26T04:23:45.543Z,14.67
2022-12-26T04:25:50.497Z,14.69
2022-12-26T04:27:17.697Z,14.76
2022-12-26T04:46:05.722Z,14.87
2022-12-26T04:47:09.060Z,14.88
2022-12-26T04:48:29.452Z,14.88
2022-12-26T04:49:49.660Z,14.89
2022-12-26T04:50:51.675Z,14.92
2022-12-26T04:51:53.480Z,14.92
2022-12-26T04:52:59.062Z,14.92
2022-12-26T04:54:01.364Z,14.97
2022-12-26T04:55:03.008Z,14.95
2022-12-26T04:56:04.984Z,14.90
2022-12-26T04:57:06.708Z,14.93
2022-12-26T04:58:10.248Z,14.93
2022-12-26T04:59:12.462Z,14.94
2022-12-26T05:36:45.802Z,14.78
2022-12-26T05:39:03.795Z,14.86
2022-12-26T05:50:13.563Z,14.91
2022-12-26T05:51:15.336Z,14.90
2022-12-26T05:52:17.397Z,14.83
2022-12-26T05:53:19.643Z,14.82
2022-12-26T05:54:21.338Z,14.77
2022-12-26T05:55:30.086Z,14.78
2022-12-26T06:04:07.877Z,14.42
2022-12-26T06:29:25.307Z,14.72
2022-12-26T06:30:27.143Z,14.73
2022-12-26T06:31:29.455Z,14.67
2022-12-26T06:32:31.241Z,14.72
2022-12-26T06:46:19.765Z,14.97
2022-12-26T06:47:21.426Z,14.96
2022-12-26T06:48:23.073Z,14.96
2022-12-26T06:49:32.459Z,14.95
2022-12-26T06:50:37.494Z,14.97
2022-12-26T07:21:59.177Z,15.08
2022-12-26T07:23:01.392Z,15.08
2022-12-26T07:24:05.180Z,15.07
2022-12-26T07:25:07.012Z,15.04
2022-12-26T07:26:09.236Z,15.04
2022-12-26T07:27:11.577Z,14.97
2022-12-26T07:28:13.543Z,14.95
2022-12-26T07:29:17.637Z,14.96
2022-12-26T07:30:19.970Z,14.97
2022-12-26T07:31:21.727Z,14.97
2022-12-26T07:32:23.581Z,14.98
2022-12-26T07:33:25.258Z,14.99
2022-12-26T07:34:31.679Z,15.04
2022-12-26T07:35:35.827Z,15.01
2022-12-26T07:36:38.027Z,14.99
2022-12-26T07:37:40.011Z,15.04
2022-12-26T07:38:43.394Z,15.09
2022-12-26T07:48:58.210Z,15.09
2022-12-26T07:50:00.368Z,15.12
2022-12-26T07:51:02.822Z,15.11
2022-12-26T07:52:05.422Z,15.12
2022-12-26T08:12:05.749Z,14.95
2022-12-26T08:16:55.436Z,14.89
2022-12-26T08:17:57.845Z,14.91
2022-12-26T08:19:03.415Z,14.94
2022-12-26T08:20:06.756Z,14.93
2022-12-26T08:21:10.454Z,14.88
2022-12-26T08:22:13.160Z,14.79
2022-12-26T08:23:15.287Z,14.79
2022-12-26T08:24:17.816Z,14.77
2022-12-26T08:36:38.787Z,14.85
2022-12-26T08:37:40.462Z,14.78
2022-12-26T08:38:41.929Z,14.76
2022-12-26T08:39:43.417Z,14.76
2022-12-26T08:40:44.999Z,14.69
2022-12-26T08:41:46.632Z,14.79
2022-12-26T08:43:11.751Z,14.80
2022-12-26T08:44:26.689Z,14.80
2022-12-26T08:45:29.342Z,14.76
2022-12-26T08:46:30.831Z,14.73
2022-12-26T08:47:32.286Z,14.78
2022-12-26T08:48:33.812Z,14.80
2022-12-26T08:49:35.320Z,14.78
2022-12-26T08:50:41.006Z,14.75
2022-12-26T08:51:43.834Z,14.66
2022-12-26T08:52:45.579Z,14.64
2022-12-26T08:53:49.809Z,14.63
2022-12-26T08:54:53.112Z,14.60
2022-12-26T08:55:55.448Z,14.59
2022-12-26T08:56:57.604Z,14.59
2022-12-26T08:57:59.788Z,14.60
2022-12-26T08:59:05.327Z,14.62
2022-12-26T09:00:09.532Z,14.57
2022-12-26T09:01:12.272Z,14.60
2022-12-26T09:02:14.610Z,14.66
2022-12-26T09:03:17.203Z,14.67
2022-12-26T09:04:20.844Z,14.66
2022-12-26T09:05:23.045Z,14.69
2022-12-26T09:06:25.207Z,14.68
2022-12-26T09:07:27.159Z,14.70
2022-12-26T09:08:30.457Z,14.61
2022-12-26T09:09:32.520Z,14.75
2022-12-26T09:10:34.308Z,14.72
2022-12-26T09:11:35.865Z,14.75
2022-12-26T09:12:37.564Z,14.77
2022-12-26T09:13:39.450Z,14.83
2022-12-26T09:14:41.353Z,14.82
2022-12-26T09:15:42.888Z,14.84
2022-12-26T09:16:50.511Z,14.85
2022-12-26T09:17:53.271Z,14.76
2022-12-26T09:19:00.035Z,14.77
2022-12-26T09:20:02.877Z,14.73
2022-12-26T09:21:05.031Z,14.75
2022-12-26T09:22:28.276Z,14.76
2022-12-26T09:23:35.426Z,14.77
2022-12-26T09:24:37.592Z,14.77
2022-12-26T09:25:40.058Z,14.78
2022-12-26T09:26:43.550Z,14.80
2022-12-26T09:27:45.445Z,14.82
2022-12-26T09:28:48.164Z,14.81
2022-12-26T09:29:52.148Z,14.82
2022-12-26T09:30:54.681Z,14.79
2022-12-26T09:31:56.867Z,14.78
2022-12-26T09:32:58.551Z,14.81
2022-12-26T09:34:05.157Z,14.82
2022-12-26T09:35:07.093Z,14.70
2022-12-26T09:36:14.482Z,14.68
2022-12-26T09:37:16.929Z,14.71
2022-12-26T09:38:20.476Z,14.76
2022-12-26T09:39:23.460Z,14.81
2022-12-26T09:40:28.060Z,14.85
2022-12-26T09:41:39.317Z,14.86
2022-12-26T09:42:47.945Z,14.79
2022-12-26T09:44:01.552Z,14.76
2022-12-26T09:45:06.330Z,14.79
2022-12-26T09:46:12.579Z,14.78
2022-12-26T09:47:23.240Z,14.72
2022-12-26T09:48:27.800Z,14.68
2022-12-26T09:49:35.218Z,14.65
2022-12-26T09:50:42.851Z,14.61
2022-12-26T09:51:46.561Z,14.62
2022-12-26T09:52:52.341Z,14.61
2022-12-26T09:53:54.085Z,14.61
2022-12-26T09:54:59.299Z,14.61
2022-12-26T09:56:04.628Z,14.64
2022-12-26T09:57:15.108Z,14.65
2022-12-26T09:58:25.464Z,14.70
2022-12-26T09:59:27.135Z,14.71
2022-12-26T10:00:30.418Z,14.64
2022-12-26T10:01:34.989Z,14.68
2022-12-26T10:02:36.725Z,14.73
2022-12-26T10:03:39.730Z,14.78
2022-12-26T10:04:41.920Z,14.82
2022-12-26T10:05:58.450Z,14.83
2022-12-26T10:07:03.743Z,14.83
2022-12-26T10:08:29.040Z,14.86
2022-12-26T10:09:43.297Z,14.88
2022-12-26T10:10:47.152Z,14.92
2022-12-26T10:11:48.720Z,14.94
2022-12-26T10:13:19.508Z,14.97
2022-12-26T10:14:41.370Z,14.98
2022-12-26T10:15:47.375Z,14.94
2022-12-26T10:16:49.127Z,14.96
2022-12-26T10:17:50.706Z,14.87
2022-12-26T10:19:12.480Z,14.88
2022-12-26T10:20:20.670Z,14.88
2022-12-26T10:21:36.804Z,14.89
2022-12-26T10:22:57.077Z,14.84
2022-12-26T10:24:00.122Z,14.83
2022-12-26T10:25:20.599Z,14.88
2022-12-26T10:26:25.208Z,14.92
2022-12-26T10:27:27.347Z,14.96
2022-12-26T10:28:34.744Z,14.99
2022-12-26T10:29:40.587Z,15.00
2022-12-26T10:30:42.788Z,14.99
2022-12-26T10:31:49.590Z,14.98
2022-12-26T10:32:54.781Z,14.99
2022-12-26T10:34:05.654Z,15.00
2022-12-26T10:35:18.855Z,15.02
2022-12-26T10:36:31.758Z,15.07
2022-12-26T10:37:35.238Z,15.11
2022-12-26T10:38:40.383Z,15.14
2022-12-26T10:39:43.797Z,15.10
2022-12-26T10:40:46.112Z,15.15
2022-12-26T10:41:51.090Z,15.15
2022-12-26T10:42:53.805Z,15.17
2022-12-26T10:43:55.535Z,15.20
2022-12-26T10:44:57.964Z,15.23
2022-12-26T10:46:16.625Z,15.23
2022-12-26T10:47:21.178Z,15.24
2022-12-26T10:48:23.159Z,15.30
2022-12-26T10:49:24.913Z,15.31
2022-12-26T10:50:28.228Z,15.33
2022-12-26T10:51:31.008Z,15.33
2022-12-26T10:52:35.088Z,15.29
2022-12-26T10:53:38.485Z,15.31
2022-12-26T10:54:40.680Z,15.32
2022-12-26T10:55:42.417Z,15.30
2022-12-26T10:56:48.432Z,15.26
2022-12-26T10:57:51.393Z,15.26
2022-12-26T10:59:00.331Z,15.23
2022-12-26T11:00:05.092Z,15.28
2022-12-26T11:01:25.617Z,15.28
2022-12-26T11:02:29.017Z,15.21
2022-12-26T11:03:31.269Z,15.25
2022-12-26T11:06:12.604Z,15.27
2022-12-26T11:07:16.347Z,15.31
2022-12-26T11:08:28.469Z,15.32
2022-12-26T11:09:30.058Z,15.34
2022-12-26T11:10:32.550Z,15.37
2022-12-26T11:11:48.670Z,15.39
2022-12-26T11:12:57.499Z,15.37
2022-12-26T11:14:02.496Z,15.39
2022-12-26T11:15:05.699Z,15.37
2022-12-26T11:16:07.855Z,15.35
2022-12-26T11:17:13.279Z,15.36
2022-12-26T11:18:20.725Z,15.38
2022-12-26T11:19:33.264Z,15.41
2022-12-26T11:20:35.425Z,15.36
2022-12-26T11:21:38.400Z,15.35
2022-12-26T11:22:40.390Z,15.34
2022-12-26T11:23:42.562Z,15.24
2022-12-26T11:24:44.326Z,15.14
2022-12-26T11:25:53.080Z,15.10
2022-12-26T11:26:54.812Z,15.17
2022-12-26T11:27:57.733Z,15.01
2022-12-26T11:29:08.393Z,15.26
2022-12-26T11:30:23.715Z,15.35
2022-12-26T11:31:26.970Z,15.41
2022-12-26T11:32:28.727Z,15.44
2022-12-26T11:33:31.808Z,15.45
2022-12-26T11:34:34.822Z,15.42
2022-12-26T11:35:38.373Z,15.41
2022-12-26T11:36:40.742Z,15.35
2022-12-26T11:37:44.680Z,15.38
2022-12-26T11:38:49.368Z,15.42
2022-12-26T11:39:52.083Z,15.43
2022-12-26T11:41:13.870Z,15.43
2022-12-26T11:42:18.853Z,15.42
2022-12-26T11:43:22.421Z,15.46
2022-12-26T11:44:25.629Z,15.53
2022-12-26T11:45:28.330Z,15.60
2022-12-26T11:46:53.121Z,15.65
2022-12-26T11:47:55.744Z,15.72
2022-12-26T11:49:00.347Z,15.73
2022-12-26T11:50:08.486Z,15.72
2022-12-26T11:51:10.788Z,15.73
2022-12-26T11:52:31.605Z,15.74
2022-12-26T11:53:36.981Z,15.78
2022-12-26T11:54:48.341Z,15.78
2022-12-26T11:56:00.435Z,15.78
2022-12-26T11:57:03.705Z,15.77
2022-12-26T11:58:08.283Z,15.74
2022-12-26T11:59:19.848Z,15.72
2022-12-26T12:00:22.878Z,15.68
2022-12-26T12:01:25.389Z,15.70
2022-12-26T12:02:31.041Z,15.68
2022-12-26T12:03:48.540Z,15.66
2022-12-26T12:04:52.430Z,15.70
2022-12-26T12:06:03.110Z,15.72
2022-12-26T12:07:11.297Z,15.74
2022-12-26T12:08:13.361Z,15.73
2022-12-26T12:09:22.209Z,15.73
2022-12-26T12:10:26.549Z,15.73
2022-12-26T12:11:28.404Z,15.76
2022-12-26T12:13:10.739Z,15.76
2022-12-26T12:14:18.165Z,15.78
2022-12-26T12:15:21.830Z,15.79
2022-12-26T12:16:23.621Z,15.79
2022-12-26T12:17:34.961Z,15.74
2022-12-26T12:18:56.329Z,15.72
2022-12-26T12:20:16.879Z,15.75
2022-12-26T12:21:26.662Z,15.77
2022-12-26T12:22:51.259Z,15.78
2022-12-26T12:24:28.016Z,15.76
2022-12-26T12:25:36.998Z,15.78
2022-12-26T12:26:54.447Z,15.80
2022-12-26T12:28:00.261Z,15.82
2022-12-26T12:29:08.858Z,15.85
2022-12-26T12:30:10.615Z,15.82
2022-12-26T12:31:24.603Z,15.86
2022-12-26T12:32:31.756Z,15.89
2022-12-26T12:33:40.092Z,15.92
2022-12-26T12:34:47.547Z,15.96
2022-12-26T12:35:55.216Z,15.97
2022-12-26T12:36:59.942Z,16.00
2022-12-26T12:38:03.752Z,15.99
2022-12-26T12:39:14.504Z,15.99
2022-12-26T12:40:34.045Z,15.97
2022-12-26T12:41:53.147Z,15.98
2022-12-26T12:43:00.341Z,15.97
2022-12-26T12:44:12.108Z,15.99
2022-12-26T12:45:32.676Z,16.00
2022-12-26T12:46:51.433Z,16.00
2022-12-26T12:47:55.986Z,15.98
2022-12-26T12:49:06.727Z,15.97
2022-12-26T12:50:14.691Z,15.96
2022-12-26T12:51:22.396Z,15.92
2022-12-26T12:52:43.151Z,15.91
2022-12-26T12:53:53.496Z,15.92
2022-12-26T12:55:01.208Z,15.97
2022-12-26T12:56:22.225Z,16.01
2022-12-26T12:57:24.091Z,16.02
2022-12-26T12:58:29.436Z,16.02
2022-12-26T12:59:37.136Z,16.00
2022-12-26T13:00:41.392Z,16.01
2022-12-26T13:01:47.641Z,16.02
2022-12-26T13:02:57.177Z,16.05
2022-12-26T13:04:06.516Z,16.04
2022-12-26T13:05:26.360Z,16.01
2022-12-26T13:06:55.183Z,15.94
2022-12-26T13:08:02.707Z,15.86
2022-12-26T13:09:11.310Z,15.83
2022-12-26T13:10:17.781Z,15.82
2022-12-26T13:11:25.380Z,15.80
2022-12-26T13:12:30.740Z,15.76
2022-12-26T13:13:39.365Z,15.73
2022-12-26T13:14:42.579Z,15.74
2022-12-26T13:15:46.653Z,15.72
2022-12-26T13:16:52.260Z,15.74
2022-12-26T13:17:57.011Z,15.77
2022-12-26T13:19:05.937Z,15.77
2022-12-26T13:20:13.805Z,15.74
2022-12-26T13:21:15.908Z,15.69
2022-12-26T13:22:21.192Z,15.68
2022-12-26T13:23:48.285Z,15.55
2022-12-26T13:24:51.810Z,15.59
2022-12-26T13:26:05.035Z,15.60
2022-12-26T13:27:19.805Z,15.62
2022-12-26T13:28:24.376Z,15.63
2022-12-26T13:29:37.760Z,15.66
2022-12-26T13:30:39.910Z,15.70
2022-12-26T13:31:42.168Z,15.69
2022-12-26T13:32:46.846Z,15.65
2022-12-26T13:33:49.734Z,15.70
2022-12-26T13:34:52.515Z,15.69
2022-12-26T13:35:58.093Z,15.71
2022-12-26T13:37:23.477Z,15.65
2022-12-26T13:38:45.825Z,15.65
2022-12-26T13:39:49.921Z,15.64
2022-12-26T13:41:41.404Z,15.65
2022-12-26T13:43:05.158Z,15.69
2022-12-26T13:44:07.569Z,15.72
2022-12-26T13:45:29.871Z,15.69
2022-12-26T13:46:35.603Z,15.56
2022-12-26T13:47:38.314Z,15.58
2022-12-26T13:48:40.551Z,15.57
2022-12-26T13:49:42.881Z,15.54
2022-12-26T13:50:58.597Z,15.56
2022-12-26T13:52:20.328Z,15.57
2022-12-26T13:53:25.548Z,15.59
2022-12-26T13:54:29.627Z,15.62
2022-12-26T13:55:34.995Z,15.56
2022-12-26T13:56:46.056Z,15.52
2022-12-26T13:57:50.144Z,15.53
2022-12-26T13:59:10.844Z,15.54
2022-12-26T14:00:30.968Z,15.57
2022-12-26T14:01:55.214Z,15.53
2022-12-26T14:03:20.583Z,15.48
2022-12-26T14:04:33.578Z,15.50
2022-12-26T14:05:37.517Z,15.44
2022-12-26T14:06:46.328Z,15.44
2022-12-26T14:07:59.276Z,15.40
2022-12-26T14:09:03.676Z,15.41
2022-12-26T14:10:14.466Z,15.42
2022-12-26T14:11:42.325Z,15.40
2022-12-26T14:12:45.410Z,15.40
2022-12-26T14:13:51.443Z,15.40
2022-12-26T14:15:11.731Z,15.42
2022-12-26T14:16:13.479Z,15.41
2022-12-26T14:17:18.774Z,15.27
2022-12-26T14:18:28.583Z,15.26
2022-12-26T14:19:41.711Z,15.24
2022-12-26T14:20:52.245Z,15.21
2022-12-26T14:21:57.398Z,15.25
2022-12-26T14:22:59.181Z,15.23
2022-12-26T14:24:03.587Z,15.20
2022-12-26T14:25:26.748Z,15.20
2022-12-26T14:26:34.659Z,15.19
2022-12-26T14:27:41.767Z,15.17
2022-12-26T14:28:43.461Z,15.17
2022-12-26T14:29:45.082Z,15.14
2022-12-26T14:30:54.610Z,15.15
2022-12-26T14:31:59.647Z,15.19
2022-12-26T14:33:10.296Z,15.12
2022-12-26T14:34:12.300Z,15.07
2022-12-26T14:35:20.678Z,15.04
2022-12-26T14:36:22.642Z,15.05
2022-12-26T14:37:42.808Z,15.04
2022-12-26T14:38:52.214Z,15.07
2022-12-26T14:39:57.440Z,15.09
2022-12-26T14:41:00.707Z,15.09
2022-12-26T14:42:27.123Z,15.09
2022-12-26T14:43:31.670Z,15.13
2022-12-26T14:44:33.332Z,15.11
2022-12-26T14:45:35.059Z,15.08
2022-12-26T14:46:40.292Z,15.08
2022-12-26T14:47:43.208Z,15.05
2022-12-26T14:48:54.237Z,15.04
2022-12-26T14:49:55.888Z,14.89
2022-12-26T14:51:04.552Z,14.91
2022-12-26T14:52:24.511Z,14.89
2022-12-26T14:53:29.240Z,14.89
2022-12-26T14:54:37.437Z,14.90
2022-12-26T14:55:58.903Z,14.88
2022-12-26T14:57:00.666Z,14.81
2022-12-26T14:58:19.449Z,14.82
2022-12-26T14:59:27.678Z,14.81
2022-12-26T15:00:31.066Z,14.81
2022-12-26T15:01:32.798Z,14.81
2022-12-26T15:02:35.868Z,14.78
2022-12-26T15:03:44.936Z,14.76
2022-12-26T15:04:51.315Z,14.71
2022-12-26T15:05:53.082Z,14.70
2022-12-26T15:07:01.699Z,14.67
2022-12-26T15:08:03.403Z,14.71
2022-12-26T15:09:24.257Z,14.76
2022-12-26T15:10:26.460Z,14.80
2022-12-26T15:11:46.674Z,14.81
2022-12-26T15:13:07.147Z,14.86
2022-12-26T15:14:27.764Z,14.89
2022-12-26T15:15:38.480Z,14.90
2022-12-26T15:16:49.036Z,14.87
2022-12-26T15:18:07.325Z,14.83
2022-12-26T15:19:41.137Z,14.80
2022-12-26T15:20:48.461Z,14.78
2022-12-26T15:22:16.496Z,14.82
2022-12-26T15:23:27.220Z,14.83
2022-12-26T15:25:17.472Z,14.86
2022-12-26T15:26:05.646Z,14.88
2022-12-26T15:27:11.639Z,14.87
2022-12-26T15:28:17.739Z,14.89
2022-12-26T15:29:34.383Z,14.91
2022-12-26T15:30:46.186Z,14.89
2022-12-26T15:32:07.855Z,14.87
2022-12-26T15:33:17.975Z,14.85
2022-12-26T15:34:28.605Z,14.89
2022-12-26T15:35:34.772Z,14.91
2022-12-26T15:36:55.089Z,14.88
2022-12-26T15:38:05.889Z,14.88
2022-12-26T15:39:26.777Z,14.90
2022-12-26T15:40:42.322Z,14.91
2022-12-26T15:41:47.537Z,14.93
2022-12-26T15:43:12.047Z,14.93
2022-12-26T15:44:21.151Z,14.93
2022-12-26T15:45:35.120Z,14.93
2022-12-26T15:46:38.144Z,14.88
2022-12-26T15:47:46.605Z,14.87
2022-12-26T15:49:08.329Z,14.82
2022-12-26T15:50:26.964Z,14.82
2022-12-26T15:51:32.218Z,14.84
2022-12-26T15:52:46.242Z,14.83
2022-12-26T15:53:56.840Z,14.77
2022-12-26T15:55:01.475Z,14.70
2022-12-26T15:56:17.685Z,14.64
2022-12-26T15:57:37.599Z,14.66
2022-12-26T15:58:57.833Z,14.67
2022-12-26T16:00:07.405Z,14.65
2022-12-26T16:01:15.206Z,14.67
2022-12-26T16:02:26.300Z,14.67
2022-12-26T16:03:34.164Z,14.68
2022-12-26T16:04:47.136Z,14.71
2022-12-26T16:05:51.646Z,14.70
2022-12-26T16:07:09.587Z,14.72
2022-12-26T16:08:17.171Z,14.74
2022-12-26T16:09:32.492Z,14.73
2022-12-26T16:10:34.675Z,14.75
2022-12-26T16:11:43.508Z,14.77
2022-12-26T16:12:55.970Z,14.75
2022-12-26T16:13:58.032Z,14.67
2022-12-26T16:15:01.052Z,14.67
2022-12-26T16:16:02.917Z,14.64
2022-12-26T16:17:13.979Z,14.61
2022-12-26T16:18:19.736Z,14.55
2022-12-26T16:19:22.958Z,14.58
2022-12-26T16:20:43.201Z,14.55
2022-12-26T16:22:07.708Z,14.55
2022-12-26T16:23:14.011Z,14.51
2022-12-26T16:24:15.786Z,14.50
2022-12-26T16:25:40.772Z,14.49
2022-12-26T16:26:44.632Z,14.48
2022-12-26T16:27:46.645Z,14.49
2022-12-26T16:28:48.347Z,14.48
2022-12-26T16:29:56.450Z,14.49
2022-12-26T16:30:58.283Z,14.50
2022-12-26T16:32:06.399Z,14.50
2022-12-26T16:33:08.457Z,14.51
2022-12-26T16:34:37.426Z,14.45
2022-12-26T16:35:39.576Z,14.45
2022-12-26T16:36:42.526Z,14.45
2022-12-26T16:37:44.137Z,14.45
2022-12-26T16:38:46.226Z,14.42
2022-12-26T16:40:06.603Z,14.41
2022-12-26T16:41:28.771Z,14.38
2022-12-26T16:42:31.842Z,14.38
2022-12-26T16:43:36.544Z,14.36
2022-12-26T16:44:38.880Z,14.34
2022-12-26T16:45:41.047Z,14.37
2022-12-26T16:46:42.837Z,14.35
2022-12-26T16:47:45.961Z,14.30
2022-12-26T16:48:49.936Z,14.30
2022-12-26T16:49:51.875Z,14.31
2022-12-26T16:50:58.217Z,14.33
2022-12-26T16:51:59.873Z,14.31
2022-12-26T16:53:09.790Z,14.28
2022-12-26T16:54:21.679Z,14.29
2022-12-26T16:55:32.130Z,14.26
2022-12-26T16:56:34.133Z,14.14
2022-12-26T16:57:36.748Z,14.21
2022-12-26T16:58:38.507Z,14.16
2022-12-26T16:59:52.572Z,14.10
2022-12-26T17:01:05.649Z,14.04
2022-12-26T17:02:13.019Z,13.98
2022-12-26T17:03:24.395Z,13.95
2022-12-26T17:04:29.445Z,13.93
2022-12-26T17:05:31.852Z,13.88
2022-12-26T17:06:34.831Z,13.81
2022-12-26T17:07:37.270Z,13.78
2022-12-26T17:08:42.584Z,13.76
2022-12-26T17:10:09.402Z,13.77
2022-12-26T17:11:17.845Z,13.77
2022-12-26T17:12:21.191Z,13.74
2022-12-26T17:13:24.567Z,13.74
2022-12-26T17:14:31.675Z,13.76
2022-12-26T17:15:38.523Z,13.77
2022-12-26T17:16:40.229Z,13.76
2022-12-26T17:17:46.182Z,13.77
2022-12-26T17:18:52.903Z,13.78
2022-12-26T17:19:55.382Z,13.77
2022-12-26T17:21:00.398Z,13.73
2022-12-26T17:22:20.706Z,13.69
2022-12-26T17:23:33.653Z,13.67
2022-12-26T17:24:35.804Z,13.55
2022-12-26T17:25:37.916Z,13.53
2022-12-26T17:26:40.166Z,13.55
2022-12-26T17:27:42.245Z,13.54
2022-12-26T17:28:44.365Z,13.52
2022-12-26T17:29:59.557Z,13.52
2022-12-26T17:31:11.358Z,13.50
2022-12-26T17:32:14.343Z,13.49
2022-12-26T17:33:21.639Z,13.48
2022-12-26T17:34:24.878Z,13.47
2022-12-26T17:35:26.959Z,13.47
2022-12-26T17:37:16.459Z,13.48
2022-12-26T17:37:57.387Z,13.39
2022-12-26T17:39:10.042Z,13.38
2022-12-26T17:40:14.320Z,13.36
2022-12-26T17:41:16.615Z,13.31
2022-12-26T17:42:18.459Z,13.25
2022-12-26T17:43:40.733Z,13.17
2022-12-26T17:44:43.301Z,13.08
2022-12-26T17:45:47.153Z,13.10
2022-12-26T17:46:49.448Z,13.11
2022-12-26T17:47:56.567Z,13.10
2022-12-26T17:48:58.304Z,13.07
2022-12-26T17:50:00.047Z,13.07
2022-12-26T17:52:26.023Z,13.02
2022-12-26T17:53:33.161Z,13.04
2022-12-26T17:54:34.686Z,13.04
2022-12-26T17:55:36.212Z,13.02
2022-12-26T17:56:37.647Z,13.03
2022-12-26T17:57:39.183Z,13.06
2022-12-26T17:58:40.689Z,13.07
2022-12-26T17:59:42.132Z,13.09
2022-12-26T18:00:43.747Z,13.06
2022-12-26T18:01:45.282Z,13.03
2022-12-26T18:02:47.008Z,12.99
2022-12-26T18:03:48.999Z,12.99
2022-12-26T18:04:52.284Z,12.99
2022-12-26T18:05:56.350Z,12.96
2022-12-26T18:06:57.849Z,12.93
2022-12-26T18:07:59.345Z,12.93
2022-12-26T18:09:00.826Z,12.93
2022-12-26T18:10:03.091Z,12.93
2022-12-26T18:11:05.342Z,12.93
2022-12-26T18:12:06.823Z,12.91
2022-12-26T18:13:09.478Z,12.90
2022-12-26T18:14:12.339Z,12.91
2022-12-26T18:15:14.049Z,12.94
2022-12-26T18:16:16.556Z,12.93
2022-12-26T18:17:21.183Z,12.95
2022-12-26T18:18:34.706Z,12.97
2022-12-26T18:19:36.318Z,12.96
2022-12-26T18:20:37.794Z,12.93
2022-12-26T18:21:39.345Z,12.91
2022-12-26T18:22:40.822Z,12.90
2022-12-26T18:23:42.399Z,12.92
2022-12-26T18:24:44.120Z,12.91
2022-12-26T18:25:48.181Z,12.90
2022-12-26T18:26:53.045Z,12.90
2022-12-26T18:27:54.608Z,12.94
2022-12-26T18:28:56.739Z,12.96
2022-12-26T18:29:58.575Z,12.95
2022-12-26T18:31:00.099Z,12.95
2022-12-26T18:32:02.845Z,12.98
2022-12-26T18:33:04.308Z,12.93
2022-12-26T18:34:05.908Z,12.93
2022-12-26T18:35:07.698Z,12.93
2022-12-26T18:36:12.283Z,12.94
2022-12-26T18:37:13.804Z,12.95
2022-12-26T18:38:15.934Z,12.96
2022-12-26T18:39:17.439Z,12.97
2022-12-26T18:40:32.873Z,12.99
2022-12-26T18:41:34.399Z,12.99
2022-12-26T18:42:35.886Z,13.00
2022-12-26T18:43:37.517Z,13.00
2022-12-26T18:44:39.193Z,12.97
2022-12-26T18:45:40.830Z,13.00
2022-12-26T18:46:42.339Z,12.97
2022-12-26T18:47:43.840Z,12.97
2022-12-26T18:48:45.325Z,12.96
2022-12-26T18:49:46.920Z,12.95
2022-12-26T18:50:48.495Z,12.95
2022-12-26T18:51:50.066Z,12.97
2022-12-26T18:52:53.829Z,12.95
2022-12-26T18:53:55.773Z,12.92
2022-12-26T18:54:57.272Z,12.91
2022-12-26T18:55:58.751Z,12.90
2022-12-26T18:57:00.251Z,12.89
2022-12-26T18:58:01.753Z,12.89
2022-12-26T18:59:03.274Z,12.82
2022-12-26T19:00:04.904Z,12.80
2022-12-26T19:01:06.501Z,12.82
2022-12-26T19:02:17.096Z,12.83
2022-12-26T19:03:18.677Z,12.82
2022-12-26T19:04:20.234Z,12.82
2022-12-26T19:05:22.845Z,12.82
2022-12-26T19:06:25.665Z,12.83
2022-12-26T19:07:27.308Z,12.82
2022-12-26T19:08:28.846Z,12.83
2022-12-26T19:09:30.320Z,12.79
2022-12-26T19:10:32.667Z,12.78
2022-12-26T19:11:34.209Z,12.76
2022-12-26T19:12:35.697Z,12.72
2022-12-26T19:13:37.215Z,12.70
2022-12-26T19:14:38.731Z,12.68
2022-12-26T19:15:43.678Z,12.68
2022-12-26T19:16:45.283Z,12.63
2022-12-26T19:17:46.807Z,12.53
2022-12-26T19:18:48.592Z,12.48
2022-12-26T19:19:50.388Z,12.49
2022-12-26T19:20:51.964Z,12.52
2022-12-26T19:21:53.460Z,12.52
2022-12-26T19:22:55.003Z,12.53
2022-12-26T19:23:56.650Z,12.55
2022-12-26T19:24:58.220Z,12.55
2022-12-26T19:25:59.759Z,12.52
2022-12-26T19:27:01.512Z,12.51
2022-12-26T19:28:02.988Z,12.53
2022-12-26T19:29:04.542Z,12.54
2022-12-26T19:30:06.350Z,12.52
2022-12-26T19:31:08.818Z,12.50
2022-12-26T19:32:10.453Z,12.49
2022-12-26T19:33:11.962Z,12.49
2022-12-26T19:34:13.452Z,12.49
2022-12-26T19:35:15.094Z,12.50
2022-12-26T19:36:16.780Z,12.51
2022-12-26T19:37:18.252Z,12.54
2022-12-26T19:38:19.737Z,12.53
2022-12-26T19:39:21.343Z,12.52
2022-12-26T19:40:25.187Z,12.56
2022-12-26T19:41:27.141Z,12.58
2022-12-26T19:42:28.651Z,12.60
2022-12-26T19:43:30.112Z,12.61
2022-12-26T19:44:32.332Z,12.64
2022-12-26T19:45:33.848Z,12.65
2022-12-26T19:46:35.435Z,12.66
2022-12-26T19:47:37.019Z,12.66
2022-12-26T19:48:38.521Z,12.69
2022-12-26T19:49:42.611Z,12.71
2022-12-26T19:50:44.136Z,12.73
2022-12-26T19:51:46.173Z,12.74
2022-12-26T19:52:47.685Z,12.73