createdAt,value
2023-03-10T00:00:22.003Z,20.53
2023-03-10T00:02:51.541Z,18.83
2023-03-10T00:05:22.441Z,17.70
2023-03-10T00:07:54.450Z,17.70
2023-03-10T00:10:23.957Z,17.45
2023-03-10T00:12:53.338Z,16.50
2023-03-10T00:15:23.417Z,17.80
2023-03-10T00:17:55.839Z,18.33
2023-03-10T00:20:26.546Z,16.75
2023-03-10T00:22:58.525Z,15.60
2023-03-10T00:25:27.890Z,17.75
2023-03-10T00:27:57.305Z,15.77
2023-03-10T00:30:26.737Z,16.07
2023-03-10T00:32:56.141Z,18.17
2023-03-10T00:35:25.993Z,17.50
2023-03-10T00:37:58.825Z,16.27
2023-03-10T00:42:59.503Z,14.53
2023-03-10T00:45:28.923Z,15.60
2023-03-10T00:47:59.445Z,15.27
2023-03-10T00:50:28.834Z,15.07
2023-03-10T00:53:00.800Z,13.83
2023-03-10T00:55:30.393Z,14.57
2023-03-10T00:57:59.813Z,12.83
2023-03-10T01:00:31.880Z,13.10
2023-03-10T01:03:02.062Z,14.70
2023-03-10T01:05:31.744Z,14.50
2023-03-10T01:08:03.876Z,13.60
2023-03-10T01:10:33.313Z,14.50
2023-03-10T01:13:02.723Z,13.97
2023-03-10T01:15:32.148Z,13.57
2023-03-10T01:18:03.568Z,14.30
2023-03-10T01:20:36.814Z,12.83
2023-03-10T01:23:09.909Z,12.77
2023-03-10T01:25:39.285Z,14.00
2023-03-10T01:28:08.667Z,13.90
2023-03-10T01:30:40.084Z,12.43
2023-03-10T01:33:10.679Z,12.50
2023-03-10T01:35:41.222Z,13.60
2023-03-10T01:38:13.240Z,12.80
2023-03-10T01:40:43.074Z,13.98
2023-03-10T01:43:40.068Z,12.77
2023-03-10T01:46:36.871Z,14.20
2023-03-10T01:49:15.387Z,12.07
2023-03-10T01:51:48.662Z,12.00
2023-03-10T01:54:24.040Z,11.60
2023-03-10T01:56:55.986Z,11.70
2023-03-10T01:59:28.606Z,13.13
2023-03-10T02:02:01.195Z,11.50
2023-03-10T02:04:37.162Z,11.77
2023-03-10T02:07:08.811Z,11.10
2023-03-10T02:09:45.679Z,10.57
2023-03-10T02:12:16.901Z,11.30
2023-03-10T02:14:47.683Z,12.40
2023-03-10T02:17:21.007Z,13.50
2023-03-10T02:20:08.039Z,11.43
2023-03-10T02:22:39.441Z,10.57
2023-03-10T02:25:25.155Z,12.50
2023-03-10T02:27:58.877Z,9.60
2023-03-10T02:30:32.052Z,11.30
2023-03-10T02:33:04.463Z,10.37
2023-03-10T02:35:33.932Z,10.98
2023-03-10T02:38:08.242Z,11.97
2023-03-10T02:40:47.693Z,11.20
2023-03-10T02:46:03.732Z,10.80
2023-03-10T02:48:36.413Z,11.10
2023-03-10T02:51:12.159Z,10.10
2023-03-10T02:53:43.800Z,10.50
2023-03-10T02:56:14.684Z,10.90
2023-03-10T02:58:48.655Z,10.80
2023-03-10T03:01:19.370Z,9.90
2023-03-10T03:03:49.017Z,10.30
2023-03-10T03:06:18.427Z,9.93
2023-03-10T03:08:48.557Z,8.73
2023-03-10T03:11:20.538Z,10.77
2023-03-10T03:13:52.826Z,8.53
2023-03-10T03:16:22.795Z,10.10
2023-03-10T03:18:56.169Z,10.23
2023-03-10T03:21:27.467Z,8.30
2023-03-10T03:23:57.736Z,10.17
2023-03-10T03:26:28.437Z,7.90
2023-03-10T03:29:06.348Z,8.83
2023-03-10T03:31:38.052Z,8.27
2023-03-10T03:34:12.512Z,7.43
2023-03-10T03:36:41.978Z,6.83
2023-03-10T03:39:17.341Z,9.97
2023-03-10T03:41:49.111Z,6.80
2023-03-10T03:44:21.593Z,9.73
2023-03-10T03:46:52.266Z,8.37
2023-03-10T03:49:22.792Z,8.27
2023-03-10T03:51:52.584Z,7.97
2023-03-10T03:54:24.030Z,8.00
2023-03-10T03:56:53.481Z,10.00
2023-03-10T03:59:25.869Z,7.93
2023-03-10T04:01:56.108Z,9.30
2023-03-10T04:04:26.803Z,9.17
2023-03-10T04:06:57.537Z,7.47
2023-03-10T04:09:27.122Z,9.13
2023-03-10T04:11:56.667Z,7.70
2023-03-10T04:14:29.055Z,6.50
2023-03-10T04:16:59.475Z,6.37
2023-03-10T04:19:29.233Z,7.43
2023-03-10T04:22:05.038Z,8.20
2023-03-10T04:24:36.327Z,5.77
2023-03-10T04:27:06.011Z,7.17
2023-03-10T04:29:38.894Z,8.67
2023-03-10T04:32:09.383Z,5.63
2023-03-10T04:34:42.518Z,6.93
2023-03-10T04:37:13.584Z,9.90
2023-03-10T04:39:43.102Z,9.00
2023-03-10T04:42:12.820Z,8.30
2023-03-10T04:44:47.089Z,8.03
2023-03-10T04:47:16.805Z,7.75
2023-03-10T04:49:46.277Z,8.10
2023-03-10T04:52:17.020Z,9.03
2023-03-10T04:54:46.486Z,10.50
2023-03-10T04:57:16.298Z,10.33
2023-03-10T04:59:49.544Z,9.93
2023-03-10T05:02:19.059Z,10.48
2023-03-10T05:04:48.557Z,12.77
2023-03-10T05:07:18.113Z,12.43
2023-03-10T05:09:50.529Z,11.15
2023-03-10T05:12:19.957Z,11.50
2023-03-10T05:14:51.952Z,13.87
2023-03-10T05:17:21.375Z,12.45
2023-03-10T05:19:51.059Z,9.27
2023-03-10T05:22:20.878Z,10.83
2023-03-10T05:24:50.348Z,10.00
2023-03-10T05:27:22.032Z,11.03
2023-03-10T05:29:54.323Z,10.27
2023-03-10T05:32:27.414Z,10.77
2023-03-10T05:34:57.824Z,11.67
2023-03-10T05:37:27.687Z,10.03
2023-03-10T05:39:59.263Z,11.67
2023-03-10T05:42:28.770Z,11.40
2023-03-10T05:45:00.837Z,9.57
2023-03-10T05:47:30.355Z,11.95
2023-03-10T05:49:59.838Z,11.00
2023-03-10T05:52:29.360Z,8.60
2023-03-10T05:54:58.994Z,10.73
2023-03-10T05:57:28.443Z,10.53
2023-03-10T06:00:00.429Z,10.00
2023-03-10T06:02:29.936Z,8.65
2023-03-10T06:04:59.416Z,9.23
2023-03-10T06:07:28.822Z,10.37
2023-03-10T06:09:58.225Z,10.27
2023-03-10T06:12:27.729Z,10.23
2023-03-10T06:14:59.725Z,9.00
2023-03-10T06:17:29.114Z,9.48
2023-03-10T06:19:58.833Z,8.40
2023-03-10T06:22:30.802Z,7.03
2023-03-10T06:25:00.756Z,6.70
2023-03-10T06:27:30.133Z,6.73
2023-03-10T06:30:02.893Z,8.13
2023-03-10T06:35:02.307Z,7.73
2023-03-10T06:37:31.887Z,8.03
2023-03-10T06:40:01.541Z,5.57
2023-03-10T06:42:31.506Z,7.80
2023-03-10T06:45:03.805Z,7.73
2023-03-10T06:47:33.502Z,6.03
2023-03-10T06:50:03.246Z,6.27
2023-03-10T06:52:34.869Z,7.93
2023-03-10T06:55:04.915Z,5.67
2023-03-10T06:57:34.589Z,5.80
2023-03-10T07:00:11.394Z,5.57
2023-03-10T07:02:41.149Z,7.33
2023-03-10T07:05:14.445Z,7.20
2023-03-10T07:07:44.110Z,8.47
2023-03-10T07:10:16.920Z,8.53
2023-03-10T07:15:21.133Z,7.93
2023-03-10T07:17:50.824Z,7.72
2023-03-10T07:20:20.685Z,9.47
2023-03-10T07:22:50.094Z,8.67
2023-03-10T07:25:19.792Z,8.43
2023-03-10T07:27:49.319Z,9.60
2023-03-10T07:30:21.624Z,8.87
2023-03-10T07:32:54.013Z,7.95
2023-03-10T07:35:23.583Z,7.07
2023-03-10T07:37:53.053Z,7.90
2023-03-10T07:40:25.089Z,9.77
2023-03-10T07:42:54.951Z,8.15
2023-03-10T07:45:28.226Z,7.37
2023-03-10T07:47:57.798Z,7.80
2023-03-10T07:50:27.491Z,7.57
2023-03-10T07:52:57.679Z,7.93
2023-03-10T07:55:27.070Z,9.80
2023-03-10T07:57:56.826Z,9.13
2023-03-10T08:00:28.938Z,10.77
2023-03-10T08:02:58.627Z,9.23
2023-03-10T08:05:28.074Z,11.70
2023-03-10T08:07:57.491Z,9.70
2023-03-10T08:10:27.563Z,8.97
2023-03-10T08:12:57.163Z,8.87
2023-03-10T08:15:30.065Z,8.80
2023-03-10T08:17:59.912Z,9.83
2023-03-10T08:20:29.298Z,6.43
2023-03-10T08:22:58.677Z,8.27
2023-03-10T08:25:28.097Z,7.73
2023-03-10T08:27:57.492Z,9.07
2023-03-10T08:30:29.435Z,7.00
2023-03-10T08:32:58.991Z,9.40
2023-03-10T08:35:28.438Z,9.17
2023-03-10T08:37:57.830Z,9.13
2023-03-10T08:40:27.544Z,7.63
2023-03-10T08:42:56.934Z,9.17
2023-03-10T08:45:29.216Z,8.60
2023-03-10T08:47:58.654Z,8.75
2023-03-10T08:50:28.026Z,7.43
2023-03-10T08:52:57.413Z,7.73
2023-03-10T08:55:26.805Z,7.87
2023-03-10T08:57:56.248Z,8.53
2023-03-10T09:00:28.946Z,10.53
2023-03-10T09:02:58.395Z,8.70
2023-03-10T09:05:28.008Z,8.37
2023-03-10T09:07:58.382Z,7.37
2023-03-10T09:10:27.849Z,8.77
2023-03-10T09:13:12.730Z,8.87
2023-03-10T09:15:45.630Z,9.43
2023-03-10T09:18:17.201Z,9.77
2023-03-10T09:20:47.593Z,9.27
2023-03-10T09:23:17.890Z,10.13
2023-03-10T09:25:47.337Z,7.40
2023-03-10T09:28:18.674Z,8.13
2023-03-10T09:30:51.202Z,7.70
2023-03-10T09:33:22.603Z,9.70
2023-03-10T09:36:05.264Z,9.10
2023-03-10T09:38:35.238Z,8.23
2023-03-10T09:41:16.845Z,7.27
2023-03-10T09:43:52.693Z,8.07
2023-03-10T09:46:29.155Z,7.50
2023-03-10T09:49:07.690Z,9.90
2023-03-10T09:51:41.165Z,8.50
2023-03-10T09:54:25.845Z,7.50
2023-03-10T09:56:56.064Z,10.17
2023-03-10T09:59:33.200Z,8.87
2023-03-10T10:02:16.012Z,8.57
2023-03-10T10:04:45.802Z,10.15
2023-03-10T10:07:18.723Z,10.63
2023-03-10T10:09:53.562Z,10.37
2023-03-10T10:12:26.146Z,10.23
2023-03-10T10:14:59.236Z,9.98
2023-03-10T10:17:55.117Z,11.20
2023-03-10T10:20:34.813Z,11.63
2023-03-10T10:23:04.372Z,12.30
2023-03-10T10:25:34.623Z,8.73
2023-03-10T10:28:07.617Z,10.27
2023-03-10T10:30:39.460Z,10.27
2023-03-10T10:33:13.665Z,10.98
2023-03-10T10:35:45.000Z,10.13
2023-03-10T10:38:27.593Z,10.27
2023-03-10T10:41:07.018Z,10.00
2023-03-10T10:43:43.898Z,12.37
2023-03-10T10:46:15.737Z,8.70
2023-03-10T10:48:51.537Z,9.43
2023-03-10T10:51:28.904Z,11.57
2023-03-10T10:53:58.936Z,11.87
2023-03-10T10:56:30.346Z,13.20
2023-03-10T10:59:09.269Z,13.10
2023-03-10T11:02:00.373Z,11.10
2023-03-10T11:04:45.599Z,10.93
2023-03-10T11:07:20.024Z,9.60
2023-03-10T11:09:49.687Z,8.33
2023-03-10T11:12:24.171Z,11.00
2023-03-10T11:15:13.105Z,9.40
2023-03-10T11:17:47.001Z,12.33
2023-03-10T11:20:33.371Z,8.70
2023-03-10T11:23:14.990Z,10.67
2023-03-10T11:25:49.861Z,11.10
2023-03-10T11:28:43.492Z,11.33
2023-03-10T11:31:24.457Z,11.30
2023-03-10T11:34:02.046Z,8.40
2023-03-10T11:36:53.416Z,8.23
2023-03-10T11:39:33.675Z,7.97
2023-03-10T11:42:10.266Z,9.10
2023-03-10T11:44:44.498Z,6.97
2023-03-10T11:47:25.727Z,8.93
2023-03-10T11:50:04.233Z,6.17
2023-03-10T11:52:37.372Z,6.37
2023-03-10T11:55:09.723Z,9.80
2023-03-10T11:57:45.095Z,7.00
2023-03-10T12:00:25.971Z,8.70
2023-03-10T12:03:09.549Z,9.93
2023-03-10T12:05:47.902Z,10.63
2023-03-10T12:08:23.312Z,11.63
2023-03-10T12:10:53.777Z,10.77
2023-03-10T12:13:28.283Z,8.10
2023-03-10T12:16:01.533Z,9.57
2023-03-10T12:18:31.364Z,7.70
2023-03-10T12:21:17.515Z,9.33
2023-03-10T12:23:50.854Z,10.77
2023-03-10T12:26:51.782Z,6.97
2023-03-10T12:29:37.327Z,10.90
2023-03-10T12:32:07.316Z,8.50
2023-03-10T12:34:36.720Z,9.43
2023-03-10T12:37:09.665Z,9.47
2023-03-10T12:39:46.202Z,8.00
2023-03-10T12:42:31.541Z,7.43
2023-03-10T12:45:11.084Z,6.87
2023-03-10T12:47:58.562Z,7.53
2023-03-10T12:50:38.687Z,7.67
2023-03-10T12:53:30.951Z,7.53
2023-03-10T12:56:24.864Z,6.30
2023-03-10T12:59:00.031Z,5.50
2023-03-10T13:01:38.511Z,3.30
2023-03-10T13:04:11.480Z,6.40
2023-03-10T13:06:43.086Z,4.13
2023-03-10T13:09:24.813Z,5.87
2023-03-10T13:12:02.005Z,7.23
2023-03-10T13:14:39.256Z,4.27
2023-03-10T13:17:09.716Z,5.30
2023-03-10T13:19:40.502Z,4.03
2023-03-10T13:22:18.899Z,3.93
2023-03-10T13:25:01.157Z,5.07
2023-03-10T13:27:35.426Z,5.05
2023-03-10T13:30:08.513Z,4.20
2023-03-10T13:32:37.957Z,7.40
2023-03-10T13:35:26.361Z,5.30
2023-03-10T13:38:11.591Z,4.50
2023-03-10T13:40:45.169Z,4.10
2023-03-10T13:43:35.351Z,3.70
2023-03-10T13:46:09.742Z,4.13
2023-03-10T13:48:40.160Z,4.30
2023-03-10T13:51:18.632Z,3.47
2023-03-10T13:53:48.613Z,5.50
2023-03-10T13:56:21.097Z,2.17
2023-03-10T13:58:55.902Z,5.38
2023-03-10T14:01:28.057Z,3.23
2023-03-10T14:04:00.865Z,5.22
2023-03-10T14:09:15.250Z,4.23
2023-03-10T14:11:47.022Z,5.40
2023-03-10T14:14:30.308Z,2.77
2023-03-10T14:17:01.960Z,3.97
2023-03-10T14:19:52.531Z,4.37
2023-03-10T14:22:32.759Z,3.93
2023-03-10T14:25:04.210Z,4.97
2023-03-10T14:27:36.824Z,3.37
2023-03-10T14:30:20.266Z,3.45
2023-03-10T14:32:49.781Z,3.37
2023-03-10T14:35:21.565Z,5.67
2023-03-10T14:37:51.387Z,4.40
2023-03-10T14:40:22.630Z,3.93
2023-03-10T14:42:53.727Z,4.87
2023-03-10T14:45:33.643Z,3.83
2023-03-10T14:48:05.286Z,4.43
2023-03-10T14:50:35.609Z,7.17
2023-03-10T14:53:05.052Z,4.67
2023-03-10T14:55:34.435Z,5.70
2023-03-10T14:58:05.759Z,6.43
2023-03-10T15:00:38.060Z,5.60
2023-03-10T15:03:07.451Z,4.28
2023-03-10T15:05:47.784Z,6.20
2023-03-10T15:08:18.075Z,7.67
2023-03-10T15:10:51.016Z,5.80
2023-03-10T15:13:22.296Z,4.90
2023-03-10T15:15:54.717Z,5.30
2023-03-10T15:18:27.166Z,5.05
2023-03-10T15:21:00.201Z,6.30
2023-03-10T15:23:30.630Z,5.47
2023-03-10T15:26:03.865Z,4.73
2023-03-10T15:28:33.924Z,4.60
2023-03-10T15:31:07.270Z,5.87
2023-03-10T15:36:06.841Z,5.33
2023-03-10T15:38:36.281Z,9.13
2023-03-10T15:41:05.800Z,7.80
2023-03-10T15:43:35.189Z,8.40
2023-03-10T15:46:10.747Z,9.20
2023-03-10T15:48:40.144Z,10.13
2023-03-10T15:51:13.016Z,9.73
2023-03-10T15:53:42.466Z,9.57
2023-03-10T15:56:13.864Z,10.23
2023-03-10T15:58:43.595Z,9.87
2023-03-10T16:01:18.741Z,11.13
2023-03-10T16:03:48.718Z,11.13
2023-03-10T16:06:18.167Z,11.43
2023-03-10T16:08:47.553Z,10.77
2023-03-10T16:11:20.969Z,11.87
2023-03-10T16:13:50.777Z,10.17
2023-03-10T16:16:23.857Z,10.83
2023-03-10T16:18:54.065Z,10.57
2023-03-10T16:21:24.138Z,11.40
2023-03-10T16:23:53.865Z,11.80
2023-03-10T16:26:25.142Z,13.07
2023-03-10T16:28:56.559Z,11.93
2023-03-10T16:31:29.974Z,12.77
2023-03-10T16:33:59.768Z,12.60
2023-03-10T16:36:30.870Z,11.57
2023-03-10T16:39:00.370Z,11.97
2023-03-10T16:41:30.089Z,12.07
2023-03-10T16:43:59.559Z,13.53
2023-03-10T16:46:32.168Z,12.67
2023-03-10T16:49:03.174Z,11.63
2023-03-10T16:51:35.440Z,13.50
2023-03-10T16:54:06.319Z,12.55
2023-03-10T16:56:38.796Z,12.97
2023-03-10T16:59:08.694Z,12.88
2023-03-10T17:01:40.945Z,11.67
2023-03-10T17:04:10.432Z,13.13
2023-03-10T17:06:40.060Z,12.73
2023-03-10T17:09:12.234Z,14.43
2023-03-10T17:11:43.617Z,14.35
2023-03-10T17:14:15.151Z,14.50
2023-03-10T17:16:47.791Z,14.03
2023-03-10T17:19:19.800Z,15.13
2023-03-10T17:21:52.320Z,15.45
2023-03-10T17:24:23.468Z,15.07
2023-03-10T17:26:53.130Z,15.67
2023-03-10T17:29:22.669Z,13.37
2023-03-10T17:31:54.731Z,14.10
2023-03-10T17:34:24.225Z,15.57
2023-03-10T17:36:53.933Z,15.50
2023-03-10T17:39:27.608Z,14.87
2023-03-10T17:41:57.144Z,14.77
2023-03-10T17:44:26.970Z,14.73
2023-03-10T17:46:59.117Z,15.07
2023-03-10T17:49:28.538Z,15.38
2023-03-10T17:51:57.988Z,15.20
2023-03-10T17:54:27.411Z,15.03
2023-03-10T17:56:56.876Z,16.03
2023-03-10T17:59:26.278Z,14.07
2023-03-10T18:01:55.721Z,15.17
2023-03-10T18:04:29.731Z,15.40
2023-03-10T18:06:59.138Z,15.03
2023-03-10T18:09:28.540Z,16.13
2023-03-10T18:11:59.110Z,16.33
2023-03-10T18:14:28.510Z,15.80
2023-03-10T18:16:58.059Z,14.90
2023-03-10T18:19:30.105Z,14.93
2023-03-10T18:21:59.955Z,15.65
2023-03-10T18:24:29.708Z,15.17
2023-03-10T18:27:01.484Z,15.77
2023-03-10T18:29:31.155Z,14.40
2023-03-10T18:32:00.495Z,12.43
2023-03-10T18:34:32.526Z,15.50
2023-03-10T18:37:01.913Z,13.38
2023-03-10T18:39:31.293Z,13.83
2023-03-10T18:42:00.654Z,15.03
2023-03-10T18:44:30.291Z,15.00
2023-03-10T18:46:59.691Z,14.83
2023-03-10T18:49:31.742Z,14.00
2023-03-10T18:52:01.139Z,15.07
2023-03-10T18:54:30.536Z,16.43
2023-03-10T18:57:01.742Z,15.43
2023-03-10T18:59:31.180Z,13.60
2023-03-10T19:02:00.700Z,14.50
2023-03-10T19:04:32.745Z,16.70
2023-03-10T19:07:02.102Z,16.58
2023-03-10T19:09:31.443Z,16.80
2023-03-10T19:12:00.815Z,14.57
2023-03-10T19:14:30.179Z,18.37
2023-03-10T19:16:59.644Z,13.20
2023-03-10T19:19:28.994Z,15.33
2023-03-10T19:22:01.006Z,15.27
2023-03-10T19:24:30.530Z,16.50
2023-03-10T19:26:59.925Z,14.13
2023-03-10T19:29:29.288Z,17.50
2023-03-10T19:31:59.409Z,15.77
2023-03-10T19:34:28.856Z,14.83
2023-03-10T19:37:00.979Z,16.63
2023-03-10T19:39:30.384Z,14.38
2023-03-10T19:41:59.792Z,13.67
2023-03-10T19:44:29.252Z,13.93
2023-03-10T19:46:58.709Z,13.53
2023-03-10T19:49:28.727Z,13.13
2023-03-10T19:52:00.662Z,14.27
2023-03-10T19:54:31.118Z,15.32
2023-03-10T19:57:00.481Z,13.87
2023-03-10T19:59:29.861Z,14.93
2023-03-10T20:02:02.403Z,13.97
2023-03-10T20:07:06.552Z,13.50
2023-03-10T20:09:35.975Z,11.43
2023-03-10T20:12:05.879Z,13.77
2023-03-10T20:14:35.420Z,14.00
2023-03-10T20:17:04.822Z,12.30
2023-03-10T20:19:34.214Z,12.80
2023-03-10T20:22:06.176Z,12.70
2023-03-10T20:24:35.558Z,12.65
2023-03-10T20:27:04.880Z,13.80
2023-03-10T20:29:34.664Z,13.20
2023-03-10T20:32:04.389Z,15.33
2023-03-10T20:34:34.636Z,14.37
2023-03-10T20:37:06.549Z,15.33
2023-03-10T20:39:35.950Z,17.55
2023-03-10T20:42:05.385Z,17.63
2023-03-10T20:44:34.974Z,17.47
2023-03-10T20:47:04.355Z,17.47
2023-03-10T20:49:33.730Z,19.47
2023-03-10T20:52:05.802Z,21.10
2023-03-10T20:54:35.191Z,19.52
2023-03-10T20:57:04.773Z,18.20
2023-03-10T20:59:34.177Z,18.97
2023-03-10T21:02:03.602Z,18.63
2023-03-10T21:04:33.063Z,19.60
2023-03-10T21:07:02.493Z,18.70
2023-03-10T21:09:34.487Z,17.50
2023-03-10T21:12:03.884Z,19.20
2023-03-10T21:14:33.296Z,17.53
2023-03-10T21:17:03.258Z,16.77
2023-03-10T21:19:32.868Z,17.77
2023-03-10T21:22:03.542Z,16.00
2023-03-10T21:24:35.847Z,19.57
2023-03-10T21:27:05.372Z,14.40
2023-03-10T21:29:36.783Z,14.80
2023-03-10T21:32:06.452Z,17.23
2023-03-10T21:34:35.924Z,16.83
2023-03-10T21:37:05.652Z,15.97
2023-03-10T21:39:37.800Z,16.60
2023-03-10T21:42:07.651Z,18.63
2023-03-10T21:44:37.974Z,18.93
2023-03-10T21:47:07.538Z,16.93
2023-03-10T21:49:37.181Z,18.37
2023-03-10T21:52:06.931Z,18.80
2023-03-10T21:54:38.959Z,18.00
2023-03-10T21:57:08.371Z,19.65
2023-03-10T21:59:37.780Z,20.10
2023-03-10T22:02:08.282Z,21.03
2023-03-10T22:04:37.697Z,18.73
2023-03-10T22:07:07.063Z,22.80
2023-03-10T22:09:42.408Z,20.47
2023-03-10T22:12:12.814Z,20.93
2023-03-10T22:14:42.582Z,22.60
2023-03-10T22:17:12.205Z,21.33
2023-03-10T22:19:41.857Z,19.87
2023-03-10T22:22:11.253Z,23.30
2023-03-10T22:24:43.670Z,19.73
2023-03-10T22:27:13.258Z,19.20
2023-03-10T22:29:42.638Z,20.33
2023-03-10T22:32:12.022Z,22.03
2023-03-10T22:34:41.863Z,20.67
2023-03-10T22:37:12.348Z,19.70
2023-03-10T22:39:46.426Z,18.70
2023-03-10T22:42:16.089Z,18.20
2023-03-10T22:44:45.466Z,21.00
2023-03-10T22:47:14.807Z,19.27
2023-03-10T22:49:44.369Z,17.83
2023-03-10T22:52:13.778Z,19.17
2023-03-10T22:54:45.944Z,18.20
2023-03-10T22:57:15.367Z,18.52
2023-03-10T22:59:44.783Z,18.87
2023-03-10T23:02:14.148Z,18.63
2023-03-10T23:04:44.462Z,16.60
2023-03-10T23:07:13.826Z,18.13
2023-03-10T23:09:45.798Z,20.00
2023-03-10T23:12:15.217Z,19.38
2023-03-10T23:14:44.623Z,18.03
2023-03-10T23:17:14.025Z,18.10
2023-03-10T23:19:43.435Z,19.33
2023-03-10T23:22:12.846Z,20.13
2023-03-10T23:24:44.780Z,19.50
2023-03-10T23:27:14.423Z,21.70
2023-03-10T23:29:43.821Z,22.30
2023-03-10T23:32:13.713Z,20.30
2023-03-10T23:34:43.133Z,20.20
2023-03-10T23:37:12.524Z,21.03
2023-03-10T23:39:41.869Z,23.33
2023-03-10T23:42:13.829Z,22.97
2023-03-10T23:44:43.423Z,21.98
2023-03-10T23:47:12.797Z,25.87
2023-03-10T23:49:42.223Z,24.27
2023-03-10T23:52:11.623Z,22.93
2023-03-10T23:54:40.995Z,23.50
2023-03-10T23:57:10.383Z,23.13
2023-03-10T23:59:44.160Z,24.13
