createdAt,value
2022-10-08T00:00:02.338Z,0.00
2022-10-08T00:01:01.950Z,0.00
2022-10-08T00:02:03.181Z,0.00
2022-10-08T00:03:02.557Z,0.00
2022-10-08T00:04:03.050Z,0.00
2022-10-08T00:05:02.946Z,0.00
2022-10-08T00:06:02.973Z,0.00
2022-10-08T00:07:03.491Z,0.00
2022-10-08T00:08:03.529Z,0.00
2022-10-08T00:09:02.972Z,0.00
2022-10-08T00:10:03.355Z,0.00
2022-10-08T00:11:03.130Z,0.00
2022-10-08T00:12:03.546Z,0.00
2022-10-08T00:13:02.953Z,0.00
2022-10-08T00:14:03.301Z,0.00
2022-10-08T00:15:02.982Z,0.00
2022-10-08T00:16:03.411Z,0.00
2022-10-08T00:17:02.664Z,0.00
2022-10-08T00:18:02.382Z,0.00
2022-10-08T00:19:02.646Z,0.00
2022-10-08T00:20:02.847Z,0.00
2022-10-08T00:21:02.239Z,0.00
2022-10-08T00:22:02.257Z,0.00
2022-10-08T00:23:02.596Z,0.00
2022-10-08T00:24:02.305Z,0.00
2022-10-08T00:25:02.686Z,0.00
2022-10-08T00:26:02.821Z,0.00
2022-10-08T00:27:02.500Z,0.00
2022-10-08T00:28:02.948Z,0.00
2022-10-08T00:29:02.409Z,0.00
2022-10-08T00:30:02.807Z,0.00
2022-10-08T00:31:02.932Z,0.00
2022-10-08T00:32:02.714Z,0.00
2022-10-08T00:33:02.537Z,0.00
2022-10-08T00:34:02.963Z,0.00
2022-10-08T00:35:02.523Z,0.00
2022-10-08T00:36:02.602Z,0.00
2022-10-08T00:37:02.611Z,0.00
2022-10-08T00:38:02.299Z,0.00
2022-10-08T00:39:02.713Z,0.00
2022-10-08T00:40:02.210Z,0.00
2022-10-08T00:41:02.637Z,0.00
2022-10-08T00:42:02.609Z,0.00
2022-10-08T00:43:02.604Z,0.00
2022-10-08T00:44:02.801Z,0.00
2022-10-08T00:45:02.516Z,0.00
2022-10-08T00:46:02.997Z,0.00
2022-10-08T00:47:02.534Z,0.00
2022-10-08T00:48:02.949Z,0.00
2022-10-08T00:49:02.733Z,0.00
2022-10-08T00:50:02.584Z,0.00
2022-10-08T00:51:02.543Z,0.00
2022-10-08T00:52:03.568Z,0.00
2022-10-08T00:53:03.021Z,0.00
2022-10-08T00:54:03.456Z,0.00
2022-10-08T00:55:03.278Z,0.00
2022-10-08T00:56:02.944Z,0.00
2022-10-08T00:57:02.377Z,0.00
2022-10-08T00:58:02.682Z,0.00
2022-10-08T00:59:02.364Z,0.00
2022-10-08T01:00:02.628Z,0.00
2022-10-08T01:01:03.065Z,0.00
2022-10-08T01:02:02.649Z,0.00
2022-10-08T01:03:02.909Z,0.00
2022-10-08T01:04:02.599Z,0.00
2022-10-08T01:05:02.958Z,0.00
2022-10-08T01:06:02.681Z,0.00
2022-10-08T01:07:03.241Z,0.00
2022-10-08T01:08:03.633Z,0.00
2022-10-08T01:09:03.112Z,0.00
2022-10-08T01:10:03.491Z,0.00
2022-10-08T01:11:03.343Z,0.00
2022-10-08T01:12:02.700Z,0.00
2022-10-08T01:13:02.724Z,0.00
2022-10-08T01:14:03.134Z,0.00
2022-10-08T01:15:02.793Z,0.00
2022-10-08T01:16:03.242Z,0.00
2022-10-08T01:17:02.801Z,0.00
2022-10-08T01:18:03.107Z,0.00
2022-10-08T01:19:03.243Z,0.00
2022-10-08T01:20:02.686Z,0.00
2022-10-08T01:21:03.041Z,0.00
2022-10-08T01:22:03.407Z,0.00
2022-10-08T01:23:03.679Z,0.00
2022-10-08T01:24:03.391Z,0.00
2022-10-08T01:25:03.465Z,0.00
2022-10-08T01:26:04.177Z,0.00
2022-10-08T01:27:02.704Z,0.00
2022-10-08T01:28:02.857Z,0.00
2022-10-08T01:29:02.651Z,0.00
2022-10-08T01:30:03.008Z,0.00
2022-10-08T01:31:02.697Z,0.00
2022-10-08T01:32:03.081Z,0.00
2022-10-08T01:33:03.250Z,0.00
2022-10-08T01:34:03.044Z,0.00
2022-10-08T01:35:02.977Z,0.00
2022-10-08T01:36:03.490Z,0.00
2022-10-08T01:37:03.133Z,0.00
2022-10-08T01:38:03.183Z,0.00
2022-10-08T01:39:03.574Z,0.00
2022-10-08T01:40:03.026Z,0.00
2022-10-08T01:41:03.400Z,0.00
2022-10-08T01:42:03.184Z,0.00
2022-10-08T01:43:02.944Z,0.00
2022-10-08T01:44:02.743Z,0.00
2022-10-08T01:45:03.151Z,0.00
2022-10-08T01:46:03.005Z,0.00
2022-10-08T01:47:03.738Z,0.00
2022-10-08T01:48:03.808Z,0.00
2022-10-08T01:49:03.495Z,0.00
2022-10-08T01:50:03.825Z,0.00
2022-10-08T01:51:03.591Z,0.00
2022-10-08T01:52:03.102Z,0.00
2022-10-08T01:53:03.188Z,0.00
2022-10-08T01:54:02.840Z,0.00
2022-10-08T01:55:03.124Z,0.00
2022-10-08T01:56:02.782Z,0.00
2022-10-08T01:57:03.142Z,0.00
2022-10-08T01:58:03.005Z,0.00
2022-10-08T01:59:03.384Z,0.00
2022-10-08T02:00:03.272Z,0.00
2022-10-08T02:01:03.106Z,0.00
2022-10-08T02:02:03.271Z,0.00
2022-10-08T02:03:03.376Z,0.00
2022-10-08T02:04:03.269Z,0.00
2022-10-08T02:05:02.942Z,0.00
2022-10-08T02:06:03.310Z,0.00
2022-10-08T02:07:02.723Z,0.00
2022-10-08T02:08:03.063Z,0.00
2022-10-08T02:09:02.483Z,0.00
2022-10-08T02:10:02.815Z,0.00
2022-10-08T02:11:02.510Z,0.00
2022-10-08T02:12:02.807Z,0.00
2022-10-08T02:13:03.167Z,0.00
2022-10-08T02:14:02.575Z,0.00
2022-10-08T02:15:02.936Z,0.00
2022-10-08T02:16:02.691Z,0.00
2022-10-08T02:17:03.093Z,0.00
2022-10-08T02:18:02.814Z,0.00
2022-10-08T02:19:03.185Z,0.00
2022-10-08T02:20:02.790Z,0.00
2022-10-08T02:21:03.164Z,0.00
2022-10-08T02:22:02.615Z,0.00
2022-10-08T02:23:02.402Z,0.00
2022-10-08T02:24:02.810Z,0.00
2022-10-08T02:25:02.629Z,0.00
2022-10-08T02:26:02.743Z,0.00
2022-10-08T02:27:03.110Z,0.00
2022-10-08T02:28:03.188Z,0.00
2022-10-08T02:29:02.934Z,0.00
2022-10-08T02:30:02.948Z,0.00
2022-10-08T02:31:03.332Z,0.00
2022-10-08T02:32:02.559Z,0.00
2022-10-08T02:33:02.733Z,0.00
2022-10-08T02:34:02.426Z,0.00
2022-10-08T02:35:02.623Z,0.00
2022-10-08T02:36:02.481Z,0.00
2022-10-08T02:37:02.764Z,0.00
2022-10-08T02:38:02.465Z,0.00
2022-10-08T02:39:02.853Z,0.00
2022-10-08T02:40:02.728Z,0.00
2022-10-08T02:41:03.090Z,0.00
2022-10-08T02:42:03.407Z,0.00
2022-10-08T02:43:02.887Z,0.00
2022-10-08T02:44:03.016Z,0.00
2022-10-08T02:45:03.332Z,0.00
2022-10-08T02:46:03.169Z,0.00
2022-10-08T02:47:02.602Z,0.00
2022-10-08T02:48:02.364Z,0.00
2022-10-08T02:49:02.623Z,0.00
2022-10-08T02:50:02.387Z,0.00
2022-10-08T02:51:02.699Z,0.00
2022-10-08T02:52:02.946Z,0.00
2022-10-08T02:53:02.896Z,0.00
2022-10-08T02:54:02.603Z,0.00
2022-10-08T02:55:02.997Z,0.00
2022-10-08T02:56:02.691Z,0.00
2022-10-08T02:57:07.112Z,0.00
2022-10-08T02:58:02.556Z,0.00
2022-10-08T02:59:02.308Z,0.00
2022-10-08T03:00:02.719Z,0.00
2022-10-08T03:01:02.292Z,0.00
2022-10-08T03:02:02.517Z,0.00
2022-10-08T03:03:02.324Z,0.00
2022-10-08T03:04:02.064Z,0.00
2022-10-08T03:05:02.478Z,0.00
2022-10-08T03:06:02.269Z,0.00
2022-10-08T03:07:02.130Z,0.00
2022-10-08T03:08:02.552Z,0.00
2022-10-08T03:09:02.359Z,0.00
2022-10-08T03:10:02.159Z,0.00
2022-10-08T03:11:02.399Z,0.00
2022-10-08T03:12:02.832Z,0.00
2022-10-08T03:13:02.759Z,0.00
2022-10-08T03:14:02.424Z,0.00
2022-10-08T03:15:02.452Z,0.00
2022-10-08T03:16:02.429Z,0.00
2022-10-08T03:17:01.939Z,0.00
2022-10-08T03:18:01.816Z,0.00
2022-10-08T03:19:02.212Z,0.00
2022-10-08T03:20:01.896Z,0.00
2022-10-08T03:21:02.067Z,0.00
2022-10-08T03:22:01.787Z,0.00
2022-10-08T03:23:02.145Z,0.00
2022-10-08T03:24:02.010Z,0.00
2022-10-08T03:25:02.399Z,0.00
2022-10-08T03:26:02.028Z,0.00
2022-10-08T03:27:02.291Z,0.00
2022-10-08T03:28:02.554Z,0.00
2022-10-08T03:29:02.577Z,0.00
2022-10-08T03:30:02.537Z,0.00
2022-10-08T03:31:02.712Z,0.00
2022-10-08T03:32:02.845Z,0.00
2022-10-08T03:33:02.257Z,0.00
2022-10-08T03:34:02.536Z,0.00
2022-10-08T03:35:02.691Z,0.00
2022-10-08T03:36:02.395Z,0.00
2022-10-08T03:37:02.191Z,0.00
2022-10-08T03:38:02.298Z,0.00
2022-10-08T03:39:02.031Z,0.00
2022-10-08T03:40:02.403Z,0.00
2022-10-08T03:41:02.372Z,0.00
2022-10-08T03:42:01.865Z,0.00
2022-10-08T03:43:01.560Z,0.00
2022-10-08T03:44:02.060Z,0.00
2022-10-08T03:45:01.423Z,0.00
2022-10-08T03:46:01.904Z,0.00
2022-10-08T03:47:01.567Z,0.00
2022-10-08T03:48:02.002Z,0.00
2022-10-08T03:49:01.567Z,0.00
2022-10-08T03:50:01.970Z,0.00
2022-10-08T03:51:01.986Z,0.00
2022-10-08T03:52:01.949Z,0.00
2022-10-08T03:53:01.679Z,0.00
2022-10-08T03:54:02.024Z,0.00
2022-10-08T03:55:01.866Z,0.00
2022-10-08T03:56:01.662Z,0.00
2022-10-08T03:57:02.028Z,0.00
2022-10-08T03:58:02.568Z,0.00
2022-10-08T03:59:02.480Z,0.00
2022-10-08T04:00:02.446Z,0.00
2022-10-08T04:01:02.349Z,0.00
2022-10-08T04:02:03.690Z,0.00
2022-10-08T04:03:03.290Z,0.00
2022-10-08T04:04:03.578Z,0.00
2022-10-08T04:05:03.648Z,0.00
2022-10-08T04:06:03.536Z,0.00
2022-10-08T04:07:02.462Z,0.00
2022-10-08T04:08:02.856Z,0.00
2022-10-08T04:09:02.596Z,0.00
2022-10-08T04:10:02.944Z,0.00
2022-10-08T04:11:03.019Z,0.00
2022-10-08T04:12:03.438Z,0.00
2022-10-08T04:13:03.350Z,0.00
2022-10-08T04:14:03.073Z,0.00
2022-10-08T04:15:03.713Z,0.00
2022-10-08T04:16:03.440Z,0.00
2022-10-08T04:17:02.752Z,0.00
2022-10-08T04:18:02.622Z,0.00
2022-10-08T04:19:03.213Z,0.00
2022-10-08T04:20:03.163Z,0.00
2022-10-08T04:21:03.152Z,0.00
2022-10-08T04:22:02.898Z,0.00
2022-10-08T04:23:03.071Z,0.00
2022-10-08T04:24:03.312Z,0.00
2022-10-08T04:25:02.882Z,0.00
2022-10-08T04:26:03.328Z,0.00
2022-10-08T04:27:02.547Z,0.00
2022-10-08T04:28:02.386Z,0.00
2022-10-08T04:29:02.590Z,0.00
2022-10-08T04:30:02.439Z,0.00
2022-10-08T04:31:02.893Z,0.00
2022-10-08T04:32:02.824Z,0.00
2022-10-08T04:33:02.533Z,0.00
2022-10-08T04:34:02.304Z,0.00
2022-10-08T04:35:02.371Z,0.00
2022-10-08T04:36:02.742Z,0.00
2022-10-08T04:37:02.525Z,0.00
2022-10-08T04:38:02.519Z,0.00
2022-10-08T04:39:02.527Z,0.00
2022-10-08T04:40:02.866Z,0.00
2022-10-08T04:41:02.462Z,0.00
2022-10-08T04:42:02.899Z,0.00
2022-10-08T04:43:02.725Z,0.00
2022-10-08T04:44:03.173Z,0.00
2022-10-08T04:45:02.669Z,0.00
2022-10-08T04:46:03.158Z,0.00
2022-10-08T04:47:02.480Z,0.00
2022-10-08T04:48:02.380Z,0.00
2022-10-08T04:49:02.813Z,0.00
2022-10-08T04:50:02.320Z,0.00
2022-10-08T04:51:05.761Z,0.00
2022-10-08T04:52:03.158Z,0.00
2022-10-08T04:53:03.315Z,0.00
2022-10-08T04:54:03.433Z,0.00
2022-10-08T04:55:02.897Z,0.00
2022-10-08T04:56:03.287Z,0.00
2022-10-08T04:57:02.747Z,0.00
2022-10-08T04:58:02.775Z,0.00
2022-10-08T04:59:02.528Z,0.00
2022-10-08T05:00:19.160Z,0.00
2022-10-08T05:01:02.744Z,0.00
2022-10-08T05:02:02.278Z,0.00
2022-10-08T05:03:01.964Z,0.00
2022-10-08T05:04:02.383Z,0.00
2022-10-08T05:05:02.410Z,0.00
2022-10-08T05:06:02.397Z,0.00
2022-10-08T05:07:02.267Z,0.00
2022-10-08T05:08:02.759Z,0.00
2022-10-08T05:09:02.561Z,0.00
2022-10-08T05:10:02.337Z,0.00
2022-10-08T05:11:02.490Z,0.00
2022-10-08T05:12:02.732Z,0.00
2022-10-08T05:13:02.496Z,0.00
2022-10-08T05:14:02.553Z,0.00
2022-10-08T05:15:02.904Z,0.00
2022-10-08T05:16:03.084Z,0.00
2022-10-08T05:17:02.362Z,0.00
2022-10-08T05:18:02.112Z,0.00
2022-10-08T05:19:02.110Z,4.00
2022-10-08T05:20:02.050Z,4.00
2022-10-08T05:21:02.448Z,0.00
2022-10-08T05:22:02.425Z,4.00
2022-10-08T05:23:02.447Z,8.00
2022-10-08T05:24:02.127Z,4.00
2022-10-08T05:25:02.071Z,4.00
2022-10-08T05:26:02.463Z,8.00
2022-10-08T05:27:02.947Z,8.00
2022-10-08T05:28:02.846Z,12.00
2022-10-08T05:29:02.727Z,16.00
2022-10-08T05:30:02.763Z,16.00
2022-10-08T05:31:02.653Z,16.00
2022-10-08T05:32:02.643Z,20.00
2022-10-08T05:33:02.227Z,20.00
2022-10-08T05:34:02.674Z,28.00
2022-10-08T05:35:02.461Z,32.00
2022-10-08T05:36:02.579Z,40.00
2022-10-08T05:37:02.662Z,52.00
2022-10-08T05:38:02.882Z,60.00
2022-10-08T05:39:02.478Z,68.00
2022-10-08T05:40:03.139Z,76.00
2022-10-08T05:41:02.519Z,80.00
2022-10-08T05:42:02.762Z,84.00
2022-10-08T05:43:02.677Z,84.00
2022-10-08T05:44:02.582Z,88.00
2022-10-08T05:45:02.614Z,96.00
2022-10-08T05:46:02.521Z,108.00
2022-10-08T05:47:02.438Z,120.00
2022-10-08T05:48:02.186Z,120.00
2022-10-08T05:49:02.119Z,100.00
2022-10-08T05:50:02.302Z,92.00
2022-10-08T05:51:02.083Z,92.00
2022-10-08T05:52:02.255Z,96.00
2022-10-08T05:53:02.746Z,96.00
2022-10-08T05:54:02.091Z,108.00
2022-10-08T05:55:02.609Z,132.00
2022-10-08T05:56:02.034Z,168.00
2022-10-08T05:57:02.551Z,224.00
2022-10-08T05:58:02.835Z,268.00
2022-10-08T05:59:02.801Z,272.00
2022-10-08T06:00:02.726Z,280.00
2022-10-08T06:01:02.537Z,336.00
2022-10-08T06:02:02.554Z,376.00
2022-10-08T06:03:02.282Z,380.00
2022-10-08T06:04:08.040Z,376.00
2022-10-08T06:05:02.407Z,336.00
2022-10-08T06:06:02.398Z,264.00
2022-10-08T06:07:02.444Z,196.00
2022-10-08T06:08:02.927Z,160.00
2022-10-08T06:09:02.581Z,140.00
2022-10-08T06:10:02.324Z,132.00
2022-10-08T06:11:02.646Z,132.00
2022-10-08T06:12:01.799Z,140.00
2022-10-08T06:13:02.149Z,156.00
2022-10-08T06:14:02.223Z,176.00
2022-10-08T06:15:01.846Z,184.00
2022-10-08T06:16:01.692Z,188.00
2022-10-08T06:17:02.289Z,192.00
2022-10-08T06:18:02.352Z,200.00
2022-10-08T06:19:02.622Z,216.00
2022-10-08T06:20:02.372Z,248.00
2022-10-08T06:21:02.251Z,304.00
2022-10-08T06:22:01.928Z,364.00
2022-10-08T06:23:01.904Z,472.00
2022-10-08T06:24:02.174Z,564.00
2022-10-08T06:25:02.353Z,608.00
2022-10-08T06:26:02.045Z,600.00
2022-10-08T06:27:01.984Z,672.00
2022-10-08T06:28:02.392Z,724.00
2022-10-08T06:29:02.133Z,808.00
2022-10-08T06:30:01.883Z,700.00
2022-10-08T06:31:01.885Z,660.00
2022-10-08T06:32:02.583Z,764.00
2022-10-08T06:33:02.571Z,848.00
2022-10-08T06:34:02.540Z,988.00
2022-10-08T06:35:02.806Z,976.00
2022-10-08T06:36:02.749Z,740.00
2022-10-08T06:37:02.020Z,596.00
2022-10-08T06:38:02.077Z,560.00
2022-10-08T06:39:02.230Z,576.00
2022-10-08T06:40:02.192Z,600.00
2022-10-08T06:41:02.093Z,628.00
2022-10-08T06:42:02.560Z,720.00
2022-10-08T06:43:02.519Z,820.00
2022-10-08T06:44:02.522Z,992.00
2022-10-08T06:45:02.976Z,1268.00
2022-10-08T06:46:02.504Z,1552.00
2022-10-08T06:47:02.810Z,1740.00
2022-10-08T06:48:02.837Z,1784.00
2022-10-08T06:49:02.767Z,1672.00
2022-10-08T06:50:02.700Z,1560.00
2022-10-08T06:51:02.696Z,1484.00
2022-10-08T06:52:02.025Z,1572.00
2022-10-08T06:53:01.934Z,1752.00
2022-10-08T06:54:07.280Z,2016.00
2022-10-08T06:55:01.972Z,2236.00
2022-10-08T06:56:01.932Z,2600.00
2022-10-08T06:57:02.332Z,2976.00
2022-10-08T06:58:02.635Z,3492.00
2022-10-08T06:59:02.698Z,3700.00
2022-10-08T07:00:02.550Z,3208.00
2022-10-08T07:01:02.658Z,2488.00
2022-10-08T07:02:02.989Z,2104.00
2022-10-08T07:03:02.751Z,1884.00
2022-10-08T07:04:03.005Z,1920.00
2022-10-08T07:05:03.143Z,1928.00
2022-10-08T07:06:02.837Z,2040.00
2022-10-08T07:07:02.950Z,2040.00
2022-10-08T07:08:03.121Z,2092.00
2022-10-08T07:09:02.774Z,1868.00
2022-10-08T07:10:03.118Z,1632.00
2022-10-08T07:11:02.974Z,1440.00
2022-10-08T07:12:03.366Z,1452.00
2022-10-08T07:13:03.246Z,1524.00
2022-10-08T07:14:03.185Z,1456.00
2022-10-08T07:15:03.144Z,1496.00
2022-10-08T07:16:03.460Z,1556.00
2022-10-08T07:17:02.991Z,1672.00
2022-10-08T07:18:02.754Z,1668.00
2022-10-08T07:19:02.701Z,1732.00
2022-10-08T07:20:03.219Z,1972.00
2022-10-08T07:21:03.114Z,2180.00
2022-10-08T07:22:02.723Z,2336.00
2022-10-08T07:23:02.449Z,2940.00
2022-10-08T07:24:02.734Z,3900.00
2022-10-08T07:25:02.678Z,4472.00
2022-10-08T07:26:02.766Z,4356.00
2022-10-08T07:27:03.282Z,3760.00
2022-10-08T07:28:03.175Z,3188.00
2022-10-08T07:29:03.070Z,2780.00
2022-10-08T07:30:03.020Z,2528.00
2022-10-08T07:31:03.053Z,2388.00
2022-10-08T07:32:03.716Z,2404.00
2022-10-08T07:33:03.911Z,2388.00
2022-10-08T07:34:03.686Z,2320.00
2022-10-08T07:35:03.308Z,2556.00
2022-10-08T07:36:03.660Z,3304.00
2022-10-08T07:37:03.070Z,4508.00
2022-10-08T07:38:03.295Z,6212.00
2022-10-08T07:39:03.293Z,6948.00
2022-10-08T07:40:03.297Z,5888.00
2022-10-08T07:41:03.310Z,5792.00
2022-10-08T07:42:03.232Z,6188.00
2022-10-08T07:43:02.690Z,6044.00
2022-10-08T07:44:02.935Z,6124.00
2022-10-08T07:45:02.941Z,6944.00
2022-10-08T07:46:03.042Z,7812.00
2022-10-08T07:47:03.416Z,7268.00
2022-10-08T07:48:02.850Z,6404.00
2022-10-08T07:49:03.506Z,6260.00
2022-10-08T07:50:03.271Z,5284.00
2022-10-08T07:51:03.092Z,4636.00
2022-10-08T07:52:03.076Z,4620.00
2022-10-08T07:53:03.112Z,4852.00
2022-10-08T07:54:03.208Z,5244.00
2022-10-08T07:55:03.278Z,6044.00
2022-10-08T07:56:03.557Z,5832.00
2022-10-08T07:57:02.389Z,4568.00
2022-10-08T07:58:02.620Z,3892.00
2022-10-08T07:59:02.568Z,3580.00
2022-10-08T08:00:02.489Z,3544.00
2022-10-08T08:01:02.507Z,3584.00
2022-10-08T08:02:03.514Z,3508.00
2022-10-08T08:03:03.187Z,2976.00
2022-10-08T08:04:03.033Z,2560.00
2022-10-08T08:05:03.350Z,2448.00
2022-10-08T08:06:02.872Z,2564.00
2022-10-08T08:07:03.495Z,3004.00
2022-10-08T08:08:03.280Z,3332.00
2022-10-08T08:09:03.313Z,4648.00
2022-10-08T08:10:03.328Z,5896.00
2022-10-08T08:11:03.318Z,6756.00
2022-10-08T08:12:03.704Z,7840.00
2022-10-08T08:13:03.458Z,6820.00
2022-10-08T08:14:03.425Z,5648.00
2022-10-08T08:15:03.783Z,4772.00
2022-10-08T08:16:03.444Z,3988.00
2022-10-08T08:17:03.192Z,3696.00
2022-10-08T08:18:02.959Z,3608.00
2022-10-08T08:19:02.741Z,3496.00
2022-10-08T08:20:02.722Z,3276.00
2022-10-08T08:21:02.808Z,2908.00
2022-10-08T08:22:02.760Z,2648.00
2022-10-08T08:23:02.945Z,2252.00
2022-10-08T08:24:03.304Z,1992.00
2022-10-08T08:25:02.848Z,2088.00
2022-10-08T08:26:03.246Z,2124.00
2022-10-08T08:27:03.428Z,2676.00
2022-10-08T08:28:03.769Z,2696.00
2022-10-08T08:29:03.265Z,2860.00
2022-10-08T08:30:03.215Z,3540.00
2022-10-08T08:31:03.388Z,2896.00
2022-10-08T08:32:02.520Z,3576.00
2022-10-08T08:33:02.779Z,4336.00
2022-10-08T08:34:02.760Z,5488.00
2022-10-08T08:35:02.763Z,6732.00
2022-10-08T08:36:02.372Z,9844.00
2022-10-08T08:37:02.740Z,8592.00
2022-10-08T08:38:02.721Z,9072.00
2022-10-08T08:39:03.298Z,8620.00
2022-10-08T08:40:03.275Z,8752.00
2022-10-08T08:41:02.822Z,8724.00
2022-10-08T08:42:02.464Z,8292.00
2022-10-08T08:43:02.893Z,6872.00
2022-10-08T08:44:02.488Z,5804.00
2022-10-08T08:45:02.715Z,5716.00
2022-10-08T08:46:02.467Z,6700.00
2022-10-08T08:47:02.992Z,6888.00
2022-10-08T08:48:03.057Z,7328.00
2022-10-08T08:49:03.083Z,6560.00
2022-10-08T08:50:03.207Z,6280.00
2022-10-08T08:51:03.143Z,6056.00
2022-10-08T08:52:03.337Z,6916.00
2022-10-08T08:53:03.227Z,8384.00
2022-10-08T08:54:03.566Z,7932.00
2022-10-08T08:55:03.362Z,8964.00
2022-10-08T08:56:03.322Z,8956.00
2022-10-08T08:57:03.306Z,6444.00
2022-10-08T08:58:04.341Z,6348.00
2022-10-08T08:59:03.519Z,6916.00
2022-10-08T09:00:03.330Z,8268.00
2022-10-08T09:01:03.935Z,19808.00
2022-10-08T09:02:02.468Z,22912.00
2022-10-08T09:03:02.917Z,22144.00
2022-10-08T09:04:02.750Z,22976.00
2022-10-08T09:05:02.999Z,16960.00
2022-10-08T09:06:02.436Z,15232.00
2022-10-08T09:07:03.129Z,15488.00
2022-10-08T09:08:03.361Z,25760.00
2022-10-08T09:09:03.463Z,28480.00
2022-10-08T09:10:03.462Z,28384.00
2022-10-08T09:11:03.214Z,18432.00
2022-10-08T09:12:02.511Z,9256.00
2022-10-08T09:13:02.895Z,24768.00
2022-10-08T09:14:02.869Z,11300.00
2022-10-08T09:15:02.764Z,8976.00
2022-10-08T09:16:02.430Z,19840.00
2022-10-08T09:17:02.969Z,7184.00
2022-10-08T09:18:03.136Z,8344.00
2022-10-08T09:19:03.092Z,8340.00
2022-10-08T09:20:02.652Z,11516.00
2022-10-08T09:21:03.067Z,10636.00
2022-10-08T09:22:02.363Z,25952.00
2022-10-08T09:23:02.311Z,11672.00
2022-10-08T09:24:02.775Z,6336.00
2022-10-08T09:25:02.340Z,12992.00
2022-10-08T09:26:02.398Z,29920.00
2022-10-08T09:27:02.262Z,31360.00
2022-10-08T09:28:02.597Z,8668.00
2022-10-08T09:29:02.308Z,9608.00
2022-10-08T09:30:02.622Z,10536.00
2022-10-08T09:31:08.040Z,10056.00
2022-10-08T09:32:02.864Z,26144.00
2022-10-08T09:33:02.357Z,34272.00
2022-10-08T09:34:02.432Z,34176.00
2022-10-08T09:35:02.652Z,9732.00
2022-10-08T09:36:02.656Z,30528.00
2022-10-08T09:37:02.950Z,15904.00
2022-10-08T09:38:05.869Z,12736.00
2022-10-08T09:39:02.923Z,10984.00
2022-10-08T09:40:02.925Z,10576.00
2022-10-08T09:41:03.327Z,6744.00
2022-10-08T09:42:03.292Z,7152.00
2022-10-08T09:43:03.486Z,25856.00
2022-10-08T09:44:03.073Z,7368.00
2022-10-08T09:45:03.243Z,6216.00
2022-10-08T09:46:03.198Z,6636.00
2022-10-08T09:47:03.318Z,5960.00
2022-10-08T09:48:03.283Z,9164.00
2022-10-08T09:49:03.247Z,7752.00
2022-10-08T09:50:03.138Z,19168.00
2022-10-08T09:51:03.612Z,6548.00
2022-10-08T09:52:02.861Z,5796.00
2022-10-08T09:53:02.932Z,5484.00
2022-10-08T09:54:02.740Z,6636.00
2022-10-08T09:55:03.109Z,13376.00
2022-10-08T09:56:02.876Z,5216.00
2022-10-08T09:57:02.865Z,5848.00
2022-10-08T09:58:03.204Z,11128.00
2022-10-08T09:59:02.876Z,8236.00
2022-10-08T10:00:02.579Z,5440.00
2022-10-08T10:01:02.938Z,8396.00
2022-10-08T10:02:03.416Z,6316.00
2022-10-08T10:03:03.430Z,8096.00
2022-10-08T10:04:03.683Z,22016.00
2022-10-08T10:05:03.702Z,22016.00
2022-10-08T10:06:03.404Z,9884.00
2022-10-08T10:07:03.539Z,26112.00
2022-10-08T10:08:03.679Z,8632.00
2022-10-08T10:09:03.732Z,6856.00
2022-10-08T10:10:03.625Z,7708.00
2022-10-08T10:11:03.551Z,16960.00
2022-10-08T10:12:02.940Z,10956.00
2022-10-08T10:13:02.598Z,7096.00
2022-10-08T10:14:03.103Z,4876.00
2022-10-08T10:15:02.653Z,4340.00
2022-10-08T10:16:03.259Z,4236.00
2022-10-08T10:17:03.141Z,4456.00
2022-10-08T10:18:03.366Z,31904.00
2022-10-08T10:19:02.746Z,12740.00
2022-10-08T10:20:03.296Z,5132.00
2022-10-08T10:21:03.268Z,4876.00
2022-10-08T10:22:03.387Z,4652.00
2022-10-08T10:23:03.644Z,19904.00
2022-10-08T10:24:03.229Z,4584.00
2022-10-08T10:25:03.431Z,4312.00
2022-10-08T10:26:06.577Z,4264.00
2022-10-08T10:27:03.090Z,4240.00
2022-10-08T10:28:02.729Z,4240.00
2022-10-08T10:29:02.742Z,4408.00
2022-10-08T10:30:02.698Z,4828.00
2022-10-08T10:31:03.352Z,5352.00
2022-10-08T10:32:03.594Z,5968.00
2022-10-08T10:33:03.405Z,6624.00
2022-10-08T10:34:03.445Z,7180.00
2022-10-08T10:35:03.325Z,7520.00
2022-10-08T10:36:03.581Z,7848.00
2022-10-08T10:37:03.627Z,8280.00
2022-10-08T10:38:03.821Z,12396.00
2022-10-08T10:39:03.265Z,10036.00
2022-10-08T10:40:03.354Z,29728.00
2022-10-08T10:41:03.406Z,29920.00
2022-10-08T10:42:03.114Z,29856.00
2022-10-08T10:43:03.076Z,29184.00
2022-10-08T10:44:03.129Z,28576.00
2022-10-08T10:45:03.302Z,27040.00
2022-10-08T10:46:03.344Z,26144.00
2022-10-08T10:47:03.591Z,21888.00
2022-10-08T10:48:03.480Z,21088.00
2022-10-08T10:49:03.643Z,18464.00
2022-10-08T10:50:03.683Z,17696.00
2022-10-08T10:51:03.706Z,16480.00
2022-10-08T10:52:03.288Z,14364.00
2022-10-08T10:53:03.130Z,15008.00
2022-10-08T10:54:03.384Z,15040.00
2022-10-08T10:55:03.324Z,9700.00
2022-10-08T10:56:03.339Z,8260.00
2022-10-08T10:57:03.967Z,8384.00
2022-10-08T10:58:03.521Z,7220.00
2022-10-08T10:59:03.561Z,8520.00
2022-10-08T11:00:04.093Z,7948.00
2022-10-08T11:01:03.941Z,7252.00
2022-10-08T11:02:03.349Z,6584.00
2022-10-08T11:03:03.498Z,6248.00
2022-10-08T11:04:03.286Z,7728.00
2022-10-08T11:05:03.215Z,7620.00
2022-10-08T11:06:03.207Z,7068.00
2022-10-08T11:07:03.393Z,7524.00
2022-10-08T11:08:03.055Z,8384.00
2022-10-08T11:09:02.985Z,10544.00
2022-10-08T11:10:03.082Z,19136.00
2022-10-08T11:11:03.126Z,8480.00
2022-10-08T11:12:02.522Z,5908.00
2022-10-08T11:13:02.249Z,11368.00
2022-10-08T11:14:02.393Z,22528.00
2022-10-08T11:15:02.044Z,21280.00
2022-10-08T11:16:02.062Z,22336.00
2022-10-08T11:17:03.012Z,21472.00
2022-10-08T11:18:02.444Z,12304.00
2022-10-08T11:19:03.027Z,15424.00
2022-10-08T11:20:02.667Z,19936.00
2022-10-08T11:21:02.415Z,19904.00
2022-10-08T11:22:02.837Z,15264.00
2022-10-08T11:23:02.798Z,18752.00
2022-10-08T11:24:02.898Z,19520.00
2022-10-08T11:25:02.987Z,28576.00
2022-10-08T11:26:21.456Z,20672.00
2022-10-08T11:27:02.152Z,10892.00
2022-10-08T11:28:02.429Z,10664.00
2022-10-08T11:29:02.390Z,10116.00
2022-10-08T11:30:02.730Z,9276.00
2022-10-08T11:31:02.258Z,9064.00
2022-10-08T11:32:02.809Z,9588.00
2022-10-08T11:33:03.288Z,9696.00
2022-10-08T11:34:03.271Z,11232.00
2022-10-08T11:35:03.028Z,22720.00
2022-10-08T11:36:03.364Z,13084.00
2022-10-08T11:37:03.429Z,22048.00
2022-10-08T11:38:02.513Z,19168.00
2022-10-08T11:39:02.657Z,8740.00
2022-10-08T11:40:03.035Z,16928.00
2022-10-08T11:41:02.843Z,6132.00
2022-10-08T11:42:03.071Z,5912.00
2022-10-08T11:43:02.553Z,5532.00
2022-10-08T11:44:02.561Z,5176.00
2022-10-08T11:45:02.652Z,5180.00
2022-10-08T11:46:02.707Z,5160.00
2022-10-08T11:47:02.724Z,5132.00
2022-10-08T11:48:06.433Z,4876.00
2022-10-08T11:49:02.909Z,4532.00
2022-10-08T11:50:02.856Z,4444.00
2022-10-08T11:51:02.812Z,4284.00
2022-10-08T11:52:02.729Z,4128.00
2022-10-08T11:53:02.932Z,4016.00
2022-10-08T11:54:03.269Z,3680.00
2022-10-08T11:55:02.716Z,3460.00
2022-10-08T11:56:03.072Z,3312.00
2022-10-08T11:57:03.100Z,3504.00
2022-10-08T11:58:09.994Z,3972.00
2022-10-08T11:59:03.108Z,4528.00
2022-10-08T12:00:08.012Z,16800.00
2022-10-08T12:02:03.470Z,16640.00
2022-10-08T12:03:02.573Z,15680.00
2022-10-08T12:04:02.452Z,16480.00
2022-10-08T12:05:02.447Z,14976.00
2022-10-08T12:06:02.366Z,10784.00
2022-10-08T12:07:02.373Z,16192.00
2022-10-08T12:08:02.088Z,6168.00
2022-10-08T12:09:02.461Z,14912.00
2022-10-08T12:10:02.535Z,8068.00
2022-10-08T12:11:02.283Z,9908.00
2022-10-08T12:12:02.497Z,6152.00
2022-10-08T12:13:02.576Z,12184.00
2022-10-08T12:14:02.582Z,13456.00
2022-10-08T12:15:02.592Z,12024.00
2022-10-08T12:16:02.863Z,12272.00
2022-10-08T12:17:02.700Z,7932.00
2022-10-08T12:18:02.717Z,12744.00
2022-10-08T12:19:02.643Z,10996.00
2022-10-08T12:20:02.440Z,12524.00
2022-10-08T12:21:02.338Z,10900.00
2022-10-08T12:22:02.659Z,11816.00
2022-10-08T12:23:02.393Z,16544.00
2022-10-08T12:24:02.444Z,15200.00
2022-10-08T12:25:02.457Z,13440.00
2022-10-08T12:26:02.001Z,11544.00
2022-10-08T12:27:02.569Z,9124.00
2022-10-08T12:28:02.489Z,9580.00
2022-10-08T12:29:02.422Z,8940.00
2022-10-08T12:30:02.331Z,6092.00
2022-10-08T12:31:02.525Z,5196.00
2022-10-08T12:32:02.650Z,4624.00
2022-10-08T12:33:02.615Z,3964.00
2022-10-08T12:34:02.818Z,3420.00
2022-10-08T12:35:02.473Z,3404.00
2022-10-08T12:36:02.871Z,3684.00