createdAt,value
2018-12-29T00:00:59.708Z,95001.72
2018-12-29T00:03:29.068Z,95013.80
2018-12-29T00:05:58.385Z,95020.33
2018-12-29T00:08:27.712Z,95026.41
2018-12-29T00:10:57.035Z,95053.48
2018-12-29T00:13:26.401Z,95020.37
2018-12-29T00:15:55.746Z,95035.11
2018-12-29T00:18:25.154Z,95046.78
2018-12-29T00:20:54.486Z,95033.95
2018-12-29T00:23:23.907Z,95041.48
2018-12-29T00:25:53.234Z,95027.08
2018-12-29T00:28:22.663Z,95036.38
2018-12-29T00:30:51.970Z,95029.66
2018-12-29T00:33:21.277Z,95024.28
2018-12-29T00:35:50.615Z,95033.20
2018-12-29T00:38:19.981Z,95021.75
2018-12-29T00:40:49.300Z,95035.06
2018-12-29T00:43:18.587Z,95021.39
2018-12-29T00:45:47.924Z,95029.20
2018-12-29T00:48:17.263Z,95047.22
2018-12-29T00:50:46.596Z,95027.91
2018-12-29T00:53:15.946Z,95033.64
2018-12-29T00:55:45.290Z,95030.94
2018-12-29T00:58:14.626Z,95034.98
2018-12-29T01:00:43.956Z,95055.57
2018-12-29T01:03:13.302Z,95060.50
2018-12-29T01:05:42.655Z,95044.73
2018-12-29T01:08:12.018Z,95057.60
2018-12-29T01:10:42.463Z,95040.39
2018-12-29T01:13:11.921Z,95035.73
2018-12-29T01:15:41.236Z,95045.09
2018-12-29T01:18:10.600Z,95048.73
2018-12-29T01:20:39.938Z,95039.63
2018-12-29T01:23:09.306Z,95064.20
2018-12-29T01:25:38.642Z,95011.23
2018-12-29T01:28:07.960Z,95042.23
2018-12-29T01:30:37.330Z,95071.50
2018-12-29T01:33:06.669Z,95025.42
2018-12-29T01:35:35.957Z,95047.64
2018-12-29T01:38:05.326Z,95037.35
2018-12-29T01:40:34.641Z,94981.59
2018-12-29T01:43:03.968Z,95037.16
2018-12-29T01:45:33.803Z,95017.86
2018-12-29T01:48:03.129Z,95008.16
2018-12-29T01:50:32.502Z,95033.45
2018-12-29T01:53:01.812Z,95077.97
2018-12-29T01:55:31.155Z,95023.52
2018-12-29T01:58:00.497Z,95018.70
2018-12-29T02:00:29.824Z,95030.05
2018-12-29T02:02:59.164Z,95016.35
2018-12-29T02:05:28.494Z,95024.06
2018-12-29T02:07:57.888Z,95029.56
2018-12-29T02:10:27.231Z,95021.23
2018-12-29T02:12:56.603Z,95012.50
2018-12-29T02:15:25.974Z,95016.09
2018-12-29T02:17:55.272Z,95027.45
2018-12-29T02:20:24.613Z,95015.29
2018-12-29T02:22:53.942Z,95017.28
2018-12-29T02:25:23.278Z,95019.25
2018-12-29T02:27:52.722Z,95022.66
2018-12-29T02:30:22.030Z,95035.74
2018-12-29T02:32:51.384Z,95037.83
2018-12-29T02:35:20.776Z,95031.75
2018-12-29T02:37:50.159Z,95021.91
2018-12-29T02:40:19.472Z,95029.63
2018-12-29T02:42:48.820Z,95015.03
2018-12-29T02:45:18.170Z,95036.52
2018-12-29T02:47:47.506Z,95015.48
2018-12-29T02:50:16.857Z,95020.53
2018-12-29T02:52:46.202Z,95015.16
2018-12-29T02:55:15.534Z,95007.92
2018-12-29T02:57:44.849Z,95013.30
2018-12-29T03:00:14.212Z,95024.20
2018-12-29T03:02:43.651Z,95021.98
2018-12-29T03:05:12.967Z,95012.97
2018-12-29T03:07:42.309Z,95007.25
2018-12-29T03:10:11.595Z,95015.09
2018-12-29T03:12:40.947Z,95004.93
2018-12-29T03:15:10.258Z,94995.35
2018-12-29T03:17:39.603Z,94989.98
2018-12-29T03:20:08.917Z,95000.27
2018-12-29T03:22:38.223Z,94993.61
2018-12-29T03:25:07.522Z,95004.12
2018-12-29T03:27:36.864Z,95030.06
2018-12-29T03:30:06.324Z,94994.06
2018-12-29T03:32:35.643Z,94999.69
2018-12-29T03:35:05.265Z,94997.12
2018-12-29T03:37:34.738Z,94997.34
2018-12-29T03:40:04.748Z,94997.70
2018-12-29T03:42:34.095Z,94990.34
2018-12-29T03:45:03.462Z,95008.33
2018-12-29T03:47:32.880Z,94995.48
2018-12-29T03:50:02.232Z,95000.27
2018-12-29T03:52:31.617Z,95004.12
2018-12-29T03:55:00.952Z,94993.73
2018-12-29T03:57:30.282Z,95034.05
2018-12-29T03:59:59.635Z,95014.55
2018-12-29T04:02:28.979Z,95026.59
2018-12-29T04:04:58.297Z,95031.73
2018-12-29T04:07:27.638Z,95008.95
2018-12-29T04:09:57.341Z,95001.92
2018-12-29T04:12:28.798Z,95011.98
2018-12-29T04:14:58.122Z,95017.58
2018-12-29T04:17:27.457Z,95016.30
2018-12-29T04:19:56.751Z,95013.12
2018-12-29T04:22:26.090Z,95005.77
2018-12-29T04:24:55.408Z,95014.41
2018-12-29T04:27:24.707Z,95030.06
2018-12-29T04:29:54.061Z,95039.19
2018-12-29T04:32:23.359Z,95018.16
2018-12-29T04:34:52.702Z,95003.31
2018-12-29T04:37:22.025Z,95005.89
2018-12-29T04:39:51.349Z,95009.64
2018-12-29T04:42:20.703Z,95030.66
2018-12-29T04:44:50.045Z,95007.88
2018-12-29T04:47:19.391Z,95021.80
2018-12-29T04:49:51.040Z,95044.93
2018-12-29T04:52:20.393Z,95029.25
2018-12-29T04:54:49.727Z,95023.05
2018-12-29T04:57:19.080Z,95019.55
2018-12-29T04:59:55.220Z,95017.78
2018-12-29T05:02:24.582Z,95045.74
2018-12-29T05:04:53.914Z,95038.03
2018-12-29T05:07:23.270Z,95009.04
2018-12-29T05:09:52.611Z,95056.13
2018-12-29T05:12:22.002Z,95052.17
2018-12-29T05:14:51.398Z,95047.48
2018-12-29T05:17:20.759Z,95060.69
2018-12-29T05:19:50.084Z,95050.76
2018-12-29T05:22:19.417Z,95065.70
2018-12-29T05:24:48.754Z,95055.78
2018-12-29T05:27:18.068Z,95052.50
2018-12-29T05:29:47.448Z,95054.62
2018-12-29T05:32:16.756Z,95064.55
2018-12-29T05:34:46.083Z,95061.73
2018-12-29T05:37:15.430Z,95069.90
2018-12-29T05:39:44.768Z,95067.80
2018-12-29T05:42:14.132Z,95051.80
2018-12-29T05:44:43.460Z,95039.16
2018-12-29T05:47:12.825Z,95069.34
2018-12-29T05:49:42.154Z,95086.63
2018-12-29T05:52:11.475Z,95066.99
2018-12-29T05:54:40.834Z,95091.06
2018-12-29T05:57:10.142Z,95077.05
2018-12-29T05:59:39.479Z,95086.98
2018-12-29T06:02:13.189Z,95062.45
2018-12-29T06:04:42.489Z,95078.44
2018-12-29T06:07:11.823Z,95071.44
2018-12-29T06:09:41.238Z,95074.59
2018-12-29T06:12:10.576Z,95077.73
2018-12-29T06:14:39.905Z,95077.06
2018-12-29T06:17:09.232Z,95110.48
2018-12-29T06:19:38.529Z,95087.92
2018-12-29T06:22:07.869Z,95100.77
2018-12-29T06:24:37.166Z,95104.76
2018-12-29T06:27:53.450Z,95087.34
2018-12-29T06:30:22.785Z,95105.22
2018-12-29T06:32:52.197Z,95106.05
2018-12-29T06:35:21.521Z,95089.10
2018-12-29T06:37:50.869Z,95079.75
2018-12-29T06:40:20.206Z,95104.65
2018-12-29T06:42:49.528Z,95097.52
2018-12-29T06:45:18.825Z,95117.72
2018-12-29T06:47:48.169Z,95112.81
2018-12-29T06:50:17.524Z,95130.22
2018-12-29T06:52:46.877Z,95122.41
2018-12-29T06:55:16.219Z,95119.48
2018-12-29T06:57:47.229Z,95109.19
2018-12-29T07:00:16.671Z,95113.04
2018-12-29T07:02:46.001Z,95118.89
2018-12-29T07:05:15.353Z,95111.89
2018-12-29T07:07:44.725Z,95108.61
2018-12-29T07:10:14.060Z,95122.87
2018-12-29T07:12:43.377Z,95127.66
2018-12-29T07:15:12.808Z,95118.77
2018-12-29T07:17:42.154Z,95127.77
2018-12-29T07:20:11.510Z,95113.18
2018-12-29T07:22:40.853Z,95107.80
2018-12-29T07:25:10.152Z,95122.52
2018-12-29T07:27:39.510Z,95111.55
2018-12-29T07:30:09.237Z,95125.79
2018-12-29T07:32:38.631Z,95111.98
2018-12-29T07:35:07.946Z,95104.52
2018-12-29T07:37:37.286Z,95105.81
2018-12-29T07:40:06.612Z,95112.69
2018-12-29T07:42:36.452Z,95107.31
2018-12-29T07:45:05.758Z,95104.88
2018-12-29T07:47:35.145Z,95109.30
2018-12-29T07:50:04.684Z,95107.31
2018-12-29T07:52:34.015Z,95112.45
2018-12-29T07:55:03.351Z,95140.73
2018-12-29T07:57:32.785Z,95115.27
2018-12-29T08:00:02.108Z,95109.30
2018-12-29T08:02:31.472Z,95111.64
2018-12-29T08:05:00.830Z,95124.02
2018-12-29T08:07:30.153Z,95107.63
2018-12-29T08:09:59.488Z,95110.56
2018-12-29T08:12:28.843Z,95114.05
2018-12-29T08:14:58.148Z,95123.53
2018-12-29T08:17:27.883Z,95139.46
2018-12-29T08:19:57.194Z,95121.55
2018-12-29T08:22:26.526Z,95132.55
2018-12-29T08:24:55.832Z,95143.19
2018-12-29T08:27:25.174Z,95135.60
2018-12-29T08:29:54.512Z,95153.94
2018-12-29T08:32:23.861Z,95119.45
2018-12-29T08:34:53.241Z,95154.41
2018-12-29T08:37:22.716Z,95141.66
2018-12-29T08:39:52.037Z,95147.04
2018-12-29T08:42:21.360Z,95148.81
2018-12-29T08:44:50.634Z,95161.88
2018-12-29T08:47:19.985Z,95163.31
2018-12-29T08:49:49.326Z,95162.48
2018-12-29T08:52:18.636Z,95152.09
2018-12-29T08:54:47.945Z,95156.16
2018-12-29T08:57:17.697Z,95175.92
2018-12-29T08:59:47.243Z,95169.27
2018-12-29T09:02:16.588Z,95163.20
2018-12-29T09:04:47.057Z,95182.82
2018-12-29T09:07:16.444Z,95177.09
2018-12-29T09:09:45.810Z,95178.62
2018-12-29T09:12:15.163Z,95133.48
2018-12-29T09:14:44.964Z,95172.42
2018-12-29T09:17:14.329Z,95168.80
2018-12-29T09:19:43.685Z,95173.80
2018-12-29T09:22:13.021Z,95185.14
2018-12-29T09:24:42.314Z,95172.19
2018-12-29T09:27:11.649Z,95171.59
2018-12-29T09:29:40.993Z,95197.55
