createdAt,value
2018-06-22T00:02:11.749Z,2.30
2018-06-22T00:04:39.999Z,2.20
2018-06-22T00:07:08.405Z,2.00
2018-06-22T00:09:36.545Z,2.03
2018-06-22T00:12:04.803Z,2.40
2018-06-22T00:14:33.036Z,2.20
2018-06-22T00:17:01.199Z,1.93
2018-06-22T00:19:29.395Z,2.13
2018-06-22T00:21:57.801Z,2.07
2018-06-22T00:24:25.954Z,2.50
2018-06-22T00:26:54.581Z,2.83
2018-06-22T00:29:22.715Z,2.10
2018-06-22T00:31:50.855Z,2.10
2018-06-22T00:34:19.071Z,1.80
2018-06-22T00:36:47.212Z,2.70
2018-06-22T00:39:15.396Z,2.20
2018-06-22T00:41:43.560Z,1.87
2018-06-22T00:44:11.844Z,1.73
2018-06-22T00:46:40.052Z,2.87
2018-06-22T00:49:08.420Z,2.67
2018-06-22T00:51:36.724Z,2.30
2018-06-22T00:54:10.576Z,1.93
2018-06-22T00:56:38.751Z,3.67
2018-06-22T00:59:06.878Z,1.93
2018-06-22T01:01:35.008Z,2.53
2018-06-22T01:04:03.176Z,1.73
2018-06-22T01:06:31.324Z,2.30
2018-06-22T01:08:59.552Z,2.00
2018-06-22T01:11:27.800Z,2.00
2018-06-22T01:13:56.019Z,2.77
2018-06-22T01:16:24.310Z,2.53
2018-06-22T01:18:52.451Z,1.90
2018-06-22T01:21:20.622Z,2.20
2018-06-22T01:23:48.818Z,2.13
2018-06-22T01:26:17.344Z,2.00
2018-06-22T01:28:45.483Z,1.97
2018-06-22T01:31:13.842Z,2.40
2018-06-22T01:33:42.009Z,2.37
2018-06-22T01:36:10.211Z,2.40
2018-06-22T01:38:38.764Z,2.30
2018-06-22T01:41:07.055Z,1.90
2018-06-22T01:43:35.218Z,2.20
2018-06-22T01:46:03.609Z,2.00
2018-06-22T01:48:31.886Z,2.07
2018-06-22T01:51:00.066Z,2.57
2018-06-22T01:53:28.336Z,2.70
2018-06-22T01:55:56.638Z,1.93
2018-06-22T01:58:24.771Z,2.20
2018-06-22T02:00:52.980Z,1.70
2018-06-22T02:03:21.141Z,2.20
2018-06-22T02:05:49.331Z,1.70
2018-06-22T02:08:17.691Z,2.00
2018-06-22T02:10:46.082Z,2.23
2018-06-22T02:13:14.267Z,2.23
2018-06-22T02:15:42.662Z,2.07
2018-06-22T02:18:10.892Z,2.00
2018-06-22T02:20:39.174Z,2.00
2018-06-22T02:23:07.462Z,2.27
2018-06-22T02:25:35.767Z,2.13
2018-06-22T02:28:04.017Z,2.17
2018-06-22T02:30:32.332Z,2.90
2018-06-22T02:33:00.557Z,1.70
2018-06-22T02:35:28.997Z,2.00
2018-06-22T02:37:57.277Z,1.80
2018-06-22T02:40:25.798Z,2.10
2018-06-22T02:42:53.995Z,2.13
2018-06-22T02:45:22.156Z,2.53
2018-06-22T02:47:50.446Z,1.93
2018-06-22T02:50:18.631Z,2.10
2018-06-22T02:52:47.020Z,2.17
2018-06-22T02:55:15.219Z,2.20
2018-06-22T02:57:43.803Z,2.00
2018-06-22T03:00:12.034Z,2.00
2018-06-22T03:02:40.508Z,2.70
2018-06-22T03:05:08.664Z,2.00
2018-06-22T03:07:36.806Z,3.30
2018-06-22T03:10:05.759Z,1.90
2018-06-22T03:12:34.224Z,2.07
2018-06-22T03:15:02.649Z,2.90
2018-06-22T03:17:30.897Z,2.27
2018-06-22T03:19:59.435Z,2.37
2018-06-22T03:22:27.656Z,2.30
2018-06-22T03:24:56.252Z,2.57
2018-06-22T03:27:24.593Z,2.60
2018-06-22T03:29:52.937Z,2.50
2018-06-22T03:32:21.276Z,2.37
2018-06-22T03:34:49.576Z,2.77
2018-06-22T03:37:17.727Z,2.47
2018-06-22T03:39:45.918Z,2.60
2018-06-22T03:42:14.177Z,2.90
2018-06-22T03:44:42.376Z,2.70
2018-06-22T03:47:10.520Z,2.40
2018-06-22T03:49:38.732Z,2.80
2018-06-22T03:52:06.903Z,2.27
2018-06-22T03:54:35.192Z,2.70
2018-06-22T03:57:03.340Z,2.30
2018-06-22T03:59:31.540Z,2.70
2018-06-22T04:01:59.692Z,2.40
2018-06-22T04:04:27.851Z,2.70
2018-06-22T04:06:56.106Z,2.47
2018-06-22T04:09:24.331Z,3.37
2018-06-22T04:11:52.588Z,2.90
2018-06-22T04:14:21.131Z,2.50
2018-06-22T04:16:49.270Z,2.10
2018-06-22T04:19:17.427Z,2.80
2018-06-22T04:21:45.614Z,3.23
2018-06-22T04:24:14.785Z,2.83
2018-06-22T04:26:43.271Z,2.33
2018-06-22T04:29:12.467Z,2.87
2018-06-22T04:31:40.722Z,2.43
2018-06-22T04:34:08.952Z,2.73
2018-06-22T04:36:37.180Z,2.63
2018-06-22T04:39:06.721Z,2.40
2018-06-22T04:41:35.002Z,2.90
2018-06-22T04:44:03.740Z,2.83
2018-06-22T04:46:32.019Z,2.60
2018-06-22T04:49:00.255Z,2.63
2018-06-22T04:51:28.918Z,3.57
2018-06-22T04:53:57.315Z,2.83
2018-06-22T04:56:25.592Z,2.87
2018-06-22T04:58:54.151Z,2.90
2018-06-22T05:01:22.285Z,2.33
2018-06-22T05:03:50.841Z,3.37
2018-06-22T05:06:19.012Z,2.40
2018-06-22T05:08:47.158Z,2.30
2018-06-22T05:11:15.301Z,2.40
2018-06-22T05:13:43.534Z,3.03
2018-06-22T05:16:11.930Z,3.80
2018-06-22T05:18:40.482Z,2.63
2018-06-22T05:21:08.688Z,2.60
2018-06-22T05:23:36.847Z,2.83
2018-06-22T05:26:05.531Z,3.13
2018-06-22T05:28:33.817Z,2.30
2018-06-22T05:31:02.089Z,3.00
2018-06-22T05:33:30.260Z,3.13
2018-06-22T05:35:58.536Z,3.13
2018-06-22T05:38:26.735Z,4.07
2018-06-22T05:40:54.910Z,2.77
2018-06-22T05:43:23.088Z,2.70
2018-06-22T05:45:51.337Z,2.63
2018-06-22T05:48:19.623Z,2.50
2018-06-22T05:50:47.814Z,2.63
2018-06-22T05:53:16.276Z,2.77
2018-06-22T05:55:44.503Z,2.80
2018-06-22T05:58:12.670Z,2.50
2018-06-22T06:00:41.491Z,2.43
2018-06-22T06:03:09.724Z,2.03
2018-06-22T06:05:37.975Z,2.07
2018-06-22T06:08:06.150Z,1.90
2018-06-22T06:10:34.351Z,2.23
2018-06-22T06:13:02.899Z,2.00
2018-06-22T06:15:31.099Z,2.43
2018-06-22T06:17:59.328Z,2.33
2018-06-22T06:20:27.472Z,2.37
2018-06-22T06:22:55.837Z,2.33
2018-06-22T06:25:24.116Z,1.37
2018-06-22T06:27:52.476Z,1.77
2018-06-22T06:30:20.691Z,2.30
2018-06-22T06:32:49.035Z,1.90
2018-06-22T06:35:17.220Z,1.70
2018-06-22T06:37:45.592Z,1.30
2018-06-22T06:40:13.792Z,1.70
2018-06-22T06:42:42.143Z,1.57
2018-06-22T06:45:10.424Z,1.93
2018-06-22T06:47:38.695Z,1.63
2018-06-22T06:50:06.976Z,1.53
2018-06-22T06:52:35.164Z,2.00
2018-06-22T06:55:03.332Z,1.50
2018-06-22T06:57:31.543Z,1.40
2018-06-22T06:59:59.782Z,2.03
2018-06-22T07:02:28.170Z,1.20
2018-06-22T07:04:56.456Z,1.40
2018-06-22T07:07:24.733Z,2.17
2018-06-22T07:09:52.893Z,1.63
2018-06-22T07:12:21.191Z,1.90
2018-06-22T07:14:49.346Z,1.30
2018-06-22T07:17:17.677Z,1.10
2018-06-22T07:19:46.115Z,1.40
2018-06-22T07:22:14.375Z,1.47
2018-06-22T07:24:42.580Z,1.50
2018-06-22T07:27:10.733Z,1.73
2018-06-22T07:29:39.287Z,1.67
2018-06-22T07:32:07.604Z,1.87
2018-06-22T07:34:35.760Z,1.63
2018-06-22T07:37:03.901Z,1.87
2018-06-22T07:39:32.149Z,1.33
2018-06-22T07:42:00.702Z,1.37
2018-06-22T07:44:28.888Z,1.90
2018-06-22T07:46:57.034Z,1.40
2018-06-22T07:49:25.251Z,1.50
2018-06-22T07:51:53.448Z,1.37
2018-06-22T07:54:21.695Z,1.47
2018-06-22T07:56:49.887Z,1.40
2018-06-22T07:59:18.044Z,1.47
2018-06-22T08:01:46.336Z,1.43
2018-06-22T08:04:14.527Z,1.50
2018-06-22T08:06:42.829Z,1.37
2018-06-22T08:09:11.203Z,1.30
2018-06-22T08:11:39.732Z,1.30
2018-06-22T08:14:08.031Z,1.47
2018-06-22T08:16:36.245Z,1.67
2018-06-22T08:19:04.584Z,1.30
2018-06-22T08:21:32.748Z,1.37
2018-06-22T08:24:00.931Z,1.47
2018-06-22T08:26:29.251Z,1.17
2018-06-22T08:28:57.433Z,1.13
2018-06-22T08:31:25.549Z,2.10
2018-06-22T08:33:53.723Z,1.60
2018-06-22T08:36:21.935Z,1.90
2018-06-22T08:38:50.124Z,1.40
2018-06-22T08:41:18.374Z,1.30
2018-06-22T08:43:46.535Z,1.00
2018-06-22T08:46:14.857Z,1.23
2018-06-22T08:48:43.219Z,1.60
2018-06-22T08:51:11.437Z,1.47
2018-06-22T08:53:39.936Z,1.13
2018-06-22T08:56:08.244Z,1.10
2018-06-22T08:58:36.442Z,1.50
2018-06-22T09:01:04.669Z,1.17
2018-06-22T09:03:33.114Z,1.40
2018-06-22T09:06:01.264Z,1.27
2018-06-22T09:08:29.428Z,1.00
2018-06-22T09:10:57.585Z,0.80
2018-06-22T09:13:25.733Z,1.10
2018-06-22T09:15:54.240Z,1.27
2018-06-22T09:18:22.430Z,1.00
2018-06-22T09:20:50.828Z,1.37
2018-06-22T09:23:19.176Z,1.37
2018-06-22T09:25:47.647Z,1.60
2018-06-22T09:28:15.783Z,1.40
2018-06-22T09:30:44.123Z,1.23
2018-06-22T09:33:12.447Z,1.20
2018-06-22T09:35:40.787Z,1.00
2018-06-22T09:38:08.919Z,1.57
2018-06-22T09:40:37.103Z,1.10
2018-06-22T09:43:05.399Z,1.63
2018-06-22T09:45:33.587Z,1.23
2018-06-22T09:48:01.750Z,1.10
2018-06-22T09:50:30.387Z,1.23
2018-06-22T09:52:58.609Z,1.10
2018-06-22T09:55:26.976Z,1.63
2018-06-22T09:57:55.264Z,1.30
2018-06-22T10:00:23.707Z,1.03
2018-06-22T10:02:51.860Z,1.50
2018-06-22T10:05:20.040Z,1.10
2018-06-22T10:07:48.204Z,1.30
2018-06-22T10:10:16.367Z,1.83
2018-06-22T10:12:44.676Z,1.80
2018-06-22T10:15:12.911Z,1.50
2018-06-22T10:17:41.112Z,1.50
2018-06-22T10:20:09.355Z,1.50
2018-06-22T10:22:37.517Z,2.03
2018-06-22T10:25:05.700Z,1.27
2018-06-22T10:27:34.015Z,1.20
2018-06-22T10:30:02.418Z,1.20
2018-06-22T10:32:30.722Z,1.50
2018-06-22T10:34:58.926Z,1.13
2018-06-22T10:37:27.309Z,1.30
2018-06-22T10:39:55.509Z,1.63
2018-06-22T10:42:23.740Z,1.20
2018-06-22T10:44:52.243Z,1.13
2018-06-22T10:47:20.429Z,1.10
2018-06-22T10:49:48.599Z,1.47
2018-06-22T10:52:17.089Z,1.70
2018-06-22T10:54:45.289Z,1.50
2018-06-22T10:57:13.440Z,1.53
2018-06-22T10:59:41.608Z,2.60
2018-06-22T11:02:09.991Z,1.50
2018-06-22T11:04:38.355Z,1.60
2018-06-22T11:07:06.763Z,1.10
2018-06-22T11:09:35.316Z,1.30
2018-06-22T11:12:03.623Z,1.90
2018-06-22T11:14:31.797Z,1.73
2018-06-22T11:16:59.982Z,1.57
2018-06-22T11:19:28.705Z,1.50
2018-06-22T11:21:56.843Z,1.67
2018-06-22T11:24:25.162Z,1.40
2018-06-22T11:26:53.576Z,1.73
2018-06-22T11:29:21.742Z,2.37
2018-06-22T11:31:50.240Z,1.40
2018-06-22T11:34:18.436Z,1.60
2018-06-22T11:36:46.616Z,1.43
2018-06-22T11:39:14.964Z,2.10
2018-06-22T11:41:43.197Z,1.77
2018-06-22T11:44:11.414Z,1.40
2018-06-22T11:46:40.024Z,2.00
2018-06-22T11:49:08.173Z,1.70
2018-06-22T11:51:36.511Z,1.63
2018-06-22T11:54:05.249Z,1.50
2018-06-22T11:56:33.444Z,1.80
2018-06-22T11:59:01.688Z,1.90
2018-06-22T12:01:30.009Z,1.80
2018-06-22T12:03:58.248Z,1.20
2018-06-22T12:06:26.527Z,1.63
2018-06-22T12:08:54.916Z,1.50
2018-06-22T12:11:23.210Z,1.30
2018-06-22T12:13:51.571Z,1.80
2018-06-22T12:16:20.168Z,1.70
2018-06-22T12:18:48.328Z,1.50
2018-06-22T12:21:16.695Z,1.57
2018-06-22T12:23:44.895Z,1.50
2018-06-22T12:26:13.083Z,1.30
2018-06-22T12:28:41.259Z,1.50
2018-06-22T12:31:09.513Z,1.60
2018-06-22T12:33:37.726Z,1.60
2018-06-22T12:36:06.313Z,1.60
2018-06-22T12:38:34.677Z,1.73
2018-06-22T12:41:03.023Z,1.53
2018-06-22T12:43:31.364Z,1.70
2018-06-22T12:45:59.499Z,1.70
2018-06-22T12:48:27.676Z,1.37
2018-06-22T12:50:55.847Z,2.10
2018-06-22T12:53:24.217Z,1.60
2018-06-22T12:55:52.433Z,1.77
2018-06-22T12:58:20.597Z,1.27
2018-06-22T13:00:48.880Z,2.10
2018-06-22T13:03:19.281Z,1.93
2018-06-22T13:05:47.809Z,1.63
2018-06-22T13:08:15.996Z,1.77
2018-06-22T13:10:44.130Z,1.50
2018-06-22T13:13:12.304Z,2.20
2018-06-22T13:15:40.767Z,1.67
2018-06-22T13:18:08.922Z,2.20
2018-06-22T13:20:37.191Z,1.93
2018-06-22T13:23:05.692Z,1.57
2018-06-22T13:25:34.009Z,1.50
2018-06-22T13:28:02.311Z,1.77
2018-06-22T13:30:30.449Z,1.33
2018-06-22T13:32:58.687Z,1.40
2018-06-22T13:35:27.091Z,1.83
2018-06-22T13:37:55.260Z,1.73
2018-06-22T13:40:23.669Z,1.40
2018-06-22T13:42:52.031Z,1.70
2018-06-22T13:45:20.330Z,2.00
2018-06-22T13:47:48.568Z,1.77
2018-06-22T13:50:16.773Z,1.90
2018-06-22T13:52:45.048Z,1.67
2018-06-22T13:55:13.348Z,1.70
2018-06-22T13:57:41.620Z,2.00
2018-06-22T14:00:09.962Z,1.50
2018-06-22T14:02:38.223Z,1.80
2018-06-22T14:05:11.979Z,1.90
2018-06-22T14:07:40.132Z,1.60
2018-06-22T14:10:08.348Z,2.17
2018-06-22T14:12:36.578Z,1.70
2018-06-22T14:15:04.774Z,1.80
2018-06-22T14:17:33.155Z,1.77
2018-06-22T14:20:01.420Z,1.60
2018-06-22T14:22:29.599Z,1.90
2018-06-22T14:24:57.736Z,1.57
2018-06-22T14:27:25.933Z,1.50
2018-06-22T14:29:54.137Z,1.40
2018-06-22T14:32:22.352Z,1.60
2018-06-22T14:34:50.591Z,1.50
2018-06-22T14:37:18.894Z,2.87
2018-06-22T14:39:47.395Z,1.67
2018-06-22T14:42:15.550Z,1.60
2018-06-22T14:44:43.692Z,1.50
2018-06-22T14:47:12.043Z,1.43
2018-06-22T14:49:40.368Z,1.40
2018-06-22T14:52:08.663Z,1.40
2018-06-22T14:54:42.194Z,1.30
2018-06-22T14:57:15.690Z,1.37
2018-06-22T14:59:49.454Z,1.93
2018-06-22T15:02:23.255Z,1.60
2018-06-22T15:04:57.083Z,1.47
2018-06-22T15:07:31.265Z,1.33
2018-06-22T15:09:59.461Z,1.37
2018-06-22T15:12:28.136Z,1.20
2018-06-22T15:14:56.302Z,1.63
2018-06-22T15:17:24.507Z,1.43
2018-06-22T15:19:52.789Z,1.77
2018-06-22T15:22:20.940Z,1.40
2018-06-22T15:24:49.345Z,1.50
2018-06-22T15:27:17.680Z,1.33
2018-06-22T15:29:45.898Z,1.97
2018-06-22T15:32:14.062Z,1.10
2018-06-22T15:34:48.125Z,1.30
2018-06-22T15:38:25.739Z,1.50
2018-06-22T15:40:59.392Z,1.63
2018-06-22T15:43:32.968Z,1.17
2018-06-22T15:46:06.437Z,1.63
2018-06-22T15:48:47.394Z,1.40
2018-06-22T15:51:21.636Z,1.30
2018-06-22T15:53:55.362Z,1.40
2018-06-22T15:56:24.415Z,1.40
2018-06-22T15:58:53.013Z,1.40
2018-06-22T16:01:21.557Z,1.10
2018-06-22T16:03:55.175Z,1.20
2018-06-22T16:06:24.232Z,1.70
2018-06-22T16:08:52.456Z,1.33
2018-06-22T16:11:22.213Z,1.40
2018-06-22T16:13:56.048Z,1.30
2018-06-22T16:16:29.653Z,1.60
2018-06-22T16:19:03.424Z,1.30
2018-06-22T16:21:37.439Z,1.50
2018-06-22T16:24:11.042Z,1.73
2018-06-22T16:26:44.776Z,1.33
2018-06-22T16:29:13.428Z,1.30
2018-06-22T16:31:41.724Z,1.13
2018-06-22T16:34:09.992Z,1.40
2018-06-22T16:36:38.291Z,1.90
2018-06-22T16:39:07.669Z,1.00
2018-06-22T16:41:35.991Z,1.60
2018-06-22T16:44:04.291Z,1.10
2018-06-22T16:46:32.609Z,1.40
2018-06-22T16:49:00.843Z,1.60
2018-06-22T16:51:29.178Z,1.33
2018-06-22T16:53:57.652Z,1.50
2018-06-22T16:56:26.357Z,1.67
2018-06-22T16:58:54.847Z,1.97
2018-06-22T17:01:23.007Z,1.43
2018-06-22T17:03:51.295Z,1.90
2018-06-22T17:06:19.828Z,1.70
2018-06-22T17:08:53.644Z,1.50
2018-06-22T17:11:27.257Z,1.27
2018-06-22T17:14:01.122Z,1.43
2018-06-22T17:16:34.664Z,1.90
2018-06-22T17:19:02.947Z,1.40
2018-06-22T17:21:31.130Z,1.50
2018-06-22T17:23:59.399Z,1.40
2018-06-22T17:26:27.673Z,1.70
2018-06-22T17:28:56.082Z,1.77
2018-06-22T17:31:24.248Z,1.63
2018-06-22T17:33:52.629Z,1.53
2018-06-22T17:36:20.812Z,2.00
2018-06-22T17:38:49.216Z,2.10
2018-06-22T17:41:17.486Z,2.03
2018-06-22T17:43:46.024Z,2.70
2018-06-22T17:46:14.282Z,2.00
2018-06-22T17:48:42.888Z,1.70
2018-06-22T17:51:11.077Z,2.50
2018-06-22T17:53:39.340Z,1.63
2018-06-22T17:56:07.548Z,2.13
2018-06-22T17:58:35.695Z,1.90
2018-06-22T18:01:09.366Z,2.20
2018-06-22T18:03:43.071Z,1.70
2018-06-22T18:06:16.748Z,1.73
2018-06-22T18:08:46.975Z,1.87
2018-06-22T18:11:21.226Z,1.43
2018-06-22T18:13:49.660Z,1.80
2018-06-22T18:16:17.787Z,1.67
2018-06-22T18:18:46.080Z,1.67
2018-06-22T18:21:14.261Z,1.70
2018-06-22T18:23:43.192Z,1.70
2018-06-22T18:26:11.356Z,1.67
2018-06-22T18:28:39.636Z,2.00
2018-06-22T18:31:07.807Z,1.80
2018-06-22T18:33:36.017Z,1.40
2018-06-22T18:36:04.751Z,1.60
2018-06-22T18:38:33.116Z,1.83
2018-06-22T18:41:01.313Z,2.13
2018-06-22T18:43:35.066Z,1.77
2018-06-22T18:46:03.376Z,1.47
2018-06-22T18:48:31.595Z,1.97
2018-06-22T18:50:59.780Z,2.07
2018-06-22T18:53:34.900Z,1.47
2018-06-22T18:56:08.609Z,1.60
2018-06-22T18:58:42.733Z,1.87
2018-06-22T19:02:20.496Z,1.90
2018-06-22T19:04:48.725Z,1.90
2018-06-22T19:07:17.107Z,2.13
2018-06-22T19:09:45.454Z,1.67
2018-06-22T19:12:13.616Z,2.00
2018-06-22T19:14:41.787Z,1.90
2018-06-22T19:17:09.976Z,1.93
2018-06-22T19:19:38.232Z,2.20
2018-06-22T19:22:06.375Z,2.10
2018-06-22T19:24:34.992Z,2.00
2018-06-22T19:27:03.325Z,2.13
2018-06-22T19:29:31.688Z,2.10
2018-06-22T19:32:00.040Z,2.10
2018-06-22T19:34:33.830Z,2.07
2018-06-22T19:37:02.332Z,2.37
2018-06-22T19:39:30.812Z,2.17
2018-06-22T19:41:59.388Z,2.60
2018-06-22T19:44:32.956Z,2.10
2018-06-22T19:47:06.673Z,2.37
2018-06-22T19:49:40.533Z,2.00
2018-06-22T19:52:14.164Z,2.20
2018-06-22T19:54:42.432Z,1.73
2018-06-22T19:57:10.670Z,2.10
2018-06-22T19:59:38.928Z,2.43
2018-06-22T20:02:07.069Z,2.20
2018-06-22T20:04:35.304Z,2.10
2018-06-22T20:07:03.780Z,2.50
2018-06-22T20:09:32.004Z,2.40
2018-06-22T20:12:00.195Z,2.20
2018-06-22T20:14:28.426Z,2.43
2018-06-22T20:16:56.944Z,2.33
2018-06-22T20:19:25.502Z,2.20
2018-06-22T20:21:53.886Z,2.67
2018-06-22T20:24:27.355Z,2.90
2018-06-22T20:26:55.862Z,3.60
2018-06-22T20:29:24.260Z,2.43
2018-06-22T20:31:52.819Z,2.37
2018-06-22T20:34:26.541Z,2.70
2018-06-22T20:37:00.119Z,2.27
2018-06-22T20:39:33.882Z,2.87
2018-06-22T20:42:07.517Z,2.63
2018-06-22T20:44:40.961Z,3.07
2018-06-22T20:47:14.733Z,2.83
2018-06-22T20:49:48.436Z,3.50
2018-06-22T20:52:16.775Z,3.50
2018-06-22T20:54:45.134Z,3.17
2018-06-22T20:57:13.378Z,3.30
2018-06-22T20:59:41.590Z,3.33
2018-06-22T21:02:09.798Z,3.40
2018-06-22T21:04:38.020Z,3.77
2018-06-22T21:07:06.297Z,3.87
2018-06-22T21:09:34.506Z,3.30
2018-06-22T21:12:02.679Z,3.73
2018-06-22T21:14:30.848Z,3.63
2018-06-22T21:16:59.000Z,3.13
2018-06-22T21:19:27.254Z,3.53
2018-06-22T21:22:00.964Z,4.50
2018-06-22T21:24:29.235Z,3.70
2018-06-22T21:27:01.832Z,4.00
2018-06-22T21:29:35.667Z,3.80
2018-06-22T21:32:09.276Z,4.00
2018-06-22T21:34:41.725Z,3.60
2018-06-22T21:37:15.385Z,4.20
2018-06-22T21:39:43.522Z,3.70
2018-06-22T21:42:11.685Z,3.67
2018-06-22T21:44:39.868Z,3.93
2018-06-22T21:47:08.041Z,3.47
2018-06-22T21:49:36.289Z,4.50
2018-06-22T21:52:04.509Z,3.67
2018-06-22T21:54:32.722Z,3.20
2018-06-22T21:57:01.139Z,4.03
2018-06-22T21:59:29.383Z,3.80
2018-06-22T22:01:57.713Z,4.83
2018-06-22T22:04:25.947Z,4.20
2018-06-22T22:06:54.388Z,4.07
2018-06-22T22:09:22.572Z,4.10
2018-06-22T22:11:54.839Z,3.93
2018-06-22T22:14:24.808Z,3.57
2018-06-22T22:16:53.011Z,3.63
2018-06-22T22:19:21.178Z,3.90
2018-06-22T22:21:49.438Z,3.40
2018-06-22T22:24:18.139Z,3.87
2018-06-22T22:26:46.309Z,3.67
2018-06-22T22:29:15.139Z,3.93
2018-06-22T22:31:43.337Z,4.13
2018-06-22T22:34:11.736Z,3.90
2018-06-22T22:36:39.932Z,3.80
2018-06-22T22:39:08.427Z,4.10
2018-06-22T22:41:37.111Z,3.77
2018-06-22T22:44:05.288Z,3.97
2018-06-22T22:46:33.888Z,4.30
2018-06-22T22:49:02.415Z,3.70
2018-06-22T22:51:31.020Z,3.90
2018-06-22T22:53:59.295Z,4.40
2018-06-22T22:56:27.475Z,3.90
2018-06-22T22:58:55.631Z,4.13
2018-06-22T23:01:23.849Z,4.10
2018-06-22T23:03:52.399Z,3.77
2018-06-22T23:06:20.659Z,4.10
2018-06-22T23:08:49.468Z,4.00
2018-06-22T23:11:18.248Z,4.00
2018-06-22T23:13:46.561Z,3.63
2018-06-22T23:16:15.054Z,3.83
2018-06-22T23:18:43.605Z,3.40
2018-06-22T23:21:11.895Z,3.90
2018-06-22T23:23:41.108Z,3.80
2018-06-22T23:26:09.555Z,4.13
2018-06-22T23:28:38.249Z,3.77
2018-06-22T23:31:07.052Z,3.90
2018-06-22T23:33:35.724Z,3.50
2018-06-22T23:36:04.945Z,4.57
2018-06-22T23:38:33.527Z,4.03
2018-06-22T23:41:01.744Z,3.83
2018-06-22T23:43:30.862Z,4.80
2018-06-22T23:45:59.264Z,3.90
2018-06-22T23:48:27.460Z,3.53
2018-06-22T23:50:55.811Z,3.97
2018-06-22T23:53:24.108Z,3.10
2018-06-22T23:55:52.474Z,4.10
2018-06-22T23:58:21.006Z,4.20
