createdAt,value
2023-01-11T00:00:17.362Z,1.93
2023-01-11T00:02:38.681Z,1.63
2023-01-11T00:05:00.270Z,1.93
2023-01-11T00:07:21.476Z,1.97
2023-01-11T00:09:42.859Z,2.00
2023-01-11T00:12:04.366Z,2.10
2023-01-11T00:14:25.457Z,2.33
2023-01-11T00:16:48.165Z,2.20
2023-01-11T00:19:09.465Z,2.10
2023-01-11T00:21:30.669Z,2.00
2023-01-11T00:23:51.754Z,1.70
2023-01-11T00:26:13.641Z,2.00
2023-01-11T00:28:34.733Z,1.80
2023-01-11T00:30:55.679Z,2.10
2023-01-11T00:33:18.340Z,1.77
2023-01-11T00:35:39.659Z,2.00
2023-01-11T00:38:01.021Z,1.60
2023-01-11T00:40:24.005Z,2.53
2023-01-11T00:43:02.763Z,2.03
2023-01-11T00:45:41.766Z,2.40
2023-01-11T00:48:05.468Z,2.20
2023-01-11T00:50:28.557Z,1.90
2023-01-11T00:52:49.797Z,2.00
2023-01-11T00:55:11.111Z,2.03
2023-01-11T00:57:32.480Z,2.20
2023-01-11T00:59:53.739Z,2.03
2023-01-11T01:02:15.227Z,2.10
2023-01-11T01:04:36.507Z,2.20
2023-01-11T01:06:59.273Z,2.10
2023-01-11T01:09:20.459Z,2.10
2023-01-11T01:11:41.737Z,2.20
2023-01-11T01:14:20.621Z,2.00
2023-01-11T01:16:42.741Z,2.33
2023-01-11T01:19:04.325Z,2.40
2023-01-11T01:21:25.513Z,2.40
2023-01-11T01:23:47.801Z,2.20
2023-01-11T01:26:09.082Z,2.80
2023-01-11T01:28:30.100Z,2.50
2023-01-11T01:30:52.167Z,2.40
2023-01-11T01:33:13.663Z,2.83
2023-01-11T01:35:35.462Z,2.90
2023-01-11T01:37:56.475Z,2.90
2023-01-11T01:40:19.300Z,2.87
2023-01-11T01:42:40.707Z,3.27
2023-01-11T01:45:03.332Z,3.17
2023-01-11T01:47:27.054Z,2.97
2023-01-11T01:49:48.492Z,2.90
2023-01-11T01:52:09.980Z,2.93
2023-01-11T01:54:33.346Z,2.50
2023-01-11T01:56:57.560Z,2.43
2023-01-11T01:59:19.213Z,2.60
2023-01-11T02:01:50.400Z,2.60
2023-01-11T02:04:13.725Z,2.40
2023-01-11T02:06:35.065Z,2.50
2023-01-11T02:08:59.077Z,2.63
2023-01-11T02:11:32.254Z,2.23
2023-01-11T02:13:55.352Z,2.70
2023-01-11T02:16:16.458Z,2.03
2023-01-11T02:18:38.124Z,2.00
2023-01-11T02:21:07.894Z,2.30
2023-01-11T02:23:44.109Z,2.00
2023-01-11T02:26:26.324Z,1.70
2023-01-11T02:28:53.496Z,1.97
2023-01-11T02:31:18.910Z,2.10
2023-01-11T02:33:43.805Z,1.80
2023-01-11T02:36:09.614Z,2.30
2023-01-11T02:38:33.342Z,2.77
2023-01-11T02:40:58.021Z,2.43
2023-01-11T02:43:39.110Z,2.30
2023-01-11T02:46:03.491Z,1.80
2023-01-11T02:48:28.072Z,1.80
2023-01-11T02:50:53.149Z,1.90
2023-01-11T02:53:17.226Z,2.43
2023-01-11T02:55:40.137Z,2.33
2023-01-11T02:58:02.345Z,2.23
2023-01-11T03:00:24.217Z,2.37
2023-01-11T03:02:46.569Z,2.00
2023-01-11T03:05:11.846Z,2.30
2023-01-11T03:07:41.959Z,2.33
2023-01-11T03:10:08.148Z,2.17
2023-01-11T03:12:50.409Z,2.10
2023-01-11T03:15:17.384Z,2.10
2023-01-11T03:17:45.532Z,1.97
2023-01-11T03:20:09.075Z,2.50
2023-01-11T03:22:34.491Z,2.57
2023-01-11T03:24:58.842Z,2.10
2023-01-11T03:27:22.449Z,1.67
2023-01-11T03:29:48.711Z,1.97
2023-01-11T03:32:14.739Z,1.70
2023-01-11T03:34:38.908Z,1.60
2023-01-11T03:37:02.816Z,2.00
2023-01-11T03:39:25.135Z,1.80
2023-01-11T03:41:46.744Z,1.90
2023-01-11T03:44:08.954Z,1.47
2023-01-11T03:46:31.409Z,1.83
2023-01-11T03:48:54.181Z,1.93
2023-01-11T03:51:18.600Z,1.80
2023-01-11T03:53:42.369Z,1.70
2023-01-11T03:56:05.178Z,1.70
2023-01-11T03:58:26.885Z,2.20
2023-01-11T04:00:48.804Z,1.87
2023-01-11T04:03:12.509Z,2.20
2023-01-11T04:05:34.982Z,1.90
2023-01-11T04:07:56.232Z,2.13
2023-01-11T04:10:19.111Z,2.30
2023-01-11T04:12:40.298Z,1.70
2023-01-11T04:15:03.153Z,2.00
2023-01-11T04:17:24.286Z,2.10
2023-01-11T04:19:45.649Z,1.70
2023-01-11T04:22:06.802Z,1.80
2023-01-11T04:24:27.992Z,2.00
2023-01-11T04:26:50.670Z,2.43
2023-01-11T04:29:11.589Z,2.10
2023-01-11T04:31:33.110Z,2.13
2023-01-11T04:33:54.180Z,2.10
2023-01-11T04:36:15.386Z,2.10
2023-01-11T04:38:37.086Z,1.70
2023-01-11T04:41:12.412Z,1.93
2023-01-11T04:43:34.741Z,1.70
2023-01-11T04:45:59.273Z,1.90
2023-01-11T04:48:20.659Z,1.77
2023-01-11T04:50:42.677Z,1.77
2023-01-11T04:53:03.916Z,1.80
2023-01-11T04:55:25.165Z,1.87
2023-01-11T04:57:46.698Z,2.30
2023-01-11T05:00:11.083Z,5.20
2023-01-11T05:02:32.242Z,5.90
2023-01-11T05:04:53.467Z,5.90
2023-01-11T05:07:14.822Z,8.97
2023-01-11T05:09:36.384Z,5.40
2023-01-11T05:11:57.827Z,2.67
2023-01-11T05:14:19.204Z,5.00
2023-01-11T05:16:42.284Z,5.53
2023-01-11T05:19:03.996Z,3.23
2023-01-11T05:21:26.361Z,2.50
2023-01-11T05:23:47.937Z,1.73
2023-01-11T05:26:10.301Z,1.93
2023-01-11T05:28:31.240Z,1.90
2023-01-11T05:30:53.183Z,1.70
2023-01-11T05:33:15.520Z,1.83
2023-01-11T05:35:36.819Z,1.60
2023-01-11T05:37:58.001Z,3.73
2023-01-11T05:40:19.374Z,2.70
2023-01-11T05:42:40.736Z,3.30
2023-01-11T05:45:19.806Z,2.53
2023-01-11T05:47:41.183Z,3.90
2023-01-11T05:50:03.876Z,3.60
2023-01-11T05:52:25.107Z,7.77
2023-01-11T05:54:46.347Z,7.90
2023-01-11T05:57:10.537Z,8.93
2023-01-11T05:59:32.255Z,5.10
2023-01-11T06:01:53.358Z,3.70
2023-01-11T06:04:14.569Z,2.93
2023-01-11T06:06:37.252Z,2.40
2023-01-11T06:08:58.558Z,2.70
2023-01-11T06:11:20.047Z,1.93
2023-01-11T06:13:41.449Z,2.10
2023-01-11T06:16:03.980Z,2.13
2023-01-11T06:18:25.378Z,1.73
2023-01-11T06:20:49.559Z,2.33
2023-01-11T06:23:11.877Z,2.10
2023-01-11T06:25:33.262Z,2.30
2023-01-11T06:27:54.675Z,2.77
2023-01-11T06:30:15.934Z,2.40
2023-01-11T06:32:37.281Z,2.70
2023-01-11T06:34:58.591Z,2.33
2023-01-11T06:37:19.940Z,1.60
2023-01-11T06:39:42.312Z,2.90
2023-01-11T06:42:03.617Z,3.30
2023-01-11T06:44:25.010Z,3.10
2023-01-11T06:46:46.406Z,2.67
2023-01-11T06:49:07.705Z,6.57
2023-01-11T06:51:29.064Z,6.97
2023-01-11T06:53:50.534Z,11.97
2023-01-11T06:56:14.110Z,5.80
2023-01-11T06:58:35.086Z,6.67
2023-01-11T07:00:57.771Z,5.83
2023-01-11T07:03:20.419Z,5.40
2023-01-11T07:05:42.515Z,5.07
2023-01-11T07:08:04.101Z,3.80
2023-01-11T07:10:25.073Z,3.30
2023-01-11T07:12:47.760Z,3.40
2023-01-11T07:15:10.427Z,3.70
2023-01-11T07:17:31.489Z,3.17
2023-01-11T07:19:52.958Z,2.97
2023-01-11T07:22:16.040Z,2.90
2023-01-11T07:24:37.247Z,2.60
2023-01-11T07:27:01.221Z,2.50
2023-01-11T07:29:23.600Z,2.30
2023-01-11T07:31:45.356Z,2.77
2023-01-11T07:34:06.572Z,3.23
2023-01-11T07:36:29.948Z,3.07
2023-01-11T07:38:51.277Z,6.03
2023-01-11T07:41:26.505Z,20.60
2023-01-11T07:43:47.805Z,24.70
2023-01-11T07:46:10.691Z,19.93
2023-01-11T07:48:32.077Z,30.70
2023-01-11T07:50:53.643Z,21.53
2023-01-11T07:53:14.823Z,17.30
2023-01-11T07:55:36.091Z,6.27
2023-01-11T07:57:57.472Z,6.87
2023-01-11T08:00:19.039Z,7.37
2023-01-11T08:02:41.705Z,13.60
2023-01-11T08:05:03.367Z,11.50
2023-01-11T08:07:24.400Z,12.77
2023-01-11T08:09:45.716Z,15.87
2023-01-11T08:12:24.641Z,13.47
2023-01-11T08:14:46.224Z,9.70
2023-01-11T08:17:07.812Z,7.67
2023-01-11T08:19:30.239Z,7.00
2023-01-11T08:21:51.530Z,4.77
2023-01-11T08:24:12.991Z,4.80
2023-01-11T08:26:34.505Z,5.50
2023-01-11T08:28:55.743Z,4.80
2023-01-11T08:31:17.143Z,4.83
2023-01-11T08:33:38.343Z,4.60
2023-01-11T08:36:05.287Z,11.73
2023-01-11T08:38:26.634Z,82.23
2023-01-11T08:40:47.959Z,29.70
2023-01-11T08:43:09.438Z,26.13
2023-01-11T08:45:30.580Z,27.27
2023-01-11T08:47:52.225Z,27.60
2023-01-11T08:50:16.233Z,23.90
2023-01-11T08:52:38.804Z,13.03
2023-01-11T08:55:00.224Z,6.07
2023-01-11T08:57:21.593Z,5.90
2023-01-11T08:59:42.510Z,7.87
2023-01-11T09:02:04.505Z,9.40
2023-01-11T09:04:26.528Z,10.97
2023-01-11T09:06:47.873Z,10.13
2023-01-11T09:09:10.416Z,7.00
2023-01-11T09:11:49.581Z,8.00
2023-01-11T09:14:10.848Z,6.90
2023-01-11T09:16:32.294Z,4.90
2023-01-11T09:18:53.726Z,4.07
2023-01-11T09:21:15.237Z,2.53
2023-01-11T09:23:37.107Z,3.77
2023-01-11T09:25:59.721Z,4.83
2023-01-11T09:28:21.266Z,4.10
2023-01-11T09:30:42.477Z,6.10
2023-01-11T09:33:04.972Z,6.77
2023-01-11T09:35:27.044Z,8.60
2023-01-11T09:37:49.286Z,9.10
2023-01-11T09:40:14.429Z,8.47
2023-01-11T09:42:39.721Z,8.00
2023-01-11T09:45:05.324Z,7.20
2023-01-11T09:47:32.502Z,5.57
2023-01-11T09:49:56.199Z,4.77
2023-01-11T09:52:23.925Z,5.20
2023-01-11T09:54:47.171Z,4.73
2023-01-11T09:57:13.161Z,4.33
2023-01-11T09:59:42.523Z,4.63
2023-01-11T10:02:10.087Z,4.40
2023-01-11T10:04:56.712Z,4.67
2023-01-11T10:07:29.928Z,4.60
2023-01-11T10:18:35.341Z,4.27
2023-01-11T10:18:53.785Z,2.60
2023-01-11T10:21:18.293Z,2.30
2023-01-11T10:23:47.364Z,1.90
2023-01-11T10:26:20.367Z,1.23
2023-01-11T10:28:55.069Z,1.10
2023-01-11T10:31:30.198Z,1.00
2023-01-11T10:34:13.341Z,1.10
2023-01-11T10:36:55.467Z,1.00
2023-01-11T10:39:35.702Z,0.90
2023-01-11T10:42:06.666Z,1.20
2023-01-11T10:44:32.681Z,1.00
2023-01-11T10:46:55.534Z,1.87
2023-01-11T10:49:36.648Z,1.20
2023-01-11T10:52:00.029Z,1.33
2023-01-11T10:54:24.455Z,1.20
2023-01-11T10:57:02.418Z,1.30
2023-01-11T10:59:34.720Z,2.43
2023-01-11T11:02:01.673Z,1.50
2023-01-11T11:04:28.144Z,2.50
2023-01-11T11:06:54.788Z,2.27
2023-01-11T11:09:21.215Z,1.83
2023-01-11T11:11:47.100Z,2.00
2023-01-11T11:14:13.463Z,2.00
2023-01-11T11:16:40.364Z,1.73
2023-01-11T11:19:03.190Z,1.47
2023-01-11T11:21:26.115Z,1.20
2023-01-11T11:23:49.066Z,1.37
2023-01-11T11:26:10.769Z,1.70
2023-01-11T11:28:34.749Z,1.80
2023-01-11T11:30:56.967Z,3.50
2023-01-11T11:33:20.372Z,10.83
2023-01-11T11:35:44.149Z,21.47
2023-01-11T11:38:05.585Z,14.10
2023-01-11T11:40:31.132Z,30.70
2023-01-11T11:43:09.430Z,71.43
2023-01-11T11:45:30.762Z,23.93
2023-01-11T11:48:01.964Z,37.47
2023-01-11T11:50:43.042Z,11.50
2023-01-11T11:53:06.389Z,6.00
2023-01-11T11:55:28.844Z,6.30
2023-01-11T11:57:50.298Z,12.00
2023-01-11T12:00:21.277Z,7.00
2023-01-11T12:02:45.471Z,4.30
2023-01-11T12:05:08.544Z,3.47
2023-01-11T12:07:34.414Z,3.30
2023-01-11T12:10:00.142Z,2.77
2023-01-11T12:12:24.183Z,2.57
2023-01-11T12:15:01.991Z,2.43
2023-01-11T12:17:24.264Z,2.20
2023-01-11T12:19:47.803Z,5.77
2023-01-11T12:22:13.255Z,2.60
2023-01-11T12:24:34.318Z,2.37
2023-01-11T12:27:04.438Z,3.47
2023-01-11T12:29:40.578Z,2.13
2023-01-11T12:32:06.776Z,2.10
2023-01-11T12:34:35.523Z,1.77
2023-01-11T12:37:00.336Z,1.50
2023-01-11T12:39:26.507Z,1.53
2023-01-11T12:41:53.487Z,1.17
2023-01-11T12:44:20.188Z,1.30
2023-01-11T12:46:48.738Z,1.37
2023-01-11T12:49:19.073Z,1.10
2023-01-11T12:51:46.716Z,1.10
2023-01-11T12:54:17.370Z,1.20
2023-01-11T12:56:47.501Z,0.90
2023-01-11T12:59:16.488Z,0.90
2023-01-11T13:01:42.740Z,1.00
2023-01-11T13:04:37.689Z,1.00
2023-01-11T13:07:02.824Z,1.10
2023-01-11T13:09:31.478Z,0.90
2023-01-11T13:11:54.900Z,1.60
2023-01-11T13:14:45.318Z,1.40
2023-01-11T13:17:15.057Z,1.67
2023-01-11T13:19:39.128Z,1.77
2023-01-11T13:22:04.530Z,1.23
2023-01-11T13:24:27.798Z,1.50
2023-01-11T13:26:50.757Z,1.20
2023-01-11T13:29:14.233Z,1.60
2023-01-11T13:31:35.795Z,1.50
2023-01-11T13:34:02.482Z,1.30
2023-01-11T13:36:26.249Z,1.40
2023-01-11T13:38:49.380Z,1.40
2023-01-11T13:41:13.634Z,1.60
2023-01-11T13:43:37.841Z,1.20
2023-01-11T13:46:03.651Z,1.30
2023-01-11T13:48:27.448Z,1.60
2023-01-11T13:50:52.419Z,1.60
2023-01-11T13:53:16.676Z,1.77
2023-01-11T13:55:41.706Z,1.30
2023-01-11T13:58:06.158Z,1.60
2023-01-11T14:00:30.581Z,1.50
2023-01-11T14:02:55.609Z,3.17
2023-01-11T14:05:18.464Z,1.63
2023-01-11T14:07:45.837Z,1.87
2023-01-11T14:10:21.610Z,1.70
2023-01-11T14:12:48.978Z,2.80
2023-01-11T14:15:19.786Z,1.90
2023-01-11T14:18:05.600Z,2.57
2023-01-11T14:20:30.040Z,1.90
2023-01-11T14:22:57.132Z,2.10
2023-01-11T14:25:20.830Z,2.10
2023-01-11T14:27:48.505Z,2.07
2023-01-11T14:30:32.136Z,1.87
2023-01-11T14:33:02.377Z,1.83
2023-01-11T14:35:44.424Z,1.87
2023-01-11T14:38:31.222Z,1.90
2023-01-11T14:41:13.355Z,1.40
2023-01-11T14:43:41.821Z,1.80
2023-01-11T14:46:09.270Z,2.03
2023-01-11T14:48:35.970Z,2.30
2023-01-11T14:51:25.944Z,2.40
2023-01-11T14:53:54.285Z,3.10
2023-01-11T14:56:34.381Z,2.20
2023-01-11T14:59:02.704Z,2.30
2023-01-11T15:01:23.854Z,4.70
2023-01-11T15:03:48.871Z,2.40
2023-01-11T15:06:13.618Z,2.37
2023-01-11T15:08:41.825Z,2.37
2023-01-11T15:11:07.673Z,2.30
2023-01-11T15:13:30.824Z,1.97
2023-01-11T15:16:16.147Z,2.20
2023-01-11T15:18:43.750Z,2.20
2023-01-11T15:21:06.114Z,3.03
2023-01-11T15:23:27.509Z,3.20
2023-01-11T15:25:50.730Z,3.10
2023-01-11T15:28:26.675Z,3.77
2023-01-11T15:30:53.732Z,3.50
2023-01-11T15:33:30.526Z,6.57
2023-01-11T15:36:01.681Z,3.97
2023-01-11T15:38:25.316Z,3.80
2023-01-11T15:40:47.495Z,2.53
2023-01-11T15:43:28.186Z,3.17
2023-01-11T15:46:14.649Z,2.40
2023-01-11T15:48:42.117Z,2.83
2023-01-11T15:51:11.782Z,2.43
2023-01-11T15:53:49.085Z,1.90
2023-01-11T15:56:36.394Z,1.80
2023-01-11T15:59:12.222Z,1.20
2023-01-11T16:01:43.842Z,1.63
2023-01-11T16:04:13.353Z,1.77
2023-01-11T16:06:40.927Z,1.70
2023-01-11T16:09:06.746Z,2.03
2023-01-11T16:11:34.449Z,1.70
2023-01-11T16:14:01.698Z,1.40
2023-01-11T16:16:24.206Z,1.80
2023-01-11T16:18:47.991Z,2.10
2023-01-11T16:21:12.758Z,3.10
2023-01-11T16:23:34.470Z,2.87
2023-01-11T16:25:56.450Z,2.50
2023-01-11T16:28:18.128Z,5.30
2023-01-11T16:30:39.561Z,3.50
2023-01-11T16:33:22.192Z,5.20
2023-01-11T16:35:44.712Z,5.50
2023-01-11T16:38:06.365Z,4.73
2023-01-11T16:40:30.224Z,4.67
2023-01-11T16:42:53.546Z,4.63
2023-01-11T16:45:15.501Z,4.27
2023-01-11T16:47:37.704Z,10.80
2023-01-11T16:50:18.573Z,5.17
2023-01-11T16:52:43.571Z,3.00
2023-01-11T16:55:13.313Z,2.90
2023-01-11T16:57:37.323Z,2.10
2023-01-11T17:00:00.875Z,2.40
2023-01-11T17:02:27.673Z,1.67
2023-01-11T17:04:50.238Z,2.53
2023-01-11T17:07:13.294Z,2.00
2023-01-11T17:09:35.639Z,1.80
2023-01-11T17:11:57.029Z,1.73
2023-01-11T17:14:32.205Z,1.53
2023-01-11T17:16:55.336Z,2.20
2023-01-11T17:19:17.583Z,2.37
2023-01-11T17:21:38.685Z,2.87
2023-01-11T17:24:01.354Z,2.33
2023-01-11T17:26:25.371Z,2.97
2023-01-11T17:28:46.714Z,3.23
2023-01-11T17:31:08.459Z,2.70
2023-01-11T17:33:32.478Z,4.97
2023-01-11T17:35:53.737Z,2.37
2023-01-11T17:38:15.542Z,3.10
2023-01-11T17:40:39.032Z,2.20
2023-01-11T17:43:21.811Z,2.67
2023-01-11T17:45:44.287Z,2.53
2023-01-11T17:48:11.907Z,3.07
2023-01-11T17:50:36.764Z,2.83
2023-01-11T17:53:05.998Z,3.00
2023-01-11T17:55:28.001Z,2.73
2023-01-11T17:58:09.337Z,3.40
2023-01-11T18:00:30.992Z,3.43
2023-01-11T18:02:53.288Z,3.53
2023-01-11T18:05:15.883Z,3.23
2023-01-11T18:07:42.617Z,3.40
2023-01-11T18:10:04.146Z,3.77
2023-01-11T18:12:28.908Z,3.30
2023-01-11T18:14:53.216Z,3.13
2023-01-11T18:17:32.353Z,3.03
2023-01-11T18:19:53.289Z,4.00
2023-01-11T18:22:28.268Z,4.20
2023-01-11T18:24:53.730Z,3.83
2023-01-11T18:27:16.550Z,4.37
2023-01-11T18:29:52.413Z,10.30
2023-01-11T18:32:14.410Z,9.40
2023-01-11T18:34:35.659Z,3.40
2023-01-11T18:36:58.690Z,3.60
2023-01-11T18:39:19.663Z,2.77
2023-01-11T18:41:58.590Z,2.50
2023-01-11T18:44:19.883Z,2.37
2023-01-11T18:46:42.442Z,2.10
2023-01-11T18:49:03.648Z,2.13
2023-01-11T18:51:26.160Z,2.40
2023-01-11T18:53:47.418Z,2.50
2023-01-11T18:56:08.897Z,2.30
2023-01-11T18:58:30.272Z,2.67
2023-01-11T19:00:51.816Z,4.20
2023-01-11T19:05:36.870Z,5.27
2023-01-11T19:07:58.554Z,5.10
2023-01-11T19:10:20.320Z,4.13
2023-01-11T19:12:42.227Z,3.63
2023-01-11T19:15:03.257Z,4.43
2023-01-11T19:17:26.558Z,4.33
2023-01-11T19:19:49.220Z,6.00
2023-01-11T19:22:11.254Z,5.13
2023-01-11T19:24:32.729Z,4.80
2023-01-11T19:26:54.123Z,4.67
2023-01-11T19:29:17.796Z,6.00
2023-01-11T19:31:40.747Z,5.10
2023-01-11T19:34:01.863Z,6.37
2023-01-11T19:36:24.311Z,4.70
2023-01-11T19:38:45.529Z,4.13
2023-01-11T19:41:07.912Z,5.23
2023-01-11T19:43:30.138Z,3.57
2023-01-11T19:45:55.806Z,4.17
2023-01-11T19:48:17.520Z,4.97
2023-01-11T19:50:38.755Z,4.70
2023-01-11T19:53:03.185Z,4.83
2023-01-11T19:55:24.629Z,4.00
2023-01-11T19:57:45.701Z,2.70
2023-01-11T20:00:07.251Z,3.40
2023-01-11T20:02:28.289Z,5.00
2023-01-11T20:04:49.704Z,4.30
2023-01-11T20:07:11.665Z,4.33
2023-01-11T20:09:37.615Z,3.77
2023-01-11T20:11:58.881Z,3.40
2023-01-11T20:14:20.162Z,4.33
2023-01-11T20:16:41.319Z,5.13
2023-01-11T20:19:02.659Z,5.00
2023-01-11T20:21:24.784Z,5.30
2023-01-11T20:23:46.078Z,6.27
2023-01-11T20:26:14.766Z,4.97
2023-01-11T20:28:36.752Z,5.13
2023-01-11T20:31:01.218Z,6.47
2023-01-11T20:33:23.260Z,3.90
2023-01-11T20:35:44.755Z,4.80
2023-01-11T20:38:05.876Z,4.73
2023-01-11T20:40:27.198Z,4.93
2023-01-11T20:42:49.712Z,3.97
2023-01-11T20:45:11.512Z,4.40
2023-01-11T20:47:32.800Z,4.30
2023-01-11T20:49:54.164Z,4.73
2023-01-11T20:52:15.349Z,4.17
2023-01-11T20:54:37.442Z,3.73
2023-01-11T20:57:02.149Z,3.67
2023-01-11T20:59:24.544Z,4.13
2023-01-11T21:01:45.676Z,4.07
2023-01-11T21:04:07.812Z,4.60
2023-01-11T21:06:29.306Z,3.53
2023-01-11T21:08:50.603Z,3.63
2023-01-11T21:11:12.869Z,6.40
2023-01-11T21:13:34.250Z,14.83
2023-01-11T21:15:56.456Z,5.13
2023-01-11T21:18:17.927Z,3.60
2023-01-11T21:20:39.568Z,3.90
2023-01-11T21:23:01.013Z,3.53
2023-01-11T21:25:22.404Z,3.70
2023-01-11T21:27:43.646Z,4.07
2023-01-11T21:30:05.227Z,3.90
2023-01-11T21:32:27.988Z,3.53
2023-01-11T21:34:49.343Z,3.37
2023-01-11T21:37:10.692Z,3.73
2023-01-11T21:39:31.992Z,3.43
2023-01-11T21:41:56.066Z,4.00
2023-01-11T21:44:17.842Z,4.70
2023-01-11T21:46:38.867Z,4.00
2023-01-11T21:49:01.341Z,3.87
2023-01-11T21:51:22.642Z,2.93
2023-01-11T21:53:43.988Z,2.93
2023-01-11T21:56:06.854Z,2.60
2023-01-11T21:58:28.108Z,2.70
2023-01-11T22:00:49.529Z,2.50
2023-01-11T22:03:10.866Z,2.47
2023-01-11T22:05:33.694Z,2.67
2023-01-11T22:07:56.912Z,2.47
2023-01-11T22:10:18.132Z,2.60
2023-01-11T22:12:39.213Z,2.47
2023-01-11T22:15:00.339Z,2.60
2023-01-11T22:17:21.634Z,1.90
2023-01-11T22:19:42.907Z,2.43
2023-01-11T22:22:05.824Z,1.90
2023-01-11T22:24:27.240Z,2.20
2023-01-11T22:26:48.529Z,2.20
2023-01-11T22:29:14.828Z,2.37
2023-01-11T22:31:36.688Z,1.97
2023-01-11T22:33:58.614Z,2.63
2023-01-11T22:36:19.558Z,2.57
2023-01-11T22:38:42.175Z,2.17
2023-01-11T22:41:03.106Z,2.40
2023-01-11T22:43:24.332Z,2.57
2023-01-11T22:45:45.701Z,2.90
2023-01-11T22:48:07.180Z,2.63
2023-01-11T22:50:28.341Z,2.90
2023-01-11T22:52:49.681Z,2.57
2023-01-11T22:55:12.447Z,2.60
2023-01-11T22:57:33.988Z,2.70
2023-01-11T22:59:56.342Z,2.97
2023-01-11T23:02:19.342Z,2.63
2023-01-11T23:04:40.637Z,2.43
2023-01-11T23:07:01.775Z,2.40
2023-01-11T23:09:23.186Z,40.33
2023-01-11T23:12:03.538Z,35.43
2023-01-11T23:14:27.871Z,31.67
2023-01-11T23:16:50.032Z,15.83
2023-01-11T23:19:12.160Z,6.57
2023-01-11T23:21:33.716Z,3.97
2023-01-11T23:23:54.765Z,2.43
2023-01-11T23:26:18.094Z,2.47
2023-01-11T23:28:40.865Z,2.50
2023-01-11T23:31:07.908Z,2.80
2023-01-11T23:33:29.293Z,3.13
2023-01-11T23:35:55.902Z,5.63
2023-01-11T23:38:17.235Z,6.57
2023-01-11T23:40:58.746Z,4.20
2023-01-11T23:43:18.772Z,3.77
2023-01-11T23:45:41.498Z,3.57
2023-01-11T23:48:01.760Z,2.90
2023-01-11T23:50:23.025Z,3.27
2023-01-11T23:52:44.556Z,2.53
2023-01-11T23:55:06.320Z,2.80
2023-01-11T23:57:27.896Z,2.83
2023-01-11T23:59:48.880Z,2.40
