createdAt,value
2023-01-31T00:02:00.791Z,0.25
2023-01-31T00:04:27.651Z,0.20
2023-01-31T00:06:57.517Z,0.32
2023-01-31T00:09:30.045Z,0.30
2023-01-31T00:11:56.845Z,0.22
2023-01-31T00:17:20.970Z,0.27
2023-01-31T00:19:49.573Z,0.40
2023-01-31T00:22:21.690Z,0.40
2023-01-31T00:24:48.538Z,0.20
2023-01-31T00:27:15.257Z,0.57
2023-01-31T00:32:36.783Z,0.55
2023-01-31T00:35:11.072Z,0.30
2023-01-31T00:37:38.182Z,0.70
2023-01-31T00:43:00.578Z,0.60
2023-01-31T00:45:31.818Z,0.30
2023-01-31T00:48:01.149Z,0.30
2023-01-31T00:50:34.654Z,0.38
2023-01-31T00:53:02.175Z,0.20
2023-01-31T00:55:29.181Z,0.30
2023-01-31T00:57:55.898Z,0.30
2023-01-31T01:00:22.832Z,0.20
2023-01-31T01:02:51.004Z,0.33
2023-01-31T01:05:18.460Z,0.30
2023-01-31T01:07:45.493Z,0.30
2023-01-31T01:13:09.086Z,0.30
2023-01-31T01:15:39.051Z,0.30
2023-01-31T01:18:06.166Z,0.17
2023-01-31T01:20:37.019Z,0.40
2023-01-31T01:23:03.804Z,0.30
2023-01-31T01:25:30.628Z,0.20
2023-01-31T01:27:57.471Z,0.10
2023-01-31T01:30:24.169Z,0.30
2023-01-31T01:32:50.925Z,0.30
2023-01-31T01:35:17.895Z,0.55
2023-01-31T01:37:44.827Z,0.30
2023-01-31T01:40:12.367Z,0.30
2023-01-31T01:42:39.063Z,0.30
2023-01-31T01:45:16.563Z,0.40
2023-01-31T01:47:57.285Z,0.30
2023-01-31T01:50:31.023Z,0.30
2023-01-31T01:53:13.791Z,0.80
2023-01-31T01:55:47.432Z,0.30
2023-01-31T01:58:23.748Z,0.40
2023-01-31T02:00:51.423Z,0.25
2023-01-31T02:03:18.599Z,0.50
2023-01-31T02:05:58.647Z,0.50
2023-01-31T02:08:28.864Z,0.30
2023-01-31T02:11:04.313Z,0.70
2023-01-31T02:13:31.997Z,0.52
2023-01-31T02:15:58.826Z,0.10
2023-01-31T02:18:26.827Z,0.40
2023-01-31T02:21:12.436Z,0.20
2023-01-31T02:23:57.359Z,0.20
2023-01-31T02:26:43.022Z,0.45
2023-01-31T02:29:45.067Z,0.20
2023-01-31T02:32:46.869Z,0.50
2023-01-31T02:35:28.316Z,0.20
2023-01-31T02:37:57.987Z,0.10
2023-01-31T02:40:52.031Z,0.80
2023-01-31T02:44:11.031Z,0.30
2023-01-31T02:46:53.284Z,0.20
2023-01-31T02:49:37.879Z,0.40
2023-01-31T02:52:36.652Z,0.20
2023-01-31T02:55:26.005Z,0.30
2023-01-31T02:57:55.563Z,0.32
2023-01-31T03:00:24.134Z,0.60
2023-01-31T03:02:51.116Z,0.43
2023-01-31T03:05:20.318Z,0.90
2023-01-31T03:07:56.450Z,0.20
2023-01-31T03:10:35.146Z,0.50
2023-01-31T03:13:11.013Z,0.40
2023-01-31T03:15:59.951Z,0.13
2023-01-31T03:18:39.439Z,0.20
2023-01-31T03:21:12.983Z,0.30
2023-01-31T03:23:45.568Z,0.10
2023-01-31T03:26:13.194Z,0.30
2023-01-31T03:28:42.657Z,0.30
2023-01-31T03:31:26.701Z,0.50
2023-01-31T03:33:59.644Z,0.20
2023-01-31T03:36:29.023Z,0.20
2023-01-31T03:39:04.955Z,0.40
2023-01-31T03:41:44.079Z,0.32
2023-01-31T03:44:20.780Z,0.10
2023-01-31T03:46:52.635Z,0.10
2023-01-31T03:49:22.660Z,0.30
2023-01-31T03:51:56.853Z,0.20
2023-01-31T03:54:29.574Z,0.40
2023-01-31T03:57:04.804Z,0.20
2023-01-31T03:59:37.667Z,0.20
2023-01-31T04:02:07.620Z,0.40
2023-01-31T04:04:37.618Z,0.20
2023-01-31T04:07:06.015Z,0.45
2023-01-31T04:09:33.880Z,0.30
2023-01-31T04:12:02.232Z,0.65
2023-01-31T04:14:29.354Z,0.20
2023-01-31T04:16:56.037Z,0.30
2023-01-31T04:19:22.922Z,0.37
2023-01-31T04:21:49.585Z,0.30
2023-01-31T04:24:17.084Z,0.45
2023-01-31T04:26:43.830Z,0.20
2023-01-31T04:29:11.336Z,0.20
2023-01-31T04:31:38.251Z,0.20
2023-01-31T04:34:09.185Z,0.30
2023-01-31T04:36:36.476Z,0.22
2023-01-31T04:39:06.346Z,0.55
2023-01-31T04:41:34.043Z,0.82
2023-01-31T04:44:00.790Z,0.30
2023-01-31T04:46:27.711Z,0.40
2023-01-31T04:48:54.561Z,0.20
2023-01-31T04:51:21.338Z,1.20
2023-01-31T04:53:48.193Z,0.20
2023-01-31T04:56:14.881Z,0.50
2023-01-31T04:58:41.855Z,0.32
2023-01-31T05:01:09.107Z,0.80
2023-01-31T05:03:36.425Z,0.30
2023-01-31T05:06:03.274Z,0.20
2023-01-31T05:08:29.992Z,0.47
2023-01-31T05:11:04.136Z,0.20
2023-01-31T05:13:33.105Z,0.20
2023-01-31T05:16:02.983Z,0.50
2023-01-31T05:18:29.760Z,0.30
2023-01-31T05:20:58.800Z,0.40
2023-01-31T05:23:25.816Z,0.35
2023-01-31T05:25:52.462Z,0.43
2023-01-31T05:28:19.483Z,0.40
2023-01-31T05:30:46.517Z,0.30
2023-01-31T05:33:14.209Z,0.30
2023-01-31T05:35:42.343Z,0.20
2023-01-31T05:38:09.881Z,0.13
2023-01-31T05:40:38.640Z,0.20
2023-01-31T05:43:05.412Z,0.40
2023-01-31T05:45:32.629Z,0.10
2023-01-31T05:47:59.504Z,0.10
2023-01-31T05:50:27.804Z,0.57
2023-01-31T05:52:57.259Z,0.50
2023-01-31T05:55:28.263Z,0.30
2023-01-31T05:57:55.112Z,0.70
2023-01-31T06:00:23.299Z,0.20
2023-01-31T06:02:50.302Z,0.22
2023-01-31T06:05:17.480Z,0.40
2023-01-31T06:07:44.281Z,0.30
2023-01-31T06:10:14.501Z,0.60
2023-01-31T06:12:41.547Z,0.30
2023-01-31T06:15:09.396Z,0.30
2023-01-31T06:17:36.480Z,0.30
2023-01-31T06:20:07.323Z,0.40
2023-01-31T06:22:34.265Z,0.20
2023-01-31T06:25:01.038Z,0.23
2023-01-31T06:27:27.681Z,0.20
2023-01-31T06:29:55.888Z,0.45
2023-01-31T06:32:22.759Z,0.10
2023-01-31T06:34:49.464Z,0.25
2023-01-31T06:37:16.100Z,0.32
2023-01-31T06:39:42.814Z,0.25
2023-01-31T06:42:10.698Z,0.40
2023-01-31T06:44:38.034Z,0.40
2023-01-31T06:47:07.198Z,0.50
2023-01-31T06:49:33.920Z,0.52
2023-01-31T06:52:01.816Z,0.30
2023-01-31T06:54:28.576Z,0.50
2023-01-31T06:56:55.334Z,0.68
2023-01-31T06:59:22.209Z,0.47
2023-01-31T07:01:48.954Z,0.68
2023-01-31T07:04:15.872Z,0.28
2023-01-31T07:06:42.842Z,0.28
2023-01-31T07:09:15.655Z,0.20
2023-01-31T07:11:42.329Z,0.20
2023-01-31T07:14:09.081Z,0.43
2023-01-31T07:16:38.016Z,0.38
2023-01-31T07:19:05.043Z,0.40
2023-01-31T07:21:33.283Z,0.30
2023-01-31T07:24:01.039Z,0.20
2023-01-31T07:26:28.198Z,0.70
2023-01-31T07:28:54.925Z,0.40
2023-01-31T07:31:22.948Z,0.57
2023-01-31T07:33:50.028Z,0.20
2023-01-31T07:36:19.879Z,0.55
2023-01-31T07:38:47.215Z,0.30
2023-01-31T07:41:13.926Z,0.50
2023-01-31T07:43:40.662Z,0.70
2023-01-31T07:46:12.919Z,0.20
2023-01-31T07:48:39.835Z,0.30
2023-01-31T07:51:08.415Z,0.50
2023-01-31T07:53:42.156Z,0.50
2023-01-31T07:56:14.961Z,0.57
2023-01-31T07:58:43.023Z,0.50
2023-01-31T08:01:50.725Z,0.75
2023-01-31T08:04:21.937Z,0.75
2023-01-31T08:06:50.813Z,1.17
2023-01-31T08:09:17.588Z,1.00
2023-01-31T08:11:44.309Z,0.90
2023-01-31T08:14:11.175Z,0.68
2023-01-31T08:16:38.645Z,0.52
2023-01-31T08:19:05.878Z,1.05
2023-01-31T08:21:33.045Z,1.07
2023-01-31T08:24:00.077Z,0.90
2023-01-31T08:26:26.839Z,0.40
2023-01-31T08:28:54.161Z,0.77
2023-01-31T08:31:25.381Z,0.60
2023-01-31T08:33:54.006Z,1.30
2023-01-31T08:36:26.316Z,0.88
2023-01-31T08:38:54.084Z,1.23
2023-01-31T08:41:22.372Z,1.17
2023-01-31T08:43:58.793Z,0.85
2023-01-31T08:46:29.596Z,1.35
2023-01-31T08:48:56.369Z,1.02
2023-01-31T08:51:23.882Z,0.80
2023-01-31T08:53:54.062Z,1.42
2023-01-31T08:56:26.467Z,2.08
2023-01-31T08:58:54.411Z,1.27
2023-01-31T09:01:22.183Z,1.05
2023-01-31T09:03:50.699Z,1.38
2023-01-31T09:06:30.179Z,1.40
2023-01-31T09:08:58.397Z,1.80
2023-01-31T09:11:30.331Z,0.88
2023-01-31T09:13:57.476Z,1.17
2023-01-31T09:16:24.235Z,0.70
2023-01-31T09:18:51.641Z,1.20
2023-01-31T09:21:20.422Z,1.50
2023-01-31T09:23:48.483Z,1.30
2023-01-31T09:26:17.961Z,1.38
2023-01-31T09:28:45.465Z,0.63
2023-01-31T09:31:15.127Z,0.95
2023-01-31T09:33:42.380Z,0.93
2023-01-31T09:36:13.112Z,1.38
2023-01-31T09:38:41.480Z,0.95
2023-01-31T09:41:36.344Z,0.68
2023-01-31T09:44:04.845Z,0.98
2023-01-31T09:46:37.522Z,1.10
2023-01-31T09:49:08.247Z,0.73
2023-01-31T09:51:35.403Z,0.68
2023-01-31T09:54:07.272Z,1.03
2023-01-31T09:56:51.664Z,0.90
2023-01-31T09:59:43.457Z,1.13
2023-01-31T10:02:37.668Z,1.20
2023-01-31T10:05:30.880Z,0.93
2023-01-31T10:08:27.375Z,1.10
2023-01-31T10:11:05.570Z,0.80
2023-01-31T10:13:37.400Z,0.98
2023-01-31T10:16:29.399Z,1.20
2023-01-31T10:19:19.243Z,1.08
2023-01-31T10:21:49.429Z,0.40
2023-01-31T10:24:32.662Z,0.90
2023-01-31T10:27:23.179Z,1.55
2023-01-31T10:29:55.369Z,1.00
2023-01-31T10:32:36.106Z,1.03
2023-01-31T10:35:32.313Z,1.00
2023-01-31T10:38:19.387Z,1.30
2023-01-31T10:40:52.856Z,0.75
2023-01-31T10:43:29.346Z,1.20
2023-01-31T10:46:00.698Z,0.90
2023-01-31T10:48:29.375Z,1.15
2023-01-31T10:51:15.663Z,0.68
2023-01-31T10:54:01.153Z,0.57
2023-01-31T10:56:35.803Z,1.38
2023-01-31T10:59:12.999Z,0.50
2023-01-31T11:01:40.883Z,0.77
2023-01-31T11:04:31.050Z,0.70
2023-01-31T11:07:03.046Z,0.85
2023-01-31T11:09:37.919Z,0.70
2023-01-31T11:12:07.769Z,0.60
2023-01-31T11:14:36.152Z,0.75
2023-01-31T11:17:21.034Z,0.70
2023-01-31T11:19:57.480Z,0.70
2023-01-31T11:22:37.692Z,0.68
2023-01-31T11:25:06.251Z,0.88
2023-01-31T11:27:43.351Z,0.80
2023-01-31T11:30:41.184Z,1.10
2023-01-31T11:33:28.691Z,0.85
2023-01-31T11:35:55.353Z,0.63
2023-01-31T11:38:24.034Z,1.00
2023-01-31T11:40:50.809Z,0.77
2023-01-31T11:43:17.568Z,1.08
2023-01-31T11:45:47.031Z,0.93
2023-01-31T11:48:14.208Z,1.48
2023-01-31T11:50:45.508Z,1.10
2023-01-31T11:53:22.355Z,0.60
2023-01-31T11:55:51.349Z,1.20
2023-01-31T11:58:25.705Z,0.75
2023-01-31T12:01:19.015Z,0.98
2023-01-31T12:04:03.139Z,0.80
2023-01-31T12:06:38.000Z,0.90
2023-01-31T12:09:19.705Z,1.38
2023-01-31T12:12:06.402Z,0.90
2023-01-31T12:14:42.574Z,1.25
2023-01-31T12:17:15.857Z,1.50
2023-01-31T12:19:59.022Z,0.80
2023-01-31T12:22:37.604Z,0.77
2023-01-31T12:25:34.137Z,0.85
2023-01-31T12:28:25.443Z,0.80
2023-01-31T12:31:21.793Z,1.23
2023-01-31T12:34:02.755Z,1.48
2023-01-31T12:36:54.364Z,1.40
2023-01-31T12:39:48.269Z,1.20
2023-01-31T12:42:25.306Z,1.33
2023-01-31T12:45:21.947Z,1.00
2023-01-31T12:48:16.784Z,1.00
2023-01-31T12:50:52.388Z,0.40
2023-01-31T12:53:45.449Z,1.10
2023-01-31T12:56:19.859Z,0.75
2023-01-31T12:59:15.881Z,1.23
2023-01-31T13:01:56.513Z,1.25
2023-01-31T13:04:42.943Z,1.45
2023-01-31T13:07:22.871Z,1.13
2023-01-31T13:09:56.899Z,1.00
2023-01-31T13:12:28.988Z,1.60
2023-01-31T13:15:38.101Z,1.02
2023-01-31T13:18:06.486Z,1.25
2023-01-31T13:20:49.805Z,0.85
2023-01-31T13:23:33.260Z,1.17
2023-01-31T13:26:28.019Z,1.38
2023-01-31T13:29:04.742Z,0.70
2023-01-31T13:31:43.156Z,0.88
2023-01-31T13:34:31.341Z,0.82
2023-01-31T13:37:07.242Z,0.45
2023-01-31T13:39:40.566Z,0.80
2023-01-31T13:42:09.526Z,1.02
2023-01-31T13:44:36.380Z,0.75
2023-01-31T13:47:10.254Z,0.68
2023-01-31T13:49:43.372Z,0.65
2023-01-31T13:52:19.447Z,0.70
2023-01-31T13:54:57.603Z,1.10
2023-01-31T14:00:42.850Z,0.57
2023-01-31T14:03:23.993Z,1.00
2023-01-31T14:05:57.420Z,0.80
2023-01-31T14:08:34.617Z,0.88
2023-01-31T14:11:03.279Z,0.70
2023-01-31T14:13:34.076Z,1.17
2023-01-31T14:16:01.289Z,0.60
2023-01-31T14:18:46.547Z,0.85
2023-01-31T14:21:32.116Z,0.63
2023-01-31T14:24:09.495Z,1.10
2023-01-31T14:26:45.247Z,1.40
2023-01-31T14:29:27.577Z,0.53
2023-01-31T14:31:56.601Z,0.45
2023-01-31T14:34:27.857Z,0.85
2023-01-31T14:37:23.660Z,0.73
2023-01-31T14:39:50.359Z,0.70
2023-01-31T14:42:51.246Z,1.00
2023-01-31T14:45:57.989Z,1.17
2023-01-31T14:48:30.981Z,0.95
2023-01-31T14:51:11.325Z,0.93
2023-01-31T14:53:59.338Z,0.63
2023-01-31T14:59:55.442Z,0.70
2023-01-31T15:08:18.188Z,1.27
2023-01-31T15:11:05.013Z,0.40
2023-01-31T15:13:53.812Z,0.63
2023-01-31T15:16:22.396Z,0.90
2023-01-31T15:19:17.543Z,0.80
2023-01-31T15:21:58.321Z,0.68
2023-01-31T15:24:52.524Z,0.95
2023-01-31T15:27:23.747Z,0.70
2023-01-31T15:29:59.467Z,0.70
2023-01-31T15:32:46.076Z,1.05
2023-01-31T15:35:23.619Z,1.20
2023-01-31T15:38:28.957Z,0.80
2023-01-31T15:41:22.692Z,0.77
2023-01-31T15:43:58.229Z,0.82
2023-01-31T15:46:29.411Z,0.90
2023-01-31T15:49:01.620Z,0.80
2023-01-31T15:51:29.368Z,0.93
2023-01-31T15:54:10.452Z,0.60
2023-01-31T15:56:40.535Z,0.90
2023-01-31T15:59:18.437Z,0.88
2023-01-31T16:01:51.971Z,0.60
2023-01-31T16:04:21.695Z,0.70
2023-01-31T16:06:52.050Z,0.85
2023-01-31T16:09:24.111Z,0.75
2023-01-31T16:11:54.109Z,0.40
2023-01-31T16:14:22.194Z,0.50
2023-01-31T16:16:53.787Z,0.80
2023-01-31T16:19:32.974Z,0.73
2023-01-31T16:21:59.790Z,0.50
2023-01-31T16:24:26.567Z,0.60
2023-01-31T16:26:58.140Z,0.60
2023-01-31T16:29:42.006Z,0.70
2023-01-31T16:35:28.199Z,0.63
2023-01-31T16:38:32.231Z,0.47
2023-01-31T16:41:00.849Z,0.70
2023-01-31T16:43:32.911Z,0.50
2023-01-31T16:46:06.548Z,0.60
2023-01-31T16:48:35.810Z,0.45
2023-01-31T16:51:28.120Z,0.70
2023-01-31T16:54:16.410Z,0.50
2023-01-31T16:56:44.893Z,0.30
2023-01-31T16:59:33.147Z,0.40
2023-01-31T17:02:12.003Z,0.40
2023-01-31T17:04:40.362Z,0.43
2023-01-31T17:07:36.904Z,0.45
2023-01-31T17:10:07.721Z,0.40
2023-01-31T17:12:40.544Z,0.50
2023-01-31T17:15:20.964Z,0.25
2023-01-31T17:17:50.911Z,0.50
2023-01-31T17:20:22.189Z,0.30
2023-01-31T17:23:04.316Z,0.30
2023-01-31T17:25:38.382Z,0.30
2023-01-31T17:28:06.414Z,0.50
2023-01-31T17:30:40.152Z,0.57
2023-01-31T17:33:12.434Z,0.50
2023-01-31T17:35:41.638Z,0.47
2023-01-31T17:38:14.808Z,0.20
2023-01-31T17:40:47.961Z,0.33
2023-01-31T17:43:21.318Z,0.30
2023-01-31T17:45:48.290Z,0.20
2023-01-31T17:48:25.709Z,0.40
2023-01-31T17:50:57.356Z,0.40
2023-01-31T17:53:24.120Z,0.22
2023-01-31T17:55:57.090Z,0.20
2023-01-31T17:58:26.930Z,0.30
2023-01-31T18:00:56.572Z,0.47
2023-01-31T18:03:28.393Z,0.20
2023-01-31T18:05:55.145Z,0.30
2023-01-31T18:08:23.377Z,0.23
2023-01-31T18:10:50.261Z,0.20
2023-01-31T18:13:22.568Z,0.10
2023-01-31T18:15:49.374Z,0.30
2023-01-31T18:18:21.948Z,0.20
2023-01-31T18:20:48.672Z,0.30
2023-01-31T18:23:15.360Z,0.20
2023-01-31T18:25:44.090Z,0.20
2023-01-31T18:28:16.963Z,0.30
2023-01-31T18:36:29.259Z,0.20
2023-01-31T18:38:56.901Z,0.30
2023-01-31T18:41:23.741Z,0.20
2023-01-31T18:43:52.213Z,0.20
2023-01-31T18:46:22.140Z,0.20
2023-01-31T18:48:51.223Z,0.30
2023-01-31T18:51:18.185Z,0.30
2023-01-31T18:53:46.964Z,0.40
2023-01-31T18:56:23.763Z,0.20
2023-01-31T18:58:54.576Z,0.50
2023-01-31T19:04:14.572Z,0.30
2023-01-31T19:06:41.237Z,0.50
2023-01-31T19:09:11.259Z,0.20
2023-01-31T19:11:44.071Z,0.45
2023-01-31T19:14:19.215Z,0.35
2023-01-31T19:16:46.401Z,0.20
2023-01-31T19:19:13.195Z,0.20
2023-01-31T19:21:39.921Z,0.20
2023-01-31T19:24:10.004Z,0.20
2023-01-31T19:26:36.981Z,0.15
2023-01-31T19:29:08.077Z,0.20
2023-01-31T19:31:36.850Z,0.10
2023-01-31T19:34:08.312Z,0.20
2023-01-31T19:36:40.529Z,0.30
2023-01-31T19:42:02.890Z,0.25
2023-01-31T19:44:29.674Z,0.30
2023-01-31T19:46:56.434Z,0.23
2023-01-31T19:49:23.249Z,0.20
2023-01-31T19:51:50.229Z,0.38
2023-01-31T19:54:18.843Z,0.38
2023-01-31T19:56:45.710Z,0.55
2023-01-31T19:59:12.664Z,0.40
2023-01-31T20:01:39.396Z,0.30
2023-01-31T20:04:06.202Z,0.20
2023-01-31T20:06:34.169Z,0.20
2023-01-31T20:09:05.858Z,0.30
2023-01-31T20:11:35.447Z,0.40
2023-01-31T20:14:02.324Z,0.10
2023-01-31T20:16:29.278Z,0.35
2023-01-31T20:18:56.644Z,0.20
2023-01-31T20:21:27.430Z,0.30
2023-01-31T20:23:54.256Z,0.20
2023-01-31T20:26:22.816Z,0.20
2023-01-31T20:28:56.168Z,0.40
2023-01-31T20:34:14.487Z,0.30
2023-01-31T20:36:41.171Z,0.35
2023-01-31T20:39:08.157Z,0.30
2023-01-31T20:41:34.911Z,0.40
2023-01-31T20:44:03.782Z,0.32
2023-01-31T20:46:30.467Z,0.30
2023-01-31T20:49:01.440Z,0.30
2023-01-31T20:51:52.870Z,0.20
2023-01-31T20:57:12.702Z,0.28
2023-01-31T20:59:42.256Z,0.30
2023-01-31T21:02:10.797Z,0.20
2023-01-31T21:04:37.502Z,0.13
2023-01-31T21:07:12.892Z,0.20
2023-01-31T21:09:39.552Z,0.13
2023-01-31T21:12:09.299Z,0.30
2023-01-31T21:14:35.964Z,0.28
2023-01-31T21:17:02.579Z,0.30
2023-01-31T21:19:36.891Z,0.20
2023-01-31T21:22:03.508Z,0.50
2023-01-31T21:24:33.866Z,0.28
2023-01-31T21:27:00.691Z,0.30
2023-01-31T21:32:24.923Z,0.20
2023-01-31T21:34:54.037Z,0.30
2023-01-31T21:37:23.287Z,0.43
2023-01-31T21:39:49.972Z,0.20
2023-01-31T21:45:18.134Z,0.25
2023-01-31T21:50:56.588Z,0.60
2023-01-31T21:53:23.450Z,0.30
2023-01-31T21:55:50.118Z,0.40
2023-01-31T21:58:18.475Z,0.28
2023-01-31T22:03:41.268Z,0.57
2023-01-31T22:06:36.928Z,0.22
2023-01-31T22:09:29.718Z,0.30
2023-01-31T22:11:56.622Z,0.20
2023-01-31T22:14:27.664Z,0.40
2023-01-31T22:16:56.540Z,0.40
2023-01-31T22:19:25.547Z,0.40
2023-01-31T22:21:52.300Z,0.20
2023-01-31T22:24:19.106Z,0.30
2023-01-31T22:26:50.371Z,0.15
2023-01-31T22:29:17.117Z,0.10
2023-01-31T22:31:44.510Z,0.40
2023-01-31T22:34:17.499Z,0.30
2023-01-31T22:37:19.067Z,0.30
2023-01-31T22:39:47.811Z,0.50
2023-01-31T22:42:15.137Z,0.52
2023-01-31T22:44:42.762Z,0.20
2023-01-31T22:47:11.137Z,0.20
2023-01-31T22:49:43.938Z,0.38
2023-01-31T22:55:06.082Z,0.40
2023-01-31T22:57:32.708Z,0.20
2023-01-31T22:59:59.621Z,0.30
2023-01-31T23:02:30.509Z,0.30
2023-01-31T23:04:57.157Z,0.30
2023-01-31T23:10:20.123Z,0.30
2023-01-31T23:15:44.703Z,0.30
2023-01-31T23:18:20.320Z,0.30
2023-01-31T23:21:12.192Z,0.20
2023-01-31T23:23:38.962Z,0.22
2023-01-31T23:26:06.184Z,0.43
2023-01-31T23:31:23.589Z,0.40
2023-01-31T23:36:45.315Z,0.43
2023-01-31T23:39:16.216Z,0.30
2023-01-31T23:41:43.138Z,0.20
2023-01-31T23:44:09.954Z,0.28
2023-01-31T23:46:39.642Z,0.25
2023-01-31T23:49:08.795Z,0.40
2023-01-31T23:51:35.971Z,0.30
2023-01-31T23:56:55.420Z,0.60
2023-01-31T23:59:26.364Z,0.40
