createdAt,value
2018-12-05T00:02:27.601Z,8.93
2018-12-05T00:04:55.128Z,8.20
2018-12-05T00:07:22.679Z,6.53
2018-12-05T00:09:50.215Z,5.43
2018-12-05T00:12:17.735Z,7.30
2018-12-05T00:14:45.401Z,6.53
2018-12-05T00:17:12.932Z,7.23
2018-12-05T00:19:40.459Z,6.13
2018-12-05T00:22:08.323Z,7.40
2018-12-05T00:24:35.848Z,7.30
2018-12-05T00:27:03.376Z,8.90
2018-12-05T00:29:30.972Z,7.17
2018-12-05T00:31:58.500Z,7.70
2018-12-05T00:34:26.046Z,9.10
2018-12-05T00:36:53.716Z,10.00
2018-12-05T00:39:21.251Z,12.47
2018-12-05T00:41:48.813Z,10.70
2018-12-05T00:44:16.495Z,12.33
2018-12-05T00:46:44.040Z,11.23
2018-12-05T00:49:11.676Z,12.90
2018-12-05T00:51:39.560Z,12.40
2018-12-05T00:54:07.091Z,10.80
2018-12-05T00:56:35.036Z,10.23
2018-12-05T00:59:02.635Z,9.60
2018-12-05T01:01:30.180Z,11.20
2018-12-05T01:03:57.828Z,10.23
2018-12-05T01:06:25.536Z,11.30
2018-12-05T01:08:53.068Z,10.83
2018-12-05T01:11:20.609Z,9.40
2018-12-05T01:13:48.172Z,11.37
2018-12-05T01:16:15.711Z,10.43
2018-12-05T01:18:43.265Z,9.70
2018-12-05T01:21:10.870Z,9.90
2018-12-05T01:23:38.400Z,10.30
2018-12-05T01:26:06.040Z,10.67
2018-12-05T01:28:33.761Z,9.60
2018-12-05T01:31:01.304Z,11.53
2018-12-05T01:33:28.828Z,9.73
2018-12-05T01:35:56.540Z,11.37
2018-12-05T01:38:24.087Z,10.33
2018-12-05T01:40:51.615Z,10.20
2018-12-05T01:43:19.180Z,9.87
2018-12-05T01:45:46.713Z,10.33
2018-12-05T01:48:14.245Z,8.50
2018-12-05T01:50:42.056Z,8.20
2018-12-05T01:53:09.700Z,9.27
2018-12-05T01:55:37.228Z,10.40
2018-12-05T01:58:04.795Z,10.30
2018-12-05T02:00:32.524Z,8.30
2018-12-05T02:03:00.056Z,9.77
2018-12-05T02:05:27.772Z,8.00
2018-12-05T02:07:55.304Z,9.77
2018-12-05T02:10:22.862Z,8.70
2018-12-05T02:12:50.648Z,7.13
2018-12-05T02:15:18.164Z,8.23
2018-12-05T02:17:45.922Z,8.20
2018-12-05T02:20:13.500Z,7.20
2018-12-05T02:22:41.020Z,7.77
2018-12-05T02:25:08.564Z,6.83
2018-12-05T02:27:36.124Z,6.20
2018-12-05T02:30:04.348Z,4.73
2018-12-05T02:32:31.926Z,5.20
2018-12-05T02:34:59.636Z,5.00
2018-12-05T02:37:27.161Z,5.13
2018-12-05T02:39:55.279Z,5.20
2018-12-05T02:42:23.004Z,4.77
2018-12-05T02:44:50.528Z,5.60
2018-12-05T02:47:18.288Z,7.87
2018-12-05T02:49:45.988Z,7.30
2018-12-05T02:52:13.532Z,3.87
2018-12-05T02:54:41.090Z,5.10
2018-12-05T02:57:08.765Z,5.37
2018-12-05T02:59:36.296Z,5.40
2018-12-05T03:02:03.892Z,7.40
2018-12-05T03:04:31.452Z,6.33
2018-12-05T03:06:58.986Z,5.53
2018-12-05T03:09:26.510Z,5.70
2018-12-05T03:11:54.738Z,6.47
2018-12-05T03:14:22.274Z,8.27
2018-12-05T03:16:50.449Z,7.90
2018-12-05T03:19:18.043Z,8.13
2018-12-05T03:21:45.569Z,10.40
2018-12-05T03:24:13.201Z,11.73
2018-12-05T03:26:40.765Z,15.63
2018-12-05T03:29:08.292Z,13.40
2018-12-05T03:31:35.862Z,12.63
2018-12-05T03:34:03.700Z,12.53
2018-12-05T03:36:31.280Z,11.60
2018-12-05T03:38:58.848Z,10.50
2018-12-05T03:41:26.742Z,11.13
2018-12-05T03:43:54.300Z,11.23
2018-12-05T03:46:21.837Z,13.30
2018-12-05T03:48:49.404Z,9.57
2018-12-05T03:51:16.940Z,9.20
2018-12-05T03:53:44.491Z,13.50
2018-12-05T03:56:12.049Z,8.40
2018-12-05T03:58:39.581Z,10.10
2018-12-05T04:01:07.242Z,10.00
2018-12-05T04:03:35.044Z,11.43
2018-12-05T04:06:02.579Z,8.40
2018-12-05T04:08:30.103Z,7.57
2018-12-05T04:10:57.836Z,8.50
2018-12-05T04:13:25.369Z,9.20
2018-12-05T04:15:52.900Z,7.87
2018-12-05T04:18:20.465Z,7.70
2018-12-05T04:20:48.000Z,7.00
2018-12-05T04:23:15.526Z,6.90
2018-12-05T04:25:45.120Z,5.83
2018-12-05T04:28:12.644Z,5.47
2018-12-05T04:30:40.206Z,4.93
2018-12-05T04:33:07.759Z,4.70
2018-12-05T04:35:35.285Z,5.37
2018-12-05T04:38:02.935Z,5.00
2018-12-05T04:40:30.768Z,5.30
2018-12-05T04:42:58.301Z,4.70
2018-12-05T04:45:25.829Z,4.23
2018-12-05T04:47:53.660Z,5.83
2018-12-05T04:50:21.191Z,7.07
2018-12-05T04:52:48.744Z,6.70
2018-12-05T04:55:16.331Z,6.60
2018-12-05T04:57:43.950Z,6.20
2018-12-05T05:00:11.480Z,5.90
2018-12-05T05:02:39.172Z,6.23
2018-12-05T05:05:06.911Z,7.30
2018-12-05T05:07:34.432Z,5.10
2018-12-05T05:10:02.099Z,4.40
2018-12-05T05:12:29.620Z,4.33
2018-12-05T05:14:57.164Z,5.00
2018-12-05T05:17:24.879Z,4.10
2018-12-05T05:19:52.395Z,5.63
2018-12-05T05:22:19.916Z,5.33
2018-12-05T05:24:47.662Z,5.10
2018-12-05T05:27:15.186Z,5.00
2018-12-05T05:29:42.699Z,5.60
2018-12-05T05:32:10.607Z,5.63
2018-12-05T05:34:40.128Z,6.90
2018-12-05T05:37:07.657Z,5.93
2018-12-05T05:39:35.473Z,5.93
2018-12-05T05:42:03.003Z,6.40
2018-12-05T05:44:30.528Z,6.10
2018-12-05T05:46:58.087Z,7.10
2018-12-05T05:49:25.612Z,7.07
2018-12-05T05:51:53.141Z,7.00
2018-12-05T05:54:20.715Z,8.13
2018-12-05T05:56:48.252Z,8.60
2018-12-05T05:59:15.770Z,7.33
2018-12-05T06:01:43.381Z,8.27
2018-12-05T06:04:10.912Z,7.57
2018-12-05T06:06:38.433Z,6.70
2018-12-05T06:09:07.096Z,7.73
2018-12-05T06:11:34.619Z,7.43
2018-12-05T06:14:02.147Z,6.70
2018-12-05T06:16:29.906Z,7.43
2018-12-05T06:18:57.433Z,7.40
2018-12-05T06:21:24.959Z,7.47
2018-12-05T06:23:52.696Z,7.37
2018-12-05T06:26:20.243Z,5.97
2018-12-05T06:28:47.776Z,7.23
2018-12-05T06:31:15.456Z,8.30
2018-12-05T06:33:42.975Z,6.07
2018-12-05T06:36:10.507Z,8.53
2018-12-05T06:38:39.174Z,6.10
2018-12-05T06:41:08.659Z,8.07
2018-12-05T06:43:37.124Z,7.03
2018-12-05T06:46:04.688Z,5.53
2018-12-05T06:48:32.212Z,8.17
2018-12-05T06:50:59.737Z,7.73
2018-12-05T06:53:27.320Z,9.27
2018-12-05T06:55:54.853Z,6.97
2018-12-05T06:58:22.416Z,7.60
2018-12-05T07:00:50.269Z,7.63
2018-12-05T07:03:17.806Z,8.17
2018-12-05T07:05:45.360Z,8.47
2018-12-05T07:08:13.079Z,8.70
2018-12-05T07:10:40.600Z,8.87
2018-12-05T07:13:08.139Z,8.23
2018-12-05T07:15:35.711Z,6.40
2018-12-05T07:18:03.362Z,8.17
2018-12-05T07:20:30.934Z,6.43
2018-12-05T07:22:58.652Z,8.80
2018-12-05T07:25:26.197Z,7.03
2018-12-05T07:27:53.719Z,6.67
2018-12-05T07:30:21.276Z,7.90
2018-12-05T07:32:49.751Z,7.63
2018-12-05T07:35:17.276Z,7.83
2018-12-05T07:37:44.941Z,8.37
2018-12-05T07:40:12.469Z,8.73
2018-12-05T07:42:39.996Z,8.43
2018-12-05T07:45:08.010Z,9.50
2018-12-05T07:47:35.537Z,7.73
2018-12-05T07:50:03.566Z,9.50
2018-12-05T07:52:31.275Z,11.80
2018-12-05T07:54:58.830Z,11.57
2018-12-05T07:57:26.392Z,10.40
2018-12-05T07:59:53.951Z,9.50
2018-12-05T08:02:21.588Z,10.80
2018-12-05T08:04:49.123Z,10.60
2018-12-05T08:07:16.943Z,10.83
2018-12-05T08:09:44.468Z,11.73
2018-12-05T08:12:11.996Z,12.23
2018-12-05T08:14:39.725Z,12.93
2018-12-05T08:17:07.271Z,11.73
2018-12-05T08:19:34.820Z,10.37
2018-12-05T08:22:02.396Z,11.60
2018-12-05T08:24:29.928Z,10.10
2018-12-05T08:26:57.468Z,10.83
2018-12-05T08:29:25.184Z,10.47
2018-12-05T08:31:52.749Z,9.27
2018-12-05T08:34:20.272Z,8.33
2018-12-05T08:36:47.858Z,9.10
2018-12-05T08:39:15.380Z,8.50
2018-12-05T08:41:42.995Z,9.97
2018-12-05T08:44:10.558Z,9.47
2018-12-05T08:46:38.084Z,9.77
2018-12-05T08:49:06.070Z,8.97
2018-12-05T08:51:33.728Z,10.90
2018-12-05T08:54:01.269Z,10.50
2018-12-05T08:56:28.824Z,9.50
2018-12-05T08:58:56.507Z,11.10
2018-12-05T09:01:25.068Z,10.30
2018-12-05T09:03:52.608Z,10.27
2018-12-05T09:06:20.182Z,11.03
2018-12-05T09:08:47.712Z,11.47
2018-12-05T09:11:15.268Z,12.77
2018-12-05T09:13:43.009Z,11.10
2018-12-05T09:16:10.538Z,10.53
2018-12-05T09:18:38.087Z,12.50
2018-12-05T09:21:05.773Z,11.80
2018-12-05T09:23:33.303Z,11.20
2018-12-05T09:26:00.932Z,11.03
2018-12-05T09:28:28.495Z,11.40
2018-12-05T09:30:56.030Z,11.97
2018-12-05T09:33:23.556Z,13.60
2018-12-05T09:35:51.140Z,10.93
2018-12-05T09:38:18.667Z,10.60
2018-12-05T09:40:46.234Z,12.33
2018-12-05T09:43:13.800Z,11.10
2018-12-05T09:45:41.328Z,11.60
2018-12-05T09:48:08.860Z,10.53
2018-12-05T09:50:36.593Z,11.60
2018-12-05T09:53:04.126Z,12.20
2018-12-05T09:55:31.685Z,13.67
2018-12-05T09:57:59.409Z,12.63
2018-12-05T10:00:27.042Z,13.17
2018-12-05T10:02:54.572Z,11.97
2018-12-05T10:05:22.139Z,12.00
2018-12-05T10:07:49.696Z,13.23
2018-12-05T10:10:17.223Z,13.83
2018-12-05T10:12:44.960Z,13.33
2018-12-05T10:15:12.528Z,13.63
2018-12-05T10:17:40.167Z,13.00
2018-12-05T10:20:07.950Z,12.87
2018-12-05T10:22:35.476Z,13.57
2018-12-05T10:25:03.112Z,13.20
2018-12-05T10:27:30.803Z,11.90
2018-12-05T10:29:58.348Z,12.80
2018-12-05T10:32:25.905Z,13.10
2018-12-05T10:34:53.500Z,13.00
2018-12-05T10:37:21.052Z,13.17
2018-12-05T10:39:48.584Z,13.07
2018-12-05T10:42:16.147Z,13.50
2018-12-05T10:44:43.783Z,12.60
2018-12-05T10:47:11.312Z,13.03
2018-12-05T10:49:39.008Z,12.17
2018-12-05T10:52:06.647Z,14.10
2018-12-05T10:54:34.273Z,12.57
2018-12-05T10:57:02.235Z,13.17
2018-12-05T10:59:29.768Z,13.77
2018-12-05T11:02:02.920Z,13.00
2018-12-05T11:04:36.057Z,13.17
2018-12-05T11:07:09.047Z,13.07
2018-12-05T11:09:42.169Z,12.43
2018-12-05T11:15:22.557Z,13.07
2018-12-05T11:17:55.752Z,13.30
2018-12-05T11:20:28.819Z,13.40
2018-12-05T11:23:02.111Z,12.33
2018-12-05T11:25:30.056Z,11.00
2018-12-05T11:27:57.582Z,11.47
2018-12-05T11:30:25.665Z,10.97
2018-12-05T11:32:53.191Z,13.37
2018-12-05T11:35:20.920Z,13.00
2018-12-05T11:37:48.587Z,13.10
2018-12-05T11:40:16.111Z,12.50
2018-12-05T11:42:43.759Z,13.43
2018-12-05T11:45:11.576Z,13.30
2018-12-05T11:47:39.203Z,12.90
2018-12-05T11:50:07.044Z,12.27
2018-12-05T11:52:34.673Z,14.50
2018-12-05T11:55:02.200Z,13.70
2018-12-05T11:57:29.724Z,13.63
2018-12-05T11:59:57.307Z,12.90
2018-12-05T12:02:24.825Z,14.90
2018-12-05T12:04:52.356Z,14.43
2018-12-05T12:07:19.908Z,15.40
2018-12-05T12:09:47.559Z,13.20
2018-12-05T12:12:20.740Z,13.20
2018-12-05T12:14:48.256Z,13.20
2018-12-05T12:17:15.786Z,11.80
2018-12-05T12:19:43.383Z,14.07
2018-12-05T12:22:10.901Z,13.27
2018-12-05T12:24:38.467Z,12.77
2018-12-05T12:27:06.132Z,14.50
2018-12-05T12:29:33.651Z,13.30
2018-12-05T12:32:01.180Z,14.53
2018-12-05T12:34:28.735Z,14.20
2018-12-05T12:36:56.264Z,13.60
2018-12-05T12:39:23.804Z,13.10
2018-12-05T12:41:51.555Z,13.70
2018-12-05T12:44:19.079Z,13.80
2018-12-05T12:46:46.591Z,14.27
2018-12-05T12:49:14.152Z,13.83
2018-12-05T12:51:41.682Z,14.00
2018-12-05T12:54:09.211Z,17.70
2018-12-05T12:56:36.765Z,19.10
2018-12-05T12:59:04.288Z,17.90
2018-12-05T13:01:31.816Z,16.17
2018-12-05T13:03:59.534Z,17.80
2018-12-05T13:06:27.069Z,14.40
2018-12-05T13:08:54.636Z,17.00
2018-12-05T13:11:23.152Z,15.00
2018-12-05T13:13:50.705Z,16.90
2018-12-05T13:16:18.248Z,16.23
2018-12-05T13:18:46.139Z,14.80
2018-12-05T13:21:13.692Z,14.83
2018-12-05T13:23:41.207Z,13.90
2018-12-05T13:26:08.788Z,13.90
2018-12-05T13:28:36.312Z,14.07
2018-12-05T13:31:03.841Z,15.50
2018-12-05T13:33:31.412Z,15.13
2018-12-05T13:35:58.931Z,15.00
2018-12-05T13:38:26.444Z,14.57
2018-12-05T13:40:54.001Z,13.60
2018-12-05T13:43:21.516Z,16.00
2018-12-05T13:45:49.040Z,16.07
2018-12-05T13:48:17.549Z,15.33
2018-12-05T13:50:45.071Z,14.70
2018-12-05T13:53:12.649Z,15.83
2018-12-05T13:55:40.304Z,16.43
2018-12-05T13:58:07.828Z,15.40
2018-12-05T14:00:35.352Z,16.13
2018-12-05T14:03:02.935Z,18.23
2018-12-05T14:05:30.482Z,16.57
2018-12-05T14:07:58.035Z,18.70
2018-12-05T14:10:25.592Z,18.43
2018-12-05T14:12:55.133Z,19.27
2018-12-05T14:15:22.764Z,19.30
2018-12-05T14:17:50.619Z,20.13
2018-12-05T14:20:18.148Z,18.90
2018-12-05T14:22:45.683Z,18.10
2018-12-05T14:25:14.814Z,18.40
2018-12-05T14:27:42.603Z,19.40
2018-12-05T14:30:10.177Z,19.37
2018-12-05T14:32:37.921Z,20.57
2018-12-05T14:35:05.659Z,19.57
2018-12-05T14:37:33.176Z,18.50
2018-12-05T14:40:01.012Z,19.60
2018-12-05T14:42:28.547Z,20.47
2018-12-05T14:44:56.067Z,19.50
2018-12-05T14:47:23.688Z,17.37
2018-12-05T14:49:51.253Z,18.60
2018-12-05T14:52:18.780Z,18.53
2018-12-05T14:54:46.368Z,16.40
2018-12-05T14:57:13.900Z,19.50
2018-12-05T14:59:41.424Z,19.07
2018-12-05T15:02:09.001Z,17.87
2018-12-05T15:04:36.540Z,15.60
2018-12-05T15:07:04.064Z,15.23
2018-12-05T15:09:31.629Z,15.10
2018-12-05T15:11:59.191Z,16.03
2018-12-05T15:14:26.719Z,16.03
2018-12-05T15:16:54.288Z,15.93
2018-12-05T15:19:21.821Z,16.80
2018-12-05T15:21:49.551Z,15.40
2018-12-05T15:24:17.416Z,15.23
2018-12-05T15:26:45.540Z,13.90
2018-12-05T15:29:13.191Z,12.90
2018-12-05T15:31:40.901Z,13.27
2018-12-05T15:34:08.428Z,11.20
2018-12-05T15:36:35.953Z,10.90
2018-12-05T15:39:05.112Z,10.37
2018-12-05T15:41:32.636Z,10.47
2018-12-05T15:44:01.124Z,11.00
2018-12-05T15:46:28.706Z,10.60
2018-12-05T15:48:56.232Z,10.17
2018-12-05T15:51:23.763Z,9.40
2018-12-05T15:53:51.336Z,11.13
2018-12-05T15:56:18.968Z,11.33
2018-12-05T15:58:46.508Z,11.27
2018-12-05T16:01:14.079Z,11.03
2018-12-05T16:03:43.332Z,10.23
2018-12-05T16:06:11.219Z,11.17
2018-12-05T16:08:39.146Z,11.50
2018-12-05T16:11:06.675Z,11.33
2018-12-05T16:13:34.200Z,9.77
2018-12-05T16:16:01.763Z,10.80
2018-12-05T16:18:29.295Z,11.20
2018-12-05T16:20:56.833Z,10.93
2018-12-05T16:23:24.432Z,11.27
2018-12-05T16:25:52.012Z,11.50
2018-12-05T16:28:19.616Z,10.17
2018-12-05T16:30:47.188Z,11.60
2018-12-05T16:33:14.716Z,10.77
2018-12-05T16:35:42.253Z,13.77
2018-12-05T16:38:09.816Z,11.27
2018-12-05T16:40:37.362Z,11.90
2018-12-05T16:43:04.908Z,11.17
2018-12-05T16:45:32.629Z,10.93
2018-12-05T16:48:00.152Z,9.87
2018-12-05T16:50:27.688Z,11.40
2018-12-05T16:52:55.251Z,10.47
2018-12-05T16:55:22.784Z,11.30
2018-12-05T16:57:50.321Z,10.00
2018-12-05T17:00:18.161Z,11.73
2018-12-05T17:02:45.690Z,10.40
2018-12-05T17:05:13.319Z,11.07
2018-12-05T17:07:41.147Z,10.77
2018-12-05T17:10:08.780Z,11.40
2018-12-05T17:12:36.319Z,11.70
2018-12-05T17:15:04.240Z,10.43
2018-12-05T17:17:31.773Z,10.80
2018-12-05T17:19:59.300Z,10.83
2018-12-05T17:22:27.012Z,10.50
2018-12-05T17:24:55.551Z,8.73
2018-12-05T17:27:23.301Z,9.90
2018-12-05T17:29:51.020Z,13.73
2018-12-05T17:32:18.543Z,9.83
2018-12-05T17:34:46.072Z,10.20
2018-12-05T17:37:13.796Z,8.50
2018-12-05T17:39:41.320Z,9.73
2018-12-05T17:42:08.850Z,10.30
2018-12-05T17:44:36.403Z,9.33
2018-12-05T17:47:03.933Z,9.30
2018-12-05T17:49:31.456Z,9.80
2018-12-05T17:51:59.160Z,11.23
2018-12-05T17:54:26.710Z,10.17
2018-12-05T17:56:54.323Z,10.43
2018-12-05T17:59:22.046Z,10.80
2018-12-05T18:01:50.076Z,10.97
2018-12-05T18:04:17.609Z,9.20
2018-12-05T18:06:45.339Z,9.37
2018-12-05T18:09:12.868Z,8.97
2018-12-05T18:11:40.396Z,9.63
2018-12-05T18:14:07.964Z,9.03
2018-12-05T18:16:35.487Z,7.70
2018-12-05T18:19:03.009Z,9.90
2018-12-05T18:21:30.707Z,9.57
2018-12-05T18:23:58.261Z,9.87
2018-12-05T18:26:25.791Z,11.27
2018-12-05T18:28:53.364Z,9.90
2018-12-05T18:31:20.909Z,9.97
2018-12-05T18:33:48.440Z,10.87
2018-12-05T18:36:16.169Z,9.90
2018-12-05T18:38:43.720Z,10.23
2018-12-05T18:41:11.244Z,9.97
2018-12-05T18:43:39.042Z,11.00
2018-12-05T18:46:06.580Z,10.17
2018-12-05T18:48:34.143Z,11.60
2018-12-05T18:51:01.825Z,11.23
2018-12-05T18:53:29.368Z,10.30
2018-12-05T18:55:56.920Z,10.67
2018-12-05T18:58:24.612Z,9.80
2018-12-05T19:00:52.136Z,8.63
2018-12-05T19:03:19.674Z,10.67
2018-12-05T19:05:47.489Z,10.93
2018-12-05T19:08:15.031Z,10.07
2018-12-05T19:10:42.561Z,10.20
2018-12-05T19:13:10.377Z,9.43
2018-12-05T19:15:37.909Z,10.20
2018-12-05T19:18:05.471Z,9.23
2018-12-05T19:20:33.287Z,9.60
2018-12-05T19:23:00.824Z,11.37
2018-12-05T19:25:28.347Z,9.13
2018-12-05T19:27:55.906Z,9.47
2018-12-05T19:30:23.424Z,9.63
2018-12-05T19:32:50.948Z,9.60
2018-12-05T19:35:18.531Z,10.30
2018-12-05T19:37:46.060Z,10.30
2018-12-05T19:40:13.589Z,11.07
2018-12-05T19:42:41.299Z,9.20
2018-12-05T19:45:09.038Z,9.80
2018-12-05T19:47:36.568Z,10.70
2018-12-05T19:50:05.232Z,9.67
2018-12-05T19:52:33.367Z,9.40
2018-12-05T19:55:00.891Z,9.97
2018-12-05T19:57:28.532Z,9.40
2018-12-05T19:59:56.055Z,9.23
2018-12-05T20:02:23.579Z,8.87
2018-12-05T20:04:51.370Z,8.50
2018-12-05T20:07:18.896Z,9.07
2018-12-05T20:09:46.428Z,10.30
2018-12-05T20:12:14.214Z,10.03
2018-12-05T20:14:41.735Z,9.77
2018-12-05T20:17:10.032Z,10.63
2018-12-05T20:19:38.110Z,10.17
2018-12-05T20:22:05.649Z,10.77
2018-12-05T20:24:33.292Z,9.80
2018-12-05T20:27:00.950Z,11.30
2018-12-05T20:29:28.483Z,10.20
2018-12-05T20:31:56.012Z,8.83
2018-12-05T20:34:23.730Z,9.93
2018-12-05T20:36:51.272Z,11.27
2018-12-05T20:39:25.714Z,9.80
2018-12-05T20:41:48.449Z,9.77
2018-12-05T20:44:15.976Z,9.47
2018-12-05T20:46:43.508Z,12.17
2018-12-05T20:49:11.205Z,9.13
2018-12-05T20:51:38.740Z,12.33
2018-12-05T20:54:06.271Z,9.77
2018-12-05T20:56:33.861Z,10.97
2018-12-05T20:59:02.016Z,11.00
2018-12-05T21:01:29.945Z,11.13
2018-12-05T21:03:57.840Z,10.80
2018-12-05T21:06:25.378Z,10.30
2018-12-05T21:08:53.816Z,10.67
2018-12-05T21:11:21.527Z,11.67
2018-12-05T21:13:49.057Z,12.50
2018-12-05T21:16:16.588Z,11.03
2018-12-05T21:18:44.155Z,11.10
2018-12-05T21:21:11.680Z,11.60
2018-12-05T21:23:39.334Z,11.80
2018-12-05T21:26:07.340Z,11.43
2018-12-05T21:28:34.882Z,11.70
2018-12-05T21:31:02.415Z,11.20
2018-12-05T21:33:30.400Z,11.00
2018-12-05T21:35:57.937Z,13.50
2018-12-05T21:38:25.479Z,11.77
2018-12-05T21:40:53.175Z,11.47
2018-12-05T21:43:20.712Z,11.70
2018-12-05T21:45:48.243Z,12.03
2018-12-05T21:48:15.828Z,10.93
2018-12-05T21:50:43.376Z,11.47
2018-12-05T21:53:10.907Z,12.77
2018-12-05T21:55:38.630Z,10.53
2018-12-05T21:58:06.171Z,12.47
2018-12-05T22:00:33.707Z,12.13
2018-12-05T22:03:01.271Z,12.07
2018-12-05T22:05:28.802Z,12.40
2018-12-05T22:07:56.470Z,11.33
2018-12-05T22:10:24.032Z,11.53
2018-12-05T22:12:51.560Z,10.53
2018-12-05T22:15:19.125Z,12.27
2018-12-05T22:17:46.696Z,14.80
2018-12-05T22:20:14.217Z,11.50
2018-12-05T22:22:41.748Z,12.73
2018-12-05T22:25:09.443Z,12.60
2018-12-05T22:27:36.963Z,11.87
2018-12-05T22:30:05.609Z,10.20
2018-12-05T22:32:33.457Z,11.47
2018-12-05T22:35:00.997Z,12.87
2018-12-05T22:37:28.531Z,11.03
2018-12-05T22:39:56.247Z,10.83
2018-12-05T22:42:23.797Z,9.30
2018-12-05T22:44:51.325Z,11.07
2018-12-05T22:47:18.988Z,10.53
2018-12-05T22:49:46.520Z,11.13
2018-12-05T22:52:14.048Z,10.83
2018-12-05T22:54:41.716Z,10.63
2018-12-05T22:57:13.099Z,11.70
2018-12-05T22:59:41.796Z,10.33
2018-12-05T23:02:09.657Z,11.50
2018-12-05T23:04:37.208Z,11.00
2018-12-05T23:07:04.772Z,12.77
2018-12-05T23:09:32.308Z,11.80
2018-12-05T23:11:59.840Z,12.30
2018-12-05T23:14:27.500Z,12.23
2018-12-05T23:16:55.028Z,12.40
2018-12-05T23:19:22.559Z,13.40
2018-12-05T23:21:50.279Z,11.70
2018-12-05T23:24:17.807Z,12.43
2018-12-05T23:26:45.344Z,12.97
2018-12-05T23:29:12.904Z,12.60
2018-12-05T23:31:40.439Z,12.53
2018-12-05T23:34:07.972Z,12.93
2018-12-05T23:36:35.637Z,13.60
2018-12-05T23:39:04.185Z,13.13
2018-12-05T23:41:31.711Z,13.20
2018-12-05T23:43:59.546Z,12.47
2018-12-05T23:46:27.184Z,11.70
2018-12-05T23:48:54.722Z,14.03
2018-12-05T23:51:22.444Z,12.77
2018-12-05T23:53:49.965Z,13.30
2018-12-05T23:56:17.491Z,13.87
2018-12-05T23:58:45.223Z,14.00
