createdAt,value
2017-09-08T00:00:02.678Z,12
2017-09-08T00:15:03.405Z,12
2017-09-08T00:30:03.128Z,12
2017-09-08T00:45:02.711Z,12
2017-09-08T01:00:03.322Z,12
2017-09-08T01:15:03.238Z,12
2017-09-08T01:30:03.010Z,12
2017-09-08T01:45:02.609Z,12
2017-09-08T02:00:03.168Z,12
2017-09-08T02:15:02.803Z,11.9
2017-09-08T02:30:03.529Z,11.9
2017-09-08T02:45:03.122Z,11.9
2017-09-08T03:00:02.706Z,11.9
2017-09-08T03:15:03.327Z,11.9
2017-09-08T03:30:02.957Z,11.9
2017-09-08T03:45:02.594Z,11.9
2017-09-08T04:00:03.158Z,11.9
2017-09-08T04:15:02.875Z,11.9
2017-09-08T04:30:02.589Z,11.8
2017-09-08T04:45:03.173Z,11.8
2017-09-08T05:00:02.733Z,11.8
2017-09-08T05:15:03.376Z,11.8
2017-09-08T05:30:03.046Z,11.8
2017-09-08T05:45:02.710Z,11.8
2017-09-08T06:00:03.298Z,11.8
2017-09-08T06:15:02.930Z,11.8
2017-09-08T06:30:02.702Z,11.8
2017-09-08T06:45:03.310Z,11.8
2017-09-08T07:00:02.910Z,11.8
2017-09-08T07:15:03.506Z,11.8
2017-09-08T07:30:03.137Z,11.8
2017-09-08T07:45:02.782Z,11.8
2017-09-08T08:00:03.375Z,11.8
2017-09-08T08:15:03.062Z,11.8
2017-09-08T08:30:02.708Z,11.9
2017-09-08T08:45:03.302Z,11.9
2017-09-08T09:00:02.860Z,11.9
2017-09-08T09:15:03.497Z,12
2017-09-08T09:30:03.207Z,12
2017-09-08T09:45:02.773Z,12.1
2017-09-08T10:00:03.369Z,12.1
2017-09-08T10:15:03.006Z,12.1
2017-09-08T10:30:02.662Z,12.2
2017-09-08T10:45:03.316Z,12.2
2017-09-08T11:00:02.914Z,12.3
2017-09-08T11:15:03.472Z,12.4
2017-09-08T11:30:03.196Z,12.4
2017-09-08T11:45:02.820Z,12.5
2017-09-08T12:00:03.411Z,12.6
2017-09-08T12:15:03.017Z,12.6
2017-09-08T12:30:02.708Z,12.7
2017-09-08T12:45:03.361Z,12.7
2017-09-08T13:00:02.949Z,12.8
2017-09-08T13:15:02.614Z,12.8
2017-09-08T13:30:03.349Z,12.8
2017-09-08T13:45:02.987Z,12.9
2017-09-08T14:00:02.627Z,12.9
2017-09-08T14:15:03.229Z,12.9
2017-09-08T14:30:02.956Z,12.9
2017-09-08T14:45:02.581Z,12.9
2017-09-08T15:00:03.215Z,12.9
2017-09-08T15:15:02.842Z,13
2017-09-08T15:30:03.473Z,13
2017-09-08T15:45:03.188Z,13
2017-09-08T16:00:02.800Z,13.1
2017-09-08T16:15:03.410Z,13
2017-09-08T16:30:03.056Z,13
2017-09-08T16:45:02.713Z,13
2017-09-08T17:00:03.327Z,13
2017-09-08T17:15:02.993Z,12.9
2017-09-08T17:30:02.741Z,12.9
2017-09-08T17:45:03.290Z,12.9
2017-09-08T18:00:02.933Z,12.9
2017-09-08T18:15:02.541Z,12.9
2017-09-08T18:30:03.234Z,12.8
2017-09-08T18:45:02.965Z,12.8
2017-09-08T19:00:02.591Z,12.8
2017-09-08T19:15:03.146Z,12.7
2017-09-08T19:30:02.899Z,12.7
2017-09-08T19:45:03.489Z,12.6
2017-09-08T20:00:03.171Z,12.6
2017-09-08T20:15:02.797Z,12.6
2017-09-08T20:30:02.543Z,12.6
2017-09-08T20:45:03.146Z,12.6
2017-09-08T21:00:02.790Z,12.5
2017-09-08T21:15:03.364Z,12.5
2017-09-08T21:30:03.098Z,12.5
2017-09-08T21:45:02.661Z,12.4
2017-09-08T22:00:03.294Z,12.4
2017-09-08T22:15:02.901Z,12.4
2017-09-08T22:30:02.668Z,12.4
2017-09-08T22:45:03.231Z,12.4
2017-09-08T23:00:02.911Z,12.4
2017-09-08T23:15:03.489Z,12.4
2017-09-08T23:30:03.195Z,12.4
2017-09-08T23:45:02.879Z,12.4
