createdAt,value
2023-05-03T00:03:55.801Z,99.90
2023-05-03T00:08:57.976Z,99.90
2023-05-03T00:14:00.124Z,99.90
2023-05-03T00:19:02.319Z,99.90
2023-05-03T00:24:05.287Z,99.90
2023-05-03T00:29:07.355Z,99.90
2023-05-03T00:34:09.486Z,99.90
2023-05-03T00:39:11.750Z,99.90
2023-05-03T00:44:14.019Z,99.90
2023-05-03T00:49:16.403Z,99.90
2023-05-03T00:54:18.610Z,99.90
2023-05-03T00:59:21.012Z,99.90
2023-05-03T01:04:23.736Z,99.90
2023-05-03T01:09:37.676Z,99.90
2023-05-03T01:14:54.496Z,99.90
2023-05-03T01:20:05.392Z,99.90
2023-05-03T01:25:09.420Z,99.90
2023-05-03T01:30:12.993Z,99.90
2023-05-03T01:35:20.331Z,99.90
2023-05-03T01:40:23.734Z,99.90
2023-05-03T01:45:26.832Z,99.90
2023-05-03T01:50:30.465Z,99.90
2023-05-03T01:55:32.658Z,99.90
2023-05-03T02:00:34.962Z,99.90
2023-05-03T02:05:37.137Z,99.90
2023-05-03T02:10:39.265Z,99.90
2023-05-03T02:15:41.562Z,99.90
2023-05-03T02:20:47.029Z,99.90
2023-05-03T02:25:49.686Z,99.90
2023-05-03T02:30:51.932Z,99.90
2023-05-03T02:35:54.742Z,99.90
2023-05-03T02:40:57.104Z,99.90
2023-05-03T02:45:59.385Z,99.90
2023-05-03T02:51:03.380Z,99.90
2023-05-03T02:56:06.406Z,99.90
2023-05-03T03:01:08.804Z,99.90
2023-05-03T03:06:11.182Z,99.90
2023-05-03T03:11:14.560Z,99.90
2023-05-03T03:16:17.023Z,99.90
2023-05-03T03:21:19.749Z,99.90
2023-05-03T03:26:22.943Z,99.90
2023-05-03T03:31:26.210Z,99.90
2023-05-03T03:36:34.181Z,99.90
2023-05-03T03:41:37.214Z,99.90
2023-05-03T03:46:40.101Z,99.90
2023-05-03T03:51:42.625Z,99.90
2023-05-03T03:56:45.867Z,99.90
2023-05-03T04:01:48.237Z,99.90
2023-05-03T04:06:51.604Z,99.90
2023-05-03T04:11:54.830Z,99.90
2023-05-03T04:16:57.648Z,99.90
2023-05-03T04:22:00.972Z,99.90
2023-05-03T04:27:04.586Z,99.90
2023-05-03T04:32:10.049Z,99.90
2023-05-03T04:37:14.543Z,99.90
2023-05-03T04:42:17.441Z,99.90
2023-05-03T04:47:21.318Z,99.90
2023-05-03T04:52:23.420Z,99.90
2023-05-03T04:57:25.884Z,99.90
2023-05-03T05:02:29.897Z,99.90
2023-05-03T05:07:35.324Z,99.90
2023-05-03T05:12:39.066Z,99.90
2023-05-03T05:17:44.393Z,99.90
2023-05-03T05:22:47.948Z,99.90
2023-05-03T05:27:50.799Z,99.90
2023-05-03T05:32:53.819Z,99.90
2023-05-03T05:37:57.143Z,99.90
2023-05-03T05:43:02.855Z,99.90
2023-05-03T05:48:08.684Z,99.90
2023-05-03T05:53:11.268Z,99.90
2023-05-03T05:58:18.930Z,99.90
2023-05-03T06:03:27.182Z,99.90
2023-05-03T06:08:30.714Z,99.90
2023-05-03T06:13:37.084Z,99.90
2023-05-03T06:18:42.981Z,99.90
2023-05-03T06:23:47.585Z,99.90
2023-05-03T06:28:53.766Z,99.90
2023-05-03T06:33:59.358Z,99.90
2023-05-03T06:39:34.117Z,99.90
2023-05-03T06:45:05.030Z,99.90
2023-05-03T06:50:10.211Z,99.90
2023-05-03T06:55:19.350Z,99.90
2023-05-03T07:00:23.393Z,99.90
2023-05-03T07:05:25.941Z,99.90
2023-05-03T07:10:31.259Z,99.90
2023-05-03T07:15:36.244Z,99.90
2023-05-03T07:20:38.589Z,99.90
2023-05-03T07:25:40.941Z,99.90
2023-05-03T07:30:43.044Z,99.90
2023-05-03T07:35:49.453Z,99.90
2023-05-03T07:40:52.271Z,99.90
2023-05-03T07:45:56.868Z,99.90
2023-05-03T07:50:59.087Z,99.90
2023-05-03T07:56:01.875Z,99.90
2023-05-03T08:01:04.083Z,99.90
2023-05-03T08:06:07.002Z,99.60
2023-05-03T08:11:09.706Z,99.90
2023-05-03T08:16:14.512Z,99.90
2023-05-03T08:21:17.656Z,99.90
2023-05-03T08:26:22.162Z,99.20
2023-05-03T08:31:24.743Z,99.90
2023-05-03T08:36:28.090Z,99.70
2023-05-03T08:41:32.520Z,98.50
2023-05-03T08:46:37.333Z,98.70
2023-05-03T08:51:42.044Z,97.20
2023-05-03T08:56:44.686Z,97.90
2023-05-03T09:01:48.733Z,97.00
2023-05-03T09:07:06.911Z,96.90
2023-05-03T09:12:09.347Z,96.90
2023-05-03T09:17:17.519Z,96.50
2023-05-03T09:22:20.351Z,95.40
2023-05-03T09:27:23.884Z,95.30
2023-05-03T09:32:26.486Z,95.50
2023-05-03T09:37:38.692Z,95.00
2023-05-03T09:42:47.356Z,94.20
2023-05-03T09:47:54.300Z,94.30
2023-05-03T09:52:57.733Z,94.20
2023-05-03T09:58:01.002Z,93.60
2023-05-03T10:03:10.829Z,94.60
2023-05-03T10:08:19.782Z,94.20
2023-05-03T10:13:25.964Z,93.50
2023-05-03T10:18:31.407Z,92.70
2023-05-03T10:23:33.546Z,93.80
2023-05-03T10:28:37.300Z,93.80
2023-05-03T10:33:39.475Z,92.70
2023-05-03T10:38:43.120Z,94.00
2023-05-03T10:43:46.145Z,93.20
2023-05-03T10:49:15.482Z,92.40
2023-05-03T10:54:19.510Z,91.30
2023-05-03T10:59:22.566Z,92.10
2023-05-03T11:04:42.266Z,91.60
2023-05-03T11:09:46.403Z,91.30
2023-05-03T11:14:52.653Z,91.70
2023-05-03T11:19:55.131Z,91.20
2023-05-03T11:24:57.366Z,92.10
2023-05-03T11:29:59.668Z,91.50
2023-05-03T11:35:04.277Z,92.30
2023-05-03T11:40:18.774Z,91.70
2023-05-03T11:45:26.512Z,91.90
2023-05-03T11:50:44.914Z,92.30
2023-05-03T11:55:49.030Z,91.70
2023-05-03T12:00:53.253Z,90.80
2023-05-03T12:05:57.279Z,92.10
2023-05-03T12:11:03.310Z,91.50
2023-05-03T12:16:12.517Z,91.10
2023-05-03T12:26:22.423Z,91.00
2023-05-03T12:31:24.991Z,91.30
2023-05-03T12:36:36.874Z,90.30
2023-05-03T12:46:45.348Z,90.10
2023-05-03T12:51:55.440Z,90.20
2023-05-03T12:57:08.343Z,91.30
2023-05-03T13:07:21.307Z,88.10
2023-05-03T13:12:30.952Z,89.60
2023-05-03T13:17:33.279Z,87.30
2023-05-03T13:22:35.422Z,87.40
2023-05-03T13:27:37.596Z,85.50
2023-05-03T13:32:41.187Z,86.50
2023-05-03T13:37:43.465Z,87.00
2023-05-03T13:42:46.078Z,87.20
2023-05-03T13:48:09.579Z,88.20
2023-05-03T13:53:10.230Z,84.30
2023-05-03T13:58:12.533Z,85.90
2023-05-03T14:03:17.553Z,85.10
2023-05-03T14:08:22.500Z,86.90
2023-05-03T14:13:25.062Z,85.00
2023-05-03T14:18:27.661Z,84.30
2023-05-03T14:23:33.463Z,85.30
2023-05-03T14:28:36.342Z,85.70
2023-05-03T14:33:40.666Z,86.50
2023-05-03T14:38:42.903Z,87.70
2023-05-03T14:43:47.008Z,86.50
2023-05-03T14:48:49.125Z,87.30
2023-05-03T14:53:52.244Z,87.10
2023-05-03T14:58:55.328Z,88.00
2023-05-03T15:03:57.435Z,86.70
2023-05-03T15:08:59.668Z,88.30
2023-05-03T15:14:01.802Z,88.20
2023-05-03T15:19:04.167Z,89.00
2023-05-03T15:24:06.644Z,90.60
2023-05-03T15:29:10.474Z,92.50
2023-05-03T15:34:12.782Z,93.20
2023-05-03T15:39:14.900Z,92.90
2023-05-03T15:44:17.094Z,93.40
2023-05-03T15:49:19.227Z,93.10
2023-05-03T15:54:21.348Z,92.80
2023-05-03T15:59:23.439Z,93.30
2023-05-03T16:04:25.806Z,92.70
2023-05-03T16:09:28.844Z,92.10
2023-05-03T16:14:30.960Z,93.10
2023-05-03T16:19:33.073Z,93.50
2023-05-03T16:24:35.285Z,93.50
2023-05-03T16:29:37.733Z,94.00
2023-05-03T16:34:39.826Z,94.40
2023-05-03T16:39:42.015Z,94.60
2023-05-03T16:44:44.699Z,95.00
2023-05-03T16:49:46.825Z,95.10
2023-05-03T16:54:49.110Z,95.30
2023-05-03T16:59:51.572Z,94.50
2023-05-03T17:04:53.883Z,95.60
2023-05-03T17:09:56.282Z,95.60
2023-05-03T17:14:58.415Z,96.30
2023-05-03T17:20:00.789Z,96.30
2023-05-03T17:25:03.632Z,96.70
2023-05-03T17:30:07.399Z,97.30
2023-05-03T17:35:11.445Z,97.60
2023-05-03T17:40:13.952Z,97.70
2023-05-03T17:45:16.437Z,98.10
2023-05-03T17:50:19.686Z,98.40
2023-05-03T17:55:22.163Z,98.70
2023-05-03T18:00:25.424Z,98.80
2023-05-03T18:05:27.620Z,99.30
2023-05-03T18:10:29.875Z,99.50
2023-05-03T18:15:32.090Z,99.60
2023-05-03T18:20:34.342Z,99.90
2023-05-03T18:25:36.421Z,99.90
2023-05-03T18:30:38.604Z,99.90
2023-05-03T18:35:40.895Z,99.90
2023-05-03T18:40:43.089Z,99.90
2023-05-03T18:45:45.385Z,99.90
2023-05-03T18:50:47.526Z,99.90
2023-05-03T18:55:52.157Z,99.90
2023-05-03T19:00:54.625Z,99.90
2023-05-03T19:06:01.082Z,99.90
2023-05-03T19:11:11.087Z,99.90
2023-05-03T19:16:16.472Z,99.90
2023-05-03T19:21:19.841Z,99.90
2023-05-03T19:26:22.173Z,99.90
2023-05-03T19:31:24.257Z,99.90
2023-05-03T19:36:27.739Z,99.90
2023-05-03T19:41:30.214Z,99.90
2023-05-03T19:46:33.825Z,99.90
2023-05-03T19:51:36.121Z,99.90
2023-05-03T19:56:38.255Z,99.90
2023-05-03T20:01:40.802Z,99.90
2023-05-03T20:06:43.008Z,99.90
2023-05-03T20:11:45.187Z,99.90
2023-05-03T20:16:47.488Z,99.90
2023-05-03T20:21:50.434Z,99.90
2023-05-03T20:26:53.274Z,99.90
2023-05-03T20:31:55.576Z,99.90
2023-05-03T20:36:58.036Z,99.90
2023-05-03T20:42:00.168Z,99.90
2023-05-03T20:47:02.285Z,99.90
2023-05-03T20:52:05.792Z,99.90
2023-05-03T20:57:08.748Z,99.90
2023-05-03T21:02:11.069Z,99.90
2023-05-03T21:07:13.501Z,99.90
2023-05-03T21:12:15.733Z,99.90
2023-05-03T21:17:17.947Z,99.90
2023-05-03T21:22:20.811Z,99.90
2023-05-03T21:27:22.988Z,99.90
2023-05-03T21:32:25.227Z,99.90
2023-05-03T21:37:27.420Z,99.90
2023-05-03T21:42:29.530Z,99.90
2023-05-03T21:47:31.668Z,99.90
2023-05-03T21:52:34.235Z,99.90
2023-05-03T21:57:37.014Z,99.90
2023-05-03T22:02:39.183Z,99.90
2023-05-03T22:07:41.636Z,99.90
2023-05-03T22:12:43.861Z,99.90
2023-05-03T22:17:46.343Z,99.90
2023-05-03T22:22:48.574Z,99.90
2023-05-03T22:27:52.107Z,99.90
2023-05-03T22:32:54.539Z,99.90
2023-05-03T22:37:56.744Z,99.90
2023-05-03T22:42:58.937Z,99.90
2023-05-03T22:48:01.366Z,99.90
2023-05-03T22:53:03.957Z,99.90
2023-05-03T22:58:06.138Z,99.90
2023-05-03T23:03:08.759Z,99.90
2023-05-03T23:08:11.233Z,99.90
2023-05-03T23:13:13.555Z,99.90
2023-05-03T23:18:15.847Z,99.90
2023-05-03T23:23:17.999Z,99.90
2023-05-03T23:28:20.117Z,99.90
2023-05-03T23:33:22.645Z,99.90
2023-05-03T23:38:25.288Z,99.90
2023-05-03T23:43:29.666Z,99.90
2023-05-03T23:48:36.923Z,99.90
2023-05-03T23:53:42.771Z,99.90
2023-05-03T23:58:45.487Z,99.90
