createdAt,value
2023-04-10T00:00:15.345Z,102038.69
2023-04-10T00:02:44.944Z,102032.56
2023-04-10T00:05:12.953Z,102037.81
2023-04-10T00:07:40.731Z,102030.81
2023-04-10T00:10:08.611Z,102038.69
2023-04-10T00:12:37.824Z,102037.81
2023-04-10T00:15:06.293Z,102036.06
2023-04-10T00:17:33.942Z,102028.19
2023-04-10T00:20:02.216Z,102020.31
2023-04-10T00:22:29.824Z,102016.81
2023-04-10T00:24:57.349Z,102012.47
2023-04-10T00:27:25.040Z,102003.72
2023-04-10T00:29:52.618Z,102001.97
2023-04-10T00:32:20.411Z,101994.97
2023-04-10T00:34:48.058Z,101994.97
2023-04-10T00:37:15.639Z,101987.13
2023-04-10T00:39:43.210Z,101990.63
2023-04-10T00:42:10.785Z,101981.00
2023-04-10T00:44:38.344Z,101982.75
2023-04-10T00:47:07.409Z,101970.50
2023-04-10T00:49:35.343Z,101969.63
2023-04-10T00:52:03.197Z,101971.38
2023-04-10T00:54:31.928Z,101967.94
2023-04-10T00:56:59.802Z,101958.28
2023-04-10T00:59:27.535Z,101960.94
2023-04-10T01:01:55.823Z,101961.78
2023-04-10T01:04:26.665Z,101957.44
2023-04-10T01:07:04.135Z,101961.81
2023-04-10T01:10:12.280Z,101961.84
2023-04-10T01:12:58.003Z,101959.22
2023-04-10T01:15:29.384Z,101959.22
2023-04-10T01:18:22.931Z,101960.97
2023-04-10T01:20:50.730Z,101952.25
2023-04-10T01:23:49.320Z,101950.47
2023-04-10T01:26:47.504Z,101950.50
2023-04-10T01:29:21.336Z,101957.47
2023-04-10T01:32:20.568Z,101954.00
2023-04-10T01:34:54.409Z,101953.97
2023-04-10T01:37:30.298Z,101943.50
2023-04-10T01:40:14.373Z,101947.84
2023-04-10T01:42:55.351Z,101950.50
2023-04-10T01:45:29.188Z,101941.75
2023-04-10T01:47:58.337Z,101945.25
2023-04-10T01:50:29.061Z,101940.88
2023-04-10T01:52:59.359Z,101943.50
2023-04-10T01:55:28.579Z,101935.66
2023-04-10T01:58:03.065Z,101933.03
2023-04-10T02:00:31.069Z,101934.75
2023-04-10T02:02:58.761Z,101934.75
2023-04-10T02:05:41.172Z,101926.94
2023-04-10T02:08:26.571Z,101922.53
2023-04-10T02:11:26.807Z,101926.94
2023-04-10T02:14:01.121Z,101917.31
2023-04-10T02:16:32.148Z,101914.69
2023-04-10T02:19:02.110Z,101910.31
2023-04-10T02:21:29.716Z,101907.72
2023-04-10T02:23:58.774Z,101908.56
2023-04-10T02:26:26.424Z,101907.69
2023-04-10T02:28:53.974Z,101906.84
2023-04-10T02:31:21.669Z,101906.81
2023-04-10T02:33:49.500Z,101905.09
2023-04-10T02:36:17.866Z,101904.19
2023-04-10T02:38:45.423Z,101902.47
2023-04-10T02:41:14.093Z,101894.63
2023-04-10T02:43:41.896Z,101899.84
2023-04-10T02:46:09.600Z,101895.50
2023-04-10T02:48:40.429Z,101888.50
2023-04-10T02:51:07.990Z,101889.34
2023-04-10T02:53:36.305Z,101891.97
2023-04-10T02:56:06.546Z,101892.88
2023-04-10T02:58:34.212Z,101883.25
2023-04-10T03:01:02.149Z,101881.50
2023-04-10T03:03:39.718Z,101885.88
2023-04-10T03:06:09.534Z,101881.50
2023-04-10T03:08:38.445Z,101884.13
2023-04-10T03:11:08.599Z,101884.13
2023-04-10T03:13:36.194Z,101885.88
2023-04-10T03:16:04.167Z,101884.13
2023-04-10T03:18:34.177Z,101882.41
2023-04-10T03:21:04.392Z,101884.13
2023-04-10T03:23:32.068Z,101889.34
2023-04-10T03:25:59.655Z,101895.50
2023-04-10T03:28:30.735Z,101891.97
2023-04-10T03:30:58.315Z,101891.09
2023-04-10T03:33:25.996Z,101898.09
2023-04-10T03:35:53.693Z,101892.84
2023-04-10T03:38:21.534Z,101893.72
2023-04-10T03:40:49.239Z,101883.25
2023-04-10T03:43:21.027Z,101888.50
2023-04-10T03:45:58.366Z,101884.09
2023-04-10T03:48:30.709Z,101871.88
2023-04-10T03:50:58.618Z,101870.16
2023-04-10T03:53:26.605Z,101868.41
2023-04-10T03:55:56.186Z,101861.41
2023-04-10T03:58:25.419Z,101864.91
2023-04-10T04:00:55.468Z,101861.41
2023-04-10T04:03:34.476Z,101859.66
2023-04-10T04:06:21.118Z,101849.19
2023-04-10T04:09:08.290Z,101849.19
2023-04-10T04:11:42.706Z,101848.31
2023-04-10T04:14:24.093Z,101850.91
2023-04-10T04:17:11.762Z,101851.78
2023-04-10T04:19:57.925Z,101851.78
2023-04-10T04:22:46.316Z,101841.31
2023-04-10T04:25:21.746Z,101849.16
2023-04-10T04:27:49.291Z,101841.31
2023-04-10T04:30:34.895Z,101841.31
2023-04-10T04:33:15.321Z,101842.16
2023-04-10T04:35:59.130Z,101845.66
2023-04-10T04:38:45.272Z,101830.84
2023-04-10T04:41:26.681Z,101829.09
2023-04-10T04:44:12.489Z,101836.06
2023-04-10T04:47:09.666Z,101835.19
2023-04-10T04:49:57.757Z,101838.66
2023-04-10T04:52:32.231Z,101838.66
2023-04-10T04:55:26.285Z,101839.53
2023-04-10T04:57:57.751Z,101842.16
2023-04-10T05:00:44.114Z,101833.44
2023-04-10T05:03:23.352Z,101833.44
2023-04-10T05:06:15.786Z,101831.66
2023-04-10T05:09:12.798Z,101823.84
2023-04-10T05:11:59.370Z,101819.47
2023-04-10T05:15:02.550Z,101817.72
2023-04-10T05:17:30.120Z,101802.88
2023-04-10T05:20:17.059Z,101813.34
2023-04-10T05:22:58.568Z,101810.72
2023-04-10T05:25:44.966Z,101807.25
2023-04-10T05:28:19.132Z,101804.66
2023-04-10T05:31:12.921Z,101803.78
2023-04-10T05:34:03.627Z,101801.16
2023-04-10T05:36:44.034Z,101815.13
2023-04-10T05:39:20.998Z,101810.78
2023-04-10T05:42:07.450Z,101804.69
2023-04-10T05:44:48.172Z,101798.56
2023-04-10T05:47:48.327Z,101796.81
2023-04-10T05:50:30.576Z,101798.56
2023-04-10T05:53:21.559Z,101795.94
2023-04-10T05:56:06.602Z,101800.34
2023-04-10T05:58:43.217Z,101803.81
2023-04-10T06:01:26.800Z,101799.47
2023-04-10T06:04:00.788Z,101792.47
2023-04-10T06:06:29.776Z,101800.34
2023-04-10T06:08:57.504Z,101801.16
2023-04-10T06:11:25.278Z,101794.19
2023-04-10T06:13:55.925Z,101791.53
2023-04-10T06:16:32.370Z,101802.88
2023-04-10T06:19:00.445Z,101797.63
2023-04-10T06:21:28.154Z,101800.22
2023-04-10T06:23:55.962Z,101800.19
2023-04-10T06:26:25.978Z,101789.72
2023-04-10T06:28:53.925Z,101796.66
2023-04-10T06:31:24.488Z,101793.13
2023-04-10T06:33:52.291Z,101788.72
2023-04-10T06:36:20.610Z,101786.06
2023-04-10T06:38:55.962Z,101780.75
2023-04-10T06:41:24.463Z,101777.22
2023-04-10T06:43:55.380Z,101770.16
2023-04-10T06:46:26.232Z,101773.59
2023-04-10T06:48:54.207Z,101767.41
2023-04-10T06:51:21.902Z,101767.31
2023-04-10T06:53:49.526Z,101761.97
2023-04-10T06:56:17.812Z,101756.63
2023-04-10T06:58:45.450Z,101763.53
2023-04-10T07:01:13.218Z,101756.44
2023-04-10T07:03:43.380Z,101749.38
2023-04-10T07:06:12.245Z,101738.78
2023-04-10T07:08:39.927Z,101733.44
2023-04-10T07:11:07.440Z,101726.31
2023-04-10T07:13:35.703Z,101719.19
2023-04-10T07:16:29.898Z,101714.66
2023-04-10T07:18:57.841Z,101712.88
2023-04-10T07:21:27.107Z,101715.41
2023-04-10T07:23:55.429Z,101702.16
2023-04-10T07:26:23.212Z,101703.78
2023-04-10T07:28:51.011Z,101701.06
2023-04-10T07:31:18.704Z,101691.31
2023-04-10T07:33:46.892Z,101694.75
2023-04-10T07:36:14.631Z,101686.69
2023-04-10T07:38:42.616Z,101685.66
2023-04-10T07:41:12.095Z,101680.28
2023-04-10T07:43:39.862Z,101676.63
2023-04-10T07:46:07.475Z,101673.84
2023-04-10T07:48:35.257Z,101667.53
2023-04-10T07:51:03.094Z,101665.63
2023-04-10T07:53:31.152Z,101662.88
2023-04-10T07:55:58.838Z,101673.28
2023-04-10T07:58:26.545Z,101655.59
2023-04-10T08:00:54.515Z,101656.34
2023-04-10T08:03:23.719Z,101643.84
2023-04-10T08:05:51.878Z,101650.56
2023-04-10T08:08:19.563Z,101634.38
2023-04-10T08:10:47.107Z,101646.25
2023-04-10T08:13:14.879Z,101637.84
2023-04-10T08:15:42.533Z,101632.03
2023-04-10T08:18:10.298Z,101629.91
2023-04-10T08:20:38.524Z,101628.63
2023-04-10T08:25:54.017Z,101632.16
2023-04-10T08:28:21.621Z,101623.91
2023-04-10T08:30:49.280Z,101628.09
2023-04-10T08:33:16.986Z,101621.72
2023-04-10T08:35:48.769Z,101624.19
2023-04-10T08:38:16.539Z,101625.78
2023-04-10T08:40:44.789Z,101628.38
2023-04-10T08:43:12.667Z,101626.78
2023-04-10T08:45:41.558Z,101628.50
2023-04-10T08:48:11.898Z,101630.06
2023-04-10T08:50:46.078Z,101610.38
2023-04-10T08:53:15.868Z,101615.34
2023-04-10T08:55:47.030Z,101613.28
2023-04-10T08:58:16.177Z,101599.03
2023-04-10T09:00:51.527Z,101604.94
2023-04-10T09:03:19.362Z,101589.53
2023-04-10T09:05:46.933Z,101598.72
2023-04-10T09:08:15.648Z,101597.50
2023-04-10T09:10:43.412Z,101589.56
2023-04-10T09:13:11.129Z,101598.38
2023-04-10T09:15:59.472Z,101596.66
2023-04-10T09:18:53.622Z,101591.28
2023-04-10T09:21:23.269Z,101591.25
2023-04-10T09:24:01.251Z,101586.59
2023-04-10T09:26:31.695Z,101585.66
2023-04-10T09:29:10.440Z,101580.06
2023-04-10T09:31:40.186Z,101575.50
2023-04-10T09:34:12.975Z,101567.41
2023-04-10T09:36:42.452Z,101564.75
2023-04-10T09:39:12.358Z,101556.75
2023-04-10T09:41:57.168Z,101549.66
2023-04-10T09:44:36.466Z,101539.06
2023-04-10T09:47:19.187Z,101541.75
2023-04-10T09:50:00.873Z,101540.13
2023-04-10T09:52:31.053Z,101533.22
2023-04-10T09:55:01.335Z,101513.88
2023-04-10T09:57:31.466Z,101506.63
2023-04-10T10:00:06.052Z,101508.25
2023-04-10T10:02:41.564Z,101502.84
2023-04-10T10:05:10.552Z,101504.59
2023-04-10T10:07:39.880Z,101495.59
2023-04-10T10:10:11.736Z,101502.53
2023-04-10T10:13:01.902Z,101492.38
2023-04-10T10:16:04.917Z,101485.09
2023-04-10T10:18:52.705Z,101491.88
2023-04-10T10:21:21.223Z,101482.88
2023-04-10T10:23:54.008Z,101503.75
2023-04-10T10:26:23.711Z,101488.34
2023-04-10T10:28:53.431Z,101481.72
2023-04-10T10:31:23.734Z,101476.09
2023-04-10T10:33:55.588Z,101465.06
2023-04-10T10:36:24.991Z,101470.97
2023-04-10T10:39:17.926Z,101458.31
2023-04-10T10:42:08.974Z,101446.78
2023-04-10T10:44:44.089Z,101439.56
2023-04-10T10:47:28.978Z,101426.03
2023-04-10T10:49:59.745Z,101436.31
2023-04-10T10:52:49.858Z,101422.72
2023-04-10T10:55:31.593Z,101427.66
2023-04-10T10:58:01.316Z,101419.50
2023-04-10T11:00:51.707Z,101414.72
2023-04-10T11:03:19.551Z,101412.59
2023-04-10T11:06:03.778Z,101415.81
2023-04-10T11:08:36.939Z,101397.91
2023-04-10T11:11:07.322Z,101404.00
2023-04-10T11:14:04.761Z,101399.28
2023-04-10T11:16:36.006Z,101389.19
2023-04-10T11:19:14.696Z,101379.94
2023-04-10T11:22:07.478Z,101380.22
2023-04-10T11:25:02.657Z,101380.59
2023-04-10T11:27:49.509Z,101369.38
2023-04-10T11:30:33.554Z,101374.13
2023-04-10T11:33:03.446Z,101358.66
2023-04-10T11:35:32.671Z,101363.59
2023-04-10T11:38:12.169Z,101356.88
2023-04-10T11:40:58.518Z,101340.53
2023-04-10T11:43:26.237Z,101337.78
2023-04-10T11:46:07.568Z,101341.81
2023-04-10T11:48:36.971Z,101345.25
2023-04-10T11:51:13.338Z,101325.53
2023-04-10T11:53:42.373Z,101337.75
2023-04-10T11:56:21.978Z,101333.91
2023-04-10T11:58:54.188Z,101335.72
2023-04-10T12:01:23.279Z,101335.09
2023-04-10T12:03:51.614Z,101323.84
2023-04-10T12:06:20.394Z,101316.78
2023-04-10T12:08:51.657Z,101323.97
2023-04-10T12:11:25.637Z,101320.69
2023-04-10T12:13:58.291Z,101315.66
2023-04-10T12:16:27.409Z,101319.41
2023-04-10T12:18:55.718Z,101316.81
2023-04-10T12:21:23.598Z,101305.31
2023-04-10T12:23:52.196Z,101300.72
2023-04-10T12:26:22.382Z,101296.09
2023-04-10T12:28:57.501Z,101299.41
2023-04-10T12:31:36.369Z,101287.50
2023-04-10T12:34:05.844Z,101282.03
2023-04-10T12:36:35.321Z,101270.59
2023-04-10T12:39:05.330Z,101259.97
2023-04-10T12:41:35.405Z,101274.13
2023-04-10T12:44:13.034Z,101261.53
2023-04-10T12:46:43.194Z,101263.09
2023-04-10T12:49:18.968Z,101258.38
2023-04-10T12:51:50.944Z,101256.34
2023-04-10T12:54:34.023Z,101244.66
2023-04-10T12:57:04.171Z,101238.41
2023-04-10T12:59:32.769Z,101235.56
2023-04-10T13:02:00.661Z,101242.63
2023-04-10T13:04:30.306Z,101229.53
2023-04-10T13:06:58.331Z,101227.13
2023-04-10T13:09:25.940Z,101209.53
2023-04-10T13:11:53.502Z,101224.00
2023-04-10T13:14:21.189Z,101215.50
2023-04-10T13:16:49.014Z,101212.38
2023-04-10T13:19:16.798Z,101204.69
2023-04-10T13:21:44.375Z,101205.81
2023-04-10T13:24:12.585Z,101196.19
2023-04-10T13:26:40.844Z,101187.50
2023-04-10T13:29:08.460Z,101184.19
2023-04-10T13:31:36.200Z,101182.63
2023-04-10T13:34:04.048Z,101172.44
2023-04-10T13:36:31.900Z,101168.34
2023-04-10T13:38:59.502Z,101159.75
2023-04-10T13:41:27.264Z,101146.69
2023-04-10T13:43:55.154Z,101138.88
2023-04-10T13:46:23.116Z,101137.38
2023-04-10T13:48:50.870Z,101131.28
2023-04-10T13:51:19.732Z,101123.38
2023-04-10T13:53:47.500Z,101121.50
2023-04-10T13:56:15.008Z,101110.09
2023-04-10T13:58:42.550Z,101102.13
2023-04-10T14:01:10.248Z,101102.31
2023-04-10T14:03:38.813Z,101096.97
2023-04-10T14:06:10.508Z,101082.91
2023-04-10T14:08:38.356Z,101081.97
2023-04-10T14:11:06.454Z,101072.09
2023-04-10T14:13:34.117Z,101062.13
2023-04-10T14:16:01.721Z,101059.06
2023-04-10T14:18:29.440Z,101056.75
2023-04-10T14:20:56.984Z,101054.31
2023-04-10T14:23:25.347Z,101052.69
2023-04-10T14:25:52.872Z,101053.97
2023-04-10T14:28:20.720Z,101048.47
2023-04-10T14:30:51.326Z,101049.44
2023-04-10T14:33:20.020Z,101047.88
2023-04-10T14:35:48.605Z,101044.63
2023-04-10T14:38:16.435Z,101043.09
2023-04-10T14:40:46.814Z,101028.16
2023-04-10T14:43:14.614Z,101028.31
2023-04-10T14:45:42.355Z,101029.34
2023-04-10T14:48:10.078Z,101030.44
2023-04-10T14:50:37.767Z,101028.81
2023-04-10T14:53:06.283Z,101035.41
2023-04-10T14:55:33.971Z,101027.75
2023-04-10T14:58:01.610Z,101022.84
2023-04-10T15:00:29.786Z,101028.66
2023-04-10T15:02:57.483Z,101023.03
2023-04-10T15:05:26.906Z,101022.91
2023-04-10T15:07:54.978Z,101027.28
2023-04-10T15:10:22.877Z,101031.78
2023-04-10T15:12:50.505Z,101045.13
2023-04-10T15:15:18.863Z,101043.25
2023-04-10T15:17:46.507Z,101044.03
2023-04-10T15:20:14.186Z,101048.97
2023-04-10T15:22:43.307Z,101034.41
2023-04-10T15:25:12.111Z,101034.06
2023-04-10T15:27:39.710Z,101026.66
2023-04-10T15:30:08.003Z,101013.97
2023-04-10T15:32:38.062Z,101017.22
2023-04-10T15:35:06.476Z,101006.38
2023-04-10T15:37:37.449Z,100991.03
2023-04-10T15:40:10.090Z,100969.53
2023-04-10T15:42:37.850Z,100969.88
2023-04-10T15:45:06.538Z,100964.00
2023-04-10T15:47:34.096Z,100968.63
2023-04-10T15:50:01.670Z,100961.72
2023-04-10T15:52:31.632Z,100935.53
2023-04-10T15:54:59.217Z,100936.53
2023-04-10T15:57:26.784Z,100930.59
2023-04-10T15:59:56.426Z,100923.63
2023-04-10T16:02:24.235Z,100921.06
2023-04-10T16:04:52.575Z,100913.97
2023-04-10T16:07:21.173Z,100913.13
2023-04-10T16:09:48.710Z,100903.44
2023-04-10T16:12:16.779Z,100905.25
2023-04-10T16:14:44.338Z,100903.63
2023-04-10T16:17:11.847Z,100900.19
2023-04-10T16:19:39.481Z,100892.34
2023-04-10T16:22:07.173Z,100893.34
2023-04-10T16:24:34.806Z,100876.75
2023-04-10T16:27:02.466Z,100875.91
2023-04-10T16:29:30.064Z,100875.84
2023-04-10T16:31:57.692Z,100865.25
2023-04-10T16:34:25.418Z,100856.38
2023-04-10T16:36:53.051Z,100857.31
2023-04-10T16:39:20.634Z,100865.19
2023-04-10T16:41:48.152Z,100858.22
2023-04-10T16:44:15.744Z,100846.72
2023-04-10T16:46:43.418Z,100858.31
2023-04-10T16:49:11.046Z,100857.44
2023-04-10T16:51:38.706Z,100860.06
2023-04-10T16:54:06.438Z,100863.72
2023-04-10T16:56:34.048Z,100849.63
2023-04-10T16:59:01.567Z,100859.38
2023-04-10T17:01:29.411Z,100865.53
2023-04-10T17:03:57.167Z,100866.38
2023-04-10T17:06:24.857Z,100869.88
2023-04-10T17:08:56.999Z,100878.59
2023-04-10T17:11:42.272Z,100896.25
2023-04-10T17:14:24.398Z,100915.91
2023-04-10T17:16:54.795Z,100923.31
2023-04-10T17:19:22.406Z,100937.22
2023-04-10T17:21:52.208Z,100928.41
2023-04-10T17:24:19.858Z,100939.00
2023-04-10T17:26:49.564Z,100955.66
2023-04-10T17:29:17.197Z,100958.88
2023-04-10T17:31:44.762Z,100962.03
2023-04-10T17:34:12.392Z,100963.34
2023-04-10T17:36:39.897Z,100962.84
2023-04-10T17:39:07.507Z,100955.28
2023-04-10T17:41:35.116Z,100962.59
2023-04-10T17:44:03.223Z,100968.09
2023-04-10T17:46:30.806Z,100976.31
2023-04-10T17:49:02.513Z,100964.25
2023-04-10T17:51:31.603Z,100959.22
2023-04-10T17:53:59.832Z,100956.84
2023-04-10T17:56:27.443Z,100955.34
2023-04-10T17:58:55.318Z,100946.69
2023-04-10T18:01:27.517Z,100946.84
2023-04-10T18:03:56.299Z,100936.50
2023-04-10T18:06:23.906Z,100939.31
2023-04-10T18:08:51.506Z,100935.84
2023-04-10T18:11:19.110Z,100942.03
2023-04-10T18:13:47.254Z,100943.84
2023-04-10T18:16:14.853Z,100932.59
2023-04-10T18:18:44.721Z,100921.25
2023-04-10T18:21:13.541Z,100891.41
2023-04-10T18:23:41.201Z,100872.06
2023-04-10T18:26:08.782Z,100869.50
2023-04-10T18:28:37.745Z,100884.44
2023-04-10T18:31:06.445Z,100881.00
2023-04-10T18:33:34.139Z,100877.50
2023-04-10T18:36:03.473Z,100865.25
2023-04-10T18:38:33.320Z,100854.72
2023-04-10T18:41:00.885Z,100857.41
2023-04-10T18:43:28.508Z,100869.72
2023-04-10T18:45:57.328Z,100872.41
2023-04-10T18:48:24.883Z,100866.34
2023-04-10T18:50:55.860Z,100860.25
2023-04-10T18:53:23.490Z,100859.41
2023-04-10T18:55:54.907Z,100863.84
2023-04-10T18:58:23.265Z,100872.75
2023-04-10T19:00:50.900Z,100886.81
2023-04-10T19:03:18.782Z,100880.69
2023-04-10T19:05:46.490Z,100876.41
2023-04-10T19:08:14.671Z,100880.84
2023-04-10T19:10:43.070Z,100855.47
2023-04-10T19:13:12.313Z,100852.06
2023-04-10T19:15:46.572Z,100823.19
2023-04-10T19:18:15.880Z,100827.75
2023-04-10T19:20:49.432Z,100807.69
2023-04-10T19:23:20.662Z,100808.66
2023-04-10T19:25:54.671Z,100806.97
2023-04-10T19:28:23.493Z,100785.16
2023-04-10T19:30:52.156Z,100806.31
2023-04-10T19:33:20.545Z,100822.13
2023-04-10T19:35:48.164Z,100829.28
2023-04-10T19:38:16.107Z,100833.75
2023-04-10T19:40:47.196Z,100846.13
2023-04-10T19:43:15.820Z,100848.00
2023-04-10T19:45:43.450Z,100835.78
2023-04-10T19:48:11.960Z,100826.22
2023-04-10T19:50:39.533Z,100836.78
2023-04-10T19:53:07.169Z,100833.38
2023-04-10T19:55:34.845Z,100823.78
2023-04-10T19:58:02.447Z,100808.91
2023-04-10T20:00:30.102Z,100814.25
2023-04-10T20:02:58.005Z,100811.66
2023-04-10T20:05:26.051Z,100820.44
2023-04-10T20:07:53.563Z,100810.84
2023-04-10T20:10:21.338Z,100805.63
2023-04-10T20:12:48.929Z,100803.03
2023-04-10T20:15:16.622Z,100807.44
2023-04-10T20:17:44.257Z,100815.44
2023-04-10T20:20:13.126Z,100808.44
2023-04-10T20:22:43.026Z,100805.00
2023-04-10T20:25:10.659Z,100805.91
2023-04-10T20:27:38.233Z,100798.91
2023-04-10T20:30:06.908Z,100790.19
2023-04-10T20:32:34.555Z,100793.75
2023-04-10T20:35:02.378Z,100783.28
2023-04-10T20:37:29.893Z,100787.72
2023-04-10T20:39:57.610Z,100787.72
2023-04-10T20:42:25.315Z,100802.69
2023-04-10T20:44:53.761Z,100804.47
2023-04-10T20:47:21.279Z,100797.47
2023-04-10T20:49:48.902Z,100801.91
2023-04-10T20:52:16.414Z,100798.41
2023-04-10T20:54:43.988Z,100786.94
2023-04-10T20:57:11.653Z,100783.50
2023-04-10T20:59:39.314Z,100796.69
2023-04-10T21:02:07.020Z,100794.97
2023-04-10T21:04:34.774Z,100790.59
2023-04-10T21:07:02.316Z,100790.66
2023-04-10T21:09:32.035Z,100786.25
2023-04-10T21:11:59.631Z,100788.91
2023-04-10T21:14:27.318Z,100785.41
2023-04-10T21:16:54.969Z,100796.81
2023-04-10T21:19:22.609Z,100792.50
2023-04-10T21:21:50.269Z,100803.84
2023-04-10T21:24:17.771Z,100804.75
2023-04-10T21:26:45.713Z,100816.19
2023-04-10T21:29:13.256Z,100811.81
2023-04-10T21:31:41.056Z,100800.47
2023-04-10T21:34:08.683Z,100802.25
2023-04-10T21:36:36.463Z,100783.03
2023-04-10T21:39:08.855Z,100772.53
2023-04-10T21:41:38.334Z,100777.91
2023-04-10T21:44:06.827Z,100777.09
2023-04-10T21:46:34.482Z,100788.59
2023-04-10T21:49:02.410Z,100776.41
2023-04-10T21:51:30.136Z,100792.28
2023-04-10T21:53:57.661Z,100793.22
2023-04-10T21:56:25.855Z,100801.19
2023-04-10T21:58:53.726Z,100810.94
2023-04-10T22:01:21.470Z,100799.66
2023-04-10T22:03:49.166Z,100799.69
2023-04-10T22:06:17.103Z,100789.19
2023-04-10T22:08:44.845Z,100784.84
2023-04-10T22:11:22.783Z,100787.50
2023-04-10T22:13:50.471Z,100789.25
2023-04-10T22:16:17.980Z,100782.25
2023-04-10T22:18:45.602Z,100776.19
2023-04-10T22:21:13.389Z,100774.50
2023-04-10T22:23:41.146Z,100761.41
2023-04-10T22:26:08.699Z,100772.00
2023-04-10T22:28:36.307Z,100770.25
2023-04-10T22:31:03.978Z,100779.06
2023-04-10T22:33:33.269Z,100771.16
2023-04-10T22:36:00.940Z,100764.09
2023-04-10T22:38:28.489Z,100763.16
2023-04-10T22:40:56.079Z,100751.72
2023-04-10T22:43:23.727Z,100762.19
2023-04-10T22:45:51.322Z,100755.13
2023-04-10T22:48:22.819Z,100752.47
2023-04-10T22:50:53.340Z,100745.44
2023-04-10T22:53:21.000Z,100730.50
2023-04-10T22:55:48.627Z,100741.00
2023-04-10T22:58:16.240Z,100719.97
2023-04-10T23:00:43.746Z,100740.94
2023-04-10T23:03:11.458Z,100742.66
2023-04-10T23:05:39.249Z,100738.25
2023-04-10T23:08:06.862Z,100738.25
2023-04-10T23:10:34.356Z,100753.19
2023-04-10T23:13:01.979Z,100755.78
2023-04-10T23:15:29.589Z,100744.41
2023-04-10T23:17:57.279Z,100740.84
2023-04-10T23:20:25.390Z,100744.34
2023-04-10T23:22:56.596Z,100746.88
2023-04-10T23:25:24.381Z,100746.03
2023-04-10T23:27:52.318Z,100755.66
2023-04-10T23:30:20.027Z,100745.13
2023-04-10T23:32:47.615Z,100753.00
2023-04-10T23:35:15.186Z,100749.53
2023-04-10T23:37:42.766Z,100757.38
2023-04-10T23:40:11.254Z,100752.97
2023-04-10T23:42:38.751Z,100751.22
2023-04-10T23:45:07.342Z,100763.56
2023-04-10T23:47:35.055Z,100760.06
2023-04-10T23:50:03.851Z,100753.09
2023-04-10T23:52:31.447Z,100755.78
2023-04-10T23:55:01.940Z,100759.28
2023-04-10T23:57:29.425Z,100774.31
2023-04-10T23:59:57.020Z,100775.19
