createdAt,value
2022-11-29T00:01:37.708Z,-3.53
2022-11-29T00:04:05.397Z,-3.45
2022-11-29T00:06:34.726Z,-3.44
2022-11-29T00:09:06.993Z,-3.43
2022-11-29T00:11:54.646Z,-3.20
2022-11-29T00:14:23.340Z,-3.17
2022-11-29T00:16:55.461Z,-3.16
2022-11-29T00:19:22.836Z,-3.00
2022-11-29T00:21:49.993Z,-3.30
2022-11-29T00:24:17.741Z,-3.39
2022-11-29T00:26:44.736Z,-3.36
2022-11-29T00:29:13.119Z,-3.19
2022-11-29T00:32:10.650Z,-3.27
2022-11-29T00:34:37.757Z,-3.44
2022-11-29T00:37:04.747Z,-3.36
2022-11-29T00:39:31.911Z,-3.07
2022-11-29T00:41:59.094Z,-3.14
2022-11-29T00:44:26.050Z,-3.22
2022-11-29T00:46:53.126Z,-3.30
2022-11-29T00:49:20.196Z,-3.30
2022-11-29T00:51:47.788Z,-3.19
2022-11-29T00:54:14.993Z,-3.23
2022-11-29T00:56:42.362Z,-3.35
2022-11-29T00:59:11.839Z,-3.33
2022-11-29T01:01:41.236Z,-3.42
2022-11-29T01:04:10.159Z,-3.45
2022-11-29T01:06:37.155Z,-3.53
2022-11-29T01:09:05.260Z,-3.43
2022-11-29T01:11:34.022Z,-3.53
2022-11-29T01:14:02.288Z,-3.54
2022-11-29T01:16:33.320Z,-3.41
2022-11-29T01:19:00.656Z,-3.30
2022-11-29T01:21:28.144Z,-3.20
2022-11-29T01:23:55.518Z,-3.24
2022-11-29T01:26:29.413Z,-3.08
2022-11-29T01:28:58.307Z,-2.98
2022-11-29T01:31:32.475Z,-3.15
2022-11-29T01:34:01.361Z,-3.48
2022-11-29T01:36:28.926Z,-3.55
2022-11-29T01:38:56.504Z,-3.48
2022-11-29T01:41:29.551Z,-3.58
2022-11-29T01:44:26.172Z,-3.59
2022-11-29T01:46:54.661Z,-3.60
2022-11-29T01:49:27.419Z,-3.71
2022-11-29T01:52:05.771Z,-3.67
2022-11-29T01:54:37.192Z,-3.81
2022-11-29T01:57:07.358Z,-3.74
2022-11-29T01:59:36.910Z,-3.61
2022-11-29T02:02:13.060Z,-3.76
2022-11-29T02:04:43.781Z,-3.79
2022-11-29T02:07:11.436Z,-3.68
2022-11-29T02:09:41.187Z,-3.51
2022-11-29T02:12:20.284Z,-3.56
2022-11-29T02:15:15.008Z,-3.62
2022-11-29T02:18:08.235Z,-3.71
2022-11-29T02:20:47.601Z,-3.68
2022-11-29T02:23:50.204Z,-3.83
2022-11-29T02:26:54.371Z,-3.62
2022-11-29T02:29:45.767Z,-3.63
2022-11-29T02:32:50.434Z,-3.83
2022-11-29T02:35:23.446Z,-3.81
2022-11-29T02:37:59.621Z,-3.93
2022-11-29T02:40:29.342Z,-3.82
2022-11-29T02:43:02.127Z,-3.72
2022-11-29T02:45:29.067Z,-3.55
2022-11-29T02:48:29.296Z,-3.61
2022-11-29T02:51:18.279Z,-3.56
2022-11-29T02:54:26.554Z,-3.99
2022-11-29T02:57:04.665Z,-3.74
2022-11-29T02:59:47.262Z,-3.92
2022-11-29T03:02:30.763Z,-3.94
2022-11-29T03:05:36.102Z,-3.94
2022-11-29T03:08:06.157Z,-4.09
2022-11-29T03:10:52.471Z,-4.21
2022-11-29T03:13:53.386Z,-4.28
2022-11-29T03:16:43.282Z,-4.09
2022-11-29T03:19:38.272Z,-4.33
2022-11-29T03:22:20.174Z,-4.06
2022-11-29T03:25:06.196Z,-4.13
2022-11-29T03:27:47.694Z,-4.01
2022-11-29T03:30:18.911Z,-4.09
2022-11-29T03:32:45.976Z,-3.96
2022-11-29T03:35:25.767Z,-3.93
2022-11-29T03:37:55.573Z,-4.28
2022-11-29T03:40:30.061Z,-4.54
2022-11-29T03:43:09.273Z,-4.40
2022-11-29T03:45:44.689Z,-4.30
2022-11-29T03:48:33.218Z,-4.18
2022-11-29T03:51:07.533Z,-4.25
2022-11-29T03:53:50.299Z,-4.35
2022-11-29T03:56:38.798Z,-4.41
2022-11-29T03:59:30.457Z,-4.51
2022-11-29T04:02:31.613Z,-4.61
2022-11-29T04:05:10.719Z,-4.63
2022-11-29T04:07:56.184Z,-4.71
2022-11-29T04:11:00.317Z,-4.74
2022-11-29T04:13:48.292Z,-4.67
2022-11-29T04:16:36.553Z,-4.63
2022-11-29T04:19:21.976Z,-4.70
2022-11-29T04:22:23.335Z,-4.78
2022-11-29T04:24:56.311Z,-4.83
2022-11-29T04:27:35.569Z,-4.89
2022-11-29T04:30:12.046Z,-4.71
2022-11-29T04:32:42.013Z,-4.65
2022-11-29T04:35:39.975Z,-4.84
2022-11-29T04:38:37.700Z,-4.76
2022-11-29T04:41:27.877Z,-4.78
2022-11-29T04:44:15.633Z,-5.00
2022-11-29T04:47:06.332Z,-4.94
2022-11-29T04:50:01.400Z,-4.79
2022-11-29T04:52:41.886Z,-5.00
2022-11-29T04:55:38.990Z,-4.98
2022-11-29T04:58:36.021Z,-4.95
2022-11-29T05:01:15.421Z,-5.02
2022-11-29T05:04:06.216Z,-4.81
2022-11-29T05:06:43.558Z,-4.70
2022-11-29T05:09:16.684Z,-4.53
2022-11-29T05:12:00.741Z,-4.78
2022-11-29T05:14:46.366Z,-4.80
2022-11-29T05:17:34.690Z,-4.85
2022-11-29T05:20:17.049Z,-4.95
2022-11-29T05:23:04.691Z,-4.79
2022-11-29T05:25:39.914Z,-4.52
2022-11-29T05:28:20.683Z,-4.31
2022-11-29T05:31:02.936Z,-4.39
2022-11-29T05:33:51.972Z,-4.39
2022-11-29T05:36:46.628Z,-4.70
2022-11-29T05:39:31.910Z,-4.54
2022-11-29T05:42:29.329Z,-4.39
2022-11-29T05:45:09.989Z,-4.28
2022-11-29T05:47:47.171Z,-4.41
2022-11-29T05:50:19.165Z,-4.42
2022-11-29T05:52:57.639Z,-4.45
2022-11-29T05:55:45.137Z,-4.52
2022-11-29T05:58:28.613Z,-4.55
2022-11-29T06:01:23.139Z,-4.60
2022-11-29T06:03:53.091Z,-4.68
2022-11-29T06:06:31.570Z,-4.56
2022-11-29T06:09:50.118Z,-4.71
2022-11-29T06:12:22.077Z,-4.61
2022-11-29T06:15:17.342Z,-4.63
2022-11-29T06:18:31.244Z,-4.73
2022-11-29T06:21:23.960Z,-4.75
2022-11-29T06:24:29.942Z,-4.77
2022-11-29T06:27:14.921Z,-4.84
2022-11-29T06:29:50.133Z,-5.00
2022-11-29T06:32:30.696Z,-5.19
2022-11-29T06:35:35.170Z,-5.07
2022-11-29T06:38:24.372Z,-4.91
2022-11-29T06:40:57.229Z,-4.83
2022-11-29T06:43:27.545Z,-4.87
2022-11-29T06:46:05.924Z,-4.99
2022-11-29T06:48:48.685Z,-4.82
2022-11-29T06:51:34.644Z,-4.65
2022-11-29T06:54:12.802Z,-4.79
2022-11-29T06:56:52.344Z,-5.06
2022-11-29T06:59:57.202Z,-4.92
2022-11-29T07:03:03.174Z,-5.08
2022-11-29T07:05:39.446Z,-5.11
2022-11-29T07:08:18.937Z,-5.15
2022-11-29T07:10:51.468Z,-5.37
2022-11-29T07:13:23.765Z,-5.26
2022-11-29T07:15:53.737Z,-5.12
2022-11-29T07:18:35.121Z,-5.11
2022-11-29T07:21:11.149Z,-5.11
2022-11-29T07:24:25.762Z,-4.73
2022-11-29T07:27:07.711Z,-4.92
2022-11-29T07:29:47.965Z,-4.81
2022-11-29T07:32:24.016Z,-5.02
2022-11-29T07:35:00.599Z,-5.21
2022-11-29T07:37:52.242Z,-5.23
2022-11-29T07:40:37.949Z,-5.23
2022-11-29T07:43:17.636Z,-5.36
2022-11-29T07:45:46.056Z,-5.47
2022-11-29T07:48:13.738Z,-5.45
2022-11-29T07:50:41.255Z,-5.23
2022-11-29T07:53:18.765Z,-5.29
2022-11-29T07:55:46.659Z,-5.22
2022-11-29T07:58:15.723Z,-5.13
2022-11-29T08:00:46.624Z,-5.06
2022-11-29T08:03:16.566Z,-4.97
2022-11-29T08:05:52.134Z,-4.98
2022-11-29T08:08:19.360Z,-4.83
2022-11-29T08:10:46.617Z,-5.06
2022-11-29T08:13:16.934Z,-5.24
2022-11-29T08:15:47.409Z,-5.18
2022-11-29T08:18:15.566Z,-5.27
2022-11-29T08:20:52.214Z,-5.19
2022-11-29T08:23:33.654Z,-5.04
2022-11-29T08:26:01.502Z,-4.99
2022-11-29T08:28:28.484Z,-4.97
2022-11-29T08:31:07.310Z,-4.88
2022-11-29T08:33:41.838Z,-4.60
2022-11-29T08:36:16.692Z,-4.32
2022-11-29T08:38:45.069Z,-4.41
2022-11-29T08:41:15.134Z,-4.36
2022-11-29T08:43:42.486Z,-4.18
2022-11-29T08:46:12.460Z,-4.18
2022-11-29T08:48:43.898Z,-4.42
2022-11-29T08:51:41.659Z,-4.44
2022-11-29T08:54:17.406Z,-4.44
2022-11-29T08:59:31.427Z,-4.41
2022-11-29T09:01:58.596Z,-4.44
2022-11-29T09:04:25.683Z,-4.29
2022-11-29T09:06:52.638Z,-4.30
2022-11-29T09:09:19.939Z,-4.02
2022-11-29T09:15:59.373Z,-4.09
2022-11-29T09:18:28.829Z,-4.18
2022-11-29T09:20:55.795Z,-4.28
2022-11-29T09:23:22.764Z,-4.28
2022-11-29T09:25:53.956Z,-4.19
2022-11-29T09:28:20.945Z,-4.38
2022-11-29T09:30:47.925Z,-4.37
2022-11-29T09:33:16.048Z,-4.01
2022-11-29T09:35:43.236Z,-3.78
2022-11-29T09:38:14.324Z,-3.80
2022-11-29T09:41:32.166Z,-3.89
2022-11-29T09:44:27.215Z,-4.05
2022-11-29T09:47:21.764Z,-3.95
2022-11-29T09:50:07.374Z,-3.66
2022-11-29T09:52:55.303Z,-3.41
2022-11-29T09:55:43.100Z,-3.21
2022-11-29T09:58:15.898Z,-3.31
2022-11-29T10:00:50.381Z,-3.12
2022-11-29T10:03:21.097Z,-3.23
2022-11-29T10:05:55.335Z,-3.04
2022-11-29T10:08:47.239Z,-2.98
2022-11-29T10:11:35.964Z,-3.18
2022-11-29T10:14:14.180Z,-3.50
2022-11-29T10:17:13.455Z,-3.50
2022-11-29T10:19:50.886Z,-3.62
2022-11-29T10:22:27.507Z,-3.86
2022-11-29T10:24:59.258Z,-4.15
2022-11-29T10:27:29.671Z,-3.93
2022-11-29T10:30:02.992Z,-3.84
2022-11-29T10:32:32.542Z,-3.73
2022-11-29T10:35:01.146Z,-3.76
2022-11-29T10:37:32.968Z,-3.76
2022-11-29T10:40:04.587Z,-3.72
2022-11-29T10:42:52.111Z,-3.66
2022-11-29T10:45:34.035Z,-3.71
2022-11-29T10:48:09.861Z,-3.57
2022-11-29T10:50:39.623Z,-3.68
2022-11-29T10:53:12.756Z,-3.73
2022-11-29T10:55:53.595Z,-3.74
2022-11-29T10:58:28.708Z,-3.82
2022-11-29T11:01:07.644Z,-4.00
2022-11-29T11:03:41.980Z,-4.21
2022-11-29T11:06:11.562Z,-4.33
2022-11-29T11:08:42.588Z,-4.41
2022-11-29T11:11:10.951Z,-4.45
2022-11-29T11:13:39.484Z,-4.55
2022-11-29T11:16:18.233Z,-4.45
2022-11-29T11:18:47.025Z,-4.31
2022-11-29T11:21:18.154Z,-4.25
2022-11-29T11:23:54.276Z,-4.31
2022-11-29T11:26:22.258Z,-4.42
2022-11-29T11:28:52.152Z,-4.43
2022-11-29T11:31:33.036Z,-4.42
2022-11-29T11:34:29.654Z,-4.35
2022-11-29T11:37:14.954Z,-4.45
2022-11-29T11:39:59.358Z,-4.26
2022-11-29T11:42:38.361Z,-4.14
2022-11-29T11:45:16.409Z,-3.91
2022-11-29T11:47:46.778Z,-3.79
2022-11-29T11:50:38.260Z,-3.98
2022-11-29T11:53:37.376Z,-4.18
2022-11-29T11:56:12.878Z,-4.31
2022-11-29T11:58:45.862Z,-4.18
2022-11-29T12:01:12.764Z,-4.06
2022-11-29T12:03:59.124Z,-4.26
2022-11-29T12:06:54.454Z,-4.25
2022-11-29T12:09:40.810Z,-4.19
2022-11-29T12:12:30.107Z,-4.27
2022-11-29T12:15:08.419Z,-4.33
2022-11-29T12:18:01.211Z,-4.54
2022-11-29T12:20:37.162Z,-4.53
2022-11-29T12:23:07.258Z,-4.71
2022-11-29T12:25:48.780Z,-4.90
2022-11-29T12:28:20.583Z,-5.08
2022-11-29T12:31:21.572Z,-5.02
2022-11-29T12:34:22.401Z,-5.03
2022-11-29T12:37:14.071Z,-5.18
2022-11-29T12:39:41.213Z,-5.29
2022-11-29T12:42:37.220Z,-5.34
2022-11-29T12:45:16.422Z,-5.40
2022-11-29T12:47:54.193Z,-5.56
2022-11-29T12:50:58.836Z,-5.56
2022-11-29T12:53:53.912Z,-5.55
2022-11-29T12:56:24.168Z,-5.63
2022-11-29T12:59:18.815Z,-5.73
2022-11-29T13:02:20.046Z,-5.80
2022-11-29T13:05:22.114Z,-5.83
2022-11-29T13:07:58.281Z,-5.86
2022-11-29T13:10:29.975Z,-5.93
2022-11-29T13:13:07.429Z,-5.86
2022-11-29T13:15:54.820Z,-5.94
2022-11-29T13:18:50.679Z,-5.77
2022-11-29T13:21:29.388Z,-5.82
2022-11-29T13:24:10.087Z,-5.92
2022-11-29T13:26:42.094Z,-5.99
2022-11-29T13:29:16.710Z,-6.01
2022-11-29T13:31:51.658Z,-5.96
2022-11-29T13:35:10.686Z,-6.16
2022-11-29T13:38:22.180Z,-6.14
2022-11-29T13:40:56.549Z,-6.12
2022-11-29T13:43:45.550Z,-6.15
2022-11-29T13:46:26.606Z,-6.16
2022-11-29T13:48:54.897Z,-6.11
2022-11-29T13:51:42.025Z,-6.06
2022-11-29T13:54:33.090Z,-5.99
2022-11-29T13:57:11.060Z,-6.01
2022-11-29T13:59:47.129Z,-6.13
2022-11-29T14:02:30.989Z,-6.08
2022-11-29T14:05:02.008Z,-6.01
2022-11-29T14:07:31.013Z,-5.96
2022-11-29T14:10:07.388Z,-6.13
2022-11-29T14:12:49.457Z,-6.17
2022-11-29T14:15:51.236Z,-6.19
2022-11-29T14:18:36.813Z,-6.26
2022-11-29T14:21:10.149Z,-6.32
2022-11-29T14:23:46.947Z,-6.34
2022-11-29T14:26:28.517Z,-6.47
2022-11-29T14:28:56.943Z,-6.51
2022-11-29T14:31:59.609Z,-6.46
2022-11-29T14:34:35.221Z,-6.44
2022-11-29T14:37:39.806Z,-6.43
2022-11-29T14:40:20.852Z,-6.56
2022-11-29T14:42:48.862Z,-6.58
2022-11-29T14:45:31.693Z,-6.60
2022-11-29T14:47:59.494Z,-6.55
2022-11-29T14:50:38.691Z,-6.58
2022-11-29T14:53:33.435Z,-6.76
2022-11-29T14:56:43.679Z,-6.69
2022-11-29T14:59:48.446Z,-6.72
2022-11-29T15:02:38.144Z,-6.80
2022-11-29T15:05:31.628Z,-6.71
2022-11-29T15:08:31.801Z,-6.77
2022-11-29T15:11:12.878Z,-6.92
2022-11-29T15:13:55.192Z,-6.96
2022-11-29T15:16:46.607Z,-7.14
2022-11-29T15:19:56.051Z,-6.91
2022-11-29T15:23:34.626Z,-6.99
2022-11-29T15:26:01.674Z,-7.05
2022-11-29T15:28:29.909Z,-7.08
2022-11-29T15:31:09.257Z,-7.00
2022-11-29T15:33:40.423Z,-7.10
2022-11-29T15:36:13.400Z,-7.19
2022-11-29T15:38:46.757Z,-7.31
2022-11-29T15:41:32.407Z,-7.30
2022-11-29T15:44:03.981Z,-7.32
2022-11-29T15:46:33.390Z,-7.35
2022-11-29T15:49:22.532Z,-7.45
2022-11-29T15:51:55.971Z,-7.36
2022-11-29T15:54:38.478Z,-7.49
2022-11-29T15:57:13.184Z,-7.49
2022-11-29T15:59:55.552Z,-7.52
2022-11-29T16:02:30.589Z,-7.52
2022-11-29T16:05:03.427Z,-7.54
2022-11-29T16:07:34.463Z,-7.53
2022-11-29T16:10:26.451Z,-7.46
2022-11-29T16:13:02.603Z,-7.51
2022-11-29T16:15:39.384Z,-7.46
2022-11-29T16:18:22.344Z,-7.46
2022-11-29T16:21:01.169Z,-7.46
2022-11-29T16:23:41.406Z,-7.47
2022-11-29T16:26:14.949Z,-7.47
2022-11-29T16:28:45.160Z,-7.53
2022-11-29T16:31:38.002Z,-7.44
2022-11-29T16:34:10.020Z,-7.39
2022-11-29T16:36:38.335Z,-7.33
2022-11-29T16:39:16.069Z,-7.27
2022-11-29T16:41:43.148Z,-7.24
2022-11-29T16:44:47.059Z,-7.09
2022-11-29T16:47:23.197Z,-7.13
2022-11-29T16:50:17.842Z,-7.05
2022-11-29T16:52:45.344Z,-7.18
2022-11-29T16:55:16.140Z,-7.19
2022-11-29T16:57:44.942Z,-7.22
2022-11-29T17:00:28.822Z,-7.07
2022-11-29T17:02:55.986Z,-7.15
2022-11-29T17:05:26.707Z,-7.07
2022-11-29T17:07:55.955Z,-7.11
2022-11-29T17:10:31.210Z,-7.12
2022-11-29T17:12:58.452Z,-7.17
2022-11-29T17:15:25.434Z,-6.97
2022-11-29T17:17:52.588Z,-6.89
2022-11-29T17:20:19.647Z,-6.90
2022-11-29T17:22:46.726Z,-6.87
2022-11-29T17:25:14.986Z,-6.83
2022-11-29T17:27:42.015Z,-6.89
2022-11-29T17:30:11.524Z,-6.86
2022-11-29T17:32:41.086Z,-6.96
2022-11-29T17:35:08.329Z,-6.94
2022-11-29T17:37:37.697Z,-6.88
2022-11-29T17:40:05.944Z,-7.21
2022-11-29T17:42:33.912Z,-6.92
2022-11-29T17:45:03.523Z,-7.01
2022-11-29T17:48:06.624Z,-7.03
2022-11-29T17:50:37.196Z,-7.01
2022-11-29T17:53:08.408Z,-7.06
2022-11-29T17:55:37.333Z,-6.86
2022-11-29T17:58:04.312Z,-6.88
2022-11-29T18:00:31.445Z,-7.09
2022-11-29T18:02:59.166Z,-6.93
2022-11-29T18:05:34.689Z,-6.84
2022-11-29T18:08:02.312Z,-6.85
2022-11-29T18:10:29.407Z,-6.81
2022-11-29T18:12:56.534Z,-6.85
2022-11-29T18:15:24.024Z,-6.85
2022-11-29T18:17:51.084Z,-6.89
2022-11-29T18:20:18.189Z,-6.98
2022-11-29T18:22:45.322Z,-6.85
2022-11-29T18:25:37.554Z,-6.79
2022-11-29T18:27:59.536Z,-6.96
2022-11-29T18:30:26.569Z,-6.93
2022-11-29T18:32:53.789Z,-7.00
2022-11-29T18:35:20.920Z,-7.07
2022-11-29T18:38:14.118Z,-7.04
2022-11-29T18:40:42.587Z,-7.12
2022-11-29T18:43:10.740Z,-7.20
2022-11-29T18:45:38.903Z,-7.31
2022-11-29T18:48:07.293Z,-7.24
2022-11-29T18:50:34.558Z,-7.31
2022-11-29T18:53:01.782Z,-7.33
2022-11-29T18:55:28.868Z,-7.39
2022-11-29T18:57:58.921Z,-7.31
2022-11-29T19:00:26.560Z,-7.33
2022-11-29T19:02:56.632Z,-7.36
2022-11-29T19:05:26.872Z,-7.42
2022-11-29T19:07:58.664Z,-7.36
2022-11-29T19:10:26.123Z,-7.25
2022-11-29T19:12:53.273Z,-7.25
2022-11-29T19:15:20.439Z,-7.36
2022-11-29T19:17:47.603Z,-7.27
2022-11-29T19:20:14.723Z,-7.21
2022-11-29T19:22:42.409Z,-7.13
2022-11-29T19:25:12.308Z,-7.11
2022-11-29T19:27:40.357Z,-7.26
2022-11-29T19:30:08.490Z,-7.15
2022-11-29T19:32:36.410Z,-7.08
2022-11-29T19:35:03.657Z,-7.09
2022-11-29T19:37:30.942Z,-7.09
2022-11-29T19:40:00.081Z,-7.03
2022-11-29T19:42:27.378Z,-6.94
2022-11-29T19:45:15.764Z,-6.96
2022-11-29T19:47:43.262Z,-6.97
2022-11-29T19:50:10.364Z,-6.92
2022-11-29T19:52:39.554Z,-6.97
2022-11-29T19:55:06.645Z,-6.96
2022-11-29T19:57:33.740Z,-6.94
2022-11-29T20:00:01.286Z,-6.99
2022-11-29T20:02:30.765Z,-6.99
2022-11-29T20:04:58.310Z,-6.93
2022-11-29T20:07:26.040Z,-6.84
2022-11-29T20:09:56.097Z,-6.76
2022-11-29T20:12:23.219Z,-6.83
2022-11-29T20:14:50.223Z,-6.85
2022-11-29T20:17:17.521Z,-6.87
2022-11-29T20:19:44.901Z,-6.85
2022-11-29T20:22:12.093Z,-6.85
2022-11-29T20:24:45.018Z,-6.82
2022-11-29T20:27:37.142Z,-6.89
2022-11-29T20:30:05.004Z,-6.84
2022-11-29T20:32:32.071Z,-6.80
2022-11-29T20:35:00.597Z,-6.78
2022-11-29T20:37:38.814Z,-6.77
2022-11-29T20:40:11.134Z,-6.79
2022-11-29T20:43:39.551Z,-6.80
2022-11-29T20:46:10.923Z,-6.76
2022-11-29T20:48:48.354Z,-6.73
2022-11-29T20:51:17.225Z,-6.74
2022-11-29T20:53:46.315Z,-6.76
2022-11-29T20:56:13.406Z,-6.79
2022-11-29T20:58:40.823Z,-6.73
2022-11-29T21:01:08.388Z,-6.70
2022-11-29T21:03:35.840Z,-6.84
2022-11-29T21:06:05.368Z,-6.82
2022-11-29T21:08:35.983Z,-6.83
2022-11-29T21:11:09.203Z,-6.86
2022-11-29T21:13:37.227Z,-6.93
2022-11-29T21:16:04.826Z,-6.99
2022-11-29T21:18:32.373Z,-6.98
2022-11-29T21:21:21.081Z,-6.94
2022-11-29T21:24:18.969Z,-6.89
2022-11-29T21:26:52.562Z,-6.84
2022-11-29T21:29:22.287Z,-6.78
2022-11-29T21:31:51.821Z,-6.85
2022-11-29T21:34:19.683Z,-6.75
2022-11-29T21:36:55.918Z,-6.70
2022-11-29T21:39:27.437Z,-6.62
2022-11-29T21:41:54.689Z,-6.64
2022-11-29T21:44:21.817Z,-6.63
2022-11-29T21:46:48.998Z,-6.69
2022-11-29T21:49:16.009Z,-6.65
2022-11-29T21:51:43.202Z,-6.62
2022-11-29T21:54:10.304Z,-6.60
2022-11-29T21:56:37.450Z,-6.52
2022-11-29T21:59:04.668Z,-6.47
2022-11-29T22:01:33.878Z,-6.48
2022-11-29T22:04:01.469Z,-6.53
2022-11-29T22:06:32.199Z,-6.56
2022-11-29T22:09:00.097Z,-6.55
2022-11-29T22:11:35.580Z,-6.59
2022-11-29T22:14:18.039Z,-6.45
2022-11-29T22:16:47.002Z,-6.60
2022-11-29T22:19:17.094Z,-6.75
2022-11-29T22:21:47.521Z,-6.86
2022-11-29T22:24:16.781Z,-7.01
2022-11-29T22:26:44.141Z,-7.08
2022-11-29T22:29:14.303Z,-7.09
2022-11-29T22:31:46.985Z,-7.17
2022-11-29T22:34:14.674Z,-7.33
2022-11-29T22:36:42.444Z,-7.40
2022-11-29T22:39:09.496Z,-7.44
2022-11-29T22:41:38.161Z,-7.44
2022-11-29T22:44:06.276Z,-7.39
2022-11-29T22:46:35.523Z,-7.46
2022-11-29T22:49:03.940Z,-7.59
2022-11-29T22:51:33.434Z,-7.83
2022-11-29T22:54:03.238Z,-7.77
2022-11-29T22:56:33.552Z,-7.80
2022-11-29T22:59:00.613Z,-7.83
2022-11-29T23:01:29.460Z,-7.81
2022-11-29T23:03:58.634Z,-7.75
2022-11-29T23:06:26.840Z,-7.73
2022-11-29T23:08:56.124Z,-7.78
2022-11-29T23:11:26.759Z,-7.72
2022-11-29T23:13:54.279Z,-7.67
2022-11-29T23:16:24.086Z,-7.65
2022-11-29T23:18:52.032Z,-7.61
2022-11-29T23:21:25.601Z,-7.56
2022-11-29T23:23:56.317Z,-7.49
2022-11-29T23:26:37.629Z,-7.44
2022-11-29T23:29:16.414Z,-7.40
2022-11-29T23:31:44.231Z,-7.42
2022-11-29T23:34:11.897Z,-7.43
2022-11-29T23:36:39.081Z,-7.44
2022-11-29T23:39:07.154Z,-7.48
2022-11-29T23:41:35.799Z,-7.50
2022-11-29T23:44:04.534Z,-7.61
2022-11-29T23:46:31.722Z,-7.61
2022-11-29T23:48:58.754Z,-7.68
2022-11-29T23:51:25.837Z,-7.61
2022-11-29T23:53:53.998Z,-7.60
2022-11-29T23:56:22.541Z,-7.58
2022-11-29T23:58:49.993Z,-7.53
