createdAt,value
2018-06-04T00:00:00.880Z,99.90
2018-06-04T00:02:29.303Z,99.90
2018-06-04T00:07:25.778Z,99.90
2018-06-04T00:09:54.360Z,99.90
2018-06-04T00:12:22.738Z,99.90
2018-06-04T00:14:51.081Z,99.90
2018-06-04T00:17:19.496Z,99.90
2018-06-04T00:19:47.872Z,99.90
2018-06-04T00:22:16.296Z,99.90
2018-06-04T00:24:44.660Z,99.90
2018-06-04T00:27:13.041Z,99.90
2018-06-04T00:29:41.418Z,99.90
2018-06-04T00:32:09.905Z,99.90
2018-06-04T00:34:38.226Z,99.90
2018-06-04T00:37:06.643Z,99.90
2018-06-04T00:39:34.985Z,99.90
2018-06-04T00:42:03.389Z,99.90
2018-06-04T00:44:31.746Z,99.90
2018-06-04T00:47:00.117Z,99.90
2018-06-04T00:49:28.461Z,99.90
2018-06-04T00:51:56.798Z,99.90
2018-06-04T00:54:25.172Z,99.90
2018-06-04T00:56:54.439Z,99.90
2018-06-04T00:59:22.899Z,99.90
2018-06-04T01:01:51.252Z,99.90
2018-06-04T01:04:19.652Z,99.90
2018-06-04T01:06:47.998Z,99.90
2018-06-04T01:09:16.438Z,99.90
2018-06-04T01:11:44.813Z,99.90
2018-06-04T01:14:13.190Z,99.90
2018-06-04T01:16:41.531Z,99.90
2018-06-04T01:19:09.942Z,99.90
2018-06-04T01:21:38.278Z,99.90
2018-06-04T01:24:06.695Z,99.90
2018-06-04T01:26:35.160Z,99.90
2018-06-04T01:29:03.497Z,99.90
2018-06-04T01:33:59.949Z,99.90
2018-06-04T01:36:28.339Z,99.90
2018-06-04T01:38:56.657Z,99.90
2018-06-04T01:41:25.119Z,99.90
2018-06-04T01:43:53.489Z,99.90
2018-06-04T01:46:21.880Z,99.90
2018-06-04T01:48:50.192Z,99.90
2018-06-04T01:51:18.543Z,99.90
2018-06-04T01:53:46.893Z,99.90
2018-06-04T01:56:15.279Z,99.90
2018-06-04T01:58:43.645Z,99.90
2018-06-04T02:01:12.060Z,99.90
2018-06-04T02:03:40.386Z,99.90
2018-06-04T02:06:08.781Z,99.90
2018-06-04T02:08:37.158Z,99.90
2018-06-04T02:11:05.561Z,99.90
2018-06-04T02:13:33.926Z,99.90
2018-06-04T02:16:02.320Z,99.90
2018-06-04T02:18:30.722Z,99.90
2018-06-04T02:20:59.148Z,99.90
2018-06-04T02:23:27.508Z,99.90
2018-06-04T02:25:55.860Z,99.90
2018-06-04T02:28:24.254Z,99.90
2018-06-04T02:30:52.620Z,99.90
2018-06-04T02:33:21.036Z,99.90
2018-06-04T02:35:49.360Z,99.90
2018-06-04T02:38:18.358Z,99.90
2018-06-04T02:40:46.824Z,99.90
2018-06-04T02:43:15.223Z,99.90
2018-06-04T02:45:43.588Z,99.90
2018-06-04T02:48:11.973Z,99.90
2018-06-04T02:50:40.366Z,99.90
2018-06-04T02:53:08.778Z,99.90
2018-06-04T02:55:37.122Z,99.90
2018-06-04T02:58:05.503Z,99.90
2018-06-04T03:00:33.892Z,99.90
2018-06-04T03:03:02.233Z,99.90
2018-06-04T03:05:30.615Z,99.90
2018-06-04T03:07:58.960Z,99.90
2018-06-04T03:10:27.370Z,99.90
2018-06-04T03:12:55.792Z,99.90
2018-06-04T03:15:24.161Z,99.90
2018-06-04T03:17:52.513Z,99.90
2018-06-04T03:20:20.906Z,99.90
2018-06-04T03:22:49.277Z,99.90
2018-06-04T03:25:17.659Z,99.90
2018-06-04T03:27:46.015Z,99.90
2018-06-04T03:30:14.672Z,99.90
2018-06-04T03:32:43.029Z,99.90
2018-06-04T03:35:11.376Z,99.90
2018-06-04T03:37:39.760Z,99.90
2018-06-04T03:40:08.134Z,99.90
2018-06-04T03:42:36.535Z,99.90
2018-06-04T03:45:04.941Z,99.90
2018-06-04T03:47:33.378Z,99.90
2018-06-04T03:50:01.713Z,99.90
2018-06-04T03:52:30.086Z,99.90
2018-06-04T03:54:58.456Z,99.90
2018-06-04T03:57:26.879Z,99.90
2018-06-04T03:59:55.245Z,99.90
2018-06-04T04:02:23.631Z,99.90
2018-06-04T04:04:52.853Z,99.90
2018-06-04T04:07:21.225Z,99.90
2018-06-04T04:09:49.623Z,99.90
2018-06-04T04:12:18.065Z,99.90
2018-06-04T04:14:46.451Z,99.90
2018-06-04T04:17:14.826Z,99.90
2018-06-04T04:19:43.253Z,99.90
2018-06-04T04:22:11.661Z,99.90
2018-06-04T04:24:40.000Z,99.90
2018-06-04T04:27:08.413Z,99.90
2018-06-04T04:29:37.185Z,99.90
2018-06-04T04:32:05.528Z,99.90
2018-06-04T04:34:34.035Z,99.90
2018-06-04T04:37:02.417Z,99.90
2018-06-04T04:39:30.849Z,99.90
2018-06-04T04:41:59.243Z,99.90
2018-06-04T04:44:27.645Z,99.90
2018-06-04T04:46:56.037Z,99.90
2018-06-04T04:49:24.425Z,99.90
2018-06-04T04:51:52.829Z,99.90
2018-06-04T04:54:21.299Z,99.90
2018-06-04T04:56:49.672Z,99.90
2018-06-04T04:59:18.078Z,99.90
2018-06-04T05:01:46.457Z,99.90
2018-06-04T05:04:14.859Z,99.90
2018-06-04T05:06:43.225Z,99.90
2018-06-04T05:09:11.659Z,99.90
2018-06-04T05:14:08.055Z,99.90
2018-06-04T05:16:36.465Z,99.90
2018-06-04T05:19:04.855Z,99.90
2018-06-04T05:21:33.266Z,99.90
2018-06-04T05:24:01.664Z,99.90
2018-06-04T05:26:30.107Z,99.90
2018-06-04T05:28:58.447Z,99.90
2018-06-04T05:31:26.838Z,99.90
2018-06-04T05:33:55.179Z,99.90
2018-06-04T05:36:23.527Z,99.90
2018-06-04T05:38:53.218Z,99.90
2018-06-04T05:41:21.630Z,99.90
2018-06-04T05:43:49.978Z,99.90
2018-06-04T05:51:14.619Z,99.90
2018-06-04T05:53:43.229Z,99.90
2018-06-04T05:56:11.648Z,99.90
2018-06-04T05:58:40.129Z,99.90
2018-06-04T06:01:08.569Z,99.90
2018-06-04T06:03:36.957Z,99.90
2018-06-04T06:06:05.358Z,99.90
2018-06-04T06:08:33.758Z,99.90
2018-06-04T06:11:02.163Z,99.90
2018-06-04T06:13:30.551Z,99.90
2018-06-04T06:15:58.915Z,99.90
2018-06-04T06:18:27.327Z,99.90
2018-06-04T06:20:55.749Z,99.90
2018-06-04T06:23:24.155Z,99.90
2018-06-04T06:28:20.711Z,99.90
2018-06-04T06:30:49.171Z,99.90
2018-06-04T06:33:17.573Z,99.90
2018-06-04T06:35:45.952Z,99.90
2018-06-04T06:38:14.364Z,99.90
2018-06-04T06:40:42.744Z,99.90
2018-06-04T06:43:11.088Z,99.90
2018-06-04T06:45:39.440Z,97.80
2018-06-04T06:48:07.811Z,96.00
2018-06-04T06:50:36.182Z,93.20
2018-06-04T06:53:04.589Z,91.20
2018-06-04T06:55:33.065Z,90.00
2018-06-04T06:58:01.421Z,90.10
2018-06-04T07:00:29.821Z,86.30
2018-06-04T07:02:58.170Z,83.70
2018-06-04T07:05:26.585Z,80.90
2018-06-04T07:07:54.941Z,79.00
2018-06-04T07:10:23.328Z,77.30
2018-06-04T07:12:51.672Z,75.70
2018-06-04T07:15:20.036Z,73.30
2018-06-04T07:17:48.373Z,70.80
2018-06-04T07:22:44.781Z,70.10
2018-06-04T07:25:13.178Z,69.50
2018-06-04T07:27:41.549Z,68.30
2018-06-04T07:30:09.911Z,66.60
2018-06-04T07:32:38.333Z,66.70
2018-06-04T07:35:06.795Z,66.20
2018-06-04T07:37:35.166Z,65.90
2018-06-04T07:40:03.710Z,65.50
2018-06-04T07:42:32.213Z,64.00
2018-06-04T07:45:00.555Z,63.30
2018-06-04T07:47:32.812Z,61.60
2018-06-04T07:50:01.765Z,62.00
2018-06-04T07:52:30.152Z,62.00
2018-06-04T07:54:58.536Z,61.00
2018-06-04T07:57:26.972Z,59.10
2018-06-04T07:59:55.334Z,59.70
2018-06-04T08:02:23.757Z,58.10
2018-06-04T08:04:52.136Z,56.90
2018-06-04T08:07:20.543Z,56.50
2018-06-04T08:09:48.962Z,54.90
2018-06-04T08:12:17.383Z,52.90
2018-06-04T08:14:45.857Z,50.40
2018-06-04T08:17:14.297Z,48.60
2018-06-04T08:19:42.717Z,47.20
2018-06-04T08:22:11.243Z,46.30
2018-06-04T08:24:39.729Z,45.80
2018-06-04T08:27:08.147Z,44.50
2018-06-04T08:29:36.759Z,44.00
2018-06-04T08:32:05.176Z,42.80
2018-06-04T08:34:33.577Z,42.50
2018-06-04T08:37:01.932Z,41.70
2018-06-04T08:39:30.371Z,41.10
2018-06-04T08:41:58.781Z,41.40
2018-06-04T08:44:27.216Z,40.80
2018-06-04T08:46:55.579Z,39.40
2018-06-04T08:49:23.985Z,39.90
2018-06-04T08:51:52.359Z,39.70
2018-06-04T08:54:20.776Z,38.90
2018-06-04T08:56:49.231Z,38.20
2018-06-04T08:59:17.637Z,37.50
2018-06-04T09:01:46.023Z,36.60
2018-06-04T09:06:42.610Z,36.60
2018-06-04T09:09:11.097Z,35.90
2018-06-04T09:11:39.500Z,34.50
2018-06-04T09:14:08.124Z,34.90
2018-06-04T09:19:04.587Z,33.50
2018-06-04T09:21:33.100Z,33.30
2018-06-04T09:24:01.501Z,31.90
2018-06-04T09:26:29.949Z,32.40
2018-06-04T09:28:58.338Z,32.80
2018-06-04T09:31:26.750Z,32.40
2018-06-04T09:33:55.148Z,32.60
2018-06-04T09:41:20.406Z,32.00
2018-06-04T09:43:48.863Z,32.10
2018-06-04T09:48:45.334Z,32.70
2018-06-04T09:51:13.842Z,31.50
2018-06-04T09:53:42.190Z,30.20
2018-06-04T09:56:10.792Z,29.90
2018-06-04T09:58:39.210Z,31.00
2018-06-04T10:01:07.681Z,31.00
2018-06-04T10:03:36.348Z,30.20
2018-06-04T10:06:04.840Z,29.70
2018-06-04T10:08:33.309Z,28.60
2018-06-04T10:11:01.715Z,28.60
2018-06-04T10:13:30.080Z,27.60
2018-06-04T10:15:58.471Z,27.00
2018-06-04T10:18:26.893Z,27.30
2018-06-04T10:20:55.269Z,27.30
2018-06-04T10:23:23.704Z,27.30
2018-06-04T10:25:52.096Z,27.00
2018-06-04T10:28:20.507Z,27.50
2018-06-04T10:30:48.863Z,27.40
2018-06-04T10:33:17.275Z,27.10
2018-06-04T10:35:45.648Z,26.40
2018-06-04T10:38:14.045Z,25.40
2018-06-04T10:40:42.429Z,24.40
2018-06-04T10:43:10.848Z,24.90
2018-06-04T10:45:39.289Z,24.60
2018-06-04T10:48:08.167Z,24.90
2018-06-04T10:50:36.631Z,24.70
2018-06-04T10:53:05.083Z,24.30
2018-06-04T10:55:33.534Z,24.90
2018-06-04T10:58:01.941Z,24.90
2018-06-04T11:00:30.321Z,25.40
2018-06-04T11:02:58.693Z,25.20
2018-06-04T11:05:27.183Z,24.90
2018-06-04T11:07:55.619Z,24.20
2018-06-04T11:10:24.066Z,23.70
2018-06-04T11:12:52.511Z,23.70
2018-06-04T11:15:20.990Z,23.70
2018-06-04T11:17:49.421Z,23.70
2018-06-04T11:20:17.879Z,24.30
2018-06-04T11:22:46.316Z,24.20
2018-06-04T11:25:14.810Z,23.60
2018-06-04T11:27:43.213Z,25.20
2018-06-04T11:30:11.673Z,25.90
2018-06-04T11:32:40.124Z,24.80
2018-06-04T11:35:08.596Z,24.60
2018-06-04T11:37:37.034Z,23.30
2018-06-04T11:40:05.449Z,22.80
2018-06-04T11:42:33.868Z,23.20
2018-06-04T11:45:02.234Z,23.00
2018-06-04T11:47:30.653Z,23.10
2018-06-04T11:49:59.055Z,23.10
2018-06-04T11:52:27.479Z,22.60
2018-06-04T11:54:55.873Z,22.50
2018-06-04T11:57:24.310Z,22.30
2018-06-04T11:59:52.686Z,22.70
2018-06-04T12:02:21.081Z,22.40
2018-06-04T12:04:49.454Z,23.30
2018-06-04T12:07:17.889Z,23.10
2018-06-04T12:09:46.391Z,23.60
2018-06-04T12:12:14.881Z,23.00
2018-06-04T12:14:43.361Z,23.20
2018-06-04T12:17:11.803Z,22.90
2018-06-04T12:19:40.172Z,23.30
2018-06-04T12:22:08.925Z,24.20
2018-06-04T12:24:37.521Z,23.80
2018-06-04T12:27:06.122Z,24.70
2018-06-04T12:29:34.531Z,24.40
2018-06-04T12:32:02.991Z,25.40
2018-06-04T12:34:31.425Z,24.80
2018-06-04T12:36:59.885Z,24.00
2018-06-04T12:39:28.403Z,23.00
2018-06-04T12:41:56.789Z,22.80
2018-06-04T12:44:25.218Z,23.20
2018-06-04T12:49:21.776Z,25.10
2018-06-04T12:54:18.238Z,24.30
2018-06-04T12:56:46.603Z,23.80
2018-06-04T12:59:15.146Z,23.40
2018-06-04T13:01:43.633Z,22.20
2018-06-04T13:04:12.091Z,22.70
2018-06-04T13:06:40.540Z,23.00
2018-06-04T13:11:37.011Z,24.60
2018-06-04T13:14:05.487Z,23.30
2018-06-04T13:16:33.988Z,22.40
2018-06-04T13:19:02.370Z,22.20
2018-06-04T13:21:30.803Z,23.00
2018-06-04T13:23:59.238Z,22.40
2018-06-04T13:26:27.586Z,22.10
2018-06-04T13:28:55.908Z,22.60
2018-06-04T13:31:24.419Z,22.90
2018-06-04T13:36:20.934Z,22.80
2018-06-04T13:38:49.296Z,22.20
2018-06-04T13:41:17.838Z,22.30
2018-06-04T13:46:14.279Z,24.80
2018-06-04T13:53:38.953Z,24.10
2018-06-04T13:56:07.615Z,23.60
2018-06-04T13:58:35.924Z,24.20
2018-06-04T14:01:04.371Z,25.00
2018-06-04T14:03:32.799Z,26.00
2018-06-04T14:06:01.141Z,26.90
2018-06-04T14:08:29.513Z,27.40
2018-06-04T14:10:57.897Z,27.30
2018-06-04T14:13:26.350Z,27.10
2018-06-04T14:20:50.861Z,28.60
2018-06-04T14:23:19.282Z,28.80
2018-06-04T14:25:47.660Z,29.00
2018-06-04T14:28:16.299Z,29.50
2018-06-04T14:30:44.653Z,29.30
2018-06-04T14:33:13.012Z,29.20
2018-06-04T14:35:41.343Z,29.10
2018-06-04T14:38:09.707Z,28.80
2018-06-04T14:40:38.082Z,30.40
2018-06-04T14:43:06.512Z,31.40
2018-06-04T14:45:34.992Z,32.30
2018-06-04T14:48:03.437Z,32.90
2018-06-04T14:50:31.773Z,32.80
2018-06-04T14:53:00.123Z,32.50
2018-06-04T14:55:28.478Z,33.50
2018-06-04T14:57:56.894Z,34.10
2018-06-04T15:00:25.274Z,34.90
2018-06-04T15:02:53.615Z,36.00
2018-06-04T15:07:50.025Z,37.60
2018-06-04T15:10:18.435Z,38.20
2018-06-04T15:12:49.854Z,38.30
2018-06-04T15:15:18.406Z,38.70
2018-06-04T15:17:46.725Z,38.70
2018-06-04T15:20:15.179Z,38.00
2018-06-04T15:25:11.552Z,39.10
2018-06-04T15:27:39.918Z,39.20
2018-06-04T15:30:09.357Z,39.60
2018-06-04T15:32:37.714Z,40.40
2018-06-04T15:35:06.094Z,40.40
2018-06-04T15:37:35.551Z,40.20
2018-06-04T15:40:04.064Z,40.40
2018-06-04T15:42:32.384Z,39.20
2018-06-04T15:45:00.781Z,39.30
2018-06-04T15:47:29.144Z,39.80
2018-06-04T15:52:25.577Z,37.60
2018-06-04T15:54:53.959Z,38.50
2018-06-04T15:57:22.306Z,39.10
2018-06-04T15:59:50.647Z,39.10
2018-06-04T16:02:19.077Z,39.20
2018-06-04T16:04:47.447Z,40.30
2018-06-04T16:07:15.805Z,40.30
2018-06-04T16:09:44.147Z,40.20
2018-06-04T16:12:12.653Z,39.60
2018-06-04T16:14:41.090Z,38.30
2018-06-04T16:17:09.514Z,38.40
2018-06-04T16:19:37.956Z,38.70
2018-06-04T16:22:06.341Z,39.30
2018-06-04T16:24:34.661Z,38.90
2018-06-04T16:27:03.053Z,39.00
2018-06-04T16:29:31.417Z,39.30
2018-06-04T16:31:59.826Z,40.00
2018-06-04T16:34:28.268Z,40.40
2018-06-04T16:36:56.712Z,40.60
2018-06-04T16:41:53.128Z,42.00
2018-06-04T16:44:21.498Z,42.40
2018-06-04T16:46:49.847Z,42.80
2018-06-04T16:49:18.273Z,43.30
2018-06-04T16:51:46.622Z,43.40
2018-06-04T16:54:14.994Z,44.00
2018-06-04T16:56:43.394Z,44.10
2018-06-04T16:59:11.780Z,44.50
2018-06-04T17:01:40.141Z,44.20
2018-06-04T17:04:08.548Z,44.90
2018-06-04T17:06:36.919Z,45.70
2018-06-04T17:09:07.068Z,46.20
2018-06-04T17:14:03.761Z,46.60
2018-06-04T17:16:32.160Z,46.90
2018-06-04T17:19:00.522Z,47.30
2018-06-04T17:21:28.887Z,47.60
2018-06-04T17:23:57.336Z,47.90
2018-06-04T17:26:25.638Z,48.30
2018-06-04T17:28:53.953Z,49.00
2018-06-04T17:31:22.353Z,49.10
2018-06-04T17:33:50.675Z,49.20
2018-06-04T17:36:19.011Z,49.30
2018-06-04T17:38:47.365Z,49.40
2018-06-04T17:41:15.689Z,49.60
2018-06-04T17:43:44.016Z,49.80
2018-06-04T17:46:12.537Z,49.60
2018-06-04T17:48:40.990Z,49.70
2018-06-04T17:51:09.479Z,49.50
2018-06-04T17:53:37.853Z,49.50
2018-06-04T17:56:06.204Z,49.70
2018-06-04T17:58:34.581Z,49.80
2018-06-04T18:01:03.289Z,50.00
2018-06-04T18:03:31.607Z,50.00
2018-06-04T18:05:59.977Z,49.80
2018-06-04T18:08:28.349Z,49.70
2018-06-04T18:10:56.785Z,50.50
2018-06-04T18:13:25.157Z,49.80
2018-06-04T18:15:53.535Z,50.00
2018-06-04T18:18:25.138Z,50.10
2018-06-04T18:20:53.875Z,50.20
2018-06-04T18:23:22.272Z,50.20
2018-06-04T18:25:50.635Z,50.40
2018-06-04T18:28:19.942Z,50.60
2018-06-04T18:30:48.321Z,50.50
2018-06-04T18:33:16.960Z,50.80
2018-06-04T18:35:45.623Z,51.10
2018-06-04T18:38:14.007Z,51.00
2018-06-04T18:40:42.339Z,51.20
2018-06-04T18:43:10.726Z,51.30
2018-06-04T18:45:39.137Z,51.80
2018-06-04T18:48:07.603Z,51.00
2018-06-04T18:50:35.951Z,51.10
2018-06-04T18:53:04.397Z,50.80
2018-06-04T18:55:32.784Z,51.60
2018-06-04T18:58:01.297Z,52.20
2018-06-04T19:00:29.794Z,51.80
2018-06-04T19:02:58.427Z,52.10
2018-06-04T19:05:26.840Z,52.50
2018-06-04T19:07:55.209Z,52.60
2018-06-04T19:10:23.707Z,53.30
2018-06-04T19:12:52.085Z,52.80
2018-06-04T19:15:20.514Z,52.70
2018-06-04T19:17:48.898Z,52.80
2018-06-04T19:20:17.297Z,52.90
2018-06-04T19:22:45.613Z,53.00
2018-06-04T19:25:14.001Z,53.00
2018-06-04T19:27:42.364Z,53.00
2018-06-04T19:30:10.757Z,53.10
2018-06-04T19:32:39.120Z,53.50
2018-06-04T19:35:07.517Z,53.50
2018-06-04T19:37:35.880Z,53.60
2018-06-04T19:40:04.301Z,53.70
2018-06-04T19:42:32.707Z,54.30
2018-06-04T19:45:01.152Z,54.20
2018-06-04T19:47:29.817Z,54.40
2018-06-04T19:49:58.213Z,54.60
2018-06-04T19:52:26.591Z,54.60
2018-06-04T19:54:55.089Z,55.10
2018-06-04T19:57:23.576Z,55.40
2018-06-04T19:59:51.947Z,56.40
2018-06-04T20:02:20.289Z,56.00
2018-06-04T20:04:48.769Z,56.50
2018-06-04T20:07:17.357Z,56.70
2018-06-04T20:09:45.760Z,57.20
2018-06-04T20:12:14.223Z,57.50
2018-06-04T20:14:42.577Z,58.00
2018-06-04T20:17:11.027Z,58.80
2018-06-04T20:19:39.438Z,58.60
2018-06-04T20:22:08.066Z,58.90
2018-06-04T20:24:36.521Z,59.10
2018-06-04T20:27:05.193Z,59.40
2018-06-04T20:29:33.540Z,60.10
2018-06-04T20:32:01.951Z,59.40
2018-06-04T20:34:30.344Z,59.30
2018-06-04T20:36:58.752Z,58.90
2018-06-04T20:39:27.088Z,58.80
2018-06-04T20:41:55.428Z,58.60
2018-06-04T20:44:23.854Z,58.70
2018-06-04T20:46:52.206Z,59.10
2018-06-04T20:49:20.596Z,59.30
2018-06-04T20:51:48.982Z,59.40
2018-06-04T20:54:17.348Z,59.60
2018-06-04T20:56:45.724Z,59.60
2018-06-04T20:59:14.078Z,59.50
2018-06-04T21:01:42.516Z,59.50
2018-06-04T21:04:10.864Z,58.80
2018-06-04T21:06:39.243Z,58.60
2018-06-04T21:09:07.979Z,58.50
2018-06-04T21:11:36.406Z,58.20
2018-06-04T21:14:04.823Z,58.20
2018-06-04T21:16:33.140Z,58.40
2018-06-04T21:21:29.572Z,58.30
2018-06-04T21:23:57.984Z,58.20
2018-06-04T21:26:26.358Z,58.00
2018-06-04T21:28:54.787Z,58.00
2018-06-04T21:31:23.121Z,57.80
2018-06-04T21:33:51.461Z,57.50
2018-06-04T21:36:19.854Z,57.40
2018-06-04T21:38:48.183Z,57.60
2018-06-04T21:41:16.571Z,57.50
2018-06-04T21:43:44.946Z,57.50
2018-06-04T21:46:13.318Z,57.70
2018-06-04T21:48:47.964Z,57.80
2018-06-04T21:51:16.651Z,58.60
2018-06-04T21:53:45.023Z,58.30
2018-06-04T21:56:13.343Z,58.40
2018-06-04T21:58:41.687Z,58.70
2018-06-04T22:01:10.109Z,58.70
2018-06-04T22:06:06.592Z,59.30
2018-06-04T22:08:34.971Z,59.50
2018-06-04T22:11:03.375Z,59.40
2018-06-04T22:13:31.707Z,59.50
2018-06-04T22:16:00.191Z,59.70
2018-06-04T22:18:28.581Z,59.90
2018-06-04T22:20:57.814Z,60.20
2018-06-04T22:23:26.214Z,60.60
2018-06-04T22:25:54.559Z,60.80
2018-06-04T22:28:22.902Z,62.20
2018-06-04T22:30:51.244Z,62.10
2018-06-04T22:33:19.602Z,62.70
2018-06-04T22:35:47.926Z,63.90
2018-06-04T22:38:16.343Z,64.60
2018-06-04T22:40:44.632Z,65.80
2018-06-04T22:43:13.801Z,66.60
2018-06-04T22:45:42.124Z,68.20
2018-06-04T22:48:10.502Z,70.50
2018-06-04T22:50:38.845Z,72.60
2018-06-04T22:53:07.639Z,76.40
2018-06-04T22:55:35.962Z,84.20
2018-06-04T22:58:04.378Z,89.50
2018-06-04T23:00:33.006Z,91.90
2018-06-04T23:03:01.701Z,94.20
2018-06-04T23:05:30.079Z,95.70
2018-06-04T23:07:58.407Z,97.10
2018-06-04T23:10:26.814Z,98.00
2018-06-04T23:12:55.124Z,98.70
2018-06-04T23:15:23.470Z,98.90
2018-06-04T23:17:51.795Z,99.40
2018-06-04T23:20:20.130Z,99.60
2018-06-04T23:22:48.453Z,99.90
2018-06-04T23:25:16.806Z,99.90
2018-06-04T23:27:45.124Z,99.90
2018-06-04T23:30:13.472Z,99.90
2018-06-04T23:32:41.781Z,99.90
2018-06-04T23:35:10.161Z,99.90
2018-06-04T23:37:38.482Z,99.90
2018-06-04T23:40:06.810Z,99.90
2018-06-04T23:42:35.150Z,99.90
2018-06-04T23:45:03.514Z,99.90
2018-06-04T23:47:31.861Z,99.90
2018-06-04T23:50:00.173Z,99.90
2018-06-04T23:52:28.509Z,99.90
2018-06-04T23:54:56.822Z,99.90
2018-06-04T23:57:25.160Z,99.90
2018-06-04T23:59:53.583Z,99.90
