createdAt,value
2023-05-05T00:01:20.724Z,99.90
2023-05-05T00:03:47.395Z,99.90
2023-05-05T00:06:14.624Z,99.90
2023-05-05T00:08:41.843Z,99.90
2023-05-05T00:11:08.458Z,99.90
2023-05-05T00:13:35.267Z,99.90
2023-05-05T00:16:01.868Z,99.90
2023-05-05T00:18:29.444Z,99.90
2023-05-05T00:20:56.052Z,99.90
2023-05-05T00:23:22.672Z,99.90
2023-05-05T00:25:49.240Z,99.90
2023-05-05T00:28:15.925Z,99.90
2023-05-05T00:30:42.851Z,99.90
2023-05-05T00:33:09.458Z,99.90
2023-05-05T00:35:36.051Z,99.90
2023-05-05T00:38:02.978Z,99.90
2023-05-05T00:40:29.730Z,99.90
2023-05-05T00:42:56.336Z,99.90
2023-05-05T00:45:22.978Z,99.90
2023-05-05T00:47:53.517Z,99.90
2023-05-05T00:50:25.695Z,99.90
2023-05-05T00:53:01.648Z,99.90
2023-05-05T00:55:33.099Z,99.90
2023-05-05T00:58:01.094Z,99.90
2023-05-05T01:00:28.688Z,99.90
2023-05-05T01:02:55.702Z,99.90
2023-05-05T01:05:24.091Z,99.90
2023-05-05T01:07:56.892Z,99.90
2023-05-05T01:10:41.056Z,99.90
2023-05-05T01:13:32.356Z,99.90
2023-05-05T01:16:12.309Z,99.90
2023-05-05T01:18:53.002Z,99.90
2023-05-05T01:21:33.539Z,99.90
2023-05-05T01:24:39.405Z,99.90
2023-05-05T01:27:27.586Z,99.90
2023-05-05T01:30:40.893Z,99.90
2023-05-05T01:33:11.031Z,99.90
2023-05-05T01:35:44.632Z,99.90
2023-05-05T01:38:16.098Z,99.90
2023-05-05T01:40:48.201Z,99.90
2023-05-05T01:43:17.607Z,99.90
2023-05-05T01:45:45.643Z,99.90
2023-05-05T01:48:15.189Z,99.90
2023-05-05T01:50:42.682Z,99.90
2023-05-05T01:53:10.395Z,99.90
2023-05-05T01:55:39.051Z,99.90
2023-05-05T01:58:07.617Z,99.90
2023-05-05T02:00:34.938Z,99.90
2023-05-05T02:03:04.366Z,99.90
2023-05-05T02:05:33.112Z,99.90
2023-05-05T02:08:00.952Z,99.90
2023-05-05T02:10:29.002Z,99.90
2023-05-05T02:12:56.674Z,99.90
2023-05-05T02:15:24.546Z,99.90
2023-05-05T02:17:52.857Z,99.90
2023-05-05T02:20:20.338Z,99.90
2023-05-05T02:22:47.071Z,99.90
2023-05-05T02:25:13.826Z,99.90
2023-05-05T02:27:43.544Z,99.90
2023-05-05T02:30:12.868Z,99.90
2023-05-05T02:32:53.965Z,99.90
2023-05-05T02:35:24.180Z,99.90
2023-05-05T02:38:02.790Z,99.90
2023-05-05T02:40:32.873Z,99.90
2023-05-05T02:43:04.603Z,99.90
2023-05-05T02:45:31.336Z,99.90
2023-05-05T02:48:01.565Z,99.90
2023-05-05T02:50:28.204Z,99.90
2023-05-05T02:52:54.775Z,99.90
2023-05-05T02:55:21.464Z,99.90
2023-05-05T02:57:56.249Z,99.90
2023-05-05T03:00:38.413Z,99.90
2023-05-05T03:03:14.183Z,99.90
2023-05-05T03:05:51.423Z,99.90
2023-05-05T03:08:26.745Z,99.90
2023-05-05T03:11:04.476Z,99.90
2023-05-05T03:13:34.346Z,99.90
2023-05-05T03:16:06.501Z,99.90
2023-05-05T03:18:34.417Z,99.90
2023-05-05T03:21:08.358Z,99.90
2023-05-05T03:23:35.757Z,99.90
2023-05-05T03:26:02.415Z,99.90
2023-05-05T03:28:29.522Z,99.90
2023-05-05T03:30:56.426Z,99.90
2023-05-05T03:33:23.036Z,99.90
2023-05-05T03:35:49.668Z,99.90
2023-05-05T03:38:16.281Z,99.90
2023-05-05T03:40:44.623Z,99.90
2023-05-05T03:43:11.739Z,99.90
2023-05-05T03:45:38.627Z,99.90
2023-05-05T03:48:05.998Z,99.90
2023-05-05T03:50:32.595Z,99.90
2023-05-05T03:52:59.197Z,99.90
2023-05-05T03:55:25.819Z,99.90
2023-05-05T03:57:52.451Z,99.90
2023-05-05T04:00:19.386Z,99.90
2023-05-05T04:02:46.083Z,99.90
2023-05-05T04:05:12.765Z,99.90
2023-05-05T04:07:39.344Z,99.90
2023-05-05T04:10:07.024Z,99.90
2023-05-05T04:12:33.900Z,99.90
2023-05-05T04:15:00.545Z,99.90
2023-05-05T04:17:27.134Z,99.90
2023-05-05T04:19:53.919Z,99.90
2023-05-05T04:22:20.515Z,99.90
2023-05-05T04:24:47.479Z,99.90
2023-05-05T04:27:14.035Z,99.90
2023-05-05T04:29:40.681Z,99.90
2023-05-05T04:32:07.412Z,99.90
2023-05-05T04:34:33.984Z,99.90
2023-05-05T04:37:00.567Z,99.90
2023-05-05T04:39:27.151Z,99.90
2023-05-05T04:41:54.664Z,99.90
2023-05-05T04:44:21.306Z,99.90
2023-05-05T04:46:47.945Z,99.90
2023-05-05T04:49:14.523Z,99.90
2023-05-05T04:51:42.318Z,99.90
2023-05-05T04:54:08.992Z,99.90
2023-05-05T04:56:35.799Z,99.90
2023-05-05T04:59:02.420Z,99.90
2023-05-05T05:01:29.075Z,99.90
2023-05-05T05:03:55.923Z,99.90
2023-05-05T05:06:22.840Z,99.90
2023-05-05T05:08:49.466Z,99.90
2023-05-05T05:11:16.104Z,99.90
2023-05-05T05:13:42.919Z,99.90
2023-05-05T05:16:09.506Z,99.90
2023-05-05T05:18:36.187Z,99.90
2023-05-05T05:21:03.437Z,99.90
2023-05-05T05:23:30.080Z,99.90
2023-05-05T05:26:01.670Z,99.90
2023-05-05T05:28:28.413Z,99.90
2023-05-05T05:30:55.045Z,99.90
2023-05-05T05:33:21.854Z,99.90
2023-05-05T05:35:48.516Z,99.90
2023-05-05T05:38:15.167Z,99.90
2023-05-05T05:40:42.105Z,99.90
2023-05-05T05:43:08.672Z,99.90
2023-05-05T05:45:35.278Z,99.70
2023-05-05T05:48:02.160Z,98.50
2023-05-05T05:50:28.844Z,97.90
2023-05-05T05:52:55.843Z,97.80
2023-05-05T05:55:22.449Z,97.20
2023-05-05T05:57:49.069Z,96.70
2023-05-05T06:00:16.015Z,95.50
2023-05-05T06:02:42.729Z,95.90
2023-05-05T06:05:09.655Z,96.40
2023-05-05T06:07:38.060Z,96.20
2023-05-05T06:10:22.724Z,96.30
2023-05-05T06:12:52.284Z,96.60
2023-05-05T06:15:18.958Z,95.80
2023-05-05T06:17:45.628Z,95.40
2023-05-05T06:20:13.864Z,95.20
2023-05-05T06:22:40.574Z,95.30
2023-05-05T06:25:07.487Z,95.70
2023-05-05T06:27:34.116Z,95.40
2023-05-05T06:30:00.685Z,95.50
2023-05-05T06:32:27.275Z,95.10
2023-05-05T06:34:53.851Z,94.90
2023-05-05T06:37:20.478Z,94.50
2023-05-05T06:39:47.207Z,94.50
2023-05-05T06:42:13.789Z,94.50
2023-05-05T06:44:40.475Z,94.20
2023-05-05T06:47:07.181Z,93.90
2023-05-05T06:49:33.837Z,94.10
2023-05-05T06:52:00.406Z,94.40
2023-05-05T06:54:27.018Z,94.00
2023-05-05T06:56:53.667Z,93.50
2023-05-05T06:59:20.267Z,93.20
2023-05-05T07:01:46.925Z,93.40
2023-05-05T07:04:13.576Z,93.30
2023-05-05T07:06:40.180Z,93.10
2023-05-05T07:09:06.777Z,93.10
2023-05-05T07:11:33.429Z,92.90
2023-05-05T07:14:00.432Z,92.50
2023-05-05T07:16:27.423Z,92.00
2023-05-05T07:18:54.177Z,91.90
2023-05-05T07:21:20.905Z,92.00
2023-05-05T07:23:47.718Z,91.40
2023-05-05T07:26:15.110Z,91.20
2023-05-05T07:28:43.099Z,91.40
2023-05-05T07:31:09.784Z,91.60
2023-05-05T07:33:37.517Z,91.40
2023-05-05T07:36:04.486Z,91.20
2023-05-05T07:38:31.152Z,90.40
2023-05-05T07:40:57.724Z,90.20
2023-05-05T07:43:24.342Z,89.90
2023-05-05T07:45:50.935Z,90.20
2023-05-05T07:48:17.584Z,90.20
2023-05-05T07:50:44.124Z,90.10
2023-05-05T07:53:14.848Z,90.00
2023-05-05T07:55:42.196Z,90.40
2023-05-05T07:58:10.734Z,90.40
2023-05-05T08:00:37.695Z,90.80
2023-05-05T08:03:04.852Z,91.00
2023-05-05T08:05:31.578Z,91.10
2023-05-05T08:07:58.208Z,91.30
2023-05-05T08:10:24.895Z,91.50
2023-05-05T08:12:51.680Z,91.30
2023-05-05T08:15:18.342Z,91.30
2023-05-05T08:17:47.346Z,90.80
2023-05-05T08:20:14.556Z,90.70
2023-05-05T08:22:42.277Z,90.60
2023-05-05T08:25:11.062Z,89.90
2023-05-05T08:27:38.882Z,89.70
2023-05-05T08:30:06.526Z,89.30
2023-05-05T08:32:33.154Z,89.60
2023-05-05T08:35:03.177Z,89.80
2023-05-05T08:37:29.834Z,90.20
2023-05-05T08:39:57.792Z,90.30
2023-05-05T08:42:36.229Z,90.10
2023-05-05T08:45:04.811Z,89.90
2023-05-05T08:47:32.257Z,90.00
2023-05-05T08:49:59.408Z,90.00
2023-05-05T08:52:29.319Z,90.00
2023-05-05T08:55:05.933Z,89.80
2023-05-05T08:57:39.684Z,88.40
2023-05-05T09:00:09.803Z,87.70
2023-05-05T09:02:37.155Z,87.70
2023-05-05T09:05:06.208Z,87.10
2023-05-05T09:07:34.623Z,87.00
2023-05-05T09:10:04.671Z,87.00
2023-05-05T09:12:31.839Z,87.20
2023-05-05T09:14:59.380Z,86.20
2023-05-05T09:17:26.887Z,85.90
2023-05-05T09:20:09.396Z,86.00
2023-05-05T09:22:41.405Z,86.40
2023-05-05T09:25:13.417Z,85.20
2023-05-05T09:27:46.462Z,86.00
2023-05-05T09:30:24.647Z,86.20
2023-05-05T09:32:53.220Z,86.70
2023-05-05T09:35:21.254Z,87.20
2023-05-05T09:37:48.320Z,87.10
2023-05-05T09:40:18.493Z,87.10
2023-05-05T09:42:45.267Z,86.00
2023-05-05T09:45:17.963Z,86.20
2023-05-05T09:47:46.356Z,85.20
2023-05-05T09:50:18.528Z,83.70
2023-05-05T09:52:56.038Z,85.10
2023-05-05T09:55:24.019Z,84.60
2023-05-05T09:57:51.010Z,83.20
2023-05-05T10:00:17.898Z,82.00
2023-05-05T10:02:44.581Z,81.30
2023-05-05T10:05:18.279Z,82.30
2023-05-05T10:07:46.788Z,82.00
2023-05-05T10:10:16.234Z,82.50
2023-05-05T10:12:43.305Z,82.90
2023-05-05T10:15:11.578Z,81.70
2023-05-05T10:18:05.142Z,81.30
2023-05-05T10:20:38.485Z,81.10
2023-05-05T10:23:07.916Z,80.60
2023-05-05T10:25:42.069Z,81.10
2023-05-05T10:28:16.477Z,81.90
2023-05-05T10:30:45.945Z,81.40
2023-05-05T10:33:30.838Z,81.70
2023-05-05T10:36:02.038Z,80.40
2023-05-05T10:38:31.039Z,80.20
2023-05-05T10:41:00.104Z,78.70
2023-05-05T10:43:28.066Z,78.90
2023-05-05T10:45:55.609Z,78.80
2023-05-05T10:48:32.275Z,79.50
2023-05-05T10:51:11.290Z,79.30
2023-05-05T10:54:00.272Z,78.50
2023-05-05T10:56:31.394Z,77.90
2023-05-05T10:59:00.154Z,78.30
2023-05-05T11:01:35.197Z,78.10
2023-05-05T11:04:22.420Z,78.90
2023-05-05T11:07:08.120Z,76.20
2023-05-05T11:09:42.553Z,75.90
2023-05-05T11:12:09.199Z,76.60
2023-05-05T11:14:35.806Z,76.30
2023-05-05T11:17:02.450Z,76.40
2023-05-05T11:19:44.955Z,75.60
2023-05-05T11:22:11.722Z,73.90
2023-05-05T11:24:39.791Z,73.90
2023-05-05T11:27:06.591Z,73.00
2023-05-05T11:30:04.427Z,73.20
2023-05-05T11:32:31.134Z,73.60
2023-05-05T11:34:57.946Z,73.30
2023-05-05T11:37:26.942Z,72.40
2023-05-05T11:40:07.601Z,71.90
2023-05-05T11:42:34.724Z,72.70
2023-05-05T11:45:02.071Z,72.50
2023-05-05T11:47:30.046Z,72.40
2023-05-05T11:49:56.750Z,72.60
2023-05-05T11:52:25.586Z,71.00
2023-05-05T11:54:52.261Z,71.70
2023-05-05T11:57:21.734Z,72.10
2023-05-05T12:00:03.210Z,71.80
2023-05-05T12:02:31.333Z,71.60
2023-05-05T12:04:59.535Z,71.80
2023-05-05T12:07:30.932Z,71.60
2023-05-05T12:09:57.921Z,72.20
2023-05-05T12:12:38.514Z,71.50
2023-05-05T12:15:06.354Z,71.60
2023-05-05T12:17:38.770Z,71.20
2023-05-05T12:20:06.760Z,70.90
2023-05-05T12:22:33.909Z,72.00
2023-05-05T12:25:05.633Z,72.10
2023-05-05T12:27:32.403Z,70.10
2023-05-05T12:30:15.662Z,70.00
2023-05-05T12:32:43.101Z,70.40
2023-05-05T12:35:10.845Z,70.10
2023-05-05T12:37:38.577Z,69.70
2023-05-05T12:40:06.498Z,70.10
2023-05-05T12:42:39.171Z,69.70
2023-05-05T12:45:08.410Z,70.10
2023-05-05T12:47:36.765Z,69.60
2023-05-05T12:50:04.055Z,70.30
2023-05-05T12:52:44.875Z,71.90
2023-05-05T12:55:12.074Z,72.40
2023-05-05T12:57:39.523Z,72.30
2023-05-05T13:00:18.045Z,73.10
2023-05-05T13:02:44.756Z,73.90
2023-05-05T13:05:11.996Z,73.90
2023-05-05T13:07:50.786Z,74.10
2023-05-05T13:10:17.698Z,74.70
2023-05-05T13:12:44.337Z,74.60
2023-05-05T13:15:11.579Z,74.20
2023-05-05T13:17:38.228Z,73.40
2023-05-05T13:20:06.714Z,73.20
2023-05-05T13:22:33.336Z,73.10
2023-05-05T13:24:59.908Z,73.70
2023-05-05T13:27:27.046Z,73.30
2023-05-05T13:29:53.768Z,72.00
2023-05-05T13:32:20.321Z,71.80
2023-05-05T13:34:46.890Z,72.70
2023-05-05T13:37:13.452Z,72.50
2023-05-05T13:39:40.036Z,73.00
2023-05-05T13:42:06.697Z,72.80
2023-05-05T13:44:33.264Z,72.30
2023-05-05T13:46:59.884Z,72.40
2023-05-05T13:49:26.850Z,71.60
2023-05-05T13:51:53.430Z,71.90
2023-05-05T13:54:19.971Z,72.30
2023-05-05T13:56:46.569Z,72.40
2023-05-05T13:59:13.186Z,72.70
2023-05-05T14:01:39.760Z,71.80
2023-05-05T14:04:06.437Z,72.10
2023-05-05T14:06:33.593Z,72.20
2023-05-05T14:09:00.272Z,72.50
2023-05-05T14:11:26.922Z,72.20
2023-05-05T14:13:54.068Z,72.30
2023-05-05T14:16:20.681Z,71.90
2023-05-05T14:18:47.260Z,72.00
2023-05-05T14:21:13.798Z,71.90
2023-05-05T14:23:40.907Z,72.20
2023-05-05T14:26:08.931Z,73.30
2023-05-05T14:28:35.914Z,72.20
2023-05-05T14:31:03.537Z,73.00
2023-05-05T14:33:30.337Z,72.50
2023-05-05T14:35:57.012Z,71.90
2023-05-05T14:38:23.681Z,71.40
2023-05-05T14:40:50.453Z,70.80
2023-05-05T14:43:17.031Z,71.00
2023-05-05T14:45:44.233Z,71.60
2023-05-05T14:48:11.115Z,71.20
2023-05-05T14:50:38.628Z,71.30
2023-05-05T14:53:05.576Z,72.20
2023-05-05T14:55:32.856Z,72.70
2023-05-05T14:57:59.456Z,73.00
2023-05-05T15:00:26.897Z,72.20
2023-05-05T15:02:53.698Z,72.80
2023-05-05T15:05:20.404Z,73.20
2023-05-05T15:07:57.815Z,72.90
2023-05-05T15:10:24.786Z,72.20
2023-05-05T15:12:51.493Z,71.50
2023-05-05T15:15:18.453Z,71.40
2023-05-05T15:17:45.128Z,71.70
2023-05-05T15:20:12.037Z,72.40
2023-05-05T15:22:38.672Z,72.40
2023-05-05T15:25:09.463Z,72.70
2023-05-05T15:27:37.939Z,72.50
2023-05-05T15:30:05.945Z,72.70
2023-05-05T15:32:33.125Z,72.70
2023-05-05T15:34:59.698Z,73.00
2023-05-05T15:37:28.282Z,73.20
2023-05-05T15:39:55.689Z,73.00
2023-05-05T15:42:22.709Z,72.60
2023-05-05T15:44:49.276Z,73.20
2023-05-05T15:47:15.992Z,73.20
2023-05-05T15:49:42.685Z,72.60
2023-05-05T15:52:09.388Z,73.10
2023-05-05T15:54:36.030Z,74.10
2023-05-05T15:57:06.026Z,74.50
2023-05-05T15:59:32.610Z,74.50
2023-05-05T16:01:59.401Z,74.20
2023-05-05T16:04:26.011Z,74.40
2023-05-05T16:06:53.061Z,74.50
2023-05-05T16:09:19.758Z,74.60
2023-05-05T16:11:47.153Z,74.50
2023-05-05T16:14:13.737Z,74.70
2023-05-05T16:16:40.799Z,75.10
2023-05-05T16:19:07.358Z,75.50
2023-05-05T16:21:33.908Z,75.50
2023-05-05T16:24:00.536Z,76.10
2023-05-05T16:26:27.151Z,76.60
2023-05-05T16:28:53.804Z,76.90
2023-05-05T16:31:20.504Z,76.70
2023-05-05T16:33:47.162Z,76.80
2023-05-05T16:36:13.775Z,77.10
2023-05-05T16:38:41.093Z,77.20
2023-05-05T16:41:08.294Z,77.20
2023-05-05T16:43:36.993Z,77.20
2023-05-05T16:46:03.912Z,77.00
2023-05-05T16:48:30.605Z,77.10
2023-05-05T16:50:57.765Z,77.40
2023-05-05T16:53:24.922Z,77.40
2023-05-05T16:55:52.535Z,77.90
2023-05-05T16:58:20.637Z,78.30
2023-05-05T17:00:48.976Z,78.10
2023-05-05T17:03:16.949Z,78.10
2023-05-05T17:05:44.242Z,78.20
2023-05-05T17:08:14.220Z,78.30
2023-05-05T17:10:45.230Z,78.20
2023-05-05T17:13:13.146Z,79.20
2023-05-05T17:15:40.468Z,78.80
2023-05-05T17:18:08.265Z,79.10
2023-05-05T17:20:36.258Z,79.60
2023-05-05T17:23:03.185Z,79.90
2023-05-05T17:25:29.894Z,80.20
2023-05-05T17:27:56.522Z,80.40
2023-05-05T17:30:23.194Z,80.80
2023-05-05T17:32:49.856Z,81.10
2023-05-05T17:35:16.563Z,81.50
2023-05-05T17:37:43.184Z,81.70
2023-05-05T17:40:10.051Z,81.90
2023-05-05T17:42:36.664Z,82.40
2023-05-05T17:45:03.881Z,82.80
2023-05-05T17:47:30.639Z,83.10
2023-05-05T17:49:57.475Z,83.40
2023-05-05T17:52:24.772Z,83.80
2023-05-05T17:54:51.546Z,84.10
2023-05-05T17:57:20.850Z,84.40
2023-05-05T17:59:51.851Z,84.70
2023-05-05T18:02:18.980Z,85.00
2023-05-05T18:04:46.431Z,85.20
2023-05-05T18:07:14.533Z,85.60
2023-05-05T18:09:41.779Z,85.90
2023-05-05T18:12:08.346Z,86.30
2023-05-05T18:14:35.001Z,86.50
2023-05-05T18:17:01.629Z,86.70
2023-05-05T18:19:28.218Z,87.00
2023-05-05T18:21:54.774Z,87.30
2023-05-05T18:24:21.405Z,87.60
2023-05-05T18:26:52.405Z,87.70
2023-05-05T18:29:21.429Z,87.90
2023-05-05T18:31:51.433Z,88.10
2023-05-05T18:34:19.155Z,88.20
2023-05-05T18:36:46.393Z,88.50
2023-05-05T18:39:13.679Z,88.40
2023-05-05T18:41:40.897Z,88.20
2023-05-05T18:44:07.837Z,88.30
2023-05-05T18:46:34.732Z,88.30
2023-05-05T18:49:01.556Z,88.70
2023-05-05T18:51:28.560Z,88.80
2023-05-05T18:53:55.467Z,88.80
2023-05-05T18:56:22.019Z,88.70
2023-05-05T18:58:48.961Z,88.90
2023-05-05T19:01:16.302Z,89.00
2023-05-05T19:03:47.685Z,89.10
2023-05-05T19:06:15.018Z,89.10
2023-05-05T19:08:42.612Z,89.20
2023-05-05T19:11:09.479Z,89.30
2023-05-05T19:13:36.125Z,89.40
2023-05-05T19:16:02.826Z,89.60
2023-05-05T19:18:29.465Z,89.80
2023-05-05T19:20:56.034Z,90.10
2023-05-05T19:23:22.675Z,90.10
2023-05-05T19:25:52.830Z,90.10
2023-05-05T19:28:19.727Z,90.10
2023-05-05T19:30:48.521Z,90.20
2023-05-05T19:33:16.020Z,90.30
2023-05-05T19:35:43.266Z,90.30
2023-05-05T19:38:10.350Z,90.40
2023-05-05T19:40:40.348Z,90.60
2023-05-05T19:43:07.500Z,90.70
2023-05-05T19:45:34.702Z,90.80
2023-05-05T19:48:01.777Z,90.70
2023-05-05T19:50:30.222Z,90.70
2023-05-05T19:52:57.221Z,90.80
2023-05-05T19:55:24.388Z,90.80
2023-05-05T19:57:51.069Z,90.90
2023-05-05T20:00:19.505Z,91.00
2023-05-05T20:02:46.464Z,91.10
2023-05-05T20:05:14.847Z,91.40
2023-05-05T20:07:44.656Z,91.10
2023-05-05T20:10:13.118Z,91.10
2023-05-05T20:12:42.255Z,91.40
2023-05-05T20:15:10.330Z,91.00
2023-05-05T20:17:36.921Z,90.80
2023-05-05T20:20:03.827Z,90.80
2023-05-05T20:22:30.942Z,91.00
2023-05-05T20:24:58.141Z,91.00
2023-05-05T20:27:26.019Z,91.20
2023-05-05T20:29:53.965Z,91.60
2023-05-05T20:32:20.624Z,92.10
2023-05-05T20:34:48.055Z,92.30
2023-05-05T20:37:14.799Z,92.30
2023-05-05T20:39:43.623Z,91.80
2023-05-05T20:42:10.831Z,91.80
2023-05-05T20:44:37.817Z,91.60
2023-05-05T20:47:04.796Z,91.50
2023-05-05T20:49:31.681Z,91.50
2023-05-05T20:51:58.695Z,91.70
2023-05-05T20:54:25.246Z,91.50
2023-05-05T20:56:53.029Z,91.50
2023-05-05T20:59:19.572Z,91.60
2023-05-05T21:01:46.209Z,91.60
2023-05-05T21:04:12.786Z,91.70
2023-05-05T21:06:39.345Z,91.70
2023-05-05T21:09:06.600Z,91.70
2023-05-05T21:11:33.245Z,91.70
2023-05-05T21:13:59.842Z,91.70
2023-05-05T21:16:26.582Z,92.10
2023-05-05T21:18:53.181Z,91.80
2023-05-05T21:21:19.915Z,91.70
2023-05-05T21:23:47.577Z,91.70
2023-05-05T21:26:14.155Z,91.70
2023-05-05T21:28:41.302Z,91.70
2023-05-05T21:31:21.240Z,91.80
2023-05-05T21:33:48.661Z,91.80
2023-05-05T21:36:17.430Z,91.80
2023-05-05T21:38:44.024Z,91.80
2023-05-05T21:41:10.676Z,91.80
2023-05-05T21:43:37.261Z,91.50
2023-05-05T21:46:05.246Z,91.90
2023-05-05T21:48:32.485Z,91.90
2023-05-05T21:50:59.068Z,92.00
2023-05-05T21:53:25.692Z,91.80
2023-05-05T21:55:52.266Z,91.80
2023-05-05T21:58:18.805Z,91.90
2023-05-05T22:00:49.351Z,91.80
2023-05-05T22:03:16.238Z,91.60
2023-05-05T22:05:42.891Z,91.70
2023-05-05T22:08:09.482Z,91.60
2023-05-05T22:10:36.032Z,91.60
2023-05-05T22:13:02.607Z,91.60
2023-05-05T22:15:35.727Z,91.70
2023-05-05T22:18:09.722Z,91.60
2023-05-05T22:20:38.697Z,92.00
2023-05-05T22:23:05.578Z,92.30
2023-05-05T22:25:32.226Z,92.30
2023-05-05T22:27:58.825Z,93.00
2023-05-05T22:30:25.644Z,93.10
2023-05-05T22:32:52.285Z,93.90
2023-05-05T22:35:19.386Z,94.10
2023-05-05T22:37:46.227Z,94.60
2023-05-05T22:40:13.538Z,94.50
2023-05-05T22:42:40.570Z,94.80
2023-05-05T22:45:08.538Z,95.40
2023-05-05T22:47:35.754Z,95.10
2023-05-05T22:50:02.625Z,95.10
2023-05-05T22:52:29.260Z,95.60
2023-05-05T22:54:56.355Z,95.20
2023-05-05T22:57:22.898Z,95.00
2023-05-05T22:59:49.940Z,95.00
2023-05-05T23:02:16.507Z,94.90
2023-05-05T23:04:44.859Z,95.20
2023-05-05T23:07:12.516Z,95.70
2023-05-05T23:09:39.176Z,96.00
2023-05-05T23:12:06.031Z,96.40
2023-05-05T23:14:32.727Z,96.70
2023-05-05T23:16:59.401Z,96.30
2023-05-05T23:19:26.303Z,96.20
2023-05-05T23:21:53.837Z,97.00
2023-05-05T23:24:21.457Z,96.70
2023-05-05T23:26:48.076Z,96.80
2023-05-05T23:29:14.675Z,97.30
2023-05-05T23:31:41.261Z,98.60
2023-05-05T23:34:07.846Z,99.90
2023-05-05T23:36:34.401Z,99.90
2023-05-05T23:39:01.039Z,99.90
2023-05-05T23:41:27.606Z,99.90
2023-05-05T23:43:54.175Z,99.90
2023-05-05T23:46:20.777Z,99.90
2023-05-05T23:48:47.383Z,99.90
2023-05-05T23:51:13.970Z,99.90
2023-05-05T23:53:40.588Z,99.90
2023-05-05T23:56:07.609Z,99.90
2023-05-05T23:58:34.415Z,99.90
