createdAt,value
2023-10-08T00:00:07.137Z,20.89
2023-10-08T00:02:16.609Z,20.90
2023-10-08T00:04:21.396Z,20.88
2023-10-08T00:06:26.764Z,20.88
2023-10-08T00:08:32.721Z,20.86
2023-10-08T00:10:40.852Z,20.84
2023-10-08T00:12:45.476Z,20.83
2023-10-08T00:14:50.440Z,20.82
2023-10-08T00:16:55.339Z,20.79
2023-10-08T00:19:00.213Z,20.79
2023-10-08T00:21:05.538Z,20.77
2023-10-08T00:23:10.456Z,20.76
2023-10-08T00:25:15.584Z,20.75
2023-10-08T00:27:20.338Z,20.74
2023-10-08T00:29:25.127Z,20.72
2023-10-08T00:31:32.496Z,20.72
2023-10-08T00:33:37.350Z,20.70
2023-10-08T00:35:43.013Z,20.70
2023-10-08T00:37:47.804Z,20.71
2023-10-08T00:39:52.706Z,20.71
2023-10-08T00:41:57.318Z,20.74
2023-10-08T00:44:02.242Z,20.77
2023-10-08T00:46:10.257Z,20.78
2023-10-08T00:48:15.363Z,20.82
2023-10-08T00:50:20.918Z,20.86
2023-10-08T00:52:26.041Z,20.89
2023-10-08T00:54:30.841Z,20.90
2023-10-08T00:56:37.269Z,20.91
2023-10-08T00:58:42.495Z,20.92
2023-10-08T01:00:47.571Z,20.94
2023-10-08T01:02:52.486Z,20.95
2023-10-08T01:04:57.604Z,20.95
2023-10-08T01:07:03.610Z,20.96
2023-10-08T01:09:08.408Z,20.98
2023-10-08T01:11:23.638Z,20.97
2023-10-08T01:13:31.091Z,20.98
2023-10-08T01:15:35.851Z,20.97
2023-10-08T01:17:40.784Z,20.97
2023-10-08T01:19:45.972Z,20.96
2023-10-08T01:21:50.839Z,20.95
2023-10-08T01:23:55.579Z,20.95
2023-10-08T01:26:00.328Z,20.93
2023-10-08T01:28:06.033Z,20.93
2023-10-08T01:30:15.205Z,20.92
2023-10-08T01:32:20.777Z,20.91
2023-10-08T01:34:28.548Z,20.89
2023-10-08T01:36:33.543Z,20.88
2023-10-08T01:38:39.497Z,20.88
2023-10-08T01:40:44.996Z,20.88
2023-10-08T01:42:52.885Z,20.88
2023-10-08T01:44:57.673Z,20.87
2023-10-08T01:47:02.449Z,20.88
2023-10-08T01:49:07.159Z,20.87
2023-10-08T01:51:12.086Z,20.87
2023-10-08T01:53:17.522Z,20.86
2023-10-08T01:55:22.660Z,20.85
2023-10-08T01:57:27.273Z,20.84
2023-10-08T01:59:33.790Z,20.83
2023-10-08T02:01:38.857Z,20.83
2023-10-08T02:03:43.969Z,20.83
2023-10-08T02:05:51.841Z,20.82
2023-10-08T02:07:56.799Z,20.80
2023-10-08T02:10:05.802Z,20.79
2023-10-08T02:12:11.995Z,20.77
2023-10-08T02:14:18.192Z,20.77
2023-10-08T02:16:22.979Z,20.76
2023-10-08T02:18:28.654Z,20.75
2023-10-08T02:20:36.064Z,20.72
2023-10-08T02:22:40.824Z,20.71
2023-10-08T02:24:45.762Z,20.71
2023-10-08T02:26:50.773Z,20.70
2023-10-08T02:28:55.533Z,20.66
2023-10-08T02:31:00.364Z,20.66
2023-10-08T02:33:05.752Z,20.62
2023-10-08T02:35:11.042Z,20.61
2023-10-08T02:37:15.728Z,20.61
2023-10-08T02:39:20.471Z,20.60
2023-10-08T02:41:25.293Z,20.57
2023-10-08T02:43:30.235Z,20.56
2023-10-08T02:45:35.016Z,20.55
2023-10-08T02:47:40.159Z,20.53
2023-10-08T02:49:44.856Z,20.50
2023-10-08T02:51:51.898Z,20.48
2023-10-08T02:53:56.573Z,20.47
2023-10-08T02:56:01.434Z,20.45
2023-10-08T02:58:11.036Z,20.44
2023-10-08T03:00:18.412Z,20.43
2023-10-08T03:02:23.309Z,20.42
2023-10-08T03:04:28.501Z,20.41
2023-10-08T03:06:36.330Z,20.40
2023-10-08T03:08:43.738Z,20.40
2023-10-08T03:10:49.186Z,20.41
2023-10-08T03:12:54.176Z,20.40
2023-10-08T03:14:59.092Z,20.41
2023-10-08T03:17:03.802Z,20.41
2023-10-08T03:19:08.814Z,20.41
2023-10-08T03:21:15.993Z,20.41
2023-10-08T03:23:20.945Z,20.39
2023-10-08T03:25:25.764Z,20.38
2023-10-08T03:27:33.453Z,20.39
2023-10-08T03:29:38.368Z,20.37
2023-10-08T03:31:43.690Z,20.37
2023-10-08T03:33:48.402Z,20.38
2023-10-08T03:35:53.427Z,20.37
2023-10-08T03:37:58.621Z,20.34
2023-10-08T03:40:03.879Z,20.36
2023-10-08T03:42:08.616Z,20.36
2023-10-08T03:44:13.322Z,20.36
2023-10-08T03:46:18.142Z,20.35
2023-10-08T03:48:22.871Z,20.33
2023-10-08T03:50:30.185Z,20.32
2023-10-08T03:52:35.018Z,20.32
2023-10-08T03:54:39.715Z,20.32
2023-10-08T03:56:45.508Z,20.31
2023-10-08T03:58:50.244Z,20.30
2023-10-08T04:00:56.136Z,20.28
2023-10-08T04:03:01.925Z,20.28
2023-10-08T04:05:07.463Z,20.26
2023-10-08T04:07:15.235Z,20.25
2023-10-08T04:09:23.242Z,20.25
2023-10-08T04:11:28.122Z,20.25
2023-10-08T04:13:33.150Z,20.25
2023-10-08T04:15:38.403Z,20.25
2023-10-08T04:17:43.204Z,20.25
2023-10-08T04:19:48.161Z,20.25
2023-10-08T04:21:55.740Z,20.24
2023-10-08T04:24:00.864Z,20.24
2023-10-08T04:26:05.541Z,20.23
2023-10-08T04:28:10.821Z,20.23
2023-10-08T04:30:16.372Z,20.22
2023-10-08T04:32:21.249Z,20.20
2023-10-08T04:34:25.906Z,20.19
2023-10-08T04:36:33.127Z,20.18
2023-10-08T04:38:38.056Z,20.17
2023-10-08T04:40:46.007Z,20.16
2023-10-08T04:42:53.523Z,20.15
2023-10-08T04:44:58.267Z,20.14
2023-10-08T04:47:03.014Z,20.11
2023-10-08T04:49:08.066Z,20.11
2023-10-08T04:51:12.820Z,20.11
2023-10-08T04:53:20.537Z,20.13
2023-10-08T04:55:25.201Z,20.13
2023-10-08T04:57:32.619Z,20.14
2023-10-08T04:59:37.666Z,20.14
2023-10-08T05:01:42.704Z,20.15
2023-10-08T05:03:49.448Z,20.14
2023-10-08T05:05:54.480Z,20.15
2023-10-08T05:07:59.203Z,20.14
2023-10-08T05:10:04.243Z,20.14
2023-10-08T05:12:08.925Z,20.14
2023-10-08T05:14:14.255Z,20.14
2023-10-08T05:16:19.465Z,20.14
2023-10-08T05:18:24.802Z,20.14
2023-10-08T05:20:30.421Z,20.14
2023-10-08T05:22:39.202Z,20.13
2023-10-08T05:24:47.142Z,20.12
2023-10-08T05:26:51.813Z,20.13
2023-10-08T05:28:56.733Z,20.14
2023-10-08T05:31:09.883Z,20.15
2023-10-08T05:33:15.027Z,20.16
2023-10-08T05:35:19.819Z,20.17
2023-10-08T05:37:24.476Z,20.19
2023-10-08T05:39:29.370Z,20.19
2023-10-08T05:41:34.692Z,20.21
2023-10-08T05:43:40.028Z,20.21
2023-10-08T05:45:44.737Z,20.22
2023-10-08T05:47:49.474Z,20.22
2023-10-08T05:49:54.325Z,20.23
2023-10-08T05:51:59.190Z,20.23
2023-10-08T05:54:04.137Z,20.23
2023-10-08T05:56:09.166Z,20.23
2023-10-08T05:58:14.023Z,20.24
2023-10-08T06:00:19.544Z,20.23
2023-10-08T06:02:26.397Z,20.22
2023-10-08T06:04:31.336Z,20.22
2023-10-08T06:06:38.815Z,20.21
2023-10-08T06:08:46.678Z,20.22
2023-10-08T06:10:51.516Z,20.23
2023-10-08T06:13:00.592Z,20.24
2023-10-08T06:15:06.271Z,20.25
2023-10-08T06:17:10.939Z,20.26
2023-10-08T06:19:16.206Z,20.29
2023-10-08T06:21:21.035Z,20.32
2023-10-08T06:23:32.192Z,20.34
2023-10-08T06:25:36.921Z,20.36
2023-10-08T06:27:41.673Z,20.37
2023-10-08T06:29:46.534Z,20.39
2023-10-08T06:31:51.238Z,20.40
2023-10-08T06:33:56.123Z,20.42
2023-10-08T06:36:01.307Z,20.45
2023-10-08T06:38:06.292Z,20.46
2023-10-08T06:40:12.642Z,20.49
2023-10-08T06:42:17.526Z,20.52
2023-10-08T06:44:22.276Z,20.56
2023-10-08T06:46:27.038Z,20.57
2023-10-08T06:48:31.932Z,20.61
2023-10-08T06:50:36.978Z,20.63
2023-10-08T06:52:41.779Z,20.67
2023-10-08T06:54:46.556Z,20.71
2023-10-08T06:56:51.281Z,20.75
2023-10-08T06:58:56.040Z,20.79
2023-10-08T07:01:01.409Z,20.83
2023-10-08T07:03:09.323Z,20.85
2023-10-08T07:05:14.378Z,20.88
2023-10-08T07:07:19.341Z,20.91
2023-10-08T07:09:24.286Z,20.93
2023-10-08T07:11:29.483Z,20.97
2023-10-08T07:13:34.276Z,20.98
2023-10-08T07:15:39.387Z,21.01
2023-10-08T07:17:47.191Z,21.03
2023-10-08T07:19:52.209Z,21.05
2023-10-08T07:21:57.268Z,21.10
2023-10-08T07:24:02.101Z,21.13
2023-10-08T07:26:06.775Z,21.15
2023-10-08T07:28:11.512Z,21.16
2023-10-08T07:30:19.418Z,21.17
2023-10-08T07:32:25.727Z,21.19
2023-10-08T07:34:34.298Z,21.22
2023-10-08T07:36:39.125Z,21.24
2023-10-08T07:38:44.260Z,21.27
2023-10-08T07:40:49.080Z,21.34
2023-10-08T07:42:56.601Z,21.39
2023-10-08T07:45:01.379Z,21.44
2023-10-08T07:47:06.746Z,21.49
2023-10-08T07:49:11.456Z,21.54
2023-10-08T07:51:17.272Z,21.62
2023-10-08T07:53:22.268Z,21.67
2023-10-08T07:55:27.081Z,21.71
2023-10-08T07:57:32.162Z,21.76
2023-10-08T07:59:37.178Z,21.77
2023-10-08T08:01:45.023Z,21.76
2023-10-08T08:03:50.098Z,21.78
2023-10-08T08:05:55.307Z,21.79
2023-10-08T08:08:00.191Z,21.77
2023-10-08T08:10:05.302Z,21.75
2023-10-08T08:12:10.212Z,21.74
2023-10-08T08:14:15.276Z,21.71
2023-10-08T08:16:20.125Z,21.68
2023-10-08T08:18:24.988Z,21.65
2023-10-08T08:20:29.691Z,21.60
2023-10-08T08:22:34.514Z,21.57
2023-10-08T08:24:39.461Z,21.54
2023-10-08T08:26:44.125Z,21.51
2023-10-08T08:28:48.902Z,21.46
2023-10-08T08:30:54.199Z,21.43
2023-10-08T08:32:59.178Z,21.41
2023-10-08T08:35:03.978Z,21.41
2023-10-08T08:37:08.991Z,21.40
2023-10-08T08:39:16.776Z,21.41
2023-10-08T08:41:21.883Z,21.39
2023-10-08T08:43:26.995Z,21.36
2023-10-08T08:45:32.356Z,21.33
2023-10-08T08:47:38.544Z,21.33
2023-10-08T08:49:45.210Z,21.27
2023-10-08T08:51:53.458Z,21.25
2023-10-08T08:53:58.314Z,21.21
2023-10-08T08:56:06.353Z,21.18
2023-10-08T08:58:11.073Z,21.14
2023-10-08T09:00:18.291Z,21.12
2023-10-08T09:02:23.439Z,21.10
2023-10-08T09:04:32.265Z,21.08
2023-10-08T09:06:38.111Z,21.07
2023-10-08T09:08:43.038Z,21.05
2023-10-08T09:10:47.880Z,21.01
2023-10-08T09:12:52.828Z,20.81
2023-10-08T09:15:03.160Z,20.50
2023-10-08T09:17:08.149Z,20.14
2023-10-08T09:19:13.182Z,19.87
2023-10-08T09:21:21.879Z,19.64
2023-10-08T09:23:26.867Z,19.46
2023-10-08T09:25:31.842Z,19.31
2023-10-08T09:27:36.799Z,19.15
2023-10-08T09:29:41.878Z,18.99
2023-10-08T09:31:54.883Z,18.85
2023-10-08T09:33:59.670Z,18.74
2023-10-08T09:36:09.226Z,18.67
2023-10-08T09:38:14.228Z,18.58
2023-10-08T09:40:20.815Z,18.46
2023-10-08T09:42:27.296Z,18.35
2023-10-08T09:44:32.831Z,18.28
2023-10-08T09:46:42.466Z,18.23
2023-10-08T09:48:52.548Z,18.16
2023-10-08T09:50:59.483Z,18.12
2023-10-08T09:53:11.590Z,18.08
2023-10-08T09:55:18.773Z,18.05
2023-10-08T09:57:24.514Z,18.03
2023-10-08T09:59:30.187Z,17.97
2023-10-08T10:01:35.443Z,17.89
2023-10-08T10:03:40.515Z,17.80
2023-10-08T10:05:46.608Z,17.66
2023-10-08T10:07:55.889Z,17.53
2023-10-08T10:10:00.746Z,17.41
2023-10-08T10:12:07.851Z,17.29
2023-10-08T10:14:13.007Z,17.18
2023-10-08T10:16:22.399Z,17.12
2023-10-08T10:18:31.482Z,17.08
2023-10-08T10:20:39.402Z,17.08
2023-10-08T10:22:44.948Z,17.05
2023-10-08T10:24:50.819Z,16.97
2023-10-08T10:27:12.430Z,16.85
2023-10-08T10:29:24.058Z,16.73
2023-10-08T10:31:32.962Z,16.66
2023-10-08T10:33:37.905Z,16.61
2023-10-08T10:35:42.815Z,16.57
2023-10-08T10:37:48.345Z,16.55
2023-10-08T10:39:59.322Z,16.52
2023-10-08T10:42:05.097Z,16.47
2023-10-08T10:44:10.042Z,16.42
2023-10-08T10:46:14.997Z,16.40
2023-10-08T10:48:20.187Z,16.35
2023-10-08T10:50:25.149Z,16.30
2023-10-08T10:52:33.241Z,16.26
2023-10-08T10:54:38.927Z,16.18
2023-10-08T10:56:45.350Z,16.08
2023-10-08T10:58:51.017Z,16.01
2023-10-08T11:00:56.026Z,15.94
2023-10-08T11:03:02.603Z,15.88
2023-10-08T11:05:08.800Z,15.84
2023-10-08T11:07:14.052Z,15.81
2023-10-08T11:09:18.993Z,15.78
2023-10-08T11:11:29.038Z,15.69
2023-10-08T11:13:35.573Z,15.60
2023-10-08T11:15:40.660Z,15.54
2023-10-08T11:17:47.328Z,15.48
2023-10-08T11:19:52.216Z,15.39
2023-10-08T11:21:57.168Z,15.29
2023-10-08T11:24:02.022Z,15.17
2023-10-08T11:26:07.465Z,15.03
2023-10-08T11:28:12.362Z,14.91
2023-10-08T11:30:17.273Z,14.84
2023-10-08T11:32:22.100Z,14.77
2023-10-08T11:34:34.238Z,14.71
2023-10-08T11:36:40.483Z,14.67
2023-10-08T11:38:45.744Z,14.59
2023-10-08T11:40:50.809Z,14.49
2023-10-08T11:42:56.043Z,14.43
2023-10-08T11:45:01.316Z,14.39
2023-10-08T11:47:06.391Z,14.32
2023-10-08T11:49:11.225Z,14.26
2023-10-08T11:51:16.464Z,14.18
2023-10-08T11:53:21.313Z,14.12
2023-10-08T11:55:26.016Z,14.07
2023-10-08T11:57:30.836Z,14.00
2023-10-08T11:59:35.575Z,13.94
2023-10-08T12:01:40.913Z,13.90
2023-10-08T12:03:46.658Z,13.89
2023-10-08T12:05:51.925Z,13.87
2023-10-08T12:07:57.150Z,13.83
2023-10-08T12:10:01.855Z,13.83
2023-10-08T12:12:07.252Z,13.82
2023-10-08T12:14:13.215Z,13.77
2023-10-08T12:16:19.200Z,13.75
2023-10-08T12:18:25.766Z,13.73
2023-10-08T12:20:31.483Z,13.70
2023-10-08T12:22:36.389Z,13.64
2023-10-08T12:24:41.649Z,13.57
2023-10-08T12:26:46.477Z,13.54
2023-10-08T12:28:52.671Z,13.54
2023-10-08T12:30:58.070Z,13.54
2023-10-08T12:33:03.648Z,13.46
2023-10-08T12:35:10.959Z,13.30
2023-10-08T12:37:16.261Z,13.12
2023-10-08T12:39:21.640Z,12.97
2023-10-08T12:41:26.829Z,12.81
2023-10-08T12:43:31.625Z,12.66
2023-10-08T12:45:36.839Z,12.57
2023-10-08T12:47:41.913Z,12.48
2023-10-08T12:49:49.833Z,12.40
2023-10-08T12:51:55.262Z,12.32
2023-10-08T12:54:03.185Z,12.26
2023-10-08T12:56:09.711Z,12.21
2023-10-08T12:58:14.620Z,12.15
2023-10-08T13:00:20.730Z,12.12
2023-10-08T13:02:26.051Z,12.11
2023-10-08T13:04:32.140Z,12.11
2023-10-08T13:06:38.191Z,12.09
2023-10-08T13:08:43.990Z,12.11
2023-10-08T13:10:49.703Z,12.11
2023-10-08T13:12:59.363Z,12.13
2023-10-08T13:15:04.521Z,12.15
2023-10-08T13:17:10.214Z,12.17
2023-10-08T13:19:16.576Z,12.17
2023-10-08T13:21:23.821Z,12.18
2023-10-08T13:23:30.705Z,12.21
2023-10-08T13:25:37.857Z,12.22
2023-10-08T13:27:43.201Z,12.24
2023-10-08T13:29:49.728Z,12.30
2023-10-08T13:31:57.071Z,12.33
2023-10-08T13:34:02.200Z,12.36
2023-10-08T13:36:18.105Z,12.39
2023-10-08T13:38:26.001Z,12.42
2023-10-08T13:40:32.127Z,12.44
2023-10-08T13:42:38.771Z,12.46
2023-10-08T13:44:45.426Z,12.47
2023-10-08T13:46:51.911Z,12.48
2023-10-08T13:48:58.601Z,12.52
2023-10-08T13:51:07.853Z,12.55
2023-10-08T13:53:14.842Z,12.56
2023-10-08T13:55:21.089Z,12.56
2023-10-08T13:57:29.911Z,12.57
2023-10-08T13:59:36.606Z,12.55
2023-10-08T14:01:44.746Z,12.55
2023-10-08T14:03:52.570Z,12.56
2023-10-08T14:05:58.668Z,12.60
2023-10-08T14:08:03.682Z,12.61
2023-10-08T14:10:10.897Z,12.64
2023-10-08T14:12:16.529Z,12.64
2023-10-08T14:14:23.383Z,12.62
2023-10-08T14:16:29.680Z,12.62
2023-10-08T14:18:35.744Z,12.58
2023-10-08T14:20:45.758Z,12.55
2023-10-08T14:22:52.668Z,12.53
2023-10-08T14:24:59.422Z,12.48
2023-10-08T14:27:04.869Z,12.45
2023-10-08T14:29:11.612Z,12.44
2023-10-08T14:31:17.969Z,12.42
2023-10-08T14:33:25.767Z,12.40
2023-10-08T14:35:31.545Z,12.37
2023-10-08T14:37:38.488Z,12.33
2023-10-08T14:39:44.493Z,12.30
2023-10-08T14:41:53.150Z,12.24
2023-10-08T14:43:59.957Z,12.17
2023-10-08T14:46:06.375Z,12.12
2023-10-08T14:48:13.419Z,12.09
2023-10-08T14:50:19.206Z,12.09
2023-10-08T14:52:24.786Z,12.07
2023-10-08T14:54:31.365Z,12.04
2023-10-08T14:56:38.431Z,12.03
2023-10-08T14:58:44.796Z,11.99
2023-10-08T15:00:51.168Z,11.97
2023-10-08T15:02:58.962Z,11.97
2023-10-08T15:05:05.507Z,11.98
2023-10-08T15:07:12.501Z,12.02
2023-10-08T15:09:19.124Z,12.06
2023-10-08T15:11:25.707Z,12.09
2023-10-08T15:13:32.730Z,12.13
2023-10-08T15:15:40.155Z,12.15
2023-10-08T15:17:48.377Z,12.18
2023-10-08T15:19:54.735Z,12.19
2023-10-08T15:22:01.365Z,12.22
2023-10-08T15:24:11.433Z,12.24
2023-10-08T15:26:18.348Z,12.25
2023-10-08T15:28:26.938Z,12.27
2023-10-08T15:30:33.211Z,12.28
2023-10-08T15:32:41.162Z,12.31
2023-10-08T15:34:49.751Z,12.35
2023-10-08T15:36:56.798Z,12.37
2023-10-08T15:39:03.164Z,12.39
2023-10-08T15:41:09.679Z,12.41
2023-10-08T15:43:17.044Z,12.42
2023-10-08T15:45:25.297Z,12.45
2023-10-08T15:47:33.539Z,12.48
2023-10-08T15:49:40.137Z,12.49
2023-10-08T15:51:46.554Z,12.49
2023-10-08T15:53:52.611Z,12.49
2023-10-08T15:55:59.170Z,12.50
2023-10-08T15:58:05.348Z,12.50
2023-10-08T16:00:15.068Z,12.50
2023-10-08T16:02:21.797Z,12.49
2023-10-08T16:04:29.742Z,12.50
2023-10-08T16:06:36.968Z,12.51
2023-10-08T16:08:42.824Z,12.51
2023-10-08T16:10:49.457Z,12.53
2023-10-08T16:12:55.634Z,12.55
2023-10-08T16:15:00.971Z,12.54
2023-10-08T16:17:07.971Z,12.54
2023-10-08T16:19:15.542Z,12.55
2023-10-08T16:21:21.614Z,12.53
2023-10-08T16:23:29.272Z,12.52
2023-10-08T16:25:36.976Z,12.51
2023-10-08T16:27:45.341Z,12.53
2023-10-08T16:29:53.049Z,12.54
2023-10-08T16:32:04.544Z,12.53
2023-10-08T16:34:12.198Z,12.53
2023-10-08T16:36:18.923Z,12.52
2023-10-08T16:38:25.565Z,12.53
2023-10-08T16:40:33.899Z,12.55
2023-10-08T16:42:40.030Z,12.56
2023-10-08T16:44:46.518Z,12.57
2023-10-08T16:46:53.003Z,12.58
2023-10-08T16:48:59.378Z,12.60
2023-10-08T16:51:07.176Z,12.64
2023-10-08T16:53:14.786Z,12.66
2023-10-08T16:55:21.292Z,12.65
2023-10-08T16:57:28.103Z,12.66
2023-10-08T16:59:38.080Z,12.68
2023-10-08T17:01:46.525Z,12.68
2023-10-08T17:03:51.972Z,12.67
2023-10-08T17:06:01.254Z,12.67
2023-10-08T17:08:08.178Z,12.67
2023-10-08T17:10:15.024Z,12.67
2023-10-08T17:12:22.249Z,12.69
2023-10-08T17:14:28.600Z,12.70
2023-10-08T17:16:35.680Z,12.70
2023-10-08T17:18:43.475Z,12.69
2023-10-08T17:20:49.957Z,12.68
2023-10-08T17:22:59.177Z,12.67
2023-10-08T17:25:06.718Z,12.63
2023-10-08T17:27:15.031Z,12.62
2023-10-08T17:29:26.048Z,12.63
2023-10-08T17:31:33.543Z,12.62
2023-10-08T17:33:41.384Z,12.60
2023-10-08T17:35:48.942Z,12.58
2023-10-08T17:37:56.333Z,12.57
2023-10-08T17:40:11.887Z,12.57
2023-10-08T17:42:19.198Z,12.59
2023-10-08T17:44:28.933Z,12.59
2023-10-08T17:46:36.178Z,12.57
2023-10-08T17:48:43.184Z,12.56
2023-10-08T17:50:51.510Z,12.56
2023-10-08T17:52:58.076Z,12.55
2023-10-08T17:55:08.237Z,12.54
2023-10-08T17:57:14.954Z,12.55
2023-10-08T17:59:21.881Z,12.55
2023-10-08T18:01:28.217Z,12.55
2023-10-08T18:03:35.237Z,12.55
2023-10-08T18:05:43.598Z,12.55
2023-10-08T18:07:51.662Z,12.54
2023-10-08T18:10:01.537Z,12.54
2023-10-08T18:12:15.566Z,12.52
2023-10-08T18:14:23.327Z,12.49
2023-10-08T18:16:31.123Z,12.48
2023-10-08T18:18:38.890Z,12.49
2023-10-08T18:20:45.687Z,12.48
2023-10-08T18:22:53.698Z,12.45
2023-10-08T18:24:59.580Z,12.43
2023-10-08T18:27:08.215Z,12.41
2023-10-08T18:29:16.593Z,12.40
2023-10-08T18:31:25.679Z,12.42
2023-10-08T18:33:35.862Z,12.43
2023-10-08T18:35:42.947Z,12.44
2023-10-08T18:37:51.090Z,12.44
2023-10-08T18:40:02.683Z,12.46
2023-10-08T18:42:12.889Z,12.45
2023-10-08T18:44:20.452Z,12.46
2023-10-08T18:46:31.182Z,12.48
2023-10-08T18:48:42.243Z,12.47
2023-10-08T18:50:49.860Z,12.47
2023-10-08T18:52:59.086Z,12.46
2023-10-08T18:55:13.412Z,12.44
2023-10-08T18:57:21.989Z,12.43
2023-10-08T18:59:29.704Z,12.41
2023-10-08T19:01:39.273Z,12.37
2023-10-08T19:03:50.296Z,12.34
2023-10-08T19:05:58.099Z,12.34
2023-10-08T19:08:06.084Z,12.34
2023-10-08T19:10:17.032Z,12.33
2023-10-08T19:12:23.448Z,12.33
2023-10-08T19:14:30.755Z,12.31
2023-10-08T19:16:39.200Z,12.31
2023-10-08T19:18:50.901Z,12.30
2023-10-08T19:23:20.152Z,12.26
2023-10-08T19:25:31.121Z,12.28
2023-10-08T19:27:44.604Z,12.27
2023-10-08T19:29:54.176Z,12.25
2023-10-08T19:32:02.426Z,12.26
2023-10-08T19:36:41.396Z,12.28
2023-10-08T19:38:51.630Z,12.27
2023-10-08T19:41:13.916Z,12.27
2023-10-08T19:43:23.110Z,12.28
2023-10-08T19:45:39.694Z,12.29
2023-10-08T19:47:51.963Z,12.30
2023-10-08T19:49:59.626Z,12.30
2023-10-08T19:52:05.849Z,12.31
2023-10-08T19:54:16.527Z,12.33
2023-10-08T19:56:23.856Z,12.35
2023-10-08T19:58:30.689Z,12.36
2023-10-08T20:00:37.329Z,12.35
2023-10-08T20:02:45.881Z,12.32
2023-10-08T20:04:55.921Z,12.32
2023-10-08T20:07:05.391Z,12.33
2023-10-08T20:09:12.680Z,12.35
2023-10-08T20:11:22.385Z,12.34
2023-10-08T20:13:31.146Z,12.34
2023-10-08T20:15:38.117Z,12.36
2023-10-08T20:17:47.076Z,12.38
2023-10-08T20:19:53.679Z,12.39
2023-10-08T20:21:59.886Z,12.40
2023-10-08T20:24:08.215Z,12.40
2023-10-08T20:26:20.789Z,12.39
2023-10-08T20:28:34.582Z,12.39
2023-10-08T20:30:44.985Z,12.38
2023-10-08T20:32:53.675Z,12.40
2023-10-08T20:34:59.797Z,12.40
2023-10-08T20:37:07.999Z,12.40
2023-10-08T20:39:13.354Z,12.40
2023-10-08T20:41:24.284Z,12.38
2023-10-08T20:43:30.382Z,12.37
2023-10-08T20:45:37.457Z,12.38
2023-10-08T20:47:45.848Z,12.38
2023-10-08T20:49:51.422Z,12.39
2023-10-08T20:51:56.198Z,12.39
2023-10-08T20:54:01.706Z,12.39
2023-10-08T20:56:11.792Z,12.39
2023-10-08T20:58:19.499Z,12.39
2023-10-08T21:00:25.820Z,12.40
2023-10-08T21:02:33.105Z,12.40
2023-10-08T21:04:38.292Z,12.41
2023-10-08T21:06:43.268Z,12.45
2023-10-08T21:08:48.183Z,12.49
2023-10-08T21:13:04.358Z,12.54
2023-10-08T21:15:11.729Z,12.58
2023-10-08T21:17:16.444Z,12.60
2023-10-08T21:19:23.242Z,12.61
2023-10-08T21:21:29.366Z,12.64
2023-10-08T21:23:34.637Z,12.62
2023-10-08T21:25:40.988Z,12.62
2023-10-08T21:27:51.803Z,12.64
2023-10-08T21:29:56.770Z,12.66
2023-10-08T21:32:01.496Z,12.65
2023-10-08T21:34:06.477Z,12.64
2023-10-08T21:36:14.470Z,12.64
2023-10-08T21:38:23.969Z,12.67
2023-10-08T21:40:29.267Z,12.68
2023-10-08T21:42:34.113Z,12.69
2023-10-08T21:44:41.857Z,12.72
2023-10-08T21:46:46.936Z,12.73
2023-10-08T21:48:51.723Z,12.74
2023-10-08T21:50:58.085Z,12.71
2023-10-08T21:53:06.239Z,12.69
2023-10-08T21:55:13.252Z,12.67
2023-10-08T21:57:18.090Z,12.65
2023-10-08T21:59:23.094Z,12.64
2023-10-08T22:01:28.166Z,12.62
2023-10-08T22:03:34.185Z,12.60
2023-10-08T22:05:41.457Z,12.64
2023-10-08T22:07:52.345Z,12.64
2023-10-08T22:09:57.410Z,12.65
2023-10-08T22:12:02.414Z,12.65
2023-10-08T22:14:07.790Z,12.68
2023-10-08T22:16:12.453Z,12.71
2023-10-08T22:18:18.234Z,12.73
2023-10-08T22:20:23.614Z,12.74
2023-10-08T22:22:33.778Z,12.74
2023-10-08T22:24:38.635Z,12.74
2023-10-08T22:26:43.646Z,12.74
2023-10-08T22:28:48.497Z,12.76
2023-10-08T22:30:54.876Z,12.79
2023-10-08T22:33:00.022Z,12.83
2023-10-08T22:35:11.820Z,12.86
2023-10-08T22:37:16.852Z,12.85
2023-10-08T22:39:21.811Z,12.86
2023-10-08T22:41:29.909Z,12.87
2023-10-08T22:43:35.424Z,12.88
2023-10-08T22:45:40.294Z,12.88
2023-10-08T22:47:46.146Z,12.91
2023-10-08T22:49:51.201Z,12.99
2023-10-08T22:51:56.161Z,13.03
2023-10-08T22:54:04.578Z,13.06
2023-10-08T22:56:09.754Z,13.05
2023-10-08T22:58:14.696Z,13.05
2023-10-08T23:00:22.938Z,13.07
2023-10-08T23:02:28.223Z,13.08
2023-10-08T23:04:33.029Z,13.12
2023-10-08T23:06:41.122Z,13.16
2023-10-08T23:08:46.584Z,13.19
2023-10-08T23:10:53.856Z,13.24
2023-10-08T23:13:01.469Z,13.24
2023-10-08T23:15:10.291Z,13.23
2023-10-08T23:17:15.296Z,13.21
2023-10-08T23:19:23.243Z,13.21
2023-10-08T23:21:28.531Z,13.26
2023-10-08T23:23:38.637Z,13.30
2023-10-08T23:25:47.286Z,13.32
2023-10-08T23:27:52.055Z,13.31
2023-10-08T23:29:57.313Z,13.29
2023-10-08T23:32:07.822Z,13.26
2023-10-08T23:34:13.239Z,13.30
2023-10-08T23:36:28.609Z,13.33
2023-10-08T23:38:33.463Z,13.35
2023-10-08T23:40:38.565Z,13.38
2023-10-08T23:42:43.337Z,13.42
2023-10-08T23:44:48.307Z,13.44
2023-10-08T23:46:53.883Z,13.41
2023-10-08T23:49:02.101Z,13.35
2023-10-08T23:51:09.822Z,13.31
2023-10-08T23:53:14.744Z,13.27
2023-10-08T23:55:20.314Z,13.24
2023-10-08T23:57:26.318Z,13.20
2023-10-08T23:59:31.652Z,13.13
