createdAt,value
2023-03-21T00:00:01.843Z,16.1
2023-03-21T00:05:16.501Z,16.3
2023-03-21T00:10:29.901Z,17.0
2023-03-21T00:15:03.584Z,17.5
2023-03-21T00:20:01.183Z,17.6
2023-03-21T00:25:01.007Z,17.4
2023-03-21T00:30:02.653Z,18.1
2023-03-21T00:40:02.034Z,19.4
2023-03-21T00:45:02.253Z,19.6
2023-03-21T00:50:01.006Z,19.7
2023-03-21T00:55:01.081Z,19.2
2023-03-21T01:00:01.870Z,17.6
2023-03-21T01:05:01.012Z,17.6
2023-03-21T01:10:01.028Z,17.6
2023-03-21T01:15:02.482Z,17.4
2023-03-21T01:30:19.033Z,17.8
2023-03-21T01:35:01.017Z,18.0
2023-03-21T01:40:01.034Z,18.2
2023-03-21T01:45:04.115Z,18.8
2023-03-21T01:50:03.221Z,18.8
2023-03-21T01:55:01.024Z,19.6
2023-03-21T02:00:04.652Z,19.4
2023-03-21T02:05:01.093Z,19.9
2023-03-21T02:10:01.134Z,19.8
2023-03-21T02:15:01.592Z,20.1
2023-03-21T02:20:01.007Z,20.6
2023-03-21T02:25:21.718Z,21.4
2023-03-21T02:30:37.568Z,21.1
2023-03-21T02:35:01.305Z,21.6
2023-03-21T02:40:01.028Z,22.0
2023-03-21T02:45:08.998Z,22.5
2023-03-21T02:50:01.020Z,22.5
2023-03-21T02:55:02.085Z,23.1
2023-03-21T03:00:21.410Z,23.3
2023-03-21T03:10:01.097Z,23.2
2023-03-21T03:15:20.171Z,23.6
2023-03-21T03:20:17.356Z,24.0
2023-03-21T03:25:29.698Z,23.9
2023-03-21T03:30:02.721Z,23.6
2023-03-21T03:35:01.122Z,23.7
2023-03-21T03:40:01.228Z,23.4
2023-03-21T03:45:04.793Z,22.8
2023-03-21T03:50:01.127Z,22.5
2023-03-21T03:55:01.346Z,22.6
2023-03-21T04:00:01.693Z,22.4
2023-03-21T04:05:01.102Z,22.1
2023-03-21T04:10:01.119Z,22.2
2023-03-21T04:15:12.108Z,22.3
2023-03-21T04:20:43.516Z,23.1
2023-03-21T04:25:01.047Z,23.0
2023-03-21T04:30:02.600Z,23.0
2023-03-21T04:35:01.256Z,23.2
2023-03-21T04:40:01.469Z,23.0
2023-03-21T04:45:01.903Z,22.2
2023-03-21T04:50:01.209Z,22.4
2023-03-21T04:55:01.248Z,22.0
2023-03-21T05:00:01.903Z,21.8
2023-03-21T05:05:01.094Z,22.1
2023-03-21T05:10:03.368Z,22.5
2023-03-21T05:15:02.403Z,22.7
2023-03-21T05:20:01.164Z,23.1
2023-03-21T05:25:01.157Z,22.7
2023-03-21T05:30:04.750Z,22.0
2023-03-21T05:35:01.189Z,20.1
2023-03-21T05:40:07.893Z,18.6
2023-03-21T05:45:01.868Z,16.9
2023-03-21T05:50:01.269Z,15.9
2023-03-21T05:55:03.292Z,14.4
2023-03-21T06:00:01.547Z,14.5
2023-03-21T06:05:01.089Z,14.0
2023-03-21T06:10:02.873Z,14.1
2023-03-21T06:15:02.632Z,13.6
2023-03-21T06:20:01.136Z,13.6
2023-03-21T06:30:01.980Z,12.6
2023-03-21T06:35:01.182Z,12.2
2023-03-21T06:40:01.168Z,11.8
2023-03-21T06:45:01.688Z,11.0
2023-03-21T06:50:01.315Z,11.0
2023-03-21T06:55:01.318Z,10.4
2023-03-21T07:00:01.894Z,10.0
2023-03-21T07:05:01.114Z,9.9
2023-03-21T07:10:01.265Z,11.0
2023-03-21T07:15:02.843Z,10.9
2023-03-21T07:20:01.170Z,11.4
2023-03-21T07:25:05.931Z,11.1
2023-03-21T07:30:03.665Z,11.2
2023-03-21T07:35:02.137Z,11.1
2023-03-21T07:40:01.210Z,11.3
2023-03-21T07:45:01.688Z,11.3
2023-03-21T07:50:01.782Z,11.1
2023-03-21T07:55:01.212Z,10.0
2023-03-21T08:00:02.747Z,9.6
2023-03-21T08:05:01.239Z,9.2
2023-03-21T08:10:01.244Z,9.0
2023-03-21T08:15:02.144Z,9.2
2023-03-21T08:20:01.118Z,9.8
2023-03-21T08:25:01.229Z,9.3
2023-03-21T08:30:01.929Z,8.9
2023-03-21T08:35:02.486Z,8.3
2023-03-21T08:40:01.443Z,8.4
2023-03-21T08:45:01.974Z,8.3
2023-03-21T08:50:01.234Z,8.1
2023-03-21T08:55:01.187Z,8.0
2023-03-21T09:00:02.953Z,7.8
2023-03-21T09:05:01.632Z,7.5
2023-03-21T09:15:01.817Z,7.8
2023-03-21T09:20:01.846Z,8.1
2023-03-21T09:25:01.230Z,8.0
2023-03-21T09:30:01.992Z,7.8
2023-03-21T09:35:01.578Z,7.5
2023-03-21T09:40:01.917Z,7.4
2023-03-21T09:45:07.029Z,7.0
2023-03-21T09:50:20.026Z,7.3
2023-03-21T09:55:01.145Z,7.5
2023-03-21T10:00:04.260Z,7.7
2023-03-21T10:10:01.331Z,8.3
2023-03-21T10:15:01.763Z,8.1
2023-03-21T10:20:01.262Z,7.7
2023-03-21T10:25:01.255Z,7.5
2023-03-21T10:30:03.596Z,7.0
2023-03-21T10:35:01.281Z,6.0
2023-03-21T10:40:01.584Z,5.1
2023-03-21T10:45:01.855Z,5.3
2023-03-21T10:50:14.452Z,5.2
2023-03-21T10:55:01.181Z,5.3
2023-03-21T11:00:03.126Z,6.2
2023-03-21T11:05:05.437Z,7.1
2023-03-21T11:10:01.306Z,7.0
2023-03-21T11:15:16.591Z,7.0
2023-03-21T11:20:01.174Z,7.0
2023-03-21T11:25:05.017Z,6.9
2023-03-21T11:30:03.612Z,7.0
2023-03-21T11:35:01.623Z,7.1
2023-03-21T11:40:01.317Z,7.4
2023-03-21T11:45:09.781Z,7.2
2023-03-21T11:50:05.762Z,7.8
2023-03-21T11:55:01.279Z,8.0
2023-03-21T12:00:05.328Z,8.1
2023-03-21T12:10:01.362Z,8.5
2023-03-21T12:15:10.276Z,8.0
2023-03-21T12:25:01.261Z,6.9
2023-03-21T12:30:11.185Z,6.1
2023-03-21T12:35:01.193Z,5.5
2023-03-21T12:40:01.194Z,5.2
2023-03-21T12:45:21.620Z,5.2
2023-03-21T12:50:01.279Z,5.4
2023-03-21T12:55:01.278Z,6.0
2023-03-21T13:00:05.344Z,5.8
2023-03-21T13:05:02.162Z,5.5
2023-03-21T13:10:03.792Z,5.4
2023-03-21T13:15:24.452Z,5.5
2023-03-21T13:20:01.212Z,4.8
2023-03-21T13:25:01.593Z,4.6
2023-03-21T13:30:17.661Z,5.0
2023-03-21T13:40:01.780Z,4.4
2023-03-21T13:45:11.336Z,4.2
2023-03-21T13:50:01.216Z,4.4
2023-03-21T13:55:01.238Z,4.2
2023-03-21T14:00:17.008Z,3.6
2023-03-21T14:05:07.527Z,3.8
2023-03-21T14:10:01.290Z,3.9
2023-03-21T14:15:20.164Z,3.7
2023-03-21T14:20:01.310Z,3.3
2023-03-21T14:25:01.223Z,3.7
2023-03-21T14:30:02.807Z,3.4
2023-03-21T14:35:01.909Z,3.4
2023-03-21T14:45:21.228Z,3.6
2023-03-21T14:50:01.563Z,3.5
2023-03-21T14:55:01.698Z,3.3
2023-03-21T15:00:03.962Z,3.5
2023-03-21T15:05:01.431Z,3.8
2023-03-21T15:10:01.234Z,4.4
2023-03-21T15:15:02.718Z,4.1
2023-03-21T15:20:01.355Z,4.5
2023-03-21T15:25:01.247Z,4.3
2023-03-21T15:30:02.116Z,3.8
2023-03-21T15:35:01.867Z,3.1
2023-03-21T15:40:01.582Z,3.0
2023-03-21T15:45:13.087Z,2.6
2023-03-21T15:50:01.232Z,2.6
2023-03-21T15:55:01.610Z,2.6
2023-03-21T16:00:13.076Z,2.5
2023-03-21T16:10:01.339Z,3.0
2023-03-21T16:15:01.844Z,3.0
2023-03-21T16:20:01.251Z,3.4
2023-03-21T16:25:01.246Z,3.8
2023-03-21T16:30:02.063Z,3.8
2023-03-21T16:35:01.871Z,4.0
2023-03-21T16:40:01.812Z,4.4
2023-03-21T16:45:01.741Z,4.6
2023-03-21T16:50:01.768Z,5.2
2023-03-21T16:55:01.435Z,6.1
2023-03-21T17:00:04.601Z,6.7
2023-03-21T17:05:11.873Z,7.5
2023-03-21T17:10:01.257Z,8.0
2023-03-21T17:15:02.025Z,8.4
2023-03-21T17:20:01.265Z,8.3
2023-03-21T17:25:01.268Z,8.1
2023-03-21T17:30:02.984Z,7.8
2023-03-21T17:35:01.527Z,7.4
2023-03-21T17:40:01.269Z,6.6
2023-03-21T17:45:02.212Z,6.6
2023-03-21T17:50:01.264Z,6.7
2023-03-21T17:55:01.952Z,6.4
2023-03-21T18:00:01.818Z,6.2
2023-03-21T18:05:01.570Z,7.6
2023-03-21T18:10:01.329Z,7.8
2023-03-21T18:15:15.276Z,8.9
2023-03-21T18:20:01.268Z,10.0
2023-03-21T18:25:01.264Z,10.8
2023-03-21T18:35:01.619Z,10.3
2023-03-21T18:40:01.693Z,11.3
2023-03-21T18:45:02.047Z,11.6
2023-03-21T18:50:15.739Z,9.6
2023-03-21T18:55:01.550Z,10.4
2023-03-21T19:00:03.684Z,11.6
2023-03-21T19:05:01.428Z,11.2
2023-03-21T19:15:02.479Z,15.4
2023-03-21T19:20:01.306Z,15.6
2023-03-21T19:25:01.319Z,15.7
2023-03-21T19:30:16.662Z,15.6
2023-03-21T19:35:01.281Z,14.9
2023-03-21T19:40:01.270Z,14.5
2023-03-21T19:45:03.224Z,14.2
2023-03-21T20:10:03.209Z,19.0
2023-03-21T20:15:26.684Z,17.6
2023-03-21T20:20:01.490Z,20.7
2023-03-21T20:25:01.426Z,22.0
2023-03-21T20:30:13.344Z,21.5
2023-03-21T20:41:01.368Z,21.9
2023-03-21T20:46:01.502Z,19.6
2023-03-21T20:52:15.131Z,17.6
2023-03-21T20:56:01.331Z,16.8
2023-03-21T21:01:01.342Z,16.1
2023-03-21T21:06:02.251Z,15.0
2023-03-21T21:16:01.507Z,12.6
2023-03-21T21:21:01.286Z,10.9
2023-03-21T21:26:01.435Z,10.0
2023-03-21T21:31:01.443Z,9.2
2023-03-21T21:36:01.372Z,9.4
2023-03-21T21:41:01.331Z,10.3
2023-03-21T21:46:01.419Z,10.5
2023-03-21T21:51:01.278Z,10.3
2023-03-21T22:01:01.683Z,10.4
2023-03-21T22:06:01.476Z,9.5
2023-03-21T22:11:02.699Z,10.3
2023-03-21T22:16:01.513Z,10.8
2023-03-21T22:21:01.418Z,10.8
2023-03-21T22:26:01.441Z,11.4
2023-03-21T22:31:10.886Z,13.0
2023-03-21T22:36:01.741Z,13.4
2023-03-21T22:41:03.116Z,14.0
2023-03-21T22:51:02.107Z,13.8
2023-03-21T22:56:01.272Z,13.4
2023-03-21T23:01:01.701Z,13.2
2023-03-21T23:06:01.381Z,12.9
2023-03-21T23:11:01.320Z,13.1
2023-03-21T23:16:01.446Z,13.5
2023-03-21T23:21:02.019Z,12.9
2023-03-21T23:26:01.336Z,12.7
2023-03-21T23:31:01.442Z,12.6
2023-03-21T23:36:01.272Z,12.8
2023-03-21T23:41:04.803Z,12.0
2023-03-21T23:46:01.417Z,12.6
2023-03-21T23:51:01.310Z,12.2
2023-03-21T23:56:01.262Z,12.0
