createdAt,value
2017-09-25T00:00:48.746Z,76.32
2017-09-25T00:01:58.798Z,76.42
2017-09-25T00:03:08.861Z,76.42
2017-09-25T00:04:19.216Z,76.42
2017-09-25T00:05:29.563Z,76.42
2017-09-25T00:06:39.595Z,76.42
2017-09-25T00:07:49.941Z,76.81
2017-09-25T00:09:00.302Z,76.42
2017-09-25T00:10:10.661Z,76.52
2017-09-25T00:11:20.697Z,76.52
2017-09-25T00:12:30.743Z,76.32
2017-09-25T00:13:41.085Z,76.42
2017-09-25T00:14:51.431Z,77
2017-09-25T00:16:01.781Z,76.9
2017-09-25T00:17:12.137Z,76.62
2017-09-25T00:18:22.531Z,76.81
2017-09-25T00:19:32.546Z,77.19
2017-09-25T00:20:42.572Z,77.19
2017-09-25T00:21:52.919Z,77.19
2017-09-25T00:23:03.266Z,76.62
2017-09-25T00:24:13.301Z,76.62
2017-09-25T00:25:23.657Z,76.81
2017-09-25T00:26:34.013Z,76.71
2017-09-25T00:27:44.356Z,76.81
2017-09-25T00:28:53.772Z,76.62
2017-09-25T00:30:04.325Z,76.81
2017-09-25T00:31:14.695Z,76.71
2017-09-25T00:32:25.053Z,76.81
2017-09-25T00:33:35.092Z,76.9
2017-09-25T00:34:45.438Z,76.52
2017-09-25T00:35:55.489Z,76.04
2017-09-25T00:37:05.857Z,76.62
2017-09-25T00:38:15.886Z,76.32
2017-09-25T00:39:26.230Z,77
2017-09-25T00:40:36.592Z,76.9
2017-09-25T00:41:46.629Z,76.71
2017-09-25T00:42:56.964Z,76.62
2017-09-25T00:44:07.310Z,76.81
2017-09-25T00:45:17.663Z,76.81
2017-09-25T00:46:28.025Z,76.62
2017-09-25T00:47:38.053Z,76.71
2017-09-25T00:48:48.401Z,76.71
2017-09-25T00:49:58.736Z,76.42
2017-09-25T00:51:08.801Z,76.42
2017-09-25T00:52:18.827Z,76.42
2017-09-25T00:53:28.900Z,76.32
2017-09-25T00:54:38.929Z,76.23
2017-09-25T00:55:49.283Z,76.23
2017-09-25T00:56:59.318Z,76.23
2017-09-25T00:58:09.682Z,76.52
2017-09-25T00:59:19.746Z,76.9
2017-09-25T01:00:29.460Z,76.81
2017-09-25T01:01:39.493Z,76.71
2017-09-25T01:02:49.841Z,76.9
2017-09-25T01:04:00.182Z,77.19
2017-09-25T01:05:10.538Z,76.9
2017-09-25T01:06:20.579Z,77
2017-09-25T01:07:30.932Z,77.09
2017-09-25T01:08:41.269Z,77.09
2017-09-25T01:09:51.297Z,77.09
2017-09-25T01:11:01.705Z,77
2017-09-25T01:12:12.040Z,77
2017-09-25T01:13:22.385Z,77.09
2017-09-25T01:14:32.412Z,77
2017-09-25T01:15:42.456Z,76.81
2017-09-25T01:16:52.483Z,77
2017-09-25T01:18:02.839Z,76.81
2017-09-25T01:19:13.205Z,77
2017-09-25T01:20:23.546Z,77
2017-09-25T01:21:33.566Z,76.81
2017-09-25T01:22:43.284Z,77
2017-09-25T01:23:53.311Z,76.81
2017-09-25T01:25:03.668Z,77
2017-09-25T01:26:14.024Z,76.81
2017-09-25T01:27:24.371Z,77
2017-09-25T01:28:34.759Z,77.09
2017-09-25T01:29:44.485Z,76.81
2017-09-25T01:30:54.817Z,77
2017-09-25T01:32:05.163Z,77
2017-09-25T01:33:15.501Z,76.81
2017-09-25T01:34:25.894Z,76.52
2017-09-25T01:35:36.249Z,76.62
2017-09-25T01:36:46.593Z,76.81
2017-09-25T01:37:56.932Z,77
2017-09-25T01:39:06.970Z,77
2017-09-25T01:40:16.993Z,76.52
2017-09-25T01:41:26.704Z,76.81
2017-09-25T01:42:37.049Z,77.09
2017-09-25T01:43:47.407Z,76.81
2017-09-25T01:44:57.748Z,77
2017-09-25T01:46:07.789Z,76.9
2017-09-25T01:47:18.122Z,76.62
2017-09-25T01:48:28.473Z,76.81
2017-09-25T01:49:38.826Z,76.71
2017-09-25T01:50:48.527Z,76.81
2017-09-25T01:51:58.908Z,76.9
2017-09-25T01:53:08.625Z,76.71
2017-09-25T01:54:18.975Z,77
2017-09-25T01:55:28.989Z,76.62
2017-09-25T01:56:39.345Z,76.62
2017-09-25T01:57:49.742Z,76.62
2017-09-25T01:59:00.084Z,76.62
2017-09-25T02:00:10.431Z,76.81
2017-09-25T02:01:20.144Z,76.81
2017-09-25T02:02:30.179Z,77.29
2017-09-25T02:03:40.270Z,76.81
2017-09-25T02:04:50.625Z,77
2017-09-25T02:06:00.982Z,76.71
2017-09-25T02:07:11.334Z,77
2017-09-25T02:08:21.374Z,77.09
2017-09-25T02:09:31.727Z,76.96
2017-09-25T02:10:41.773Z,77
2017-09-25T02:11:52.116Z,77.15
2017-09-25T02:13:02.156Z,77.06
2017-09-25T02:14:12.502Z,77.06
2017-09-25T02:15:22.864Z,77.06
2017-09-25T02:16:32.905Z,77.06
2017-09-25T02:17:43.258Z,76.96
2017-09-25T02:18:53.609Z,77.06
2017-09-25T02:20:03.634Z,77.19
2017-09-25T02:21:13.963Z,77.06
2017-09-25T02:22:24.334Z,77.06
2017-09-25T02:23:34.691Z,76.96
2017-09-25T02:24:44.708Z,77.06
2017-09-25T02:25:55.049Z,76.57
2017-09-25T02:27:05.457Z,76.77
2017-09-25T02:28:15.498Z,76.57
2017-09-25T02:29:25.830Z,77.25
2017-09-25T02:30:35.550Z,76.86
2017-09-25T02:31:45.910Z,76.77
2017-09-25T02:32:56.320Z,76.77
2017-09-25T02:34:06.658Z,77.25
2017-09-25T02:35:16.704Z,76.77
2017-09-25T02:36:26.737Z,76.77
2017-09-25T02:37:37.092Z,77.06
2017-09-25T02:38:47.499Z,77.25
2017-09-25T02:39:57.832Z,77.25
2017-09-25T02:41:08.178Z,76.67
2017-09-25T02:42:17.895Z,76.77
2017-09-25T02:43:28.243Z,76.77
2017-09-25T02:44:38.632Z,76.86
2017-09-25T02:45:48.991Z,76.77
2017-09-25T02:46:59.364Z,76.77
2017-09-25T02:48:09.718Z,76.77
2017-09-25T02:49:20.062Z,77.15
2017-09-25T02:50:30.454Z,76.57
2017-09-25T02:51:40.823Z,76.96
2017-09-25T02:52:51.172Z,76.96
2017-09-25T02:54:01.531Z,77.06
2017-09-25T02:55:11.873Z,76.77
2017-09-25T02:56:22.235Z,76.52
2017-09-25T02:57:32.578Z,77.15
2017-09-25T02:58:42.922Z,76.42
2017-09-25T02:59:53.273Z,76.9
2017-09-25T03:01:03.300Z,76.57
2017-09-25T03:02:13.648Z,76.77
2017-09-25T03:33:38.247Z,73.43
2017-09-25T03:34:48.580Z,73.58
2017-09-25T03:35:58.280Z,75.05
2017-09-25T03:37:08.613Z,75.59
2017-09-25T03:38:18.631Z,76
2017-09-25T03:39:28.963Z,76.77
2017-09-25T03:40:39.324Z,76.96
2017-09-25T03:41:49.665Z,77.53
2017-09-25T03:42:59.381Z,77.15
2017-09-25T03:44:09.414Z,77.72
2017-09-25T03:45:19.511Z,77.76
2017-09-25T03:46:29.868Z,77.76
2017-09-25T03:47:40.222Z,77.76
2017-09-25T03:48:50.561Z,77.61
2017-09-25T03:50:00.591Z,77.42
2017-09-25T03:51:10.669Z,77.33
2017-09-25T03:52:21.016Z,77.33
2017-09-25T03:53:31.356Z,77.55
2017-09-25T03:54:41.703Z,77.55
2017-09-25T03:55:52.591Z,77.84
2017-09-25T03:57:02.633Z,77.55
2017-09-25T03:58:13.000Z,77.21
2017-09-25T03:59:23.337Z,77.31
2017-09-25T04:00:33.373Z,77.21
2017-09-25T04:01:43.709Z,77.02
2017-09-25T04:02:54.125Z,76.92
2017-09-25T04:04:04.471Z,76.92
2017-09-25T04:05:14.815Z,77.15
2017-09-25T04:06:25.198Z,76.77
2017-09-25T04:07:35.541Z,77.06
2017-09-25T04:08:45.935Z,76.96
2017-09-25T04:09:55.643Z,76.96
2017-09-25T04:11:05.668Z,76.86
2017-09-25T04:12:16.025Z,77.06
2017-09-25T04:13:26.397Z,77.06
2017-09-25T04:14:36.810Z,76.77
2017-09-25T04:15:46.905Z,77.15
2017-09-25T04:16:56.935Z,77.15
2017-09-25T04:18:07.304Z,77.25
2017-09-25T04:19:17.636Z,76.86
2017-09-25T04:20:28.044Z,76.96
2017-09-25T04:21:38.079Z,77
2017-09-25T04:22:48.419Z,76.9
2017-09-25T04:23:58.773Z,76.77
2017-09-25T04:25:09.134Z,76.81
2017-09-25T04:26:19.533Z,76.81
2017-09-25T04:27:29.890Z,77.09
2017-09-25T04:28:39.921Z,76.81
2017-09-25T04:29:50.268Z,76.81
2017-09-25T04:31:00.614Z,76.9
2017-09-25T04:32:10.995Z,77.19
2017-09-25T04:33:21.359Z,76.62
2017-09-25T04:34:31.706Z,76.62
2017-09-25T04:35:42.048Z,76.62
2017-09-25T04:36:52.399Z,76.71
2017-09-25T04:38:02.794Z,76.81
2017-09-25T04:39:12.510Z,76.71
2017-09-25T04:40:22.553Z,76.81
2017-09-25T04:41:32.898Z,76.62
2017-09-25T04:42:43.238Z,77.09
2017-09-25T04:43:52.989Z,76.71
2017-09-25T04:45:03.347Z,76.71
2017-09-25T04:46:13.506Z,76.71
2017-09-25T04:47:23.540Z,76.62
2017-09-25T04:48:33.568Z,76.62
2017-09-25T04:49:43.930Z,76.62
2017-09-25T04:50:54.279Z,76.81
2017-09-25T04:52:04.649Z,76.81
2017-09-25T04:53:14.992Z,76.71
2017-09-25T04:54:25.329Z,76.62
2017-09-25T04:55:35.367Z,76.81
2017-09-25T04:56:45.718Z,76.9
2017-09-25T04:57:56.059Z,76.9
2017-09-25T04:59:05.482Z,77.09
2017-09-25T05:00:15.517Z,76.62
2017-09-25T05:01:25.921Z,77.38
2017-09-25T05:02:37.505Z,77.29
2017-09-25T05:03:47.841Z,77.29
2017-09-25T05:04:58.192Z,77.38
2017-09-25T05:06:08.556Z,77.38
2017-09-25T05:07:19.021Z,77.29
2017-09-25T05:08:29.375Z,77.29
2017-09-25T05:09:39.723Z,77
2017-09-25T05:10:50.066Z,77.09
2017-09-25T05:11:59.777Z,77.06
2017-09-25T05:13:10.167Z,77.29
2017-09-25T05:14:20.189Z,77.29
2017-09-25T05:15:30.230Z,77.25
2017-09-25T05:16:40.580Z,77.38
2017-09-25T05:17:50.928Z,77.34
2017-09-25T05:19:01.327Z,77.34
2017-09-25T05:20:11.661Z,76.67
2017-09-25T05:21:22.011Z,76.86
2017-09-25T05:22:32.358Z,76.9
2017-09-25T05:23:42.395Z,76.96
2017-09-25T05:24:52.782Z,76.86
2017-09-25T05:26:03.111Z,76.96
2017-09-25T05:27:13.149Z,76.96
2017-09-25T05:28:23.510Z,76.96
2017-09-25T05:29:34.836Z,76.9
2017-09-25T05:30:44.888Z,76.67
2017-09-25T05:31:55.258Z,76.9
2017-09-25T05:33:05.622Z,76.71
2017-09-25T05:34:15.975Z,76.71
2017-09-25T05:35:26.000Z,76.71
2017-09-25T05:36:35.717Z,76.81
2017-09-25T05:37:46.074Z,76.71
2017-09-25T05:38:56.427Z,76.9
2017-09-25T05:40:06.774Z,77
2017-09-25T05:41:16.817Z,76.32
2017-09-25T05:42:27.183Z,76.42
2017-09-25T05:43:37.532Z,76.32
2017-09-25T05:44:47.879Z,76.32
2017-09-25T05:45:57.593Z,76.04
2017-09-25T05:47:07.957Z,76.04
2017-09-25T05:48:18.325Z,76.14
2017-09-25T05:49:28.663Z,76.42
2017-09-25T05:50:39.578Z,76.14
2017-09-25T05:51:49.935Z,76.32
2017-09-25T05:52:59.977Z,76.14
2017-09-25T05:54:10.026Z,76.23
2017-09-25T05:55:20.371Z,76.14
2017-09-25T05:56:30.136Z,76.42
2017-09-25T05:57:39.855Z,76.32
2017-09-25T05:58:50.210Z,76.52
2017-09-25T06:00:00.564Z,76.46
2017-09-25T06:01:10.274Z,76.46
2017-09-25T06:02:20.296Z,76.27
2017-09-25T06:03:30.310Z,76.46
2017-09-25T06:04:41.442Z,76.37
2017-09-25T06:05:51.476Z,76.46
2017-09-25T06:07:01.823Z,75.98
2017-09-25T06:08:12.231Z,76.46
2017-09-25T06:09:22.571Z,76.27
2017-09-25T06:10:32.290Z,76.27
2017-09-25T06:11:42.629Z,75.98
2017-09-25T06:12:52.662Z,75.98
2017-09-25T06:14:03.071Z,75.98
2017-09-25T06:15:13.437Z,76.02
2017-09-25T06:16:23.771Z,76.27
2017-09-25T06:17:34.119Z,76.27
2017-09-25T06:18:43.854Z,75.98
2017-09-25T06:19:54.195Z,76.07
2017-09-25T06:21:04.241Z,76.12
2017-09-25T06:22:14.267Z,76.12
2017-09-25T06:23:24.613Z,76.31
2017-09-25T06:24:34.960Z,75.92
2017-09-25T06:25:44.980Z,76.5
2017-09-25T06:26:55.330Z,76.21
2017-09-25T06:28:05.366Z,76.31
2017-09-25T06:29:15.697Z,76.12
2017-09-25T06:30:25.716Z,76.12
2017-09-25T06:31:35.738Z,76.12
2017-09-25T06:32:45.761Z,76.21
2017-09-25T06:33:56.113Z,76.31
2017-09-25T06:35:06.145Z,76.12
2017-09-25T06:36:16.491Z,76.31
2017-09-25T06:37:26.893Z,76.31
2017-09-25T06:38:37.246Z,76.12
2017-09-25T06:39:47.302Z,75.96
2017-09-25T06:40:57.354Z,75.96
2017-09-25T06:42:07.388Z,75.96
2017-09-25T06:43:17.418Z,75.77
2017-09-25T06:44:27.779Z,76.06
2017-09-25T06:45:38.127Z,76.15
2017-09-25T06:46:48.458Z,75.87
2017-09-25T06:47:58.805Z,75.87
2017-09-25T06:49:09.142Z,75.62
2017-09-25T06:50:19.474Z,75.71
2017-09-25T06:51:29.824Z,75.9
2017-09-25T06:52:40.227Z,75.9
2017-09-25T06:53:50.248Z,75.9
2017-09-25T06:55:00.595Z,75.9
2017-09-25T06:56:10.317Z,75.62
2017-09-25T06:57:20.654Z,75.71
2017-09-25T06:58:31.005Z,75.81
2017-09-25T06:59:41.364Z,75.9
2017-09-25T07:00:51.707Z,75.81
2017-09-25T07:02:02.070Z,75.81
2017-09-25T07:03:12.609Z,75.62
2017-09-25T07:04:23.030Z,75.62
2017-09-25T07:05:33.386Z,75.81
2017-09-25T07:06:43.473Z,75.52
2017-09-25T07:07:53.820Z,75.75
2017-09-25T07:09:05.058Z,76.04
2017-09-25T07:10:15.491Z,76.04
2017-09-25T07:11:25.552Z,75.94
2017-09-25T07:12:35.911Z,75.75
2017-09-25T07:13:45.974Z,76.04
2017-09-25T07:14:56.310Z,75.9
2017-09-25T07:16:06.712Z,76.19
2017-09-25T07:17:17.064Z,75.9
2017-09-25T07:18:27.425Z,76
2017-09-25T07:19:37.457Z,76.39
2017-09-25T07:20:47.790Z,76
2017-09-25T07:21:58.178Z,75.9
2017-09-25T07:23:08.542Z,75.71
2017-09-25T07:24:18.894Z,75.81
2017-09-25T07:25:29.256Z,75.81
2017-09-25T07:26:39.612Z,75.94
2017-09-25T07:27:50.000Z,76.23
2017-09-25T07:29:00.391Z,76.23
2017-09-25T07:30:10.754Z,75.75
2017-09-25T07:31:21.086Z,75.75
2017-09-25T07:32:31.437Z,76.04
2017-09-25T07:33:41.877Z,75.75
2017-09-25T07:34:52.224Z,75.84
2017-09-25T07:36:02.582Z,75.84
2017-09-25T07:37:12.951Z,76.04
2017-09-25T07:38:23.290Z,75.84
2017-09-25T07:39:33.641Z,75.84
2017-09-25T07:40:43.668Z,75.84
2017-09-25T07:41:53.700Z,76.32
2017-09-25T07:43:03.727Z,76.42
2017-09-25T07:44:14.094Z,75.56
2017-09-25T07:45:24.445Z,75.75
2017-09-25T07:46:34.802Z,75.75
2017-09-25T07:47:45.149Z,75.94
2017-09-25T07:48:55.496Z,75.65
2017-09-25T07:50:05.886Z,75.49
2017-09-25T07:51:16.355Z,75.49
2017-09-25T07:52:26.691Z,75.4
2017-09-25T07:53:37.038Z,75.4
2017-09-25T07:54:47.376Z,75.4
2017-09-25T07:55:57.398Z,75.59
2017-09-25T07:57:07.429Z,74.86
2017-09-25T07:58:17.142Z,74.82
2017-09-25T07:59:27.496Z,74.48
2017-09-25T08:00:37.840Z,74.76
2017-09-25T08:01:48.200Z,74.48
2017-09-25T08:02:58.549Z,74.86
2017-09-25T08:04:08.898Z,75.63
2017-09-25T08:05:19.253Z,75.54
2017-09-25T08:06:29.277Z,75.34
2017-09-25T08:07:39.624Z,75.82
2017-09-25T08:08:49.643Z,74.76
2017-09-25T08:09:59.989Z,74.48
2017-09-25T08:11:10.344Z,74.86
2017-09-25T08:12:20.701Z,74.71
2017-09-25T08:13:31.038Z,74.41
2017-09-25T08:14:41.454Z,74.8
2017-09-25T08:15:51.796Z,74.51
2017-09-25T08:17:02.154Z,74.9
2017-09-25T08:18:12.520Z,74.41
2017-09-25T08:19:22.566Z,74.16
2017-09-25T08:20:32.953Z,74.16
2017-09-25T08:21:42.990Z,74.55
2017-09-25T08:22:53.337Z,74.45
2017-09-25T08:24:03.688Z,73.97
2017-09-25T08:25:14.062Z,73.88
2017-09-25T08:26:24.146Z,74.01
2017-09-25T08:27:34.496Z,73.91
2017-09-25T08:28:44.845Z,74.1
2017-09-25T08:29:55.202Z,73.91
2017-09-25T08:31:04.920Z,74.1
2017-09-25T08:32:15.266Z,74.1
2017-09-25T08:33:25.620Z,74.14
2017-09-25T08:34:36.344Z,74.05
2017-09-25T08:35:46.742Z,74.24
2017-09-25T08:36:57.248Z,73.57
2017-09-25T08:38:07.337Z,73.85
2017-09-25T08:39:17.691Z,73.21
2017-09-25T08:40:29.300Z,73.83
2017-09-25T08:41:39.330Z,73.06
2017-09-25T08:42:49.372Z,72.96
2017-09-25T08:43:59.437Z,73
2017-09-25T08:45:09.775Z,72.9
2017-09-25T08:46:19.488Z,72.9
2017-09-25T08:47:29.839Z,73
2017-09-25T08:48:40.194Z,73.09
2017-09-25T08:49:50.593Z,72.74
2017-09-25T08:51:00.302Z,72.45
2017-09-25T08:52:10.652Z,72.9
2017-09-25T08:53:20.993Z,73.03
2017-09-25T08:54:31.334Z,73.03
2017-09-25T08:55:41.411Z,72.84
2017-09-25T08:56:51.758Z,72.64
2017-09-25T08:58:02.090Z,72.55
2017-09-25T08:59:11.812Z,72.39
2017-09-25T09:00:21.854Z,71.91
2017-09-25T09:01:32.268Z,72
2017-09-25T09:02:42.620Z,72.33
2017-09-25T09:03:52.968Z,72.33
2017-09-25T09:05:03.336Z,72.33
2017-09-25T09:06:13.046Z,71.84
2017-09-25T09:07:23.413Z,72.04
2017-09-25T09:08:34.890Z,72.33
2017-09-25T09:09:44.921Z,71.94
2017-09-25T09:10:55.277Z,72.24
2017-09-25T09:12:05.630Z,72.27
2017-09-25T09:13:15.982Z,72.36
2017-09-25T09:14:26.018Z,72.36
2017-09-25T09:15:36.381Z,73.01
2017-09-25T09:16:46.758Z,73.2
2017-09-25T09:17:57.591Z,73.01
2017-09-25T09:19:07.998Z,72.72
2017-09-25T09:20:18.382Z,73.1
2017-09-25T09:21:28.728Z,72.72
2017-09-25T09:22:38.766Z,72.33
2017-09-25T09:23:48.799Z,72.62
2017-09-25T09:24:59.194Z,72.52
2017-09-25T09:26:09.542Z,72.72
2017-09-25T09:27:19.900Z,73.01
2017-09-25T09:28:30.281Z,72.72
2017-09-25T09:29:40.617Z,73.01
2017-09-25T09:30:51.020Z,73.1
2017-09-25T09:32:01.365Z,72.91
2017-09-25T09:33:11.745Z,72.17
2017-09-25T09:34:21.475Z,72.17
2017-09-25T09:35:31.517Z,71.24
2017-09-25T09:36:41.569Z,71.24
2017-09-25T09:37:51.935Z,71.76
2017-09-25T09:39:02.322Z,72.3
2017-09-25T09:40:12.366Z,72.02
2017-09-25T09:41:22.726Z,71.34
2017-09-25T09:42:32.826Z,71.95
2017-09-25T09:43:42.867Z,71.47
2017-09-25T09:44:53.225Z,72.34
2017-09-25T09:46:03.288Z,73.08
2017-09-25T09:47:13.624Z,72.4
2017-09-25T09:48:24.849Z,72.3
2017-09-25T09:49:35.202Z,71.56
2017-09-25T09:50:45.243Z,71.31
2017-09-25T09:51:55.609Z,70.83
2017-09-25T09:53:05.974Z,71.06
2017-09-25T09:54:16.451Z,71.64
2017-09-25T09:55:26.833Z,72.18
2017-09-25T09:56:37.801Z,73.11
2017-09-25T09:57:48.170Z,73.47
2017-09-25T09:58:58.222Z,73.63
2017-09-25T10:00:08.300Z,74.3
2017-09-25T10:01:18.360Z,74.75
2017-09-25T10:02:28.719Z,74.75
2017-09-25T10:03:39.086Z,74.23
2017-09-25T10:04:50.563Z,74.27
2017-09-25T10:06:00.654Z,73.68
2017-09-25T10:07:11.001Z,73.24
2017-09-25T10:08:21.033Z,73.63
2017-09-25T10:09:31.384Z,73.53
2017-09-25T10:10:41.415Z,73.43
2017-09-25T10:11:51.834Z,73.24
2017-09-25T10:13:02.184Z,72.95
2017-09-25T10:14:12.222Z,72.46
2017-09-25T10:15:22.268Z,72.21
2017-09-25T10:16:32.630Z,72.89
2017-09-25T10:17:43.043Z,74.01
2017-09-25T10:18:52.763Z,74.01
2017-09-25T10:20:02.833Z,73.88
2017-09-25T10:21:12.860Z,74.07
2017-09-25T10:22:22.585Z,74.36
2017-09-25T10:23:32.998Z,73.72
2017-09-25T10:24:43.357Z,73.33
2017-09-25T10:25:53.734Z,73.24
2017-09-25T10:27:04.095Z,73.04
2017-09-25T10:28:14.443Z,73.08
2017-09-25T10:29:24.849Z,71.92
2017-09-25T10:30:35.224Z,71.66
2017-09-25T10:31:45.583Z,71.76
2017-09-25T10:32:57.253Z,71.95
2017-09-25T10:34:10.875Z,71.89
2017-09-25T10:35:21.317Z,71.95
2017-09-25T10:36:31.659Z,72.44
2017-09-25T10:37:42.031Z,72.44
2017-09-25T10:38:52.097Z,73.11
2017-09-25T10:40:02.456Z,73.27
2017-09-25T10:41:12.880Z,73.72
2017-09-25T10:42:22.928Z,74.85
2017-09-25T10:43:33.298Z,73.94
2017-09-25T10:44:43.368Z,74.07
2017-09-25T10:45:53.726Z,73.3
2017-09-25T10:47:04.179Z,72.95
2017-09-25T10:48:14.232Z,72.46
2017-09-25T10:49:24.587Z,72.69
2017-09-25T10:50:34.936Z,72.02
2017-09-25T10:51:45.282Z,72.34
2017-09-25T10:52:55.673Z,72.24
2017-09-25T10:54:06.030Z,72.44
2017-09-25T10:55:16.392Z,72.53
2017-09-25T10:56:26.735Z,72.98
2017-09-25T10:57:37.097Z,73.82
2017-09-25T10:58:47.179Z,74.11
2017-09-25T10:59:57.529Z,74.65
2017-09-25T11:01:07.570Z,74.81
2017-09-25T11:02:17.925Z,74.77
2017-09-25T11:03:27.967Z,75.45
2017-09-25T11:04:38.317Z,74.77
2017-09-25T11:05:48.687Z,74.87
2017-09-25T11:06:58.724Z,74.77
2017-09-25T11:08:09.114Z,74.58
2017-09-25T11:09:19.457Z,74.68
2017-09-25T11:10:29.809Z,74.64
2017-09-25T11:11:40.173Z,74.54
2017-09-25T11:12:50.538Z,73.96
2017-09-25T11:14:00.929Z,74.38
2017-09-25T11:15:11.266Z,73.71
2017-09-25T11:16:21.635Z,74
2017-09-25T11:17:32.602Z,73.8
2017-09-25T11:18:42.961Z,73.8
2017-09-25T11:19:53.315Z,73.32
2017-09-25T11:21:03.662Z,73.8
2017-09-25T11:22:14.011Z,73.8
2017-09-25T11:23:24.035Z,73.52
2017-09-25T11:24:34.395Z,73.8
2017-09-25T11:25:44.726Z,73.77
2017-09-25T11:26:54.756Z,73.42
2017-09-25T11:28:05.136Z,73.71
2017-09-25T11:29:15.169Z,74.19
2017-09-25T11:30:25.213Z,73.52
2017-09-25T11:31:35.569Z,73.13
2017-09-25T11:32:45.938Z,73.13
2017-09-25T11:33:56.347Z,73.03
2017-09-25T11:35:06.085Z,72.1
2017-09-25T11:36:16.455Z,71.98
2017-09-25T11:37:26.488Z,70.76
2017-09-25T11:38:36.848Z,70.89
2017-09-25T11:39:47.210Z,70.05
2017-09-25T11:40:56.934Z,70.09
2017-09-25T11:42:07.308Z,70.28
2017-09-25T11:43:17.342Z,70.37
2017-09-25T11:44:27.690Z,70.86
2017-09-25T11:45:37.725Z,71.64
2017-09-25T11:46:48.089Z,72.09
2017-09-25T11:47:58.131Z,73.6
2017-09-25T11:49:08.487Z,73.14
2017-09-25T11:50:18.530Z,72.98
2017-09-25T11:51:28.939Z,73.08
2017-09-25T11:52:38.970Z,73.53
2017-09-25T11:53:48.991Z,73.97
2017-09-25T11:54:59.023Z,74.07
2017-09-25T11:56:09.400Z,73.49
2017-09-25T11:57:19.790Z,73.59
2017-09-25T11:58:30.122Z,72.85
2017-09-25T11:59:41.294Z,72.4
2017-09-25T12:00:51.025Z,72.69
2017-09-25T12:02:01.623Z,73.53
2017-09-25T12:03:11.654Z,73.78
2017-09-25T12:04:22.033Z,73.59
2017-09-25T12:05:32.376Z,73.88
2017-09-25T12:06:42.722Z,73.01
2017-09-25T12:07:53.072Z,72.69
2017-09-25T12:09:03.465Z,73.18
2017-09-25T12:10:13.500Z,73.27
2017-09-25T12:11:23.872Z,73.57
2017-09-25T12:12:33.899Z,73.33
2017-09-25T12:13:44.265Z,74.11
2017-09-25T12:14:54.658Z,73.53
2017-09-25T12:16:05.010Z,74.17
2017-09-25T12:17:15.355Z,74.36
2017-09-25T12:18:25.721Z,74.17
2017-09-25T12:19:36.069Z,74.27
2017-09-25T12:20:46.103Z,73.49
2017-09-25T12:21:56.486Z,73.39
2017-09-25T12:23:06.838Z,73.72
2017-09-25T12:24:17.194Z,73.33
2017-09-25T12:25:27.219Z,73.72
2017-09-25T12:26:37.314Z,73.43
2017-09-25T12:27:47.337Z,73.27
2017-09-25T12:28:57.350Z,73.18
2017-09-25T12:30:07.714Z,74.11
2017-09-25T12:31:18.057Z,74.3
2017-09-25T12:32:28.450Z,74.46
2017-09-25T12:33:38.818Z,74.85
2017-09-25T12:34:49.163Z,75.1
2017-09-25T12:35:59.200Z,74.71
2017-09-25T12:37:09.556Z,74.77
2017-09-25T12:38:19.942Z,74.96
2017-09-25T12:39:30.001Z,74.52
2017-09-25T12:40:40.039Z,74.04
2017-09-25T12:41:50.377Z,74.04
2017-09-25T12:43:00.412Z,74.23
2017-09-25T12:44:10.502Z,73.74
2017-09-25T12:45:20.507Z,74.23
2017-09-25T12:46:30.859Z,73.84
2017-09-25T12:47:40.882Z,73.74
2017-09-25T12:48:51.239Z,74.27
2017-09-25T12:50:01.324Z,73.97
2017-09-25T12:51:11.669Z,73.97
2017-09-25T12:52:22.030Z,74.07
2017-09-25T12:53:32.369Z,74.17
2017-09-25T12:54:42.667Z,72.72
2017-09-25T12:55:53.028Z,72.56
2017-09-25T12:57:03.381Z,72.98
2017-09-25T12:58:13.098Z,73.33
2017-09-25T12:59:23.455Z,73.43
2017-09-25T13:00:33.809Z,74.01
2017-09-25T13:01:44.212Z,74.01
2017-09-25T13:02:54.241Z,74.21
2017-09-25T13:04:04.281Z,74.27
2017-09-25T13:05:14.632Z,73.88
2017-09-25T13:06:24.997Z,74.13
2017-09-25T13:07:35.391Z,74.42
2017-09-25T13:08:45.737Z,75.2
2017-09-25T13:09:56.093Z,74.62
2017-09-25T13:11:06.121Z,74.62
2017-09-25T13:12:16.486Z,74.71
2017-09-25T13:13:26.594Z,74.71
2017-09-25T13:14:36.629Z,74.04
2017-09-25T13:15:46.973Z,74.23
2017-09-25T13:16:57.014Z,74.04
2017-09-25T13:18:07.048Z,73.49
2017-09-25T13:19:17.088Z,74.07
2017-09-25T13:20:27.433Z,73.39
2017-09-25T13:21:37.472Z,73.39
2017-09-25T13:22:47.824Z,73.24
2017-09-25T13:23:58.195Z,73.43
2017-09-25T13:25:08.647Z,73.24
2017-09-25T13:26:18.995Z,74.21
2017-09-25T13:27:29.371Z,74.27
2017-09-25T13:28:39.406Z,74.23
2017-09-25T13:29:49.794Z,74.04
2017-09-25T13:30:59.886Z,74.36
2017-09-25T13:32:09.921Z,74.04
2017-09-25T13:33:19.981Z,74.32
2017-09-25T13:34:30.322Z,74.04
2017-09-25T13:35:40.668Z,74.81
2017-09-25T13:36:50.703Z,74.71
2017-09-25T13:38:01.055Z,74.71
2017-09-25T13:39:11.412Z,74.71
2017-09-25T13:40:21.765Z,73.94
2017-09-25T13:41:32.122Z,74.23
2017-09-25T13:42:42.217Z,74.71
2017-09-25T13:43:52.565Z,74.9
2017-09-25T13:45:02.917Z,74.68
2017-09-25T13:46:13.278Z,75.06
2017-09-25T13:47:23.314Z,75.06
2017-09-25T13:48:33.720Z,74.96
2017-09-25T13:49:44.123Z,74.58
2017-09-25T13:50:54.487Z,74.77
2017-09-25T13:52:04.546Z,74.96
2017-09-25T13:53:14.575Z,75.16
2017-09-25T13:54:24.998Z,75.31
2017-09-25T13:55:35.338Z,74.68
2017-09-25T13:56:45.698Z,75.06
2017-09-25T13:57:56.062Z,74.58
2017-09-25T14:02:55.599Z,75.99
2017-09-25T14:04:05.331Z,76.15
2017-09-25T14:05:15.457Z,75.67
2017-09-25T14:06:25.958Z,75.67
2017-09-25T14:07:36.424Z,74.89
2017-09-25T14:11:12.900Z,74.83
2017-09-25T14:12:23.276Z,75.02
2017-09-25T14:13:33.300Z,75.47
2017-09-25T14:14:43.637Z,75.95
2017-09-25T14:15:53.724Z,75.95
2017-09-25T14:17:04.098Z,75.82
2017-09-25T14:18:14.468Z,76.2
2017-09-25T14:19:24.483Z,75.62
2017-09-25T14:20:34.535Z,74.85
2017-09-25T14:21:44.897Z,74.69
2017-09-25T14:22:55.289Z,74.6
2017-09-25T14:24:05.367Z,74.64
2017-09-25T14:25:15.729Z,73.96
2017-09-25T14:26:26.090Z,73.86
2017-09-25T14:27:37.292Z,74.64
2017-09-25T14:28:48.040Z,74.83
2017-09-25T14:29:58.387Z,74.35
2017-09-25T14:31:08.770Z,74.64
2017-09-25T14:32:19.115Z,74.35
2017-09-25T14:33:29.148Z,75.02
2017-09-25T14:34:39.590Z,74.64
2017-09-25T14:35:49.963Z,74.93
2017-09-25T14:37:00.301Z,74.54
2017-09-25T14:38:10.333Z,74.25
2017-09-25T14:39:20.724Z,74.35
2017-09-25T14:40:30.836Z,74.77
2017-09-25T14:41:41.203Z,74.64
2017-09-25T14:42:51.236Z,75.12
2017-09-25T14:44:00.947Z,74.64
2017-09-25T14:45:11.288Z,75.22
2017-09-25T14:46:21.371Z,75.22
2017-09-25T14:47:31.727Z,75.02
2017-09-25T14:48:42.065Z,75.12
2017-09-25T14:49:52.426Z,75.02
2017-09-25T14:51:02.469Z,75.02
2017-09-25T14:52:12.880Z,74.83
2017-09-25T14:53:23.229Z,75.02
2017-09-25T14:54:33.586Z,75.12
2017-09-25T14:55:43.915Z,75.02
2017-09-25T14:56:54.297Z,75.02
2017-09-25T14:58:04.648Z,75.31
2017-09-25T14:59:15.004Z,75.6
2017-09-25T15:00:25.374Z,75.7
2017-09-25T15:01:35.746Z,75.57
2017-09-25T15:02:45.769Z,75.85
2017-09-25T15:03:55.805Z,75.47
2017-09-25T15:05:05.837Z,75.47
2017-09-25T15:06:15.866Z,75.95
2017-09-25T15:07:26.247Z,75.95
2017-09-25T15:08:36.616Z,75.76
2017-09-25T15:09:46.706Z,75.67
2017-09-25T15:10:56.756Z,76.01
2017-09-25T15:12:07.119Z,76.1
2017-09-25T15:13:17.158Z,76.3
2017-09-25T15:14:27.526Z,76.1
2017-09-25T15:15:37.942Z,75.92
2017-09-25T15:16:48.295Z,76.3
2017-09-25T15:17:58.652Z,76.2
2017-09-25T15:19:09.003Z,76.4
2017-09-25T15:20:19.060Z,76.93
2017-09-25T15:21:29.470Z,76.75
2017-09-25T15:22:39.821Z,76.26
2017-09-25T15:23:50.169Z,76.17
2017-09-25T15:25:00.206Z,76.36
2017-09-25T15:26:10.233Z,76.17
2017-09-25T15:27:20.342Z,75.92
2017-09-25T15:28:30.688Z,76.07
2017-09-25T15:29:40.720Z,76.01
2017-09-25T15:30:50.761Z,76.07
2017-09-25T15:32:00.786Z,76.17
2017-09-25T15:33:11.179Z,75.78
2017-09-25T15:34:21.546Z,75.97
2017-09-25T15:35:31.907Z,75.97
2017-09-25T15:36:42.165Z,76.07
2017-09-25T15:37:52.189Z,75.78
2017-09-25T15:39:02.287Z,75.97
2017-09-25T15:40:12.622Z,76.01
2017-09-25T15:41:22.973Z,76.4
2017-09-25T15:42:33.330Z,75.92
2017-09-25T15:43:43.662Z,75.82
2017-09-25T15:44:53.769Z,75.82
2017-09-25T15:46:03.833Z,75.92
2017-09-25T15:47:14.206Z,75.92