createdAt,value
2019-03-11T00:01:20.681Z,0.16
2019-03-11T00:02:56.251Z,0.15
2019-03-11T00:04:31.524Z,0.15
2019-03-11T00:06:14.878Z,0.17
2019-03-11T00:07:50.802Z,0.16
2019-03-11T00:09:26.123Z,0.21
2019-03-11T00:11:01.524Z,0.23
2019-03-11T00:12:36.770Z,0.20
2019-03-11T00:14:12.498Z,0.22
2019-03-11T00:15:48.420Z,0.19
2019-03-11T00:17:23.623Z,0.20
2019-03-11T00:18:58.799Z,0.20
2019-03-11T00:20:34.135Z,0.23
2019-03-11T00:22:10.390Z,0.21
2019-03-11T00:23:47.975Z,0.23
2019-03-11T00:25:23.102Z,0.25
2019-03-11T00:26:58.530Z,0.22
2019-03-11T00:28:33.699Z,0.20
2019-03-11T00:30:09.859Z,0.22
2019-03-11T00:31:48.924Z,0.24
2019-03-11T00:33:24.647Z,0.29
2019-03-11T00:34:59.866Z,0.24
2019-03-11T00:36:37.531Z,0.22
2019-03-11T00:38:13.481Z,0.23
2019-03-11T00:39:51.256Z,0.24
2019-03-11T00:41:26.996Z,0.21
2019-03-11T00:43:02.169Z,0.20
2019-03-11T00:44:41.300Z,0.24
2019-03-11T00:46:16.951Z,0.24
2019-03-11T00:48:01.520Z,0.23
2019-03-11T00:49:30.857Z,0.25
2019-03-11T00:51:06.163Z,0.23
2019-03-11T00:52:41.705Z,0.28
2019-03-11T00:54:20.883Z,0.29
2019-03-11T00:55:56.389Z,0.26
2019-03-11T00:57:32.429Z,0.27
2019-03-11T00:59:08.053Z,0.29
2019-03-11T01:00:44.083Z,0.33
2019-03-11T01:02:19.872Z,0.27
2019-03-11T01:03:54.989Z,0.27
2019-03-11T01:05:30.709Z,0.29
2019-03-11T01:07:05.877Z,0.27
2019-03-11T01:08:46.644Z,0.32
2019-03-11T01:10:22.426Z,0.27
2019-03-11T01:11:57.812Z,0.31
2019-03-11T01:13:33.242Z,0.33
2019-03-11T01:15:17.964Z,0.32
2019-03-11T01:16:53.539Z,0.31
2019-03-11T01:18:29.273Z,0.30
2019-03-11T01:20:04.399Z,0.28
2019-03-11T01:21:39.492Z,0.32
2019-03-11T01:23:15.162Z,0.33
2019-03-11T01:24:50.345Z,0.37
2019-03-11T01:26:25.847Z,0.32
2019-03-11T01:28:01.635Z,0.35
2019-03-11T01:29:36.878Z,0.36
2019-03-11T01:31:12.312Z,0.33
2019-03-11T01:32:47.699Z,0.34
2019-03-11T01:34:23.058Z,0.32
2019-03-11T01:35:59.890Z,0.32
2019-03-11T01:37:35.091Z,0.32
2019-03-11T01:39:10.560Z,0.32
2019-03-11T01:40:46.127Z,0.34
2019-03-11T01:42:21.400Z,0.36
2019-03-11T01:43:56.766Z,0.38
2019-03-11T01:45:32.727Z,0.38
2019-03-11T01:47:12.974Z,0.42
2019-03-11T01:48:50.607Z,0.42
2019-03-11T01:50:25.795Z,0.42
2019-03-11T01:52:01.399Z,0.44
2019-03-11T01:53:38.572Z,0.45
2019-03-11T01:55:15.190Z,0.46
2019-03-11T01:56:50.591Z,0.49
2019-03-11T01:58:26.277Z,0.49
2019-03-11T02:00:01.753Z,0.49
2019-03-11T02:01:38.542Z,0.49
2019-03-11T02:03:13.817Z,0.49
2019-03-11T02:04:49.485Z,0.48
2019-03-11T02:06:24.939Z,0.46
2019-03-11T02:08:00.397Z,0.48
2019-03-11T02:09:38.479Z,0.49
2019-03-11T02:11:14.397Z,0.51
2019-03-11T02:12:51.097Z,0.47
2019-03-11T02:14:28.739Z,0.50
2019-03-11T02:16:04.078Z,0.48
2019-03-11T02:17:39.502Z,0.47
2019-03-11T02:19:14.613Z,0.48
2019-03-11T02:21:03.400Z,0.49
2019-03-11T02:22:41.547Z,0.46
2019-03-11T02:24:16.838Z,0.44
2019-03-11T02:25:55.101Z,0.45
2019-03-11T02:27:30.296Z,0.43
2019-03-11T02:29:05.541Z,0.42
2019-03-11T02:30:40.755Z,0.43
2019-03-11T02:32:16.323Z,0.45
2019-03-11T02:33:54.853Z,0.42
2019-03-11T02:35:31.143Z,0.43
2019-03-11T02:37:08.142Z,0.41
2019-03-11T02:38:43.564Z,0.38
2019-03-11T02:40:22.349Z,0.38
2019-03-11T02:41:57.819Z,0.39
2019-03-11T02:43:43.936Z,0.40
2019-03-11T02:45:23.370Z,0.39
2019-03-11T02:47:01.530Z,0.39
2019-03-11T02:48:38.844Z,0.38
2019-03-11T02:50:14.038Z,0.38
2019-03-11T02:51:54.410Z,0.33
2019-03-11T02:53:29.603Z,0.34
2019-03-11T02:55:05.700Z,0.34
2019-03-11T02:56:43.871Z,0.35
2019-03-11T02:58:19.053Z,0.38
2019-03-11T02:59:54.332Z,0.38
2019-03-11T03:02:04.328Z,0.39
2019-03-11T03:03:44.070Z,0.38
2019-03-11T03:05:25.132Z,0.37
2019-03-11T03:07:04.938Z,0.35
2019-03-11T03:08:42.757Z,0.39
2019-03-11T03:10:18.320Z,0.38
2019-03-11T03:11:53.850Z,0.39
2019-03-11T03:13:30.356Z,0.33
2019-03-11T03:15:08.961Z,0.32
2019-03-11T03:16:44.615Z,0.32
2019-03-11T03:18:21.319Z,0.33
2019-03-11T03:19:59.286Z,0.34
2019-03-11T03:21:34.750Z,0.32
2019-03-11T03:23:11.058Z,0.31
2019-03-11T03:24:46.251Z,0.28
2019-03-11T03:26:22.501Z,0.27
2019-03-11T03:27:57.789Z,0.27
2019-03-11T03:29:36.319Z,0.24
2019-03-11T03:31:14.673Z,0.23
2019-03-11T03:32:49.876Z,0.22
2019-03-11T03:34:25.707Z,0.21
2019-03-11T03:36:01.148Z,0.19
2019-03-11T03:37:36.270Z,0.18
2019-03-11T03:39:14.846Z,0.18
2019-03-11T03:40:50.140Z,0.18
2019-03-11T03:42:25.605Z,0.15
2019-03-11T03:44:00.783Z,0.16
2019-03-11T03:45:38.382Z,0.15
2019-03-11T03:47:13.757Z,0.15
2019-03-11T03:48:49.198Z,0.14
2019-03-11T03:50:24.927Z,0.16
2019-03-11T03:51:59.938Z,0.18
2019-03-11T03:53:38.230Z,0.19
2019-03-11T03:55:19.298Z,0.19
2019-03-11T03:56:54.567Z,0.20
2019-03-11T03:58:31.688Z,0.19
2019-03-11T04:00:10.025Z,0.21
2019-03-11T04:01:47.544Z,0.20
2019-03-11T04:03:22.650Z,0.21
2019-03-11T04:04:57.848Z,0.20
2019-03-11T04:06:37.345Z,0.22
2019-03-11T04:08:12.399Z,0.21
2019-03-11T04:09:50.781Z,0.20
2019-03-11T04:11:28.016Z,0.20
2019-03-11T04:13:10.375Z,0.22
2019-03-11T04:14:45.639Z,0.20
2019-03-11T04:16:24.805Z,0.22
2019-03-11T04:18:00.208Z,0.24
2019-03-11T04:19:35.275Z,0.23
2019-03-11T04:21:13.970Z,0.23
2019-03-11T04:22:51.858Z,0.24
2019-03-11T04:24:29.182Z,0.24
2019-03-11T04:26:07.249Z,0.24
2019-03-11T04:27:45.633Z,0.24
2019-03-11T04:29:21.012Z,0.24
2019-03-11T04:31:02.368Z,0.26
2019-03-11T04:32:45.152Z,0.24
2019-03-11T04:34:22.448Z,0.27
2019-03-11T04:35:59.281Z,0.27
2019-03-11T04:37:37.165Z,0.26
2019-03-11T04:39:14.074Z,0.27
2019-03-11T04:40:51.641Z,0.27
2019-03-11T04:42:26.763Z,0.25
2019-03-11T04:44:03.471Z,0.29
2019-03-11T04:45:38.502Z,0.30
2019-03-11T04:47:13.578Z,0.30
2019-03-11T04:48:48.824Z,0.29
2019-03-11T04:50:23.869Z,0.30
2019-03-11T04:52:08.199Z,0.30
2019-03-11T04:53:43.583Z,0.32
2019-03-11T04:55:19.926Z,0.31
2019-03-11T04:56:57.679Z,0.27
2019-03-11T04:58:37.505Z,0.24
2019-03-11T05:00:16.182Z,0.24
2019-03-11T05:01:51.606Z,0.22
2019-03-11T05:03:26.705Z,0.21
2019-03-11T05:05:02.408Z,0.21
2019-03-11T05:06:37.729Z,0.19
2019-03-11T05:08:15.611Z,0.21
2019-03-11T05:09:52.922Z,0.25
2019-03-11T05:11:34.813Z,0.27
2019-03-11T05:13:14.463Z,0.26
2019-03-11T05:14:50.129Z,0.27
2019-03-11T05:16:25.298Z,0.27
2019-03-11T05:18:00.735Z,0.26
2019-03-11T05:19:40.204Z,0.27
2019-03-11T05:21:17.267Z,0.25
2019-03-11T05:22:56.044Z,0.25
2019-03-11T05:24:33.336Z,0.27
2019-03-11T05:26:11.329Z,0.25
2019-03-11T05:27:51.751Z,0.24
2019-03-11T05:29:30.907Z,0.21
2019-03-11T05:31:06.288Z,0.17
2019-03-11T05:32:45.918Z,0.12
2019-03-11T05:34:22.720Z,0.09
2019-03-11T05:36:00.816Z,0.04
2019-03-11T05:37:44.803Z,-0.01
2019-03-11T05:39:19.839Z,-0.07
2019-03-11T05:40:54.893Z,-0.09
2019-03-11T05:42:32.341Z,-0.11
2019-03-11T05:44:10.203Z,-0.13
2019-03-11T05:45:45.864Z,-0.14
2019-03-11T05:47:23.834Z,-0.17
2019-03-11T05:48:58.947Z,-0.19
2019-03-11T05:50:34.064Z,-0.22
2019-03-11T05:52:09.474Z,-0.23
2019-03-11T05:53:44.604Z,-0.24
2019-03-11T05:55:19.734Z,-0.23
2019-03-11T05:56:55.097Z,-0.21
2019-03-11T05:58:31.864Z,-0.23
2019-03-11T06:00:14.140Z,-0.24
2019-03-11T06:01:51.037Z,-0.24
2019-03-11T06:03:30.530Z,-0.24
2019-03-11T06:05:05.626Z,-0.23
2019-03-11T06:06:45.931Z,-0.23
2019-03-11T06:08:23.392Z,-0.24
2019-03-11T06:09:58.568Z,-0.25
2019-03-11T06:11:33.620Z,-0.22
2019-03-11T06:13:10.782Z,-0.21
2019-03-11T06:14:46.181Z,-0.21
2019-03-11T06:16:22.126Z,-0.17
2019-03-11T06:17:57.308Z,-0.17
2019-03-11T06:19:32.893Z,-0.17
2019-03-11T06:21:38.883Z,-0.16
2019-03-11T06:23:15.131Z,-0.12
2019-03-11T06:24:50.251Z,-0.14
2019-03-11T06:26:28.537Z,-0.17
2019-03-11T06:28:04.160Z,-0.15
2019-03-11T06:29:39.532Z,-0.17
2019-03-11T06:31:15.086Z,-0.14
2019-03-11T06:32:50.444Z,-0.06
2019-03-11T06:34:28.025Z,-0.09
2019-03-11T06:36:06.864Z,-0.12
2019-03-11T06:37:43.124Z,-0.11
2019-03-11T06:39:18.963Z,-0.09
2019-03-11T06:40:54.176Z,-0.07
2019-03-11T06:42:29.584Z,-0.08
2019-03-11T06:44:05.387Z,-0.10
2019-03-11T06:45:44.745Z,-0.08
2019-03-11T06:47:23.460Z,-0.10
2019-03-11T06:49:27.027Z,-0.09
2019-03-11T06:51:03.125Z,-0.09
2019-03-11T06:52:38.261Z,-0.13
2019-03-11T06:54:20.383Z,-0.17
2019-03-11T06:56:15.198Z,-0.19
2019-03-11T06:57:52.851Z,-0.26
2019-03-11T06:59:30.595Z,-0.27
2019-03-11T07:01:05.785Z,-0.39
2019-03-11T07:02:41.028Z,-0.42
2019-03-11T07:04:16.551Z,-0.42
2019-03-11T07:05:52.043Z,-0.36
2019-03-11T07:07:27.294Z,-0.40
2019-03-11T07:09:03.492Z,-0.48
2019-03-11T07:10:39.527Z,-0.49
2019-03-11T07:12:15.006Z,-0.48
2019-03-11T07:13:50.421Z,-0.41
2019-03-11T07:15:26.020Z,-0.46
2019-03-11T07:17:01.725Z,-0.46
2019-03-11T07:18:44.747Z,-0.45
2019-03-11T07:20:20.288Z,-0.47
2019-03-11T07:21:56.627Z,-0.48
2019-03-11T07:23:32.837Z,-0.51
2019-03-11T07:25:08.775Z,-0.54
2019-03-11T07:26:44.295Z,-0.56
2019-03-11T07:28:19.459Z,-0.57
2019-03-11T07:29:57.620Z,-0.52
2019-03-11T07:31:34.491Z,-0.55
2019-03-11T07:33:11.199Z,-0.51
2019-03-11T07:34:46.613Z,-0.48
2019-03-11T07:36:21.987Z,-0.50
2019-03-11T07:37:59.733Z,-0.50
2019-03-11T07:39:36.175Z,-0.48
2019-03-11T07:41:11.584Z,-0.48
2019-03-11T07:42:46.978Z,-0.42
2019-03-11T07:44:22.236Z,-0.41
2019-03-11T07:45:57.429Z,-0.39
2019-03-11T07:47:32.929Z,-0.29
2019-03-11T07:49:08.392Z,-0.19
2019-03-11T07:50:45.701Z,-0.28
2019-03-11T07:52:25.070Z,-0.39
2019-03-11T07:54:00.102Z,-0.40
2019-03-11T07:55:36.620Z,-0.41
2019-03-11T07:57:16.191Z,-0.46
2019-03-11T07:58:52.193Z,-0.48
2019-03-11T08:00:27.358Z,-0.37
2019-03-11T08:02:02.536Z,-0.29
2019-03-11T08:03:37.982Z,-0.31
2019-03-11T08:05:13.457Z,-0.29
2019-03-11T08:06:48.596Z,-0.25
2019-03-11T08:08:24.274Z,-0.20
2019-03-11T08:10:02.844Z,-0.10
2019-03-11T08:11:40.344Z,-0.13
2019-03-11T08:13:15.997Z,-0.16
2019-03-11T08:14:53.531Z,-0.27
2019-03-11T08:16:29.696Z,-0.28
2019-03-11T08:18:10.934Z,-0.28
2019-03-11T08:20:08.883Z,-0.30
2019-03-11T08:21:46.197Z,-0.39
2019-03-11T08:23:21.711Z,-0.38
2019-03-11T08:24:56.937Z,-0.32
2019-03-11T08:26:35.382Z,-0.31
2019-03-11T08:28:12.599Z,-0.30
2019-03-11T08:29:54.599Z,-0.38
2019-03-11T08:31:30.359Z,-0.29
2019-03-11T08:33:06.382Z,-0.31
2019-03-11T08:34:41.420Z,-0.27
2019-03-11T08:36:19.548Z,-0.25
2019-03-11T08:37:55.004Z,-0.29
2019-03-11T08:39:30.068Z,-0.25
2019-03-11T08:41:07.654Z,-0.25
2019-03-11T08:42:42.888Z,-0.24
2019-03-11T08:46:36.111Z,-0.22
2019-03-11T08:48:16.952Z,-0.14
2019-03-11T08:49:54.371Z,-0.17
2019-03-11T08:51:29.853Z,-0.24
2019-03-11T08:53:05.080Z,-0.23
2019-03-11T08:54:43.032Z,-0.23
2019-03-11T08:56:20.468Z,-0.26
2019-03-11T08:58:01.741Z,-0.28
2019-03-11T08:59:39.746Z,-0.28
2019-03-11T09:01:18.652Z,-0.26
2019-03-11T09:02:53.721Z,-0.29
2019-03-11T09:04:32.017Z,-0.27
2019-03-11T09:06:10.479Z,-0.22
2019-03-11T09:07:46.430Z,-0.12
2019-03-11T09:09:23.878Z,-0.03
2019-03-11T09:11:00.714Z,0.10
2019-03-11T09:12:39.152Z,0.11
2019-03-11T09:14:15.027Z,0.11
2019-03-11T09:15:52.674Z,0.15
2019-03-11T09:17:28.869Z,0.26
2019-03-11T09:19:11.955Z,0.28
2019-03-11T09:20:52.173Z,0.23
2019-03-11T09:22:30.475Z,0.26
2019-03-11T09:24:19.259Z,0.25
2019-03-11T09:26:12.605Z,0.19
2019-03-11T09:27:51.299Z,0.27
2019-03-11T09:29:32.284Z,0.26
2019-03-11T09:31:15.226Z,0.26
2019-03-11T09:32:59.583Z,0.28
2019-03-11T09:34:35.720Z,0.30
2019-03-11T09:36:11.380Z,0.30
2019-03-11T09:37:49.189Z,0.38
2019-03-11T09:39:28.740Z,0.41
2019-03-11T09:41:11.291Z,0.53
2019-03-11T09:42:51.975Z,0.50
2019-03-11T09:44:35.358Z,0.35
2019-03-11T09:46:17.942Z,0.40
2019-03-11T09:47:58.706Z,0.25
2019-03-11T09:49:36.700Z,0.28
2019-03-11T09:51:18.290Z,0.30
2019-03-11T09:53:03.359Z,0.37
2019-03-11T09:54:37.435Z,0.27
2019-03-11T09:56:13.004Z,0.22
2019-03-11T09:57:49.036Z,0.31
2019-03-11T09:59:27.711Z,0.38
2019-03-11T10:01:02.923Z,0.37
2019-03-11T10:02:38.104Z,0.35
2019-03-11T10:04:13.667Z,0.35
2019-03-11T10:05:48.748Z,0.40
2019-03-11T10:07:26.400Z,0.43
2019-03-11T10:09:04.979Z,0.37
2019-03-11T10:10:50.334Z,0.35
2019-03-11T10:12:28.343Z,0.40
2019-03-11T10:14:07.432Z,0.44
2019-03-11T10:15:52.286Z,0.54
2019-03-11T10:17:28.950Z,0.71
2019-03-11T10:19:07.710Z,0.67
2019-03-11T10:20:42.857Z,0.64
2019-03-11T10:22:19.353Z,0.77
2019-03-11T10:23:54.460Z,0.80
2019-03-11T10:25:30.202Z,0.64
2019-03-11T10:27:15.080Z,0.55
2019-03-11T10:28:58.145Z,0.48
2019-03-11T10:30:33.198Z,0.53
2019-03-11T10:32:08.492Z,0.52
2019-03-11T10:33:43.651Z,0.69
2019-03-11T10:35:31.490Z,0.74
2019-03-11T10:36:58.136Z,0.78
2019-03-11T10:38:36.954Z,0.76
2019-03-11T10:40:14.982Z,0.81
2019-03-11T10:41:50.111Z,0.96
2019-03-11T10:43:27.776Z,0.91
2019-03-11T10:45:08.077Z,0.92
2019-03-11T10:46:49.308Z,1.01
2019-03-11T10:48:36.720Z,0.82
2019-03-11T10:50:04.490Z,0.83
2019-03-11T10:51:42.444Z,0.81
2019-03-11T10:53:20.756Z,0.96
2019-03-11T10:54:57.553Z,1.19
2019-03-11T10:56:32.842Z,1.30
2019-03-11T10:58:10.758Z,1.17
2019-03-11T10:59:46.126Z,1.17
2019-03-11T11:01:23.182Z,1.05
2019-03-11T11:03:02.786Z,0.96
2019-03-11T11:04:38.285Z,1.06
2019-03-11T11:06:13.880Z,1.30
2019-03-11T11:07:49.245Z,1.35
2019-03-11T11:09:26.630Z,1.37
2019-03-11T11:11:06.176Z,1.49
2019-03-11T11:12:41.352Z,1.65
2019-03-11T11:14:17.788Z,2.13
2019-03-11T11:15:58.270Z,2.17
2019-03-11T11:17:36.536Z,2.26
2019-03-11T11:21:11.651Z,2.77
2019-03-11T11:22:47.107Z,2.58
2019-03-11T11:26:16.525Z,2.40
2019-03-11T11:27:51.967Z,2.38
2019-03-11T11:29:29.383Z,2.46
2019-03-11T11:31:06.277Z,2.58
2019-03-11T11:32:43.812Z,2.69
2019-03-11T11:34:19.529Z,2.25
2019-03-11T11:35:59.627Z,2.16
2019-03-11T11:37:34.803Z,2.37
2019-03-11T11:39:10.128Z,2.27
2019-03-11T11:40:50.527Z,2.13
2019-03-11T11:42:28.525Z,1.92
2019-03-11T11:44:03.738Z,1.90
2019-03-11T11:45:44.246Z,2.03
2019-03-11T11:47:26.461Z,2.13
2019-03-11T11:49:03.414Z,2.06
2019-03-11T11:50:44.408Z,1.97
2019-03-11T11:52:23.324Z,2.04
2019-03-11T11:54:01.031Z,2.07
2019-03-11T11:55:35.893Z,2.00
2019-03-11T11:57:17.113Z,2.05
2019-03-11T11:58:57.385Z,2.07
2019-03-11T12:00:36.464Z,2.16
2019-03-11T12:02:12.935Z,2.24
2019-03-11T12:03:51.985Z,2.16
2019-03-11T12:05:27.133Z,2.09
2019-03-11T12:07:04.313Z,1.95
2019-03-11T12:08:40.130Z,1.78
2019-03-11T12:10:29.384Z,1.75
2019-03-11T12:12:13.145Z,1.72
2019-03-11T12:14:09.348Z,1.81
2019-03-11T12:15:50.468Z,1.88
2019-03-11T12:17:38.815Z,1.87
2019-03-11T12:19:14.507Z,1.99
2019-03-11T12:20:49.872Z,2.22
2019-03-11T12:22:29.666Z,2.36
2019-03-11T12:24:12.896Z,2.40
2019-03-11T12:25:48.178Z,2.58
2019-03-11T12:27:25.107Z,2.62
2019-03-11T12:29:04.195Z,2.48
2019-03-11T12:30:41.473Z,2.51
2019-03-11T12:32:20.168Z,2.57
2019-03-11T12:33:55.689Z,2.53
2019-03-11T12:35:31.164Z,2.44
2019-03-11T12:37:06.576Z,2.29
2019-03-11T12:38:44.907Z,2.25
2019-03-11T12:40:20.775Z,2.31
2019-03-11T12:42:06.401Z,2.20
2019-03-11T12:43:55.453Z,2.15
2019-03-11T12:45:31.096Z,2.13
2019-03-11T12:47:09.439Z,2.09
2019-03-11T12:48:46.109Z,2.14
2019-03-11T12:50:23.571Z,2.28
2019-03-11T12:51:59.170Z,2.38
2019-03-11T12:53:34.556Z,2.36
2019-03-11T12:55:09.918Z,2.31
2019-03-11T12:56:45.097Z,2.46
2019-03-11T12:58:20.711Z,2.60
2019-03-11T12:59:55.767Z,2.63
2019-03-11T13:01:31.732Z,2.69
2019-03-11T13:03:09.797Z,2.78
2019-03-11T13:04:44.932Z,2.92
2019-03-11T13:06:19.970Z,2.83
2019-03-11T13:07:55.213Z,2.84
2019-03-11T13:09:30.735Z,2.75
2019-03-11T13:11:08.903Z,2.67
2019-03-11T13:12:44.036Z,2.69
2019-03-11T13:14:19.168Z,2.68
2019-03-11T13:15:55.214Z,2.75
2019-03-11T13:17:42.691Z,2.79
2019-03-11T13:19:18.537Z,2.76
2019-03-11T13:21:14.785Z,2.82
2019-03-11T13:23:13.205Z,2.83
2019-03-11T13:27:07.286Z,2.95
2019-03-11T13:28:45.924Z,2.89
2019-03-11T13:30:58.346Z,2.83
2019-03-11T13:32:43.295Z,2.83
2019-03-11T13:34:25.759Z,2.93
2019-03-11T13:36:07.538Z,3.04
2019-03-11T13:37:45.336Z,3.31
2019-03-11T13:39:34.957Z,3.37
2019-03-11T13:41:12.508Z,3.40
2019-03-11T13:42:48.378Z,3.43
2019-03-11T13:44:23.762Z,3.41
2019-03-11T13:46:05.076Z,3.34
2019-03-11T13:47:47.660Z,3.28
2019-03-11T13:49:28.388Z,3.18
2019-03-11T13:51:55.888Z,3.14
2019-03-11T13:53:37.095Z,3.10
2019-03-11T13:55:29.953Z,3.16
2019-03-11T13:57:39.953Z,3.17
2019-03-11T13:59:16.363Z,3.11
2019-03-11T14:00:56.809Z,3.02
2019-03-11T14:02:28.846Z,2.95
2019-03-11T14:04:06.688Z,2.88
2019-03-11T14:05:49.646Z,2.73
2019-03-11T14:07:24.809Z,2.51
2019-03-11T14:09:00.088Z,2.32
2019-03-11T14:10:41.177Z,2.23
2019-03-11T14:12:18.106Z,2.28
2019-03-11T14:14:01.601Z,2.32
2019-03-11T14:15:39.521Z,2.44
2019-03-11T14:17:15.508Z,2.47
2019-03-11T14:18:52.018Z,2.53
2019-03-11T14:20:30.440Z,2.60
2019-03-11T14:22:20.599Z,2.74
2019-03-11T14:24:14.148Z,2.70
2019-03-11T14:25:51.148Z,2.70
2019-03-11T14:27:26.428Z,2.66
2019-03-11T14:29:03.799Z,2.55
2019-03-11T14:30:42.984Z,2.53
2019-03-11T14:32:18.203Z,2.51
2019-03-11T14:33:56.427Z,2.53
2019-03-11T14:35:36.105Z,2.57
2019-03-11T14:37:12.322Z,2.46
2019-03-11T14:38:49.498Z,2.29
2019-03-11T14:40:26.431Z,2.04
2019-03-11T14:42:01.934Z,1.95
2019-03-11T14:43:49.819Z,1.85
2019-03-11T14:45:29.385Z,1.72
2019-03-11T14:47:06.477Z,1.62
2019-03-11T14:48:45.377Z,1.58
2019-03-11T14:50:21.067Z,1.55
2019-03-11T14:51:57.275Z,1.58
2019-03-11T14:53:45.916Z,1.64
2019-03-11T14:55:29.855Z,1.68
2019-03-11T14:57:19.316Z,1.72
2019-03-11T14:58:57.617Z,1.86
2019-03-11T15:00:42.153Z,2.07
2019-03-11T15:02:18.564Z,2.26
2019-03-11T15:04:00.594Z,2.40
2019-03-11T15:05:49.868Z,2.53
2019-03-11T15:07:32.182Z,2.56
2019-03-11T15:09:11.892Z,2.60
2019-03-11T15:10:55.366Z,2.46
2019-03-11T15:12:41.320Z,2.29
2019-03-11T15:14:18.388Z,2.23
2019-03-11T15:15:54.713Z,2.21
2019-03-11T15:17:31.918Z,2.24
2019-03-11T15:19:11.402Z,2.38
2019-03-11T15:20:46.858Z,2.57
2019-03-11T15:22:28.157Z,2.70
2019-03-11T15:24:03.586Z,2.82
2019-03-11T15:25:42.560Z,3.01
2019-03-11T15:27:17.807Z,3.01
2019-03-11T15:28:54.121Z,2.99
2019-03-11T15:30:32.476Z,2.96
2019-03-11T15:32:08.226Z,2.94
2019-03-11T15:33:43.552Z,2.93
2019-03-11T15:35:21.194Z,2.88
2019-03-11T15:36:59.284Z,2.82
2019-03-11T15:38:35.245Z,2.50
2019-03-11T15:40:13.149Z,2.30
2019-03-11T15:41:51.332Z,2.24
2019-03-11T15:43:26.748Z,2.13
2019-03-11T15:45:06.985Z,2.11
2019-03-11T15:46:46.582Z,2.14
2019-03-11T15:48:25.756Z,2.15
2019-03-11T15:50:09.130Z,2.20
2019-03-11T15:51:49.540Z,2.20
2019-03-11T15:53:24.601Z,2.21
2019-03-11T15:55:07.385Z,2.20
2019-03-11T15:56:46.906Z,2.24
2019-03-11T15:58:31.894Z,2.28
2019-03-11T16:00:09.603Z,2.28
2019-03-11T16:01:46.246Z,2.27
2019-03-11T16:03:24.687Z,2.29
2019-03-11T16:05:00.394Z,2.24
2019-03-11T16:06:35.838Z,2.14
2019-03-11T16:08:18.035Z,2.15
2019-03-11T16:09:55.724Z,2.19
2019-03-11T16:11:34.337Z,2.28
2019-03-11T16:13:09.486Z,2.30
2019-03-11T16:14:50.174Z,2.35
2019-03-11T16:16:34.328Z,2.40
2019-03-11T16:18:18.129Z,2.43
2019-03-11T16:19:58.564Z,2.43
2019-03-11T16:21:33.867Z,2.50
2019-03-11T16:23:12.017Z,2.49
2019-03-11T16:24:47.684Z,2.55
2019-03-11T16:26:31.991Z,2.53
2019-03-11T16:28:13.906Z,2.52
2019-03-11T16:30:04.128Z,2.52
2019-03-11T16:31:42.325Z,2.57
2019-03-11T16:33:24.340Z,2.57
2019-03-11T16:35:00.324Z,2.60
2019-03-11T16:36:38.380Z,2.60
2019-03-11T16:38:13.949Z,2.62
2019-03-11T16:39:58.701Z,2.61
2019-03-11T16:41:43.929Z,2.61
2019-03-11T16:43:26.189Z,2.62
2019-03-11T16:45:03.298Z,2.61
2019-03-11T16:46:38.508Z,2.57
2019-03-11T16:48:15.297Z,2.56
2019-03-11T16:49:59.088Z,2.51
2019-03-11T16:51:36.335Z,2.48
2019-03-11T16:53:12.093Z,2.42
2019-03-11T16:54:51.422Z,2.35
2019-03-11T16:56:26.713Z,2.28
2019-03-11T16:58:02.175Z,2.19
2019-03-11T16:59:41.245Z,2.08
2019-03-11T17:01:35.104Z,1.99
2019-03-11T17:03:13.654Z,1.93
2019-03-11T17:04:48.881Z,1.85
2019-03-11T17:06:24.072Z,1.78
2019-03-11T17:08:02.906Z,1.69
2019-03-11T17:09:40.088Z,1.59
2019-03-11T17:11:19.406Z,1.51
2019-03-11T17:12:55.496Z,1.47
2019-03-11T17:14:41.911Z,1.42
2019-03-11T17:16:27.768Z,1.35
2019-03-11T17:18:06.277Z,1.21
2019-03-11T17:19:47.953Z,1.08
2019-03-11T17:21:24.034Z,1.03
2019-03-11T17:23:01.551Z,0.99
2019-03-11T17:24:40.122Z,0.87
2019-03-11T17:26:15.723Z,0.70
2019-03-11T17:27:53.868Z,0.60
2019-03-11T17:29:32.007Z,0.52
2019-03-11T17:31:06.937Z,0.49
2019-03-11T17:32:42.257Z,0.48
2019-03-11T17:34:17.659Z,0.48
2019-03-11T17:35:57.333Z,0.47
2019-03-11T17:37:36.527Z,0.48
2019-03-11T17:39:23.203Z,0.55
2019-03-11T17:41:05.283Z,0.55
2019-03-11T17:42:47.536Z,0.55
2019-03-11T17:44:23.798Z,0.52
2019-03-11T17:45:59.512Z,0.48
2019-03-11T17:47:36.737Z,0.50
2019-03-11T17:49:12.679Z,0.44
2019-03-11T17:50:47.840Z,0.46
2019-03-11T17:52:28.277Z,0.46
2019-03-11T17:54:05.260Z,0.47
2019-03-11T17:55:41.725Z,0.48
2019-03-11T17:57:17.021Z,0.48
2019-03-11T17:58:56.508Z,0.48
2019-03-11T18:00:38.735Z,0.48
2019-03-11T18:02:17.215Z,0.49
2019-03-11T18:03:52.576Z,0.51
2019-03-11T18:05:36.008Z,0.49
2019-03-11T18:07:13.751Z,0.52
2019-03-11T18:08:56.950Z,0.55
2019-03-11T18:10:35.450Z,0.59
2019-03-11T18:12:13.273Z,0.56
2019-03-11T18:13:48.839Z,0.58
2019-03-11T18:15:24.467Z,0.57
2019-03-11T18:17:00.047Z,0.61
2019-03-11T18:18:37.891Z,0.61
2019-03-11T18:20:19.055Z,0.68
2019-03-11T18:21:58.791Z,0.70
2019-03-11T18:23:36.280Z,0.71
2019-03-11T18:25:17.595Z,0.74
2019-03-11T18:26:53.161Z,0.77
2019-03-11T18:28:37.741Z,0.78
2019-03-11T18:30:21.870Z,0.76
2019-03-11T18:32:01.787Z,0.81
2019-03-11T18:33:38.543Z,0.84
2019-03-11T18:35:18.460Z,0.86
2019-03-11T18:36:54.603Z,0.88
2019-03-11T18:38:31.204Z,0.93
2019-03-11T18:40:10.895Z,0.97
2019-03-11T18:41:47.686Z,1.00
2019-03-11T18:43:23.170Z,0.98
2019-03-11T18:45:31.138Z,0.99
2019-03-11T18:47:07.273Z,0.98
2019-03-11T18:48:44.427Z,0.98
2019-03-11T18:50:24.993Z,0.97
2019-03-11T18:52:05.594Z,0.98
2019-03-11T18:53:46.152Z,0.99
2019-03-11T18:55:21.320Z,1.01
2019-03-11T18:57:02.728Z,1.03
2019-03-11T18:58:45.763Z,1.03
2019-03-11T19:00:24.101Z,1.07
2019-03-11T19:01:59.660Z,1.06
2019-03-11T19:03:38.765Z,1.16
2019-03-11T19:05:16.191Z,1.18
2019-03-11T19:06:51.370Z,1.19
2019-03-11T19:08:30.989Z,1.17
2019-03-11T19:10:12.893Z,1.18
2019-03-11T19:11:54.891Z,1.19
2019-03-11T19:13:29.979Z,1.17
2019-03-11T19:15:15.887Z,1.16
2019-03-11T19:16:51.658Z,1.17
2019-03-11T19:18:31.421Z,1.17
2019-03-11T19:20:07.782Z,1.15
2019-03-11T19:21:47.481Z,1.12
2019-03-11T19:23:27.318Z,1.10
2019-03-11T19:25:07.384Z,1.10
2019-03-11T19:26:50.083Z,1.08
2019-03-11T19:28:34.403Z,1.07
2019-03-11T19:30:19.910Z,1.06
2019-03-11T19:31:56.837Z,1.07
2019-03-11T19:33:34.860Z,1.07
2019-03-11T19:35:14.544Z,1.07
2019-03-11T19:36:49.294Z,1.09
2019-03-11T19:38:29.622Z,1.10
2019-03-11T19:40:05.337Z,1.10
2019-03-11T19:41:43.985Z,1.11
2019-03-11T19:43:25.443Z,1.11
2019-03-11T19:45:02.793Z,1.12
2019-03-11T19:46:40.792Z,1.11
2019-03-11T19:48:19.823Z,1.11
2019-03-11T19:49:57.063Z,1.10
2019-03-11T19:51:39.254Z,1.11
2019-03-11T19:53:18.161Z,1.10
2019-03-11T19:54:53.809Z,1.11
2019-03-11T19:56:30.065Z,1.12
2019-03-11T19:58:14.386Z,1.16
2019-03-11T19:59:54.451Z,1.17
2019-03-11T20:01:38.429Z,1.18
2019-03-11T20:03:25.118Z,1.20
2019-03-11T20:04:59.762Z,1.22
2019-03-11T20:06:41.739Z,1.22
2019-03-11T20:08:20.525Z,1.25
2019-03-11T20:10:00.378Z,1.25
2019-03-11T20:11:44.244Z,1.27
2019-03-11T20:13:32.249Z,1.29
2019-03-11T20:15:14.342Z,1.30
2019-03-11T20:16:54.590Z,1.29
2019-03-11T20:18:29.810Z,1.31
2019-03-11T20:20:05.507Z,1.32
2019-03-11T20:21:43.015Z,1.32
2019-03-11T20:23:18.982Z,1.35
2019-03-11T20:24:56.738Z,1.35
2019-03-11T20:26:34.146Z,1.35
2019-03-11T20:28:14.742Z,1.36
2019-03-11T20:29:52.765Z,1.33
2019-03-11T20:31:30.540Z,1.33
2019-03-11T20:33:07.019Z,1.34
2019-03-11T20:34:42.810Z,1.34
2019-03-11T20:36:21.414Z,1.37
2019-03-11T20:37:58.799Z,1.37
2019-03-11T20:39:34.879Z,1.37
2019-03-11T20:41:12.912Z,1.37
2019-03-11T20:42:53.229Z,1.36
2019-03-11T20:44:30.379Z,1.34
2019-03-11T20:46:16.337Z,1.34
2019-03-11T20:47:56.210Z,1.30
2019-03-11T20:49:40.802Z,1.25
2019-03-11T20:51:25.753Z,1.22
2019-03-11T20:53:05.547Z,1.23
2019-03-11T20:55:10.384Z,1.23
2019-03-11T20:56:53.172Z,1.23
2019-03-11T20:58:33.740Z,1.22
2019-03-11T21:00:18.340Z,1.22
2019-03-11T21:01:58.424Z,1.21
2019-03-11T21:03:36.882Z,1.22
2019-03-11T21:05:19.820Z,1.24
2019-03-11T21:06:56.061Z,1.27
2019-03-11T21:08:33.723Z,1.28
2019-03-11T21:10:11.008Z,1.31
2019-03-11T21:11:48.673Z,1.35
2019-03-11T21:13:26.989Z,1.36
2019-03-11T21:15:09.519Z,1.37
2019-03-11T21:16:48.183Z,1.38
2019-03-11T21:18:27.010Z,1.40
2019-03-11T21:20:02.329Z,1.41
2019-03-11T21:21:40.052Z,1.41
2019-03-11T21:23:19.761Z,1.42
2019-03-11T21:25:00.647Z,1.43
2019-03-11T21:26:37.442Z,1.43
2019-03-11T21:28:24.888Z,1.43
2019-03-11T21:30:04.568Z,1.46
2019-03-11T21:31:40.319Z,1.47
2019-03-11T21:33:22.659Z,1.47
2019-03-11T21:35:02.545Z,1.48
2019-03-11T21:36:41.136Z,1.46
2019-03-11T21:38:26.988Z,1.47
2019-03-11T21:40:04.175Z,1.47
2019-03-11T21:41:39.937Z,1.48
2019-03-11T21:43:16.837Z,1.47
2019-03-11T21:44:54.337Z,1.48
2019-03-11T21:46:32.655Z,1.48
2019-03-11T21:48:08.825Z,1.47
2019-03-11T21:49:46.879Z,1.48
2019-03-11T21:51:26.693Z,1.50
2019-03-11T21:53:03.836Z,1.48